createdAt,value
2023-03-26T00:01:24.139Z,84.04
2023-03-26T00:03:54.858Z,84.03
2023-03-26T00:06:23.064Z,83.46
2023-03-26T00:08:50.167Z,83.68
2023-03-26T00:11:17.805Z,81.59
2023-03-26T00:13:44.802Z,82.69
2023-03-26T00:16:13.804Z,84.73
2023-03-26T00:18:42.564Z,84.38
2023-03-26T00:21:13.967Z,83.32
2023-03-26T00:23:41.664Z,82.92
2023-03-26T00:26:10.719Z,80.43
2023-03-26T00:28:38.347Z,79.84
2023-03-26T00:31:06.096Z,77.07
2023-03-26T00:33:32.802Z,76.18
2023-03-26T00:36:03.890Z,76.08
2023-03-26T00:38:31.151Z,76.15
2023-03-26T00:41:05.942Z,75.73
2023-03-26T00:43:34.227Z,74.99
2023-03-26T00:46:02.505Z,74.67
2023-03-26T00:48:44.617Z,75.88
2023-03-26T00:51:15.552Z,77.89
2023-03-26T00:53:43.496Z,77.46
2023-03-26T00:56:10.259Z,78.88
2023-03-26T00:58:37.239Z,80.20
2023-03-26T01:01:15.428Z,79.91
2023-03-26T01:03:52.971Z,82.20
2023-03-26T01:06:32.902Z,82.38
2023-03-26T01:09:03.962Z,83.37
2023-03-26T01:11:32.040Z,83.70
2023-03-26T01:14:18.756Z,84.32
2023-03-26T01:16:52.760Z,82.76
2023-03-26T01:19:26.174Z,82.08
2023-03-26T01:21:52.829Z,82.88
2023-03-26T01:24:19.494Z,83.82
2023-03-26T01:27:01.556Z,83.64
2023-03-26T01:29:37.588Z,81.56
2023-03-26T01:32:11.338Z,80.87
2023-03-26T01:35:03.049Z,81.13
2023-03-26T01:37:47.902Z,81.43
2023-03-26T01:40:52.415Z,81.23
2023-03-26T01:43:43.211Z,80.12
2023-03-26T01:46:10.119Z,77.88
2023-03-26T01:48:41.416Z,77.72
2023-03-26T01:51:08.433Z,77.91
2023-03-26T01:53:37.308Z,77.68
2023-03-26T01:56:32.463Z,76.83
2023-03-26T01:59:17.482Z,74.76
2023-03-26T02:01:57.445Z,74.56
2023-03-26T02:04:39.706Z,75.69
2023-03-26T02:07:21.849Z,74.39
2023-03-26T02:09:50.970Z,74.69
2023-03-26T02:12:17.583Z,73.32
2023-03-26T02:14:44.359Z,73.39
2023-03-26T02:17:11.147Z,74.11
2023-03-26T02:19:42.002Z,75.07
2023-03-26T02:22:11.122Z,74.39
2023-03-26T02:24:41.058Z,73.64
2023-03-26T02:27:07.834Z,73.01
2023-03-26T02:29:40.233Z,72.69
2023-03-26T02:32:07.765Z,72.93
2023-03-26T02:34:34.467Z,71.05
2023-03-26T02:37:01.151Z,71.33
2023-03-26T02:39:27.802Z,70.90
2023-03-26T02:41:54.616Z,71.28
2023-03-26T02:44:21.385Z,69.40
2023-03-26T02:46:48.069Z,69.15
2023-03-26T02:49:14.802Z,70.00
2023-03-26T02:51:41.533Z,69.15
2023-03-26T02:54:08.164Z,70.23
2023-03-26T02:56:34.818Z,70.17
2023-03-26T02:59:01.564Z,70.12
2023-03-26T03:01:30.949Z,70.39
2023-03-26T03:03:57.811Z,70.55
2023-03-26T03:06:26.582Z,70.17
2023-03-26T03:08:54.144Z,71.12
2023-03-26T03:11:24.890Z,71.51
2023-03-26T03:13:51.995Z,71.82
2023-03-26T03:16:18.808Z,71.53
2023-03-26T03:18:47.566Z,71.05
2023-03-26T03:21:14.279Z,70.72
2023-03-26T03:23:41.030Z,71.55
2023-03-26T03:26:15.692Z,71.18
2023-03-26T03:28:42.707Z,71.21
2023-03-26T03:31:09.376Z,71.59
2023-03-26T03:33:36.036Z,71.63
2023-03-26T03:36:10.400Z,70.33
2023-03-26T03:38:46.953Z,72.33
2023-03-26T03:41:13.584Z,73.53
2023-03-26T03:43:40.278Z,72.51
2023-03-26T03:46:07.125Z,72.71
2023-03-26T03:48:33.918Z,74.34
2023-03-26T03:51:00.596Z,74.80
2023-03-26T03:53:27.207Z,74.62
2023-03-26T03:55:55.122Z,74.26
2023-03-26T03:58:22.982Z,74.66
2023-03-26T04:00:52.679Z,74.71
2023-03-26T04:03:19.765Z,74.58
2023-03-26T04:06:00.898Z,75.41
2023-03-26T04:08:27.648Z,76.62
2023-03-26T04:10:54.309Z,77.08
2023-03-26T04:13:21.410Z,77.30
2023-03-26T04:15:48.204Z,77.41
2023-03-26T04:18:15.067Z,77.17
2023-03-26T04:20:46.615Z,77.21
2023-03-26T04:23:14.222Z,77.88
2023-03-26T04:25:48.741Z,77.58
2023-03-26T04:28:28.411Z,77.43
2023-03-26T04:30:55.679Z,76.42
2023-03-26T04:33:22.350Z,76.62
2023-03-26T04:35:49.124Z,75.85
2023-03-26T04:38:16.922Z,75.47
2023-03-26T04:40:47.375Z,73.88
2023-03-26T04:43:16.393Z,73.49
2023-03-26T04:45:43.753Z,72.98
2023-03-26T04:48:14.391Z,72.72
2023-03-26T04:50:44.513Z,72.77
2023-03-26T04:53:13.475Z,73.57
2023-03-26T04:55:44.125Z,72.64
2023-03-26T04:58:14.071Z,72.86
2023-03-26T05:00:44.764Z,73.87
2023-03-26T05:03:11.849Z,73.60
2023-03-26T05:05:39.769Z,73.32
2023-03-26T05:08:06.692Z,72.87
2023-03-26T05:10:33.320Z,74.14
2023-03-26T05:13:00.114Z,73.96
2023-03-26T05:15:26.753Z,73.85
2023-03-26T05:17:55.549Z,74.14
2023-03-26T05:20:24.511Z,74.69
2023-03-26T05:22:51.308Z,74.95
2023-03-26T05:25:18.755Z,74.16
2023-03-26T05:27:45.650Z,74.58
2023-03-26T05:30:14.632Z,75.43
2023-03-26T05:32:41.591Z,74.62
2023-03-26T05:35:08.628Z,73.64
2023-03-26T05:37:35.349Z,74.09
2023-03-26T05:40:02.186Z,74.40
2023-03-26T05:42:28.916Z,74.18
2023-03-26T05:44:55.755Z,74.91
2023-03-26T05:47:22.467Z,74.58
2023-03-26T05:49:49.207Z,74.83
2023-03-26T05:52:18.972Z,74.64
2023-03-26T05:54:45.780Z,73.82
2023-03-26T05:57:12.582Z,74.09
2023-03-26T05:59:39.284Z,73.96
2023-03-26T06:02:06.357Z,75.35
2023-03-26T06:04:33.152Z,75.24
2023-03-26T06:06:59.882Z,75.78
2023-03-26T06:09:26.518Z,77.05
2023-03-26T06:11:53.125Z,75.84
2023-03-26T06:14:20.937Z,73.94
2023-03-26T06:16:47.790Z,73.63
2023-03-26T06:19:14.475Z,72.51
2023-03-26T06:21:41.198Z,72.42
2023-03-26T06:24:07.997Z,72.11
2023-03-26T06:26:34.653Z,71.09
2023-03-26T06:29:01.464Z,69.99
2023-03-26T06:31:28.082Z,69.59
2023-03-26T06:33:54.752Z,69.43
2023-03-26T06:36:21.444Z,68.60
2023-03-26T06:38:48.123Z,68.19
2023-03-26T06:41:17.972Z,67.59
2023-03-26T06:43:44.647Z,65.90
2023-03-26T06:46:11.491Z,66.55
2023-03-26T06:48:38.383Z,66.71
2023-03-26T06:51:05.386Z,65.80
2023-03-26T06:53:31.980Z,65.77
2023-03-26T06:55:58.779Z,65.03
2023-03-26T06:58:25.392Z,64.31
2023-03-26T07:00:55.766Z,64.09
2023-03-26T07:03:23.155Z,63.66
2023-03-26T07:05:49.891Z,64.29
2023-03-26T07:08:16.644Z,62.69
2023-03-26T07:10:43.358Z,62.20
2023-03-26T07:13:10.345Z,62.80
2023-03-26T07:15:37.015Z,62.13
2023-03-26T07:18:03.832Z,61.21
2023-03-26T07:20:32.747Z,62.69
2023-03-26T07:22:59.617Z,64.76
2023-03-26T07:25:26.536Z,63.46
2023-03-26T07:28:04.105Z,61.87
2023-03-26T07:30:53.166Z,61.28
2023-03-26T07:33:26.017Z,59.72
2023-03-26T07:36:00.125Z,60.32
2023-03-26T07:38:35.421Z,60.26
2023-03-26T07:41:13.316Z,59.91
2023-03-26T07:43:54.906Z,60.03
2023-03-26T07:46:24.192Z,60.16
2023-03-26T07:48:51.992Z,59.85
2023-03-26T07:51:19.056Z,58.12
2023-03-26T07:53:46.109Z,58.32
2023-03-26T07:56:17.223Z,58.75
2023-03-26T07:58:56.540Z,58.67
2023-03-26T08:01:56.904Z,58.02
2023-03-26T08:04:34.681Z,57.32
2023-03-26T08:07:22.468Z,57.61
2023-03-26T08:09:59.227Z,57.43
2023-03-26T08:12:34.817Z,59.02
2023-03-26T08:15:18.803Z,56.63
2023-03-26T08:18:06.495Z,57.40
2023-03-26T08:20:41.537Z,55.38
2023-03-26T08:23:21.851Z,56.04
2023-03-26T08:26:07.678Z,54.43
2023-03-26T08:29:05.465Z,54.61
2023-03-26T08:31:35.047Z,53.94
2023-03-26T08:34:01.985Z,52.96
2023-03-26T08:36:29.632Z,52.20
2023-03-26T08:38:57.853Z,54.05
2023-03-26T08:41:25.283Z,53.90
2023-03-26T08:44:29.436Z,52.06
2023-03-26T08:47:52.355Z,54.17
2023-03-26T08:50:43.556Z,52.18
2023-03-26T08:53:22.047Z,53.04
2023-03-26T08:56:19.285Z,51.48
2023-03-26T08:59:01.182Z,50.44
2023-03-26T09:01:46.611Z,50.74
2023-03-26T09:04:13.265Z,51.70
2023-03-26T09:06:51.734Z,48.94
2023-03-26T09:09:57.233Z,50.46
2023-03-26T09:12:36.051Z,50.43
2023-03-26T09:15:36.334Z,48.03
2023-03-26T09:18:28.510Z,49.08
2023-03-26T09:21:13.632Z,49.57
2023-03-26T09:24:04.459Z,47.82
2023-03-26T09:26:40.256Z,48.80
2023-03-26T09:29:36.113Z,48.63
2023-03-26T09:32:09.476Z,48.90
2023-03-26T09:34:54.993Z,47.80
2023-03-26T09:37:56.963Z,48.09
2023-03-26T09:41:04.150Z,47.74
2023-03-26T09:44:02.771Z,45.69
2023-03-26T09:46:51.641Z,45.65
2023-03-26T09:49:30.329Z,46.45
2023-03-26T09:52:09.968Z,43.58
2023-03-26T09:54:46.543Z,45.38
2023-03-26T09:57:51.234Z,47.66
2023-03-26T10:00:36.293Z,47.11
2023-03-26T10:03:11.908Z,46.59
2023-03-26T10:06:11.679Z,40.20
2023-03-26T10:08:50.417Z,38.81
2023-03-26T10:11:47.044Z,39.57
2023-03-26T10:14:24.737Z,36.57
2023-03-26T10:17:01.498Z,38.43
2023-03-26T10:19:45.702Z,37.99
2023-03-26T10:22:20.135Z,39.95
2023-03-26T10:25:10.937Z,39.95
2023-03-26T10:27:42.955Z,40.97
2023-03-26T10:30:22.879Z,41.96
2023-03-26T10:33:14.190Z,42.05
2023-03-26T10:36:06.861Z,39.09
2023-03-26T10:38:57.393Z,38.68
2023-03-26T10:41:54.505Z,41.68
2023-03-26T10:44:33.343Z,38.56
2023-03-26T10:47:38.890Z,37.97
2023-03-26T10:51:01.712Z,37.98
2023-03-26T10:53:50.311Z,35.61
2023-03-26T10:56:30.187Z,34.75
2023-03-26T10:58:57.019Z,36.22
2023-03-26T11:01:44.128Z,33.10
2023-03-26T11:04:45.181Z,33.13
2023-03-26T11:07:21.555Z,33.29
2023-03-26T11:09:51.110Z,33.49
2023-03-26T11:12:28.444Z,34.65
2023-03-26T11:15:04.422Z,35.25
2023-03-26T11:17:41.573Z,36.88
2023-03-26T11:20:24.135Z,34.20
2023-03-26T11:23:03.989Z,34.21
2023-03-26T11:25:50.913Z,31.37
2023-03-26T11:28:38.954Z,29.39
2023-03-26T11:31:32.994Z,29.42
2023-03-26T11:34:03.457Z,32.29
2023-03-26T11:36:31.665Z,29.68
2023-03-26T11:38:59.783Z,32.43
2023-03-26T11:41:27.976Z,32.49
2023-03-26T11:43:57.204Z,29.44
2023-03-26T11:46:24.266Z,30.66
2023-03-26T11:48:59.390Z,34.14
2023-03-26T11:51:41.485Z,33.07
2023-03-26T11:54:10.902Z,31.51
2023-03-26T11:57:06.022Z,31.24
2023-03-26T11:59:45.114Z,33.20
2023-03-26T12:02:34.151Z,33.69
2023-03-26T12:05:25.035Z,33.33
2023-03-26T12:07:57.352Z,28.62
2023-03-26T12:10:39.618Z,30.94
2023-03-26T12:13:21.703Z,28.09
2023-03-26T12:15:48.423Z,29.04
2023-03-26T12:18:24.026Z,31.95
2023-03-26T12:21:01.867Z,32.19
2023-03-26T12:23:42.508Z,31.01
2023-03-26T12:26:20.809Z,31.37
2023-03-26T12:28:49.689Z,32.35
2023-03-26T12:31:20.342Z,32.53
2023-03-26T12:34:16.340Z,31.92
2023-03-26T12:36:53.593Z,29.89
2023-03-26T12:40:10.204Z,31.69
2023-03-26T12:44:51.110Z,28.41
2023-03-26T12:45:23.624Z,27.78
2023-03-26T12:48:00.299Z,31.81
2023-03-26T12:50:57.443Z,29.88
2023-03-26T12:53:39.649Z,28.08
2023-03-26T12:56:17.411Z,28.57
2023-03-26T12:59:11.921Z,30.26
2023-03-26T13:01:45.562Z,29.85
2023-03-26T13:04:24.236Z,31.07
2023-03-26T13:07:13.395Z,28.75
2023-03-26T13:09:45.614Z,27.85
2023-03-26T13:12:43.947Z,27.05
2023-03-26T13:15:26.794Z,28.52
2023-03-26T13:18:07.730Z,30.76
2023-03-26T13:20:43.268Z,31.85
2023-03-26T13:23:15.470Z,28.77
2023-03-26T13:25:54.379Z,27.41
2023-03-26T13:28:27.368Z,26.23
2023-03-26T13:31:27.414Z,27.37
2023-03-26T13:33:54.252Z,27.67
2023-03-26T13:36:33.605Z,26.83
2023-03-26T13:39:21.390Z,29.08
2023-03-26T13:41:52.787Z,30.42
2023-03-26T13:44:31.679Z,28.35
2023-03-26T13:47:05.106Z,29.44
2023-03-26T13:49:42.637Z,28.87
2023-03-26T13:52:09.317Z,29.27
2023-03-26T13:54:37.806Z,29.61
2023-03-26T13:57:10.073Z,29.94
2023-03-26T13:59:40.587Z,28.27
2023-03-26T14:02:15.078Z,29.38
2023-03-26T14:04:44.495Z,29.24
2023-03-26T14:07:29.417Z,27.60
2023-03-26T14:10:01.942Z,26.45
2023-03-26T14:12:49.104Z,26.94
2023-03-26T14:15:18.695Z,27.80
2023-03-26T14:18:08.971Z,26.43
2023-03-26T14:20:47.855Z,27.33
2023-03-26T14:23:17.185Z,27.43
2023-03-26T14:25:56.294Z,25.93
2023-03-26T14:28:39.309Z,25.98
2023-03-26T14:31:26.491Z,26.90
2023-03-26T14:34:04.936Z,25.51
2023-03-26T14:36:37.642Z,25.59
2023-03-26T14:39:29.338Z,25.58
2023-03-26T14:42:14.562Z,26.96
2023-03-26T14:45:18.541Z,26.72
2023-03-26T14:48:14.050Z,26.99
2023-03-26T14:51:06.301Z,24.91
2023-03-26T14:53:34.594Z,26.76
2023-03-26T14:56:11.278Z,25.86
2023-03-26T14:59:00.756Z,26.18
2023-03-26T15:01:50.652Z,26.01
2023-03-26T15:04:35.426Z,26.39
2023-03-26T15:07:27.727Z,26.03
2023-03-26T15:10:18.718Z,26.95
2023-03-26T15:13:03.605Z,26.73
2023-03-26T15:16:24.498Z,28.33
2023-03-26T15:19:13.524Z,27.42
2023-03-26T15:22:01.332Z,26.85
2023-03-26T15:25:06.914Z,26.82
2023-03-26T15:27:49.575Z,28.27
2023-03-26T15:30:34.388Z,28.34
2023-03-26T15:33:28.819Z,24.98
2023-03-26T15:36:22.490Z,25.18
2023-03-26T15:39:15.205Z,26.67
2023-03-26T15:42:01.413Z,25.61
2023-03-26T15:44:59.060Z,26.87
2023-03-26T15:47:43.226Z,26.83
2023-03-26T15:50:35.936Z,26.09
2023-03-26T15:53:41.980Z,26.41
2023-03-26T15:56:25.563Z,25.32
2023-03-26T15:59:26.741Z,26.75
2023-03-26T16:02:28.730Z,27.57
2023-03-26T16:05:21.396Z,26.80
2023-03-26T16:08:02.846Z,27.89
2023-03-26T16:10:57.343Z,28.72
2023-03-26T16:13:33.313Z,29.12
2023-03-26T16:16:03.624Z,29.78
2023-03-26T16:19:18.194Z,30.77
2023-03-26T16:21:52.589Z,30.66
2023-03-26T16:24:25.991Z,31.45
2023-03-26T16:27:05.337Z,32.51
2023-03-26T16:29:32.154Z,32.34
2023-03-26T16:32:17.406Z,32.83
2023-03-26T16:34:50.531Z,33.57
2023-03-26T16:37:38.047Z,33.55
2023-03-26T16:40:17.266Z,33.94
2023-03-26T16:42:49.970Z,35.47
2023-03-26T16:45:22.181Z,35.58
2023-03-26T16:48:12.549Z,34.74
2023-03-26T16:50:46.761Z,35.00
2023-03-26T16:53:51.325Z,34.78
2023-03-26T16:56:22.453Z,35.81
2023-03-26T16:58:59.352Z,36.28
2023-03-26T17:01:48.310Z,37.43
2023-03-26T17:04:23.350Z,37.07
2023-03-26T17:07:08.976Z,38.95
2023-03-26T17:10:26.034Z,39.51
2023-03-26T17:12:59.674Z,39.75
2023-03-26T17:16:01.645Z,41.15
2023-03-26T17:18:31.516Z,42.14
2023-03-26T17:20:59.646Z,43.57
2023-03-26T17:23:47.154Z,44.02
2023-03-26T17:26:25.773Z,44.39
2023-03-26T17:29:10.140Z,43.78
2023-03-26T17:32:09.527Z,43.50
2023-03-26T17:34:38.999Z,44.58
2023-03-26T17:37:41.010Z,44.65
2023-03-26T17:40:26.746Z,45.70
2023-03-26T17:43:09.652Z,45.83
2023-03-26T17:45:37.068Z,46.62
2023-03-26T17:48:19.826Z,46.75
2023-03-26T17:50:50.982Z,45.75
2023-03-26T17:53:27.447Z,46.20
2023-03-26T17:55:54.415Z,46.50
2023-03-26T17:58:29.556Z,48.67
2023-03-26T18:01:03.675Z,49.24
2023-03-26T18:03:40.080Z,49.72
2023-03-26T18:06:18.824Z,50.00
2023-03-26T18:08:51.195Z,50.21
2023-03-26T18:11:50.870Z,51.02
2023-03-26T18:14:29.785Z,51.31
2023-03-26T18:16:57.503Z,51.77
2023-03-26T18:19:25.016Z,51.16
2023-03-26T18:21:59.041Z,52.08
2023-03-26T18:24:31.411Z,52.67
2023-03-26T18:27:11.827Z,52.96
2023-03-26T18:29:39.116Z,52.92
2023-03-26T18:32:26.693Z,51.06
2023-03-26T18:34:56.887Z,50.75
2023-03-26T18:37:24.569Z,52.69
2023-03-26T18:39:57.433Z,52.59
2023-03-26T18:42:25.037Z,51.84
2023-03-26T18:44:52.858Z,52.79
2023-03-26T18:47:20.047Z,52.64
2023-03-26T18:49:47.729Z,53.60
2023-03-26T18:52:15.897Z,53.07
2023-03-26T18:54:47.824Z,52.23
2023-03-26T18:57:21.588Z,51.85
2023-03-26T18:59:50.443Z,53.04
2023-03-26T19:02:17.981Z,55.63
2023-03-26T19:04:47.100Z,54.76
2023-03-26T19:07:15.729Z,54.72
2023-03-26T19:09:42.744Z,54.22
2023-03-26T19:12:27.819Z,54.91
2023-03-26T19:15:15.694Z,54.67
2023-03-26T19:17:46.748Z,54.65
2023-03-26T19:20:24.842Z,54.12
2023-03-26T19:22:52.190Z,54.13
2023-03-26T19:25:29.223Z,54.23
2023-03-26T19:27:56.124Z,53.70
2023-03-26T19:30:33.914Z,53.48
2023-03-26T19:33:14.680Z,55.65
2023-03-26T19:35:42.252Z,56.50
2023-03-26T19:38:21.079Z,57.63
2023-03-26T19:40:47.779Z,56.25
2023-03-26T19:43:14.569Z,55.86
2023-03-26T19:46:00.470Z,55.55
2023-03-26T19:48:45.342Z,56.13
2023-03-26T19:51:21.356Z,57.38
2023-03-26T19:53:55.502Z,57.13
2023-03-26T19:56:22.295Z,57.99
2023-03-26T19:58:50.258Z,58.57
2023-03-26T20:01:21.118Z,57.71
2023-03-26T20:03:49.329Z,57.33
2023-03-26T20:06:17.745Z,59.01
2023-03-26T20:08:44.506Z,59.06
2023-03-26T20:11:24.873Z,59.28
2023-03-26T20:13:52.488Z,59.36
2023-03-26T20:16:32.068Z,58.87
2023-03-26T20:19:02.224Z,58.96
2023-03-26T20:21:28.931Z,58.65
2023-03-26T20:23:55.727Z,59.34
2023-03-26T20:26:23.277Z,60.00
2023-03-26T20:31:25.085Z,61.40
2023-03-26T20:33:52.631Z,62.68
2023-03-26T20:36:32.703Z,62.55
2023-03-26T20:39:02.207Z,62.02
2023-03-26T20:41:29.175Z,64.26
2023-03-26T20:43:56.083Z,62.56
2023-03-26T20:46:23.974Z,62.48
2023-03-26T20:48:58.133Z,61.82
2023-03-26T20:51:24.734Z,60.09
2023-03-26T20:53:51.414Z,60.82
2023-03-26T20:56:19.011Z,60.95
2023-03-26T20:58:47.891Z,62.41
2023-03-26T21:01:17.408Z,62.52
2023-03-26T21:03:44.672Z,62.43
2023-03-26T21:06:14.920Z,62.51
2023-03-26T21:08:42.178Z,62.81
2023-03-26T21:11:37.945Z,65.07
2023-03-26T21:14:27.407Z,67.04
2023-03-26T21:16:54.452Z,65.81
2023-03-26T21:19:21.373Z,64.94
2023-03-26T21:22:05.253Z,64.33
2023-03-26T21:24:54.149Z,64.43
2023-03-26T21:28:01.146Z,65.00
2023-03-26T21:30:28.032Z,65.56
2023-03-26T21:32:54.861Z,65.92
2023-03-26T21:35:22.016Z,66.00
2023-03-26T21:37:49.132Z,68.46
2023-03-26T21:40:16.662Z,68.77
2023-03-26T21:42:44.611Z,67.73
2023-03-26T21:45:12.107Z,66.80
2023-03-26T21:47:39.182Z,65.83
2023-03-26T21:50:06.548Z,65.98
2023-03-26T21:52:33.651Z,65.92
2023-03-26T21:55:01.487Z,64.89
2023-03-26T21:57:40.552Z,65.11
2023-03-26T22:00:15.357Z,64.08
2023-03-26T22:03:19.706Z,64.44
2023-03-26T22:06:38.748Z,65.24
2023-03-26T22:09:05.876Z,66.93
2023-03-26T22:11:32.928Z,66.02
2023-03-26T22:13:59.686Z,66.05
2023-03-26T22:16:26.489Z,65.53
2023-03-26T22:18:53.776Z,66.07
2023-03-26T22:21:20.491Z,66.23
2023-03-26T22:23:52.690Z,67.22
2023-03-26T22:26:23.297Z,66.49
2023-03-26T22:28:50.325Z,65.85
2023-03-26T22:31:17.663Z,65.75
2023-03-26T22:33:44.439Z,64.54
2023-03-26T22:36:22.858Z,66.67
2023-03-26T22:38:53.165Z,69.53
2023-03-26T22:41:19.962Z,68.83
2023-03-26T22:43:46.746Z,68.15
2023-03-26T22:46:13.866Z,67.35
2023-03-26T22:48:40.872Z,67.18
2023-03-26T22:51:08.465Z,68.58
2023-03-26T22:53:36.053Z,67.94
2023-03-26T22:56:03.132Z,67.56
2023-03-26T22:58:30.031Z,67.95
2023-03-26T23:01:17.835Z,67.87
2023-03-26T23:03:44.916Z,68.76
2023-03-26T23:06:12.077Z,68.90
2023-03-26T23:08:39.417Z,69.71
2023-03-26T23:11:13.838Z,69.43
2023-03-26T23:13:41.350Z,69.61
2023-03-26T23:16:08.401Z,69.57
2023-03-26T23:18:35.169Z,68.87
2023-03-26T23:21:01.892Z,70.56
2023-03-26T23:23:29.916Z,70.56
2023-03-26T23:26:01.260Z,70.65
2023-03-26T23:28:32.050Z,70.37
2023-03-26T23:31:00.207Z,70.04
2023-03-26T23:33:30.377Z,70.75
2023-03-26T23:35:57.786Z,70.63
2023-03-26T23:38:24.940Z,70.86
2023-03-26T23:40:57.373Z,70.91
2023-03-26T23:43:25.225Z,69.82
2023-03-26T23:45:52.235Z,69.20
2023-03-26T23:48:23.580Z,70.13
2023-03-26T23:50:50.620Z,69.29
2023-03-26T23:53:17.470Z,69.76
2023-03-26T23:55:47.777Z,69.50
2023-03-26T23:58:15.426Z,69.89
