createdAt,value
2018-07-16T00:00:38.184Z,99.90
2018-07-16T00:03:06.313Z,99.90
2018-07-16T00:05:34.445Z,99.90
2018-07-16T00:08:02.604Z,99.90
2018-07-16T00:12:58.617Z,99.90
2018-07-16T00:15:26.735Z,99.90
2018-07-16T00:17:54.880Z,99.90
2018-07-16T00:22:50.981Z,99.90
2018-07-16T00:25:19.132Z,99.90
2018-07-16T00:27:47.267Z,99.90
2018-07-16T00:32:43.280Z,99.90
2018-07-16T00:35:11.411Z,99.90
2018-07-16T00:37:39.568Z,99.90
2018-07-16T00:40:07.707Z,99.90
2018-07-16T00:42:35.849Z,99.90
2018-07-16T00:45:03.973Z,99.90
2018-07-16T00:50:00.039Z,99.90
2018-07-16T00:52:28.172Z,99.90
2018-07-16T00:54:56.313Z,99.90
2018-07-16T00:57:24.436Z,99.90
2018-07-16T01:12:12.448Z,99.90
2018-07-16T01:19:36.436Z,99.90
2018-07-16T01:22:04.587Z,99.90
2018-07-16T01:24:32.726Z,99.90
2018-07-16T01:27:00.852Z,99.90
2018-07-16T01:29:29.005Z,99.90
2018-07-16T01:31:57.172Z,99.90
2018-07-16T01:34:25.323Z,99.90
2018-07-16T01:36:53.439Z,99.90
2018-07-16T01:39:21.566Z,99.90
2018-07-16T01:41:49.679Z,99.90
2018-07-16T01:44:17.801Z,99.90
2018-07-16T01:46:45.910Z,99.90
2018-07-16T01:49:14.056Z,99.90
2018-07-16T01:51:42.162Z,99.90
2018-07-16T01:54:10.326Z,99.90
2018-07-16T01:56:38.407Z,99.90
2018-07-16T01:59:06.541Z,99.90
2018-07-16T02:01:34.646Z,99.90
2018-07-16T02:04:02.750Z,99.90
2018-07-16T02:06:30.855Z,99.90
2018-07-16T02:08:58.986Z,99.90
2018-07-16T02:11:27.099Z,99.90
2018-07-16T02:13:55.227Z,99.90
2018-07-16T02:16:23.335Z,99.90
2018-07-16T02:18:51.457Z,99.90
2018-07-16T02:21:19.575Z,99.90
2018-07-16T02:23:47.684Z,99.90
2018-07-16T02:26:15.799Z,99.90
2018-07-16T02:28:43.902Z,99.90
2018-07-16T02:31:12.019Z,99.90
2018-07-16T02:33:40.130Z,99.90
2018-07-16T02:38:36.194Z,99.90
2018-07-16T02:41:04.289Z,99.90
2018-07-16T02:43:32.399Z,99.90
2018-07-16T02:46:00.520Z,99.90
2018-07-16T02:48:28.695Z,99.90
2018-07-16T02:50:56.791Z,99.90
2018-07-16T02:53:24.892Z,99.90
2018-07-16T02:55:53.023Z,99.90
2018-07-16T02:58:21.158Z,99.90
2018-07-16T03:00:49.268Z,99.90
2018-07-16T03:03:17.392Z,99.90
2018-07-16T03:08:13.465Z,99.90
2018-07-16T03:10:41.596Z,99.90
2018-07-16T03:18:05.510Z,99.90
2018-07-16T03:20:33.603Z,99.90
2018-07-16T03:23:01.707Z,99.90
2018-07-16T03:25:29.858Z,99.90
2018-07-16T03:27:57.967Z,99.90
2018-07-16T03:30:26.100Z,99.90
2018-07-16T03:32:54.218Z,99.90
2018-07-16T03:35:22.354Z,99.90
2018-07-16T03:37:50.467Z,99.90
2018-07-16T03:40:18.580Z,99.90
2018-07-16T03:42:46.686Z,99.90
2018-07-16T03:45:14.815Z,99.90
2018-07-16T03:47:42.915Z,99.90
2018-07-16T03:50:11.027Z,99.90
2018-07-16T04:00:02.767Z,99.90
2018-07-16T04:02:30.867Z,99.90
2018-07-16T04:04:58.995Z,99.90
2018-07-16T04:07:27.408Z,99.90
2018-07-16T04:09:55.527Z,99.90
2018-07-16T04:12:23.618Z,99.90
2018-07-16T04:14:51.746Z,99.90
2018-07-16T04:17:20.008Z,99.90
2018-07-16T04:19:48.147Z,99.90
2018-07-16T04:22:16.293Z,99.90
2018-07-16T04:24:44.428Z,99.90
2018-07-16T04:27:12.518Z,99.90
2018-07-16T04:32:08.606Z,99.90
2018-07-16T04:34:36.711Z,99.90
2018-07-16T04:37:04.810Z,99.90
2018-07-16T04:42:01.036Z,99.90
2018-07-16T04:44:29.142Z,99.90
2018-07-16T04:46:57.267Z,99.90
2018-07-16T04:49:25.388Z,99.90
2018-07-16T04:51:53.646Z,99.90
2018-07-16T04:54:21.735Z,99.90
2018-07-16T04:56:49.856Z,99.90
2018-07-16T04:59:17.980Z,99.90
2018-07-16T05:01:46.093Z,99.90
2018-07-16T05:04:14.199Z,99.90
2018-07-16T05:06:42.331Z,99.90
2018-07-16T05:09:10.436Z,99.90
2018-07-16T05:11:38.557Z,99.90
2018-07-16T05:14:06.682Z,99.90
2018-07-16T05:16:34.947Z,99.90
2018-07-16T05:19:03.046Z,99.90
2018-07-16T05:21:31.169Z,99.90
2018-07-16T05:23:59.296Z,99.90
2018-07-16T05:26:27.395Z,99.90
2018-07-16T05:28:55.490Z,99.90
2018-07-16T05:31:23.620Z,99.90
2018-07-16T05:36:19.670Z,99.90
2018-07-16T05:38:47.769Z,99.90
2018-07-16T05:41:15.992Z,99.90
2018-07-16T05:46:12.001Z,99.90
2018-07-16T05:48:40.131Z,99.90
2018-07-16T05:51:08.251Z,99.90
2018-07-16T05:53:36.459Z,99.90
2018-07-16T05:58:32.451Z,99.90
2018-07-16T06:01:00.620Z,99.90
2018-07-16T06:03:28.739Z,99.90
2018-07-16T06:08:24.730Z,99.90
2018-07-16T06:10:52.852Z,99.90
2018-07-16T06:15:48.840Z,99.90
2018-07-16T06:18:17.248Z,99.90
2018-07-16T06:20:45.380Z,99.90
2018-07-16T06:23:13.498Z,99.90
2018-07-16T06:25:41.608Z,99.90
2018-07-16T06:28:09.734Z,99.90
2018-07-16T06:30:37.840Z,99.90
2018-07-16T06:33:06.099Z,99.90
2018-07-16T06:35:34.182Z,99.90
2018-07-16T06:40:30.538Z,99.90
2018-07-16T06:42:58.452Z,99.90
2018-07-16T06:45:26.555Z,99.90
2018-07-16T06:47:54.712Z,99.90
2018-07-16T06:50:22.770Z,99.90
2018-07-16T06:52:50.887Z,99.90
2018-07-16T06:57:46.932Z,99.90
2018-07-16T07:00:15.039Z,99.90
2018-07-16T07:02:43.243Z,99.90
2018-07-16T07:05:11.339Z,99.90
2018-07-16T07:07:39.452Z,99.90
2018-07-16T07:10:07.665Z,99.90
2018-07-16T07:12:35.670Z,99.90
2018-07-16T07:15:03.896Z,99.90
2018-07-16T07:17:32.006Z,99.90
2018-07-16T07:22:28.045Z,99.90
2018-07-16T07:27:24.087Z,99.90
2018-07-16T07:32:20.129Z,99.90
2018-07-16T07:37:16.112Z,99.90
2018-07-16T07:39:44.228Z,99.90
2018-07-16T07:44:40.355Z,99.90
2018-07-16T07:47:08.461Z,99.90
2018-07-16T07:49:36.579Z,99.90
2018-07-16T07:52:04.678Z,99.90
2018-07-16T07:57:00.679Z,99.90
2018-07-16T07:59:28.791Z,99.90
2018-07-16T08:09:26.139Z,99.90
2018-07-16T08:11:54.246Z,99.90
2018-07-16T08:14:22.390Z,99.90
2018-07-16T08:16:50.506Z,99.90
2018-07-16T08:19:18.619Z,99.90
2018-07-16T08:21:46.741Z,99.90
2018-07-16T08:24:14.850Z,99.90
2018-07-16T08:26:42.970Z,99.90
2018-07-16T08:29:11.124Z,99.90
2018-07-16T08:31:39.238Z,99.90
2018-07-16T08:34:07.391Z,99.90
2018-07-16T08:36:35.499Z,99.90
2018-07-16T08:39:04.934Z,99.90
2018-07-16T08:41:32.987Z,99.90
2018-07-16T08:44:01.107Z,99.90
2018-07-16T08:46:29.229Z,99.90
2018-07-16T08:51:25.262Z,99.90
2018-07-16T08:56:21.274Z,99.90
2018-07-16T08:58:49.392Z,99.90
2018-07-16T09:01:17.490Z,99.90
2018-07-16T09:03:45.598Z,99.90
2018-07-16T09:06:13.702Z,99.90
2018-07-16T09:08:41.810Z,99.90
2018-07-16T09:11:09.967Z,99.90
2018-07-16T09:13:38.086Z,99.90
2018-07-16T09:16:06.163Z,99.90
2018-07-16T09:18:34.270Z,99.90
2018-07-16T09:21:02.386Z,99.90
2018-07-16T09:23:30.495Z,99.90
2018-07-16T09:28:26.564Z,99.90
2018-07-16T09:30:54.679Z,99.90
2018-07-16T09:33:22.782Z,99.90
2018-07-16T09:38:18.764Z,99.90
2018-07-16T09:40:46.879Z,99.90
2018-07-16T09:43:14.974Z,99.90
2018-07-16T09:45:43.087Z,99.90
2018-07-16T09:48:11.197Z,99.90
2018-07-16T09:53:07.198Z,99.90
2018-07-16T09:55:35.334Z,99.90
2018-07-16T09:58:03.440Z,99.90
2018-07-16T10:01:37.906Z,98.30
2018-07-16T10:04:06.038Z,98.00
2018-07-16T10:06:34.129Z,97.70
2018-07-16T10:09:02.268Z,98.60
2018-07-16T10:11:30.369Z,97.00
2018-07-16T10:13:58.480Z,96.90
2018-07-16T10:18:54.458Z,95.90
2018-07-16T10:21:22.579Z,95.20
2018-07-16T10:23:50.836Z,94.30
2018-07-16T10:26:18.941Z,92.40
2018-07-16T10:28:47.051Z,93.00
2018-07-16T10:31:15.164Z,92.80
2018-07-16T10:36:11.239Z,93.10
2018-07-16T10:38:39.339Z,93.40
2018-07-16T10:41:07.501Z,92.30
2018-07-16T10:43:35.575Z,90.90
2018-07-16T10:46:03.886Z,88.40
2018-07-16T10:48:32.027Z,89.00
2018-07-16T10:51:00.143Z,88.80
2018-07-16T10:53:28.265Z,83.10
2018-07-16T10:55:56.390Z,80.50
2018-07-16T10:58:24.508Z,82.00
2018-07-16T11:00:52.630Z,82.30
2018-07-16T11:03:20.756Z,80.50
2018-07-16T11:05:48.876Z,78.60
2018-07-16T11:08:16.988Z,79.40
2018-07-16T11:10:45.097Z,78.30
2018-07-16T11:13:13.223Z,79.00
2018-07-16T11:15:41.379Z,79.40
2018-07-16T11:20:37.366Z,78.70
2018-07-16T11:23:05.632Z,79.20
2018-07-16T11:25:33.730Z,76.40
2018-07-16T11:28:01.832Z,77.90
2018-07-16T11:32:57.885Z,75.70
2018-07-16T11:35:26.054Z,76.60
2018-07-16T11:37:54.089Z,76.50
2018-07-16T11:40:22.207Z,75.70
2018-07-16T11:42:50.301Z,71.80
2018-07-16T11:45:18.410Z,71.50
2018-07-16T11:47:46.526Z,71.10
2018-07-16T11:50:14.623Z,70.90
2018-07-16T11:52:42.736Z,69.30
2018-07-16T11:55:10.850Z,67.50
2018-07-16T11:57:38.951Z,68.10
2018-07-16T12:00:07.050Z,66.90
2018-07-16T12:02:35.155Z,66.30
2018-07-16T12:05:03.279Z,66.10
2018-07-16T12:07:31.358Z,65.30
2018-07-16T12:09:59.455Z,65.80
2018-07-16T12:12:27.682Z,66.30
2018-07-16T12:14:55.695Z,63.80
2018-07-16T12:19:51.746Z,60.20
2018-07-16T12:22:19.874Z,58.80
2018-07-16T12:24:47.971Z,58.00
2018-07-16T12:27:16.075Z,58.70
2018-07-16T12:29:44.175Z,57.00
2018-07-16T12:32:12.358Z,56.80
2018-07-16T12:34:40.499Z,56.60
2018-07-16T12:37:08.631Z,55.40
2018-07-16T12:42:04.683Z,55.20
2018-07-16T12:44:32.788Z,54.20
2018-07-16T12:47:00.936Z,51.70
2018-07-16T12:49:28.999Z,50.00
2018-07-16T12:51:57.132Z,50.40
2018-07-16T12:54:25.227Z,48.60
2018-07-16T12:59:21.439Z,45.20
2018-07-16T13:01:49.554Z,46.10
2018-07-16T13:04:17.884Z,43.40
2018-07-16T13:06:45.986Z,44.90
2018-07-16T13:14:09.907Z,42.80
2018-07-16T13:16:38.020Z,41.20
2018-07-16T13:19:06.164Z,39.40
2018-07-16T13:21:34.286Z,40.00
2018-07-16T13:24:02.424Z,37.80
2018-07-16T13:26:30.546Z,37.30
2018-07-16T13:33:54.626Z,37.60
2018-07-16T13:36:22.744Z,39.90
2018-07-16T13:38:50.844Z,38.90
2018-07-16T13:41:18.947Z,38.80
2018-07-16T13:43:47.050Z,38.80
2018-07-16T13:46:15.222Z,38.40
2018-07-16T13:48:43.280Z,37.60
2018-07-16T13:51:11.396Z,37.80
2018-07-16T13:53:39.501Z,36.30
2018-07-16T13:56:07.649Z,36.20
2018-07-16T13:58:35.750Z,36.20
2018-07-16T14:01:03.873Z,35.90
2018-07-16T14:03:31.977Z,36.00
2018-07-16T14:06:00.095Z,35.10
2018-07-16T14:10:56.083Z,35.40
2018-07-16T14:13:24.221Z,34.50
2018-07-16T14:15:52.318Z,33.80
2018-07-16T14:18:20.436Z,33.50
2018-07-16T14:20:48.535Z,33.40
2018-07-16T14:23:16.641Z,33.70
2018-07-16T14:25:44.747Z,32.50
2018-07-16T14:28:12.855Z,30.30
2018-07-16T14:30:40.982Z,31.40
2018-07-16T14:33:09.103Z,31.90
2018-07-16T14:35:37.208Z,32.50
2018-07-16T14:38:05.330Z,31.90
2018-07-16T14:40:33.423Z,32.40
2018-07-16T14:43:01.757Z,32.60
2018-07-16T14:50:25.839Z,33.50
2018-07-16T14:52:53.963Z,32.80
2018-07-16T14:55:22.083Z,33.60
2018-07-16T14:57:50.202Z,33.20
2018-07-16T15:00:18.737Z,32.90
2018-07-16T15:02:46.871Z,32.80
2018-07-16T15:05:14.979Z,32.40
2018-07-16T15:07:43.092Z,31.90
2018-07-16T15:10:11.484Z,32.20
2018-07-16T15:12:39.590Z,32.80
2018-07-16T15:15:07.707Z,32.60
2018-07-16T15:17:35.815Z,33.00
2018-07-16T15:20:04.180Z,33.30
2018-07-16T15:22:32.016Z,34.70
2018-07-16T15:27:28.015Z,37.70
2018-07-16T15:29:56.102Z,38.60
2018-07-16T15:32:24.213Z,39.00
2018-07-16T15:34:52.330Z,39.50
2018-07-16T15:37:20.455Z,38.80
2018-07-16T15:39:48.563Z,39.20
2018-07-16T15:42:16.695Z,39.50
2018-07-16T15:44:44.795Z,41.50
2018-07-16T15:47:12.902Z,41.50
2018-07-16T15:49:41.007Z,41.30
2018-07-16T15:54:37.039Z,42.00
2018-07-16T15:57:05.163Z,42.00
2018-07-16T15:59:33.298Z,41.70
2018-07-16T16:02:01.402Z,42.50
2018-07-16T16:04:29.508Z,42.30
2018-07-16T16:06:57.610Z,41.90
2018-07-16T16:09:25.810Z,42.40
2018-07-16T16:11:53.905Z,42.00
2018-07-16T16:14:22.037Z,42.90
2018-07-16T16:16:50.156Z,42.90
2018-07-16T16:19:18.275Z,43.30
2018-07-16T16:21:46.500Z,42.60
2018-07-16T16:24:15.421Z,43.00
2018-07-16T16:29:11.479Z,42.60
2018-07-16T16:31:39.578Z,42.70
2018-07-16T16:34:07.683Z,43.10
2018-07-16T16:36:35.835Z,43.00
2018-07-16T16:39:05.767Z,44.40
2018-07-16T16:41:34.084Z,44.50
2018-07-16T16:44:02.193Z,42.80
2018-07-16T16:46:30.290Z,42.90
2018-07-16T16:48:58.424Z,43.60
2018-07-16T16:51:26.531Z,43.70
2018-07-16T16:53:54.645Z,44.10
2018-07-16T16:56:22.773Z,43.10
2018-07-16T16:58:50.893Z,43.40
2018-07-16T17:01:19.024Z,43.40
2018-07-16T17:03:47.125Z,43.90
2018-07-16T17:06:15.247Z,44.00
2018-07-16T17:08:43.395Z,43.70
2018-07-16T17:11:11.508Z,44.00
2018-07-16T17:13:39.614Z,43.90
2018-07-16T17:16:07.723Z,44.30
2018-07-16T17:18:35.828Z,44.40
2018-07-16T17:21:03.935Z,43.20
2018-07-16T17:23:32.052Z,44.10
2018-07-16T17:26:00.142Z,43.70
2018-07-16T17:28:28.246Z,44.30
2018-07-16T17:30:56.354Z,44.80
2018-07-16T17:33:24.476Z,43.70
2018-07-16T17:38:20.516Z,44.70
2018-07-16T17:43:16.584Z,44.00
2018-07-16T17:45:44.720Z,44.50
2018-07-16T17:48:12.810Z,44.40
2018-07-16T17:50:40.906Z,44.90
2018-07-16T17:53:09.065Z,45.00
2018-07-16T17:55:37.203Z,45.20
2018-07-16T17:58:05.387Z,44.50
2018-07-16T18:03:01.368Z,44.50
2018-07-16T18:05:29.476Z,43.90
2018-07-16T18:07:57.571Z,44.80
2018-07-16T18:12:53.614Z,44.60
2018-07-16T18:15:21.723Z,45.30
2018-07-16T18:17:49.840Z,45.60
2018-07-16T18:20:17.953Z,45.70
2018-07-16T18:22:46.078Z,45.70
2018-07-16T18:25:14.448Z,46.60
2018-07-16T18:27:42.584Z,46.30
2018-07-16T18:30:10.694Z,47.70
2018-07-16T18:32:38.827Z,46.00
2018-07-16T18:35:06.967Z,46.80
2018-07-16T18:37:35.117Z,46.60
2018-07-16T18:40:03.586Z,46.60
2018-07-16T18:42:31.695Z,46.20
2018-07-16T18:44:59.814Z,46.60
2018-07-16T18:47:27.910Z,46.80
2018-07-16T18:49:56.162Z,46.70
2018-07-16T18:52:24.262Z,47.60
2018-07-16T18:54:52.710Z,48.30
2018-07-16T18:57:20.839Z,49.40
2018-07-16T18:59:48.943Z,50.10
2018-07-16T19:02:17.044Z,51.10
2018-07-16T19:04:45.152Z,52.00
2018-07-16T19:07:13.239Z,52.10
2018-07-16T19:09:41.354Z,52.50
2018-07-16T19:12:09.471Z,52.80
2018-07-16T19:14:37.580Z,53.20
2018-07-16T19:17:05.765Z,53.90
2018-07-16T19:19:33.878Z,54.40
2018-07-16T19:22:02.001Z,55.00
2018-07-16T19:24:30.124Z,55.40
2018-07-16T19:26:58.228Z,55.90
2018-07-16T19:29:26.359Z,57.30
2018-07-16T19:31:54.456Z,58.40
2018-07-16T19:34:22.570Z,59.60
2018-07-16T19:36:50.670Z,60.40
2018-07-16T19:39:18.954Z,61.50
2018-07-16T19:41:46.908Z,62.30
2018-07-16T19:44:15.023Z,63.40
2018-07-16T19:46:43.143Z,63.30
2018-07-16T19:51:39.203Z,64.30
2018-07-16T19:54:07.302Z,64.20
2018-07-16T19:56:35.428Z,64.60
2018-07-16T20:01:31.415Z,66.30
2018-07-16T20:03:59.645Z,66.80
2018-07-16T20:06:27.623Z,67.30
2018-07-16T20:08:55.733Z,68.20
2018-07-16T20:11:23.861Z,69.10
2018-07-16T20:16:19.901Z,70.00
2018-07-16T20:18:47.987Z,70.10
2018-07-16T20:21:16.216Z,70.30
2018-07-16T20:23:44.231Z,70.70
2018-07-16T20:26:12.358Z,71.20
2018-07-16T20:28:40.453Z,72.30
2018-07-16T20:31:08.580Z,72.40
2018-07-16T20:33:36.690Z,72.90
2018-07-16T20:38:33.061Z,72.60
2018-07-16T20:41:01.191Z,74.30
2018-07-16T20:43:29.295Z,74.80
2018-07-16T20:45:57.424Z,75.80
2018-07-16T20:48:25.523Z,77.20
2018-07-16T20:53:21.496Z,80.80
2018-07-16T20:55:49.619Z,82.60
2018-07-16T20:58:17.706Z,83.60
2018-07-16T21:03:13.752Z,84.50
2018-07-16T21:05:41.862Z,84.70
2018-07-16T21:08:09.955Z,84.50
2018-07-16T21:10:38.088Z,85.90
2018-07-16T21:13:06.188Z,84.60
2018-07-16T21:15:34.322Z,85.80
2018-07-16T21:18:02.448Z,84.20
2018-07-16T21:20:30.567Z,83.60
2018-07-16T21:22:58.684Z,84.00
2018-07-16T21:25:26.834Z,82.40
2018-07-16T21:27:54.958Z,83.40
2018-07-16T21:37:46.942Z,83.60
2018-07-16T21:40:15.094Z,83.80
2018-07-16T21:42:43.175Z,83.40
2018-07-16T21:50:07.116Z,85.70
2018-07-16T21:52:35.227Z,86.30
2018-07-16T21:55:03.331Z,86.80
2018-07-16T21:57:31.458Z,87.20
2018-07-16T21:59:59.555Z,87.50
2018-07-16T22:04:55.978Z,88.80
2018-07-16T22:07:24.091Z,88.70
2018-07-16T22:09:52.216Z,89.20
2018-07-16T22:12:20.514Z,90.00
2018-07-16T22:14:48.614Z,90.00
2018-07-16T22:17:16.731Z,90.40
2018-07-16T22:19:44.831Z,90.90
2018-07-16T22:22:12.948Z,90.70
2018-07-16T22:24:41.046Z,90.90
2018-07-16T22:27:09.159Z,91.00
2018-07-16T22:32:05.328Z,91.80
2018-07-16T22:34:33.551Z,92.60
2018-07-16T22:37:01.667Z,93.00
2018-07-16T22:39:29.769Z,93.70
2018-07-16T22:41:57.888Z,94.20
2018-07-16T22:46:54.008Z,94.50
2018-07-16T22:49:22.102Z,94.70
2018-07-16T22:51:50.219Z,95.30
2018-07-16T22:54:18.326Z,95.50
2018-07-16T22:56:46.455Z,95.90
2018-07-16T22:59:14.589Z,95.80
2018-07-16T23:01:42.800Z,96.20
2018-07-16T23:04:10.905Z,96.40
2018-07-16T23:06:39.018Z,96.70
2018-07-16T23:09:07.119Z,97.10
2018-07-16T23:11:35.246Z,97.50
2018-07-16T23:16:31.248Z,98.00
2018-07-16T23:18:59.346Z,98.50
2018-07-16T23:23:55.411Z,99.60
2018-07-16T23:26:23.515Z,99.90
2018-07-16T23:28:51.756Z,99.90
2018-07-16T23:33:47.747Z,99.90
2018-07-16T23:36:15.866Z,99.90
2018-07-16T23:38:44.199Z,99.90
2018-07-16T23:41:12.526Z,99.90
2018-07-16T23:43:40.757Z,99.90
2018-07-16T23:46:08.872Z,99.90
2018-07-16T23:48:37.262Z,99.90
2018-07-16T23:51:05.402Z,99.90
2018-07-16T23:53:33.655Z,99.90
2018-07-16T23:56:01.821Z,99.90
2018-07-16T23:58:30.204Z,99.90
