createdAt,value
2022-09-18T00:01:09.648Z,77.60
2022-09-18T00:03:37.481Z,77.60
2022-09-18T00:06:10.071Z,77.50
2022-09-18T00:08:38.615Z,77.50
2022-09-18T00:11:08.239Z,77.30
2022-09-18T00:13:38.779Z,77.30
2022-09-18T00:16:08.013Z,77.20
2022-09-18T00:18:36.600Z,77.10
2022-09-18T00:21:06.486Z,77.30
2022-09-18T00:23:34.489Z,77.30
2022-09-18T00:26:02.422Z,77.30
2022-09-18T00:28:30.381Z,77.60
2022-09-18T00:31:04.982Z,77.60
2022-09-18T00:33:32.941Z,77.60
2022-09-18T00:36:02.847Z,77.50
2022-09-18T00:38:31.855Z,77.50
2022-09-18T00:41:00.057Z,77.50
2022-09-18T00:43:30.504Z,77.50
2022-09-18T00:46:04.312Z,77.60
2022-09-18T00:48:41.224Z,77.50
2022-09-18T00:51:09.313Z,77.60
2022-09-18T00:53:39.262Z,77.70
2022-09-18T00:56:10.455Z,77.70
2022-09-18T00:58:38.297Z,77.70
2022-09-18T01:01:08.913Z,77.70
2022-09-18T01:03:36.902Z,77.70
2022-09-18T01:06:14.147Z,77.70
2022-09-18T01:08:51.259Z,77.70
2022-09-18T01:11:32.621Z,77.70
2022-09-18T01:14:14.746Z,77.80
2022-09-18T01:16:51.545Z,77.80
2022-09-18T01:19:37.126Z,77.90
2022-09-18T01:22:15.306Z,77.90
2022-09-18T01:24:58.528Z,77.80
2022-09-18T01:27:34.261Z,77.80
2022-09-18T01:30:06.918Z,77.60
2022-09-18T01:32:40.704Z,77.50
2022-09-18T01:35:37.187Z,77.40
2022-09-18T01:38:09.610Z,77.20
2022-09-18T01:40:40.724Z,77.20
2022-09-18T01:43:12.210Z,77.30
2022-09-18T01:45:45.426Z,77.30
2022-09-18T01:48:19.386Z,77.40
2022-09-18T01:50:52.018Z,77.40
2022-09-18T01:53:23.054Z,77.50
2022-09-18T01:55:55.851Z,77.30
2022-09-18T01:58:27.004Z,77.40
2022-09-18T02:01:00.191Z,77.60
2022-09-18T02:03:31.895Z,77.60
2022-09-18T02:06:06.131Z,77.80
2022-09-18T02:08:39.541Z,77.70
2022-09-18T02:11:10.429Z,77.80
2022-09-18T02:13:42.675Z,77.80
2022-09-18T02:16:17.247Z,77.80
2022-09-18T02:18:51.124Z,77.60
2022-09-18T02:21:23.597Z,77.60
2022-09-18T02:23:52.381Z,77.70
2022-09-18T02:26:21.750Z,77.70
2022-09-18T02:28:51.212Z,77.80
2022-09-18T02:31:20.284Z,77.80
2022-09-18T02:33:48.065Z,77.80
2022-09-18T02:36:50.412Z,77.90
2022-09-18T02:39:33.515Z,77.90
2022-09-18T02:42:13.661Z,77.90
2022-09-18T02:44:51.432Z,77.90
2022-09-18T02:47:32.247Z,77.90
2022-09-18T02:50:10.462Z,77.80
2022-09-18T02:52:48.863Z,77.70
2022-09-18T02:55:19.220Z,77.70
2022-09-18T02:57:50.394Z,77.70
2022-09-18T03:00:19.686Z,77.80
2022-09-18T03:02:50.756Z,77.70
2022-09-18T03:05:19.036Z,77.70
2022-09-18T03:07:46.731Z,77.70
2022-09-18T03:10:14.438Z,77.70
2022-09-18T03:12:42.147Z,77.70
2022-09-18T03:15:11.205Z,77.70
2022-09-18T03:17:39.045Z,77.60
2022-09-18T03:20:09.059Z,77.40
2022-09-18T03:22:36.771Z,77.30
2022-09-18T03:25:05.080Z,77.50
2022-09-18T03:27:32.753Z,77.60
2022-09-18T03:30:00.591Z,77.60
2022-09-18T03:32:28.288Z,77.60
2022-09-18T03:34:57.105Z,77.70
2022-09-18T03:37:26.207Z,77.70
2022-09-18T03:39:53.932Z,77.60
2022-09-18T03:42:21.670Z,77.60
2022-09-18T03:44:49.585Z,77.40
2022-09-18T03:47:17.679Z,77.50
2022-09-18T03:49:45.422Z,77.60
2022-09-18T03:52:13.111Z,77.50
2022-09-18T03:54:43.342Z,77.50
2022-09-18T03:57:11.030Z,77.60
2022-09-18T03:59:38.751Z,77.60
2022-09-18T04:02:06.588Z,77.60
2022-09-18T04:04:35.475Z,77.50
2022-09-18T04:07:03.181Z,77.50
2022-09-18T04:09:31.194Z,77.50
2022-09-18T04:12:00.259Z,77.30
2022-09-18T04:14:30.117Z,77.30
2022-09-18T04:16:58.129Z,77.20
2022-09-18T04:19:25.870Z,77.20
2022-09-18T04:21:53.555Z,77.20
2022-09-18T04:24:21.310Z,77.40
2022-09-18T04:26:49.971Z,77.60
2022-09-18T04:29:19.116Z,77.70
2022-09-18T04:31:46.894Z,77.70
2022-09-18T04:34:14.868Z,77.70
2022-09-18T04:36:42.593Z,77.70
2022-09-18T04:39:10.267Z,77.80
2022-09-18T04:41:37.983Z,77.80
2022-09-18T04:44:06.374Z,77.80
2022-09-18T04:46:35.490Z,77.80
2022-09-18T04:49:03.269Z,77.80
2022-09-18T04:51:31.056Z,77.60
2022-09-18T04:53:58.952Z,77.60
2022-09-18T04:56:26.761Z,77.60
2022-09-18T04:58:54.817Z,77.70
2022-09-18T05:01:22.633Z,77.60
2022-09-18T05:03:51.831Z,77.60
2022-09-18T05:06:19.586Z,77.60
2022-09-18T05:08:47.451Z,77.70
2022-09-18T05:11:15.212Z,77.60
2022-09-18T05:13:43.386Z,77.70
2022-09-18T05:16:11.310Z,77.60
2022-09-18T05:18:39.084Z,77.60
2022-09-18T05:21:08.716Z,77.60
2022-09-18T05:23:37.769Z,77.60
2022-09-18T05:26:05.889Z,77.60
2022-09-18T05:28:34.335Z,77.70
2022-09-18T05:31:02.552Z,77.60
2022-09-18T05:33:30.967Z,77.60
2022-09-18T05:35:59.867Z,77.70
2022-09-18T05:38:29.167Z,77.60
2022-09-18T05:41:01.577Z,77.60
2022-09-18T05:43:29.683Z,77.60
2022-09-18T05:45:57.863Z,77.50
2022-09-18T05:48:25.553Z,77.50
2022-09-18T05:50:53.250Z,77.60
2022-09-18T05:53:22.562Z,77.60
2022-09-18T05:55:51.705Z,77.80
2022-09-18T05:58:21.096Z,77.80
2022-09-18T06:00:51.207Z,77.80
2022-09-18T06:03:19.724Z,77.80
2022-09-18T06:05:53.460Z,77.80
2022-09-18T06:08:22.612Z,77.70
2022-09-18T06:10:52.242Z,77.70
2022-09-18T06:13:20.299Z,77.60
2022-09-18T06:15:49.691Z,77.50
2022-09-18T06:18:17.557Z,77.50
2022-09-18T06:20:52.494Z,77.50
2022-09-18T06:23:20.248Z,77.30
2022-09-18T06:25:47.962Z,77.40
2022-09-18T06:28:17.012Z,77.60
2022-09-18T06:30:44.725Z,77.70
2022-09-18T06:33:12.703Z,77.90
2022-09-18T06:35:41.681Z,78.00
2022-09-18T06:38:11.448Z,78.00
2022-09-18T06:40:39.208Z,77.90
2022-09-18T06:43:06.969Z,77.60
2022-09-18T06:45:36.016Z,77.50
2022-09-18T06:48:04.605Z,77.30
2022-09-18T06:50:32.773Z,77.40
2022-09-18T06:53:02.833Z,77.30
2022-09-18T06:55:31.569Z,77.60
2022-09-18T06:58:00.186Z,77.80
2022-09-18T07:00:28.942Z,77.90
2022-09-18T07:02:59.668Z,78.00
2022-09-18T07:05:28.552Z,77.90
2022-09-18T07:07:56.335Z,78.00
2022-09-18T07:10:24.649Z,77.90
2022-09-18T07:12:57.156Z,77.90
2022-09-18T07:15:25.111Z,77.90
2022-09-18T07:17:53.184Z,77.90
2022-09-18T07:20:22.239Z,77.80
2022-09-18T07:22:54.092Z,78.00
2022-09-18T07:25:22.115Z,78.10
2022-09-18T07:27:50.226Z,78.10
2022-09-18T07:30:19.071Z,78.00
2022-09-18T07:32:47.283Z,77.70
2022-09-18T07:35:15.105Z,77.50
2022-09-18T07:37:44.254Z,77.40
2022-09-18T07:40:12.846Z,77.30
2022-09-18T07:42:40.729Z,77.40
2022-09-18T07:45:09.053Z,77.70
2022-09-18T07:47:37.112Z,78.20
2022-09-18T07:50:05.340Z,78.10
2022-09-18T07:52:33.299Z,78.20
2022-09-18T07:55:02.354Z,78.10
2022-09-18T07:57:30.134Z,78.20
2022-09-18T07:59:57.872Z,77.90
2022-09-18T08:02:25.698Z,77.90
2022-09-18T08:04:53.588Z,78.10
2022-09-18T08:07:21.461Z,78.20
2022-09-18T08:09:49.286Z,78.30
2022-09-18T08:12:18.313Z,78.20
2022-09-18T08:14:45.993Z,78.00
2022-09-18T08:17:13.825Z,77.90
2022-09-18T08:19:41.519Z,78.00
2022-09-18T08:22:09.393Z,77.90
2022-09-18T08:24:37.592Z,77.90
2022-09-18T08:27:05.804Z,77.80
2022-09-18T08:29:35.275Z,77.80
2022-09-18T08:32:09.043Z,77.80
2022-09-18T08:34:37.488Z,77.80
2022-09-18T08:37:05.463Z,77.80
2022-09-18T08:39:33.233Z,77.80
2022-09-18T08:42:12.335Z,77.80
2022-09-18T08:44:47.123Z,77.90
2022-09-18T08:47:20.247Z,77.90
2022-09-18T08:49:52.679Z,77.80
2022-09-18T08:52:23.381Z,78.00
2022-09-18T08:54:56.292Z,78.10
2022-09-18T08:57:28.744Z,78.40
2022-09-18T09:00:03.178Z,78.70
2022-09-18T09:02:42.337Z,78.70
2022-09-18T09:05:12.758Z,78.60
2022-09-18T09:07:59.359Z,78.30
2022-09-18T09:10:49.536Z,77.90
2022-09-18T09:13:51.832Z,77.80
2022-09-18T09:16:29.088Z,77.50
2022-09-18T09:19:01.479Z,76.90
2022-09-18T09:21:50.226Z,76.30
2022-09-18T09:24:32.055Z,76.70
2022-09-18T09:27:05.540Z,77.40
2022-09-18T09:29:36.746Z,78.00
2022-09-18T09:32:16.678Z,78.60
2022-09-18T09:34:49.356Z,78.50
2022-09-18T09:37:23.757Z,78.80
2022-09-18T09:39:56.636Z,78.70
2022-09-18T09:42:30.328Z,78.60
2022-09-18T09:45:05.184Z,78.70
2022-09-18T09:47:40.117Z,78.70
2022-09-18T09:50:21.021Z,78.60
2022-09-18T09:52:48.912Z,78.40
2022-09-18T09:55:22.777Z,78.20
2022-09-18T09:58:02.967Z,78.10
2022-09-18T10:00:37.354Z,78.20
2022-09-18T10:03:26.029Z,78.30
2022-09-18T10:06:01.451Z,78.40
2022-09-18T10:08:36.468Z,78.30
2022-09-18T10:11:08.696Z,78.30
2022-09-18T10:13:43.087Z,78.30
2022-09-18T10:16:15.709Z,78.20
2022-09-18T10:18:47.564Z,78.20
2022-09-18T10:21:18.498Z,78.20
2022-09-18T10:23:50.631Z,78.30
2022-09-18T10:26:23.554Z,78.50
2022-09-18T10:28:51.466Z,78.90
2022-09-18T10:31:19.813Z,79.00
2022-09-18T10:33:52.794Z,79.10
2022-09-18T10:36:25.993Z,79.20
2022-09-18T10:38:53.819Z,79.30
2022-09-18T10:41:34.519Z,79.10
2022-09-18T10:44:17.400Z,78.70
2022-09-18T10:46:53.334Z,78.60
2022-09-18T10:49:26.189Z,78.60
2022-09-18T10:52:31.931Z,78.90
2022-09-18T10:55:12.468Z,79.40
2022-09-18T10:57:43.645Z,79.20
2022-09-18T11:00:36.993Z,79.10
2022-09-18T11:03:22.012Z,78.90
2022-09-18T11:05:54.893Z,78.60
2022-09-18T11:08:29.903Z,78.50
2022-09-18T11:11:05.266Z,78.50
2022-09-18T11:13:34.861Z,78.40
2022-09-18T11:16:05.452Z,78.60
2022-09-18T11:18:33.976Z,78.80
2022-09-18T11:21:07.622Z,78.80
2022-09-18T11:23:36.682Z,78.60
2022-09-18T11:26:19.287Z,78.50
2022-09-18T11:29:01.339Z,78.70
2022-09-18T11:31:42.916Z,78.70
2022-09-18T11:34:24.954Z,78.50
2022-09-18T11:36:59.747Z,78.30
2022-09-18T11:39:34.482Z,78.40
2022-09-18T11:42:02.638Z,78.40
2022-09-18T11:44:33.395Z,78.60
2022-09-18T11:47:28.364Z,78.70
2022-09-18T11:50:11.838Z,78.60
2022-09-18T11:52:44.448Z,78.60
2022-09-18T11:55:31.607Z,78.40
2022-09-18T11:58:03.196Z,78.50
2022-09-18T12:00:35.732Z,78.40
2022-09-18T12:03:14.498Z,78.40
2022-09-18T12:05:52.148Z,78.40
2022-09-18T12:08:30.397Z,78.50
2022-09-18T12:11:09.402Z,78.80
2022-09-18T12:13:45.427Z,79.10
2022-09-18T12:16:19.285Z,78.90
2022-09-18T12:18:53.327Z,78.70
2022-09-18T12:21:30.361Z,78.50
2022-09-18T12:23:59.583Z,78.70
2022-09-18T12:26:38.534Z,78.70
2022-09-18T12:29:18.034Z,78.60
2022-09-18T12:31:55.692Z,78.70
2022-09-18T12:34:31.597Z,78.70
2022-09-18T12:37:36.072Z,78.80
2022-09-18T12:40:19.068Z,78.70
2022-09-18T12:42:56.923Z,79.00
2022-09-18T12:45:45.601Z,78.80
2022-09-18T12:48:39.247Z,78.30
2022-09-18T12:51:22.904Z,78.00
2022-09-18T12:54:06.009Z,77.60
2022-09-18T12:56:54.737Z,77.40
2022-09-18T12:59:54.023Z,77.60
2022-09-18T13:02:51.089Z,78.10
2022-09-18T13:05:23.667Z,78.40
2022-09-18T13:07:56.207Z,78.40
2022-09-18T13:10:28.553Z,78.00
2022-09-18T13:13:04.995Z,77.60
2022-09-18T13:15:39.742Z,77.50
2022-09-18T13:18:19.257Z,77.30
2022-09-18T13:20:47.720Z,77.50
2022-09-18T13:23:20.442Z,77.70
2022-09-18T13:25:51.823Z,78.30
2022-09-18T13:28:23.184Z,78.50
2022-09-18T13:31:23.299Z,78.30
2022-09-18T13:33:55.019Z,78.30
2022-09-18T13:36:25.656Z,78.30
2022-09-18T13:38:54.030Z,78.00
2022-09-18T13:41:22.424Z,78.00
2022-09-18T13:43:56.711Z,77.90
2022-09-18T13:46:34.396Z,77.80
2022-09-18T13:49:13.504Z,77.70
2022-09-18T13:51:41.680Z,77.80
2022-09-18T13:54:24.624Z,78.70
2022-09-18T13:57:31.763Z,77.90
2022-09-18T14:00:04.570Z,77.80
2022-09-18T14:02:34.992Z,77.60
2022-09-18T14:05:29.529Z,77.50
2022-09-18T14:08:14.120Z,77.80
2022-09-18T14:11:19.272Z,77.80
2022-09-18T14:13:51.705Z,77.80
2022-09-18T14:16:31.072Z,77.60
2022-09-18T14:19:07.137Z,77.10
2022-09-18T14:21:40.850Z,77.20
2022-09-18T14:24:40.738Z,77.10
2022-09-18T14:27:35.387Z,77.50
2022-09-18T14:30:26.994Z,77.70
2022-09-18T14:33:17.286Z,78.10
2022-09-18T14:35:50.843Z,78.20
2022-09-18T14:38:32.984Z,78.30
2022-09-18T14:41:08.910Z,78.20
2022-09-18T14:43:39.374Z,78.10
2022-09-18T14:46:07.443Z,78.20
2022-09-18T14:48:39.553Z,78.30
2022-09-18T14:51:16.534Z,78.20
2022-09-18T14:53:46.679Z,78.20
2022-09-18T14:56:19.027Z,78.00
2022-09-18T14:58:50.404Z,78.00
2022-09-18T15:01:22.465Z,77.70
2022-09-18T15:03:53.284Z,77.80
2022-09-18T15:06:24.363Z,78.00
2022-09-18T15:08:53.897Z,78.20
2022-09-18T15:11:25.518Z,78.20
2022-09-18T15:13:55.102Z,78.20
2022-09-18T15:16:27.158Z,78.40
2022-09-18T15:18:57.075Z,78.30
2022-09-18T15:21:31.111Z,78.20
2022-09-18T15:24:03.245Z,78.20
2022-09-18T15:26:33.317Z,78.30
2022-09-18T15:29:02.240Z,78.20
2022-09-18T15:31:33.545Z,78.30
2022-09-18T15:34:11.669Z,78.20
2022-09-18T15:36:41.165Z,78.10
2022-09-18T15:39:29.188Z,78.20
2022-09-18T15:42:00.858Z,78.20
2022-09-18T15:45:10.967Z,78.20
2022-09-18T15:47:40.491Z,78.10
2022-09-18T15:53:14.146Z,78.10
2022-09-18T15:55:54.171Z,78.10
2022-09-18T15:58:44.514Z,78.10
2022-09-18T16:01:24.743Z,78.00
2022-09-18T16:04:15.235Z,78.10
2022-09-18T16:06:51.743Z,78.20
2022-09-18T16:09:35.595Z,78.20
2022-09-18T16:12:25.250Z,78.00
2022-09-18T16:15:18.305Z,77.70
2022-09-18T16:17:58.732Z,77.70
2022-09-18T16:20:35.050Z,77.70
2022-09-18T16:23:15.122Z,77.80
2022-09-18T16:25:45.237Z,77.80
2022-09-18T16:28:25.125Z,77.90
2022-09-18T16:30:53.287Z,78.30
2022-09-18T16:33:23.495Z,78.00
2022-09-18T16:35:56.703Z,78.00
2022-09-18T16:38:24.657Z,78.10
2022-09-18T16:40:54.065Z,78.10
2022-09-18T16:43:21.781Z,78.20
2022-09-18T16:45:49.874Z,78.10
2022-09-18T16:48:18.734Z,78.10
2022-09-18T16:50:47.811Z,78.10
2022-09-18T16:53:15.808Z,78.00
2022-09-18T16:55:45.960Z,77.90
2022-09-18T16:58:16.301Z,77.90
2022-09-18T17:00:44.129Z,78.00
2022-09-18T17:03:12.473Z,77.90
2022-09-18T17:05:40.662Z,77.80
2022-09-18T17:08:08.534Z,77.90
2022-09-18T17:10:36.919Z,77.90
2022-09-18T17:13:05.180Z,77.90
2022-09-18T17:15:35.406Z,77.90
2022-09-18T17:18:03.195Z,77.80
2022-09-18T17:20:30.983Z,77.80
2022-09-18T17:22:58.930Z,77.70
2022-09-18T17:25:27.054Z,77.80
2022-09-18T17:27:54.835Z,77.90
2022-09-18T17:30:22.646Z,77.90
2022-09-18T17:32:51.774Z,77.90
2022-09-18T17:35:19.507Z,77.80
2022-09-18T17:37:47.397Z,77.70
2022-09-18T17:40:15.260Z,77.80
2022-09-18T17:42:43.084Z,77.80
2022-09-18T17:45:11.441Z,77.80
2022-09-18T17:47:39.288Z,77.80
2022-09-18T17:50:09.336Z,77.90
2022-09-18T17:52:37.636Z,77.90
2022-09-18T17:55:06.086Z,78.10
2022-09-18T17:57:36.836Z,78.20
2022-09-18T18:00:05.556Z,78.20
2022-09-18T18:02:33.955Z,78.10
2022-09-18T18:05:02.889Z,78.10
2022-09-18T18:07:32.010Z,78.20
2022-09-18T18:09:59.755Z,78.30
2022-09-18T18:12:27.583Z,78.20
2022-09-18T18:14:55.278Z,78.30
2022-09-18T18:17:23.209Z,79.00
2022-09-18T18:19:51.722Z,78.20
2022-09-18T18:22:19.400Z,78.00
2022-09-18T18:24:49.566Z,78.00
2022-09-18T18:27:20.511Z,77.70
2022-09-18T18:29:52.664Z,77.50
2022-09-18T18:32:20.770Z,77.40
2022-09-18T18:34:49.800Z,77.60
2022-09-18T18:37:19.739Z,77.50
2022-09-18T18:39:48.903Z,77.60
2022-09-18T18:42:16.921Z,77.60
2022-09-18T18:44:45.467Z,77.70
2022-09-18T18:47:13.513Z,78.80
2022-09-18T18:49:41.450Z,78.90
2022-09-18T18:52:09.408Z,78.90
2022-09-18T18:54:37.085Z,78.90
2022-09-18T18:57:06.681Z,78.90
2022-09-18T18:59:34.442Z,79.00
2022-09-18T19:02:03.036Z,79.00
2022-09-18T19:04:30.822Z,79.00
2022-09-18T19:06:59.089Z,78.90
2022-09-18T19:09:29.547Z,78.90
2022-09-18T19:11:57.548Z,78.80
2022-09-18T19:14:29.573Z,78.90
2022-09-18T19:16:57.648Z,78.90
2022-09-18T19:19:28.258Z,78.80
2022-09-18T19:21:59.661Z,78.90
2022-09-18T19:24:27.960Z,78.90
2022-09-18T19:26:55.965Z,78.80
2022-09-18T19:29:23.982Z,78.90
2022-09-18T19:31:53.262Z,79.00
2022-09-18T19:34:22.771Z,79.00
2022-09-18T19:36:52.122Z,79.20
2022-09-18T19:39:23.815Z,79.20
2022-09-18T19:41:55.210Z,79.30
2022-09-18T19:44:28.971Z,79.30
2022-09-18T19:47:02.067Z,79.30
2022-09-18T19:49:33.664Z,79.50
2022-09-18T19:52:02.008Z,79.40
2022-09-18T19:54:30.921Z,79.50
2022-09-18T19:56:59.047Z,79.60
2022-09-18T19:59:27.476Z,79.50
2022-09-18T20:01:55.378Z,79.50
2022-09-18T20:04:24.693Z,79.40
2022-09-18T20:06:52.413Z,79.60
2022-09-18T20:09:20.281Z,79.30
2022-09-18T20:11:48.445Z,79.30
2022-09-18T20:14:16.363Z,79.30
2022-09-18T20:16:44.185Z,79.20
2022-09-18T20:19:12.041Z,78.10
2022-09-18T20:21:41.340Z,78.00
2022-09-18T20:24:09.227Z,78.00
2022-09-18T20:26:36.908Z,78.00
2022-09-18T20:29:04.700Z,78.00
2022-09-18T20:31:32.411Z,77.90
2022-09-18T20:34:00.981Z,78.00
2022-09-18T20:36:30.579Z,78.00
2022-09-18T20:39:00.876Z,78.00
2022-09-18T20:41:29.614Z,78.10
2022-09-18T20:44:00.173Z,78.10
2022-09-18T20:46:28.183Z,78.20
2022-09-18T20:48:56.345Z,78.20
2022-09-18T20:51:26.567Z,78.20
2022-09-18T20:53:56.180Z,78.20
2022-09-18T20:56:26.322Z,78.10
2022-09-18T20:58:54.504Z,78.10
2022-09-18T21:01:24.614Z,78.10
2022-09-18T21:03:56.957Z,78.20
2022-09-18T21:06:26.578Z,78.20
2022-09-18T21:08:55.579Z,78.10
2022-09-18T21:11:27.470Z,78.10
2022-09-18T21:13:57.116Z,78.00
2022-09-18T21:16:26.572Z,78.00
2022-09-18T21:18:57.601Z,78.10
2022-09-18T21:21:27.027Z,78.10
2022-09-18T21:23:56.334Z,78.20
2022-09-18T21:26:30.521Z,78.20
2022-09-18T21:28:59.751Z,78.10
2022-09-18T21:31:28.002Z,78.20
2022-09-18T21:33:57.723Z,78.10
2022-09-18T21:36:27.494Z,78.00
2022-09-18T21:38:56.011Z,78.00
2022-09-18T21:41:25.505Z,78.00
2022-09-18T21:43:57.499Z,78.10
2022-09-18T21:46:25.269Z,78.10
2022-09-18T21:48:56.654Z,78.00
2022-09-18T21:51:24.425Z,78.10
2022-09-18T21:53:52.134Z,78.00
2022-09-18T21:56:21.606Z,77.90
2022-09-18T21:58:50.191Z,77.80
2022-09-18T22:01:22.382Z,77.80
2022-09-18T22:03:52.294Z,77.70
2022-09-18T22:06:21.283Z,77.70
2022-09-18T22:08:50.296Z,77.70
2022-09-18T22:11:18.930Z,77.70
2022-09-18T22:13:46.812Z,77.60
2022-09-18T22:16:14.918Z,77.50
2022-09-18T22:18:45.230Z,77.50
2022-09-18T22:21:20.428Z,77.50
2022-09-18T22:23:52.854Z,77.50
2022-09-18T22:26:22.015Z,77.60
2022-09-18T22:28:50.638Z,77.70
2022-09-18T22:31:18.919Z,77.80
2022-09-18T22:33:48.937Z,77.70
2022-09-18T22:36:16.973Z,78.80
2022-09-18T22:38:44.664Z,77.90
2022-09-18T22:41:12.673Z,78.90
2022-09-18T22:43:40.389Z,79.00
2022-09-18T22:46:10.341Z,79.10
2022-09-18T22:48:39.268Z,79.10
2022-09-18T22:51:10.917Z,79.20
2022-09-18T22:53:44.049Z,79.10
2022-09-18T22:56:15.673Z,79.20
2022-09-18T22:58:43.983Z,79.10
2022-09-18T23:01:14.436Z,79.10
2022-09-18T23:03:42.682Z,79.10
2022-09-18T23:06:12.138Z,79.20
2022-09-18T23:08:40.440Z,79.30
2022-09-18T23:11:10.057Z,79.30
2022-09-18T23:13:38.587Z,79.40
2022-09-18T23:16:10.729Z,79.40
2022-09-18T23:18:39.061Z,79.40
2022-09-18T23:21:09.549Z,79.40
2022-09-18T23:23:40.270Z,79.30
2022-09-18T23:26:10.094Z,79.40
2022-09-18T23:28:39.758Z,79.40
2022-09-18T23:31:10.347Z,79.30
2022-09-18T23:33:38.773Z,79.20
2022-09-18T23:36:12.382Z,79.20
2022-09-18T23:38:41.954Z,79.10
2022-09-18T23:41:10.864Z,79.10
2022-09-18T23:43:39.784Z,79.00
2022-09-18T23:46:08.873Z,79.00
2022-09-18T23:48:36.551Z,79.00
2022-09-18T23:51:05.325Z,79.00
2022-09-18T23:53:38.036Z,78.90
2022-09-18T23:56:10.285Z,79.00
2022-09-18T23:58:38.703Z,79.10
