createdAt,value
2018-04-23T00:00:34.898Z,73.84
2018-04-23T00:01:34.910Z,73.65
2018-04-23T00:02:34.931Z,74.04
2018-04-23T00:03:34.932Z,75.12
2018-04-23T00:04:34.970Z,75.02
2018-04-23T00:05:34.955Z,75.02
2018-04-23T00:06:34.967Z,74.84
2018-04-23T00:07:34.984Z,74.26
2018-04-23T00:08:34.992Z,73.79
2018-04-23T00:09:35.002Z,74.74
2018-04-23T00:10:35.014Z,73.94
2018-04-23T00:11:35.026Z,74.22
2018-04-23T00:12:35.049Z,74.99
2018-04-23T00:13:35.053Z,74.90
2018-04-23T00:14:35.063Z,76.04
2018-04-23T00:15:35.075Z,75.27
2018-04-23T00:16:35.090Z,75.37
2018-04-23T00:17:35.095Z,75.95
2018-04-23T00:18:35.108Z,77.09
2018-04-23T00:19:35.122Z,77.28
2018-04-23T00:20:35.138Z,76.71
2018-04-23T00:21:35.155Z,76.90
2018-04-23T00:22:35.154Z,75.56
2018-04-23T00:23:35.167Z,75.27
2018-04-23T00:24:35.175Z,75.43
2018-04-23T00:25:35.195Z,75.95
2018-04-23T00:26:35.202Z,75.85
2018-04-23T00:27:35.212Z,77.00
2018-04-23T00:28:35.228Z,77.19
2018-04-23T00:29:35.235Z,76.42
2018-04-23T00:30:35.244Z,77.09
2018-04-23T00:31:35.263Z,75.85
2018-04-23T00:32:35.289Z,76.71
2018-04-23T00:33:35.293Z,76.23
2018-04-23T00:34:35.295Z,75.47
2018-04-23T00:35:35.306Z,74.80
2018-04-23T00:36:35.319Z,75.66
2018-04-23T00:37:35.340Z,76.62
2018-04-23T00:38:35.337Z,76.42
2018-04-23T00:39:35.356Z,76.14
2018-04-23T00:40:35.362Z,75.85
2018-04-23T00:41:35.382Z,75.37
2018-04-23T00:42:35.384Z,74.95
2018-04-23T00:43:35.401Z,74.99
2018-04-23T00:44:35.414Z,77.06
2018-04-23T00:45:35.419Z,76.81
2018-04-23T00:46:35.432Z,76.71
2018-04-23T00:47:35.445Z,76.04
2018-04-23T00:48:35.457Z,76.52
2018-04-23T00:49:35.464Z,76.42
2018-04-23T00:50:35.481Z,77.00
2018-04-23T00:51:35.496Z,77.09
2018-04-23T00:52:35.503Z,77.15
2018-04-23T00:53:35.527Z,75.81
2018-04-23T00:54:35.530Z,76.23
2018-04-23T00:55:35.535Z,77.06
2018-04-23T00:56:35.553Z,77.15
2018-04-23T00:57:35.559Z,76.39
2018-04-23T00:58:35.570Z,75.43
2018-04-23T00:59:35.582Z,75.91
2018-04-23T01:00:35.593Z,77.06
2018-04-23T01:01:35.606Z,77.15
2018-04-23T01:02:35.621Z,76.57
2018-04-23T01:03:35.633Z,77.92
2018-04-23T01:04:35.639Z,77.63
2018-04-23T01:05:35.649Z,78.11
2018-04-23T01:06:35.662Z,78.30
2018-04-23T01:07:35.673Z,78.30
2018-04-23T01:08:35.685Z,78.68
2018-04-23T01:09:35.693Z,78.78
2018-04-23T01:10:35.708Z,78.49
2018-04-23T01:11:35.717Z,77.72
2018-04-23T01:12:35.733Z,77.06
2018-04-23T01:13:35.740Z,76.86
2018-04-23T01:14:35.751Z,76.86
2018-04-23T01:15:35.778Z,77.06
2018-04-23T01:16:35.778Z,76.96
2018-04-23T01:17:35.791Z,77.06
2018-04-23T01:18:35.803Z,77.34
2018-04-23T01:19:35.869Z,77.25
2018-04-23T01:20:35.824Z,77.06
2018-04-23T01:21:35.970Z,77.06
2018-04-23T01:22:35.841Z,76.77
2018-04-23T01:23:35.860Z,76.96
2018-04-23T01:24:35.863Z,76.20
2018-04-23T01:25:35.876Z,77.00
2018-04-23T01:26:35.898Z,78.14
2018-04-23T01:27:35.900Z,78.78
2018-04-23T01:28:35.911Z,78.81
2018-04-23T01:29:35.930Z,79.10
2018-04-23T01:30:35.937Z,78.72
2018-04-23T01:31:35.948Z,79.20
2018-04-23T01:32:35.956Z,79.00
2018-04-23T01:33:35.967Z,78.20
2018-04-23T01:34:36.010Z,79.20
2018-04-23T01:35:35.990Z,78.05
2018-04-23T01:36:36.005Z,78.53
2018-04-23T01:37:36.012Z,78.53
2018-04-23T01:38:36.024Z,77.48
2018-04-23T01:39:36.044Z,78.53
2018-04-23T01:40:36.046Z,77.38
2018-04-23T01:41:36.065Z,78.91
2018-04-23T01:42:36.069Z,79.00
2018-04-23T01:43:36.087Z,79.00
2018-04-23T01:44:36.101Z,79.68
2018-04-23T01:45:36.104Z,79.00
2018-04-23T01:46:36.122Z,78.53
2018-04-23T01:47:36.126Z,78.81
2018-04-23T01:48:36.146Z,78.63
2018-04-23T01:49:36.155Z,79.49
2018-04-23T01:50:36.160Z,79.00
2018-04-23T01:51:36.179Z,78.43
2018-04-23T01:52:36.184Z,78.05
2018-04-23T01:53:36.194Z,78.43
2018-04-23T01:54:36.216Z,77.95
2018-04-23T01:55:36.219Z,79.58
2018-04-23T01:56:36.232Z,80.16
2018-04-23T01:57:36.241Z,80.73
2018-04-23T01:58:36.254Z,81.40
2018-04-23T01:59:36.264Z,80.92
2018-04-23T02:00:36.282Z,81.40
2018-04-23T02:01:36.286Z,81.40
2018-04-23T02:02:36.301Z,80.92
2018-04-23T02:03:36.310Z,80.35
2018-04-23T02:04:36.318Z,80.44
2018-04-23T02:05:36.332Z,80.35
2018-04-23T02:06:36.349Z,79.77
2018-04-23T02:07:36.358Z,80.63
2018-04-23T02:08:36.371Z,80.73
2018-04-23T02:09:36.384Z,81.30
2018-04-23T02:10:36.392Z,81.30
2018-04-23T02:11:36.405Z,81.02
2018-04-23T02:12:36.423Z,81.68
2018-04-23T02:13:36.424Z,81.40
2018-04-23T02:14:36.437Z,81.49
2018-04-23T02:15:36.445Z,81.59
2018-04-23T02:16:36.457Z,81.59
2018-04-23T02:17:36.468Z,82.35
2018-04-23T02:18:36.491Z,81.97
2018-04-23T02:19:36.492Z,81.88
2018-04-23T02:20:36.503Z,82.26
2018-04-23T02:21:36.515Z,81.97
2018-04-23T02:22:36.526Z,82.45
2018-04-23T02:23:36.538Z,82.93
2018-04-23T02:24:36.558Z,82.45
2018-04-23T02:25:36.565Z,81.88
2018-04-23T02:26:36.574Z,82.35
2018-04-23T02:27:36.586Z,81.40
2018-04-23T02:28:36.596Z,80.82
2018-04-23T02:29:36.614Z,80.35
2018-04-23T02:30:36.632Z,81.97
2018-04-23T02:31:36.631Z,82.17
2018-04-23T02:32:36.644Z,82.07
2018-04-23T02:33:36.659Z,82.35
2018-04-23T02:34:36.666Z,82.07
2018-04-23T02:35:36.679Z,82.83
2018-04-23T02:36:36.689Z,82.17
2018-04-23T02:37:36.703Z,81.30
2018-04-23T02:38:36.715Z,80.73
2018-04-23T02:39:36.727Z,80.25
2018-04-23T02:40:36.735Z,80.16
2018-04-23T02:41:36.751Z,80.35
2018-04-23T02:42:36.760Z,80.06
2018-04-23T02:43:36.769Z,80.06
2018-04-23T02:44:36.791Z,79.77
2018-04-23T02:45:36.791Z,80.06
2018-04-23T02:46:36.802Z,81.30
2018-04-23T02:47:36.816Z,81.78
2018-04-23T02:48:36.828Z,81.49
2018-04-23T02:49:36.837Z,81.02
2018-04-23T02:50:36.854Z,81.78
2018-04-23T02:51:36.870Z,82.41
2018-04-23T02:52:36.873Z,82.89
2018-04-23T02:53:36.884Z,83.17
2018-04-23T02:54:36.906Z,82.98
2018-04-23T02:55:36.916Z,83.08
2018-04-23T02:56:36.918Z,83.37
2018-04-23T02:57:36.930Z,84.03
2018-04-23T02:58:36.945Z,84.23
2018-04-23T02:59:36.956Z,84.80
2018-04-23T03:00:37.025Z,84.80
2018-04-23T03:01:36.980Z,85.18
2018-04-23T03:02:37.031Z,84.80
2018-04-23T03:03:37.003Z,84.89
2018-04-23T03:04:37.032Z,84.61
2018-04-23T03:05:37.023Z,85.18
2018-04-23T03:06:37.030Z,85.57
2018-04-23T03:07:37.045Z,85.38
2018-04-23T03:08:37.056Z,85.66
2018-04-23T03:09:37.069Z,84.89
2018-04-23T03:10:37.077Z,84.42
2018-04-23T03:11:37.099Z,84.61
2018-04-23T03:12:37.101Z,84.52
2018-04-23T03:13:37.111Z,84.61
2018-04-23T03:14:37.125Z,84.99
2018-04-23T03:15:37.137Z,84.42
2018-04-23T03:16:37.150Z,83.56
2018-04-23T03:17:37.170Z,83.17
2018-04-23T03:18:37.171Z,81.74
2018-04-23T03:19:37.181Z,81.55
2018-04-23T03:20:37.194Z,82.60
2018-04-23T03:21:37.202Z,82.89
2018-04-23T03:22:37.215Z,83.27
2018-04-23T03:23:37.231Z,83.03
2018-04-23T03:24:37.252Z,83.60
2018-04-23T03:25:37.249Z,84.08
2018-04-23T03:26:37.259Z,82.93
2018-04-23T03:27:37.271Z,82.64
2018-04-23T03:28:37.283Z,83.12
2018-04-23T03:29:37.291Z,83.40
2018-04-23T03:30:37.309Z,83.40
2018-04-23T03:31:37.316Z,82.93
2018-04-23T03:32:37.336Z,83.40
2018-04-23T03:33:37.337Z,83.89
2018-04-23T03:34:37.371Z,84.27
2018-04-23T03:35:37.361Z,83.79
2018-04-23T03:36:37.372Z,84.55
2018-04-23T03:37:37.385Z,83.60
2018-04-23T03:38:37.415Z,83.37
2018-04-23T03:39:37.406Z,83.17
2018-04-23T03:40:37.417Z,83.98
2018-04-23T03:41:37.428Z,84.08
2018-04-23T03:42:37.450Z,84.08
2018-04-23T03:43:37.455Z,84.55
2018-04-23T03:44:37.468Z,84.75
2018-04-23T03:45:37.494Z,84.55
2018-04-23T03:46:37.486Z,84.27
2018-04-23T03:47:37.500Z,83.60
2018-04-23T03:48:37.510Z,83.98
2018-04-23T03:49:37.519Z,84.46
2018-04-23T03:50:37.533Z,84.55
2018-04-23T03:51:37.549Z,85.22
2018-04-23T03:52:37.553Z,84.55
2018-04-23T03:53:37.570Z,83.03
2018-04-23T03:54:37.581Z,81.97
2018-04-23T03:55:37.591Z,82.17
2018-04-23T03:56:37.602Z,81.59
2018-04-23T03:57:37.619Z,79.77
2018-04-23T03:58:37.628Z,79.49
2018-04-23T03:59:37.662Z,79.20
2018-04-23T04:00:37.644Z,78.38
2018-04-23T04:01:37.656Z,77.80
2018-04-23T04:02:37.671Z,77.80
2018-04-23T04:03:37.714Z,77.51
2018-04-23T04:04:37.693Z,77.61
2018-04-23T04:05:37.707Z,76.84
2018-04-23T04:06:37.714Z,76.75
2018-04-23T04:07:37.729Z,76.27
2018-04-23T04:08:37.735Z,76.12
2018-04-23T04:09:37.752Z,79.08
2018-04-23T04:10:37.771Z,79.37
2018-04-23T04:11:37.770Z,80.48
2018-04-23T04:12:37.800Z,80.29
2018-04-23T04:13:37.807Z,81.34
2018-04-23T04:14:37.806Z,81.25
2018-04-23T04:15:37.817Z,81.34
2018-04-23T04:16:37.832Z,81.63
2018-04-23T04:17:37.846Z,81.92
2018-04-23T04:18:37.851Z,82.20
2018-04-23T04:19:37.871Z,82.87
2018-04-23T04:20:37.872Z,83.36
2018-04-23T04:21:37.885Z,83.26
2018-04-23T04:22:37.898Z,83.36
2018-04-23T04:23:37.908Z,84.31
2018-04-23T04:24:37.924Z,84.79
2018-04-23T04:25:37.944Z,83.83
2018-04-23T04:26:37.944Z,84.65
2018-04-23T04:27:37.957Z,84.59
2018-04-23T04:28:37.970Z,85.32
2018-04-23T04:29:37.978Z,85.41
2018-04-23T04:30:37.992Z,85.89
2018-04-23T04:31:38.004Z,85.89
2018-04-23T04:32:38.013Z,86.28
2018-04-23T04:33:38.027Z,85.80
2018-04-23T04:34:38.038Z,85.61
2018-04-23T04:35:38.150Z,85.22
2018-04-23T04:36:38.096Z,85.89
2018-04-23T04:37:38.069Z,86.47
2018-04-23T04:38:38.099Z,86.47
2018-04-23T04:39:38.102Z,86.47
2018-04-23T04:40:38.107Z,86.08
2018-04-23T04:41:38.119Z,86.57
2018-04-23T04:42:38.136Z,86.28
2018-04-23T04:43:38.141Z,85.99
2018-04-23T04:44:38.154Z,85.80
2018-04-23T04:45:38.167Z,85.22
2018-04-23T04:46:38.174Z,85.13
2018-04-23T04:47:38.186Z,84.17
2018-04-23T04:48:38.203Z,84.08
2018-04-23T04:49:38.211Z,84.46
2018-04-23T04:50:38.223Z,81.59
2018-04-23T04:51:38.229Z,82.26
2018-04-23T04:52:38.282Z,82.78
2018-04-23T04:53:38.252Z,83.06
2018-04-23T04:54:38.272Z,82.68
2018-04-23T04:55:38.277Z,83.06
2018-04-23T04:56:38.293Z,83.06
2018-04-23T04:57:38.301Z,82.78
2018-04-23T04:58:38.331Z,82.97
2018-04-23T04:59:38.322Z,82.97
2018-04-23T05:00:38.338Z,79.05
2018-04-23T05:01:38.345Z,78.47
2018-04-23T05:02:38.363Z,80.00
2018-04-23T05:03:38.370Z,79.52
2018-04-23T05:04:38.388Z,76.84
2018-04-23T05:05:38.395Z,74.01
2018-04-23T05:06:38.405Z,72.58
2018-04-23T05:07:38.420Z,73.63
2018-04-23T05:08:38.431Z,73.63
2018-04-23T05:09:38.448Z,73.05
2018-04-23T05:10:38.460Z,73.19
2018-04-23T05:11:38.461Z,73.47
2018-04-23T05:12:38.475Z,75.01
2018-04-23T05:13:38.484Z,76.92
2018-04-23T05:14:38.499Z,76.12
2018-04-23T05:15:38.508Z,77.97
2018-04-23T05:16:38.521Z,77.36
2018-04-23T05:17:38.537Z,79.32
2018-04-23T05:18:38.565Z,80.24
2018-04-23T05:19:38.558Z,81.00
2018-04-23T05:20:38.575Z,81.86
2018-04-23T05:21:38.580Z,82.15
2018-04-23T05:22:38.590Z,82.53
2018-04-23T05:23:38.640Z,82.06
2018-04-23T05:24:38.618Z,82.92
2018-04-23T05:25:38.627Z,83.78
2018-04-23T05:26:38.649Z,83.78
2018-04-23T05:27:38.649Z,83.44
2018-04-23T05:28:38.661Z,84.64
2018-04-23T05:29:38.681Z,83.59
2018-04-23T05:30:38.685Z,83.39
2018-04-23T05:31:38.703Z,83.82
2018-04-23T05:32:38.716Z,84.78
2018-04-23T05:33:38.722Z,84.68
2018-04-23T05:34:38.736Z,84.78
2018-04-23T05:35:38.750Z,84.88
2018-04-23T05:36:38.757Z,85.54
2018-04-23T05:37:38.801Z,84.78
2018-04-23T05:38:38.787Z,84.78
2018-04-23T05:39:38.797Z,83.63
2018-04-23T05:40:38.812Z,83.53
2018-04-23T05:41:38.820Z,83.25
2018-04-23T05:42:38.832Z,83.25
2018-04-23T05:43:38.842Z,83.15
2018-04-23T05:44:38.865Z,83.44
2018-04-23T05:45:38.867Z,83.00
2018-04-23T05:46:38.880Z,83.05
2018-04-23T05:47:38.894Z,84.58
2018-04-23T05:48:38.901Z,83.58
2018-04-23T05:49:38.916Z,84.25
2018-04-23T05:50:38.927Z,84.05
2018-04-23T05:51:38.948Z,84.91
2018-04-23T05:52:38.959Z,84.63
2018-04-23T05:53:38.963Z,84.91
2018-04-23T05:54:38.975Z,84.91
2018-04-23T05:55:38.992Z,85.39
2018-04-23T05:56:39.002Z,86.35
2018-04-23T05:57:39.015Z,86.07
2018-04-23T05:58:39.157Z,86.25
2018-04-23T05:59:39.042Z,86.83
2018-04-23T06:00:39.049Z,87.50
2018-04-23T06:01:39.063Z,87.31
2018-04-23T06:02:39.076Z,87.50
2018-04-23T06:03:39.085Z,88.37
2018-04-23T06:04:39.196Z,88.17
2018-04-23T06:05:39.146Z,87.50
2018-04-23T06:06:39.155Z,87.41
2018-04-23T06:07:39.136Z,86.35
2018-04-23T06:08:39.172Z,80.60
2018-04-23T06:09:39.164Z,76.90
2018-04-23T06:10:39.179Z,73.65
2018-04-23T06:11:39.185Z,72.30
2018-04-23T06:12:39.198Z,71.05
2018-04-23T06:13:39.237Z,67.89
2018-04-23T06:14:39.220Z,68.40
2018-04-23T06:15:39.233Z,67.83
2018-04-23T06:16:39.248Z,66.49
2018-04-23T06:17:39.259Z,66.49
2018-04-23T06:18:39.285Z,68.02
2018-04-23T06:19:39.300Z,67.44
2018-04-23T06:20:39.299Z,67.25
2018-04-23T06:21:39.313Z,67.09
2018-04-23T06:22:39.320Z,67.86
2018-04-23T06:23:39.336Z,68.63
2018-04-23T06:24:39.346Z,67.54
2018-04-23T06:25:39.357Z,67.54
2018-04-23T06:26:39.385Z,67.44
2018-04-23T06:27:39.384Z,67.92
2018-04-23T06:28:39.397Z,68.15
2018-04-23T06:29:39.408Z,67.76
2018-04-23T06:30:39.452Z,68.91
2018-04-23T06:31:39.434Z,69.17
2018-04-23T06:32:39.448Z,69.26
2018-04-23T06:33:39.470Z,68.98
2018-04-23T06:34:39.471Z,67.47
2018-04-23T06:35:39.485Z,68.15
2018-04-23T06:36:39.497Z,68.53
2018-04-23T06:37:39.512Z,68.44
2018-04-23T06:38:39.524Z,67.57
2018-04-23T06:39:39.537Z,68.53
2018-04-23T06:40:39.557Z,67.86
2018-04-23T06:41:39.570Z,66.90
2018-04-23T06:42:39.584Z,64.40
2018-04-23T06:43:39.618Z,64.34
2018-04-23T06:44:39.601Z,66.16
2018-04-23T06:45:39.651Z,66.36
2018-04-23T06:46:39.639Z,67.22
2018-04-23T06:47:39.649Z,64.92
2018-04-23T06:48:39.743Z,66.16
2018-04-23T06:49:39.664Z,66.46
2018-04-23T06:50:39.688Z,66.64
2018-04-23T06:51:39.691Z,66.55
2018-04-23T06:52:39.708Z,67.61
2018-04-23T06:53:39.725Z,68.57
2018-04-23T06:54:39.729Z,68.08
2018-04-23T06:55:39.775Z,67.51
2018-04-23T06:56:39.779Z,66.55
2018-04-23T06:57:39.781Z,69.34
2018-04-23T06:58:39.782Z,67.70
2018-04-23T06:59:39.799Z,66.36
2018-04-23T07:00:39.816Z,65.40
2018-04-23T07:01:39.821Z,64.05
2018-04-23T07:02:39.843Z,65.30
2018-04-23T07:03:39.855Z,65.40
2018-04-23T07:04:39.901Z,62.07
2018-04-23T07:05:39.886Z,63.32
2018-04-23T07:06:39.888Z,66.10
2018-04-23T07:07:39.906Z,63.89
2018-04-23T07:08:39.915Z,61.58
2018-04-23T07:09:39.926Z,62.64
2018-04-23T07:10:39.940Z,65.33
2018-04-23T07:11:39.955Z,65.91
2018-04-23T07:12:39.964Z,66.30
2018-04-23T07:13:39.979Z,65.14
2018-04-23T07:14:40.002Z,66.87
2018-04-23T07:15:40.009Z,66.97
2018-04-23T07:16:40.042Z,65.53
2018-04-23T07:17:40.039Z,63.99
2018-04-23T07:18:40.044Z,63.22
2018-04-23T07:19:40.062Z,64.66
2018-04-23T07:20:40.072Z,65.14
2018-04-23T07:21:40.084Z,64.66
2018-04-23T07:22:40.118Z,66.20
2018-04-23T07:23:40.117Z,62.84
2018-04-23T07:24:40.121Z,63.22
2018-04-23T07:25:40.139Z,64.37
2018-04-23T07:26:40.159Z,63.12
2018-04-23T07:27:40.175Z,63.99
2018-04-23T07:28:40.182Z,62.84
2018-04-23T07:29:40.191Z,62.26
2018-04-23T07:30:40.204Z,62.45
2018-04-23T07:31:40.215Z,61.49
2018-04-23T07:32:40.228Z,61.40
2018-04-23T07:33:40.252Z,62.07
2018-04-23T07:34:40.255Z,62.45
2018-04-23T07:35:40.296Z,61.68
2018-04-23T07:36:40.283Z,61.30
2018-04-23T07:37:40.302Z,62.07
2018-04-23T07:38:40.312Z,61.49
2018-04-23T07:39:40.323Z,64.85
2018-04-23T07:40:40.351Z,65.72
2018-04-23T07:41:40.356Z,62.26
2018-04-23T07:42:40.366Z,62.77
2018-04-23T07:43:40.374Z,60.27
2018-04-23T07:44:40.396Z,59.31
2018-04-23T07:45:40.400Z,58.73
2018-04-23T07:46:40.415Z,59.02
2018-04-23T07:47:40.430Z,58.76
2018-04-23T07:48:40.441Z,58.47
2018-04-23T07:49:40.456Z,59.44
2018-04-23T07:50:40.471Z,59.34
2018-04-23T07:51:40.480Z,61.26
2018-04-23T07:52:40.498Z,60.78
2018-04-23T07:53:40.506Z,60.97
2018-04-23T07:54:40.520Z,58.47
2018-04-23T07:55:40.534Z,59.34
2018-04-23T07:56:40.553Z,59.34
2018-04-23T07:57:40.557Z,59.72
2018-04-23T07:58:40.576Z,60.59
2018-04-23T07:59:40.588Z,62.90
2018-04-23T08:00:40.599Z,61.65
2018-04-23T08:01:40.617Z,62.99
2018-04-23T08:02:40.625Z,63.18
2018-04-23T08:03:40.641Z,60.11
2018-04-23T08:04:40.651Z,60.01
2018-04-23T08:05:40.667Z,59.53
2018-04-23T08:06:40.683Z,58.95
2018-04-23T08:07:40.696Z,58.18
2018-04-23T08:08:40.708Z,57.32
2018-04-23T08:09:40.717Z,57.15
2018-04-23T08:10:40.739Z,59.66
2018-04-23T08:11:40.748Z,58.22
2018-04-23T08:12:40.759Z,58.31
2018-04-23T08:13:40.774Z,57.15
2018-04-23T08:14:40.792Z,56.29
2018-04-23T08:15:40.803Z,56.00
2018-04-23T08:16:40.811Z,57.15
2018-04-23T08:17:40.827Z,58.22
2018-04-23T08:18:40.842Z,60.65
2018-04-23T08:19:40.894Z,61.42
2018-04-23T08:20:40.867Z,59.40
2018-04-23T08:21:40.887Z,55.45
2018-04-23T08:22:40.896Z,56.41
2018-04-23T08:23:40.911Z,54.87
2018-04-23T08:24:40.923Z,54.68
2018-04-23T08:25:40.936Z,57.76
2018-04-23T08:26:40.955Z,56.51
2018-04-23T08:27:40.969Z,56.41
2018-04-23T08:28:40.978Z,55.09
2018-04-23T08:29:41.011Z,56.41
2018-04-23T08:30:41.005Z,57.69
2018-04-23T08:31:41.022Z,58.24
2018-04-23T08:32:41.032Z,59.01
2018-04-23T08:33:41.053Z,60.10
2018-04-23T08:34:41.062Z,59.40
2018-04-23T08:35:41.075Z,57.69
2018-04-23T08:36:41.100Z,56.15
2018-04-23T08:37:41.104Z,55.48
2018-04-23T08:38:41.117Z,55.57
2018-04-23T08:39:41.131Z,56.25
2018-04-23T08:40:41.147Z,55.38
2018-04-23T08:41:41.161Z,54.03
2018-04-23T08:42:41.177Z,54.80
2018-04-23T08:43:41.220Z,54.32
2018-04-23T08:44:41.200Z,54.52
2018-04-23T08:45:41.218Z,57.53
2018-04-23T08:46:41.254Z,55.70
2018-04-23T08:47:41.244Z,56.57
2018-04-23T08:48:41.259Z,58.69
2018-04-23T08:49:41.272Z,57.05
2018-04-23T08:50:41.295Z,58.14
2018-04-23T08:51:41.303Z,55.63
2018-04-23T08:52:41.471Z,56.40
2018-04-23T08:53:41.397Z,56.59
2018-04-23T08:54:41.351Z,59.10
2018-04-23T08:55:41.398Z,58.14
2018-04-23T08:56:41.377Z,55.63
2018-04-23T08:57:41.390Z,55.15
2018-04-23T08:58:41.418Z,57.65
2018-04-23T08:59:41.421Z,59.10
2018-04-23T09:00:41.433Z,56.11
2018-04-23T09:01:41.448Z,57.85
2018-04-23T09:02:41.473Z,56.72
2018-04-23T09:03:41.479Z,58.75
2018-04-23T09:04:41.490Z,60.26
2018-04-23T09:05:41.512Z,59.87
2018-04-23T09:06:41.522Z,61.03
2018-04-23T09:07:41.547Z,59.97
2018-04-23T09:08:41.554Z,59.10
2018-04-23T09:09:41.568Z,61.03
2018-04-23T09:10:41.582Z,59.84
2018-04-23T09:11:41.630Z,60.23
2018-04-23T09:12:41.614Z,60.90
2018-04-23T09:13:41.629Z,60.32
2018-04-23T09:14:41.642Z,63.12
2018-04-23T09:15:41.654Z,63.21
2018-04-23T09:16:41.676Z,62.25
2018-04-23T09:17:41.692Z,58.59
2018-04-23T09:18:41.705Z,56.76
2018-04-23T09:19:41.714Z,61.29
2018-04-23T09:20:41.736Z,57.82
2018-04-23T09:21:41.778Z,57.75
2018-04-23T09:22:41.766Z,55.34
2018-04-23T09:23:41.832Z,56.33
2018-04-23T09:24:41.788Z,59.42
2018-04-23T09:25:41.839Z,58.45
2018-04-23T09:26:41.822Z,62.15
2018-04-23T09:27:41.835Z,59.06
2018-04-23T09:28:41.850Z,59.09
2018-04-23T09:29:41.863Z,61.80
2018-04-23T09:30:41.877Z,58.83
2018-04-23T09:31:41.901Z,59.60
2018-04-23T09:32:41.908Z,54.39
2018-04-23T09:33:41.924Z,52.91
2018-04-23T09:34:41.948Z,52.26
2018-04-23T09:35:41.959Z,55.45
2018-04-23T09:36:41.974Z,55.83
2018-04-23T09:37:41.987Z,52.23
2018-04-23T09:38:42.002Z,54.17
2018-04-23T09:39:42.032Z,53.69
2018-04-23T09:40:42.067Z,54.36
2018-04-23T09:41:42.056Z,56.07
2018-04-23T09:42:42.065Z,58.80
2018-04-23T09:43:42.100Z,58.22
2018-04-23T09:44:42.127Z,57.93
2018-04-23T09:45:42.112Z,56.74
2018-04-23T09:46:42.144Z,57.62
2018-04-23T09:47:42.151Z,57.90
2018-04-23T09:48:42.160Z,59.16
2018-04-23T09:49:42.179Z,54.72
2018-04-23T09:50:42.196Z,55.98
2018-04-23T09:51:42.216Z,58.39
2018-04-23T09:52:42.228Z,55.98
2018-04-23T09:53:42.242Z,55.20
2018-04-23T09:54:42.257Z,56.36
2018-04-23T09:55:42.281Z,58.19
2018-04-23T09:56:42.291Z,56.33
2018-04-23T09:57:42.306Z,57.87
2018-04-23T09:58:42.369Z,55.94
2018-04-23T09:59:42.338Z,59.16
2018-04-23T10:00:42.350Z,57.81
2018-04-23T10:01:42.368Z,60.71
2018-04-23T10:02:42.445Z,59.16
2018-04-23T10:03:42.401Z,57.52
2018-04-23T10:04:42.418Z,57.14
2018-04-23T10:05:42.433Z,56.26
2018-04-23T10:06:42.468Z,57.81
2018-04-23T10:07:42.472Z,57.90
2018-04-23T10:08:42.483Z,55.59
2018-04-23T10:09:42.505Z,56.46
2018-04-23T10:10:42.533Z,57.14
2018-04-23T10:11:42.526Z,59.74
2018-04-23T10:12:42.541Z,59.83
2018-04-23T10:13:42.566Z,57.84
2018-04-23T10:14:42.575Z,55.04
2018-04-23T10:15:42.594Z,52.33
2018-04-23T10:16:42.638Z,55.81
2018-04-23T10:17:42.625Z,54.68
2018-04-23T10:18:42.641Z,56.71
2018-04-23T10:19:42.659Z,53.33
2018-04-23T10:20:42.674Z,54.68
2018-04-23T10:21:42.689Z,55.47
2018-04-23T10:22:42.703Z,57.03
2018-04-23T10:23:42.721Z,57.63
2018-04-23T10:24:42.740Z,55.99
2018-04-23T10:25:42.753Z,56.18
2018-04-23T10:26:42.780Z,54.05
2018-04-23T10:27:42.783Z,49.99
2018-04-23T10:28:42.802Z,50.18
2018-04-23T10:29:42.821Z,48.86
2018-04-23T10:30:42.835Z,50.79
2018-04-23T10:31:42.851Z,52.53
2018-04-23T10:32:42.866Z,52.14
2018-04-23T10:33:42.895Z,49.05
2018-04-23T10:34:42.904Z,51.66
2018-04-23T10:35:42.920Z,51.76
2018-04-23T10:36:42.931Z,54.75
2018-04-23T10:37:42.952Z,56.02
2018-04-23T10:38:42.971Z,54.66
2018-04-23T10:39:42.985Z,54.27
2018-04-23T10:40:43.004Z,53.77
2018-04-23T10:41:43.024Z,51.23
2018-04-23T10:42:43.035Z,53.93
2018-04-23T10:43:43.053Z,55.67
2018-04-23T10:44:43.079Z,55.67
2018-04-23T10:45:43.126Z,54.22
2018-04-23T10:46:43.105Z,58.57
2018-04-23T10:47:43.143Z,54.51
2018-04-23T10:48:43.146Z,55.79
2018-04-23T10:49:43.169Z,57.34
2018-04-23T10:50:43.173Z,55.21
2018-04-23T10:51:43.190Z,55.11
2018-04-23T10:52:43.203Z,55.89
2018-04-23T10:53:43.223Z,57.37
2018-04-23T10:54:43.240Z,52.82
2018-04-23T10:55:43.264Z,53.04
2018-04-23T10:56:43.276Z,52.53
2018-04-23T10:57:43.292Z,51.59
2018-04-23T10:58:43.307Z,51.18
2018-04-23T10:59:43.326Z,54.95
2018-04-23T11:00:43.341Z,55.82
2018-04-23T11:01:43.358Z,56.30
2018-04-23T11:02:43.382Z,56.30
2018-04-23T11:03:43.426Z,56.79
2018-04-23T11:04:43.416Z,56.18
2018-04-23T11:05:43.428Z,57.63
2018-04-23T11:06:43.451Z,57.79
2018-04-23T11:07:43.466Z,57.79
2018-04-23T11:08:43.480Z,57.99
2018-04-23T11:09:43.553Z,56.63
2018-04-23T11:10:43.520Z,57.96
2018-04-23T11:11:43.531Z,58.06
2018-04-23T11:12:43.547Z,55.45
2018-04-23T11:13:43.565Z,54.97
2018-04-23T11:14:43.581Z,59.41
2018-04-23T11:15:43.651Z,56.80
2018-04-23T11:16:43.620Z,59.80
2018-04-23T11:17:43.636Z,60.28
2018-04-23T11:18:43.669Z,60.38
2018-04-23T11:19:43.665Z,61.54
2018-04-23T11:20:43.680Z,60.28
2018-04-23T11:21:43.696Z,59.96
2018-04-23T11:22:43.719Z,60.35
2018-04-23T11:23:43.733Z,61.12
2018-04-23T11:24:43.760Z,62.05
2018-04-23T11:25:43.768Z,62.34
2018-04-23T11:26:43.780Z,61.96
2018-04-23T11:27:43.795Z,63.18
2018-04-23T11:28:43.811Z,65.50
2018-04-23T11:29:43.838Z,63.09
2018-04-23T11:30:43.865Z,61.54
2018-04-23T11:31:43.860Z,62.96
2018-04-23T11:32:43.876Z,62.63
2018-04-23T11:33:43.900Z,62.63
2018-04-23T11:34:43.912Z,61.48
2018-04-23T11:35:43.924Z,62.83
2018-04-23T11:36:43.941Z,63.85
2018-04-23T11:37:43.967Z,64.69
2018-04-23T11:38:44.002Z,64.59
2018-04-23T11:39:43.991Z,64.50
2018-04-23T11:40:44.006Z,63.12
2018-04-23T11:41:44.021Z,63.99
2018-04-23T11:42:44.036Z,64.66
2018-04-23T11:43:44.051Z,64.82
2018-04-23T11:44:44.071Z,65.01
2018-04-23T11:45:44.086Z,66.65
2018-04-23T11:46:44.095Z,67.99
2018-04-23T11:47:44.119Z,67.80
2018-04-23T11:48:44.125Z,65.78
2018-04-23T11:49:44.140Z,65.11
2018-04-23T11:50:44.165Z,67.03
2018-04-23T11:51:44.174Z,67.38
2018-04-23T11:52:44.186Z,68.92
2018-04-23T11:53:44.199Z,74.54
2018-04-23T11:54:44.215Z,81.75
2018-04-23T11:55:44.231Z,84.98
2018-04-23T11:56:44.248Z,86.80
2018-04-23T11:57:44.258Z,87.67
2018-04-23T11:58:44.278Z,85.75
2018-04-23T11:59:44.297Z,81.09
2018-04-23T12:00:44.318Z,83.78
2018-04-23T12:01:44.319Z,85.03
2018-04-23T12:02:44.333Z,88.01
2018-04-23T12:03:44.375Z,91.56
2018-04-23T12:04:44.369Z,91.37
2018-04-23T12:05:44.376Z,92.05
2018-04-23T12:06:44.392Z,89.16
2018-04-23T12:07:44.403Z,89.60
2018-04-23T12:08:44.414Z,90.75
2018-04-23T12:09:44.430Z,88.25
2018-04-23T12:10:44.456Z,88.45
2018-04-23T12:11:44.457Z,91.61
2018-04-23T12:12:44.485Z,89.22
2018-04-23T12:13:44.483Z,92.86
2018-04-23T12:14:44.503Z,91.90
2018-04-23T12:15:44.541Z,93.82
2018-04-23T12:16:44.525Z,94.35
2018-04-23T12:17:44.541Z,93.87
2018-04-23T12:18:44.557Z,93.68
2018-04-23T12:19:44.571Z,92.86
2018-04-23T12:20:44.581Z,90.84
2018-04-23T12:21:44.676Z,90.89
2018-04-23T12:22:44.611Z,90.16
2018-04-23T12:23:44.625Z,87.12
2018-04-23T12:24:44.647Z,83.88
2018-04-23T12:25:44.650Z,81.59
2018-04-23T12:26:44.665Z,80.95
2018-04-23T12:27:44.683Z,80.33
2018-04-23T12:28:44.694Z,77.44
2018-04-23T12:29:44.719Z,76.57
2018-04-23T12:30:44.726Z,81.65
2018-04-23T12:31:44.747Z,76.72
2018-04-23T12:32:44.759Z,76.43
2018-04-23T12:33:44.775Z,78.69
2018-04-23T12:34:44.796Z,78.41
2018-04-23T12:35:44.809Z,77.83
2018-04-23T12:36:44.835Z,77.73
2018-04-23T12:37:44.842Z,81.73
2018-04-23T12:38:44.864Z,79.22
2018-04-23T12:39:44.897Z,77.65
2018-04-23T12:40:44.895Z,74.88
2018-04-23T12:41:44.953Z,71.50
2018-04-23T12:42:44.937Z,67.79
2018-04-23T12:43:44.952Z,67.96
2018-04-23T12:44:44.964Z,66.66
2018-04-23T12:45:44.998Z,68.34
2018-04-23T12:46:45.005Z,68.47
2018-04-23T12:47:45.020Z,62.62
2018-04-23T12:48:45.052Z,63.32
2018-04-23T12:49:45.057Z,60.84
2018-04-23T12:50:45.079Z,60.58
2018-04-23T12:51:45.098Z,62.68
2018-04-23T12:52:45.118Z,70.57