createdAt,value
2023-05-06T00:00:29.138Z,0
2023-05-06T00:01:30.644Z,0
2023-05-06T00:02:32.418Z,0
2023-05-06T00:03:33.755Z,0
2023-05-06T00:04:34.678Z,0
2023-05-06T00:05:35.650Z,0
2023-05-06T00:06:37.158Z,0
2023-05-06T00:07:38.704Z,0
2023-05-06T00:08:40.066Z,0
2023-05-06T00:09:41.129Z,0
2023-05-06T00:10:42.644Z,0
2023-05-06T00:11:44.119Z,0
2023-05-06T00:12:45.774Z,0
2023-05-06T00:13:46.842Z,0
2023-05-06T00:14:48.403Z,0
2023-05-06T00:15:48.963Z,0
2023-05-06T00:16:50.331Z,0
2023-05-06T00:17:51.631Z,0
2023-05-06T00:18:52.581Z,0
2023-05-06T00:19:53.545Z,0
2023-05-06T00:21:25.873Z,0
2023-05-06T00:22:27.349Z,0
2023-05-06T00:23:28.435Z,0
2023-05-06T00:24:29.337Z,0
2023-05-06T00:25:30.333Z,0
2023-05-06T00:26:31.872Z,0
2023-05-06T00:27:33.355Z,0
2023-05-06T00:28:34.996Z,0
2023-05-06T00:29:35.520Z,0
2023-05-06T00:30:36.618Z,0
2023-05-06T00:31:38.212Z,0
2023-05-06T00:32:39.737Z,0
2023-05-06T00:33:41.157Z,0
2023-05-06T00:34:42.583Z,0
2023-05-06T00:35:43.859Z,0
2023-05-06T00:36:45.130Z,0
2023-05-06T00:37:46.600Z,0
2023-05-06T00:38:47.708Z,0
2023-05-06T00:39:48.591Z,0
2023-05-06T00:40:49.632Z,0
2023-05-06T00:41:51.170Z,0
2023-05-06T00:42:52.775Z,0
2023-05-06T00:44:25.367Z,0
2023-05-06T00:45:26.854Z,0
2023-05-06T00:46:28.438Z,0
2023-05-06T00:47:29.864Z,0
2023-05-06T00:48:31.132Z,0
2023-05-06T00:49:32.685Z,0
2023-05-06T00:50:34.234Z,0
2023-05-06T00:51:35.682Z,0
2023-05-06T00:52:37.160Z,0
2023-05-06T00:53:38.697Z,0
2023-05-06T00:54:40.182Z,0
2023-05-06T00:55:41.619Z,0
2023-05-06T00:56:42.866Z,0
2023-05-06T00:57:44.152Z,0
2023-05-06T00:58:45.663Z,0
2023-05-06T00:59:47.186Z,0
2023-05-06T01:00:48.650Z,0
2023-05-06T01:01:50.128Z,0
2023-05-06T01:02:51.487Z,0
2023-05-06T01:03:52.840Z,0
2023-05-06T01:05:25.411Z,0
2023-05-06T01:06:26.383Z,0
2023-05-06T01:07:27.889Z,0
2023-05-06T01:08:29.379Z,0
2023-05-06T01:09:30.858Z,0
2023-05-06T01:10:31.941Z,0
2023-05-06T01:11:32.373Z,0
2023-05-06T01:12:34.041Z,0
2023-05-06T01:13:35.136Z,0
2023-05-06T01:14:36.638Z,0
2023-05-06T01:15:38.090Z,0
2023-05-06T01:16:39.346Z,0
2023-05-06T01:17:40.780Z,0
2023-05-06T01:18:42.157Z,0
2023-05-06T01:19:43.866Z,0
2023-05-06T01:20:45.244Z,0
2023-05-06T01:21:46.594Z,0
2023-05-06T01:22:47.687Z,0
2023-05-06T01:23:49.207Z,0
2023-05-06T01:24:50.603Z,0
2023-05-06T01:25:51.642Z,0
2023-05-06T01:26:52.879Z,0
2023-05-06T01:27:54.367Z,0
2023-05-06T01:29:26.216Z,0
2023-05-06T01:30:27.654Z,0
2023-05-06T01:31:29.203Z,0
2023-05-06T01:32:30.162Z,0
2023-05-06T01:33:31.765Z,0
2023-05-06T01:34:33.137Z,0
2023-05-06T01:35:34.611Z,0
2023-05-06T01:36:35.942Z,0
2023-05-06T01:37:37.426Z,0
2023-05-06T01:38:38.186Z,0
2023-05-06T01:39:39.622Z,0
2023-05-06T01:40:40.577Z,0
2023-05-06T01:41:41.647Z,0
2023-05-06T01:42:42.716Z,0
2023-05-06T01:43:44.126Z,0
2023-05-06T01:44:45.641Z,0
2023-05-06T01:45:47.214Z,0
2023-05-06T01:46:48.729Z,0
2023-05-06T01:47:49.671Z,0
2023-05-06T01:48:51.178Z,0
2023-05-06T01:49:52.673Z,0
2023-05-06T01:51:25.366Z,0
2023-05-06T01:52:26.943Z,0
2023-05-06T01:53:28.407Z,0
2023-05-06T01:54:29.896Z,0
2023-05-06T01:55:31.386Z,0
2023-05-06T01:56:32.892Z,0
2023-05-06T01:57:34.252Z,0
2023-05-06T01:58:35.777Z,0
2023-05-06T01:59:37.224Z,0
2023-05-06T02:00:38.714Z,0
2023-05-06T02:01:40.186Z,0
2023-05-06T02:02:41.770Z,0
2023-05-06T02:03:43.338Z,0
2023-05-06T02:04:44.645Z,0
2023-05-06T02:05:46.187Z,0
2023-05-06T02:06:47.615Z,0
2023-05-06T02:07:48.670Z,0
2023-05-06T02:08:50.223Z,0
2023-05-06T02:09:52.410Z,0
2023-05-06T02:10:54.395Z,0
2023-05-06T02:12:26.866Z,0
2023-05-06T02:13:28.417Z,0
2023-05-06T02:14:29.928Z,0
2023-05-06T02:15:31.237Z,0
2023-05-06T02:16:32.778Z,0
2023-05-06T02:17:33.643Z,0
2023-05-06T02:18:34.873Z,0
2023-05-06T02:19:36.422Z,0
2023-05-06T02:20:37.870Z,0
2023-05-06T02:21:39.399Z,0
2023-05-06T02:22:40.623Z,0
2023-05-06T02:23:42.034Z,0
2023-05-06T02:24:43.388Z,0
2023-05-06T02:25:44.105Z,0
2023-05-06T02:26:45.122Z,0
2023-05-06T02:27:46.675Z,0
2023-05-06T02:28:48.227Z,0
2023-05-06T02:29:49.636Z,0
2023-05-06T02:30:50.731Z,0
2023-05-06T02:31:52.290Z,0
2023-05-06T02:33:24.389Z,0
2023-05-06T02:34:25.870Z,0
2023-05-06T02:35:27.384Z,0
2023-05-06T02:36:28.900Z,0
2023-05-06T02:37:29.354Z,0
2023-05-06T02:38:30.624Z,0
2023-05-06T02:39:31.908Z,0
2023-05-06T02:40:33.149Z,0
2023-05-06T02:41:34.730Z,0
2023-05-06T02:42:36.125Z,0
2023-05-06T02:43:37.176Z,0
2023-05-06T02:44:38.706Z,0
2023-05-06T02:45:40.235Z,0
2023-05-06T02:46:41.745Z,0
2023-05-06T02:47:43.149Z,0
2023-05-06T02:48:44.719Z,0
2023-05-06T02:49:46.203Z,0
2023-05-06T02:50:47.659Z,0
2023-05-06T02:51:49.130Z,0
2023-05-06T02:52:50.661Z,0
2023-05-06T02:53:52.427Z,0
2023-05-06T02:55:24.166Z,0
2023-05-06T02:56:25.736Z,0
2023-05-06T02:57:26.894Z,0
2023-05-06T02:58:27.471Z,0
2023-05-06T02:59:28.666Z,0
2023-05-06T03:00:30.168Z,0
2023-05-06T03:01:31.706Z,0
2023-05-06T03:02:33.212Z,0
2023-05-06T03:03:34.489Z,0
2023-05-06T03:04:36.002Z,0
2023-05-06T03:05:36.511Z,0
2023-05-06T03:06:37.638Z,0
2023-05-06T03:07:38.784Z,0
2023-05-06T03:08:39.918Z,0
2023-05-06T03:09:41.824Z,0
2023-05-06T03:10:42.962Z,0
2023-05-06T03:11:44.368Z,0
2023-05-06T03:12:45.495Z,0
2023-05-06T03:13:45.973Z,0
2023-05-06T03:14:47.247Z,0
2023-05-06T03:15:48.642Z,0
2023-05-06T03:16:50.150Z,0
2023-05-06T03:17:51.321Z,0
2023-05-06T03:19:23.899Z,0
2023-05-06T03:20:25.399Z,0
2023-05-06T03:21:26.934Z,0
2023-05-06T03:22:27.891Z,0
2023-05-06T03:23:29.499Z,0
2023-05-06T03:24:30.906Z,0
2023-05-06T03:25:32.380Z,0
2023-05-06T03:26:32.883Z,0
2023-05-06T03:27:34.124Z,0
2023-05-06T03:28:35.221Z,0
2023-05-06T03:29:36.652Z,0
2023-05-06T03:30:37.205Z,0
2023-05-06T03:31:37.748Z,0
2023-05-06T03:32:39.210Z,0
2023-05-06T03:33:40.716Z,0
2023-05-06T03:34:41.194Z,0
2023-05-06T03:35:42.637Z,0
2023-05-06T03:36:44.119Z,0
2023-05-06T03:37:45.126Z,0
2023-05-06T03:38:46.405Z,0
2023-05-06T03:39:47.661Z,0
2023-05-06T03:40:49.170Z,0
2023-05-06T03:41:50.914Z,0
2023-05-06T03:43:23.395Z,0
2023-05-06T03:44:24.899Z,0
2023-05-06T03:45:26.373Z,0
2023-05-06T03:46:26.973Z,0
2023-05-06T03:47:28.122Z,0
2023-05-06T03:48:29.210Z,0
2023-05-06T03:49:30.665Z,0
2023-05-06T03:50:32.184Z,0
2023-05-06T03:51:33.522Z,0
2023-05-06T03:52:34.861Z,0
2023-05-06T03:53:36.214Z,0
2023-05-06T03:54:37.440Z,0
2023-05-06T03:55:38.914Z,0
2023-05-06T03:56:39.437Z,0
2023-05-06T03:57:40.636Z,0
2023-05-06T03:58:41.670Z,0
2023-05-06T03:59:42.909Z,0
2023-05-06T04:00:44.435Z,0
2023-05-06T04:01:45.088Z,0
2023-05-06T04:02:46.156Z,0
2023-05-06T04:03:47.764Z,0
2023-05-06T04:04:49.129Z,0
2023-05-06T04:05:50.231Z,0
2023-05-06T04:06:52.136Z,0
2023-05-06T04:08:23.476Z,0
2023-05-06T04:09:24.732Z,0
2023-05-06T04:10:26.305Z,0
2023-05-06T04:11:29.153Z,0
2023-05-06T04:12:28.429Z,0
2023-05-06T04:13:29.904Z,0
2023-05-06T04:14:31.199Z,0
2023-05-06T04:15:32.667Z,0
2023-05-06T04:16:34.231Z,0
2023-05-06T04:17:35.659Z,0
2023-05-06T04:18:36.686Z,0
2023-05-06T04:19:38.230Z,0
2023-05-06T04:20:39.394Z,0
2023-05-06T04:21:40.932Z,0
2023-05-06T04:22:41.586Z,0
2023-05-06T04:23:42.676Z,0
2023-05-06T04:24:44.213Z,0
2023-05-06T04:25:45.416Z,0
2023-05-06T04:26:45.977Z,0
2023-05-06T04:27:47.151Z,0
2023-05-06T04:28:48.185Z,0
2023-05-06T04:29:49.741Z,0
2023-05-06T04:30:51.214Z,0
2023-05-06T04:32:23.916Z,0
2023-05-06T04:33:25.515Z,0
2023-05-06T04:34:26.142Z,0
2023-05-06T04:35:27.732Z,5.625
2023-05-06T04:36:29.229Z,5.625
2023-05-06T04:37:30.469Z,5.625
2023-05-06T04:38:32.271Z,5.625
2023-05-06T04:39:33.434Z,5.625
2023-05-06T04:40:34.813Z,5.625
2023-05-06T04:41:36.463Z,5.625
2023-05-06T04:42:37.906Z,5.625
2023-05-06T04:43:38.431Z,5.625
2023-05-06T04:44:39.702Z,5.625
2023-05-06T04:45:41.248Z,5.625
2023-05-06T04:46:42.440Z,5.625
2023-05-06T04:47:43.073Z,5.625
2023-05-06T04:48:44.200Z,5.625
2023-05-06T04:49:45.768Z,5.625
2023-05-06T04:50:46.971Z,5.625
2023-05-06T04:51:48.405Z,5.625
2023-05-06T04:52:48.886Z,5.625
2023-05-06T04:53:50.225Z,5.625
2023-05-06T04:54:51.486Z,11.25
2023-05-06T04:56:23.201Z,11.25
2023-05-06T04:57:24.424Z,11.25
2023-05-06T04:58:25.977Z,11.25
2023-05-06T04:59:26.554Z,11.25
2023-05-06T05:00:27.699Z,11.25
2023-05-06T05:01:29.325Z,11.25
2023-05-06T05:02:30.484Z,11.25
2023-05-06T05:03:31.602Z,11.25
2023-05-06T05:04:32.068Z,11.25
2023-05-06T05:05:33.246Z,11.25
2023-05-06T05:06:34.687Z,11.25
2023-05-06T05:07:35.946Z,11.25
2023-05-06T05:08:37.151Z,11.25
2023-05-06T05:09:38.672Z,11.25
2023-05-06T05:10:40.283Z,11.25
2023-05-06T05:11:41.409Z,11.25
2023-05-06T05:12:43.004Z,11.25
2023-05-06T05:13:43.843Z,11.25
2023-05-06T05:14:45.215Z,11.25
2023-05-06T05:15:46.744Z,16.875
2023-05-06T05:16:48.071Z,16.875
2023-05-06T05:17:49.412Z,16.875
2023-05-06T05:18:50.725Z,16.875
2023-05-06T05:20:22.925Z,16.875
2023-05-06T05:21:23.462Z,22.5
2023-05-06T05:22:24.671Z,22.5
2023-05-06T05:23:26.252Z,22.5
2023-05-06T05:24:28.415Z,22.5
2023-05-06T05:25:28.968Z,22.5
2023-05-06T05:26:30.274Z,22.5
2023-05-06T05:27:31.152Z,22.5
2023-05-06T05:28:32.185Z,28.125
2023-05-06T05:29:33.667Z,28.125
2023-05-06T05:30:35.194Z,28.125
2023-05-06T05:31:36.909Z,22.5
2023-05-06T05:32:37.953Z,22.5
2023-05-06T05:33:39.500Z,22.5
2023-05-06T05:34:40.059Z,22.5
2023-05-06T05:35:41.121Z,22.5
2023-05-06T05:36:42.175Z,22.5
2023-05-06T05:37:43.422Z,22.5
2023-05-06T05:38:44.025Z,22.5
2023-05-06T05:39:44.551Z,22.5
2023-05-06T05:40:45.023Z,22.5
2023-05-06T05:41:46.472Z,28.125
2023-05-06T05:42:47.894Z,28.125
2023-05-06T05:43:48.891Z,22.5
2023-05-06T05:44:49.368Z,22.5
2023-05-06T05:46:21.984Z,22.5
2023-05-06T05:47:23.043Z,22.5
2023-05-06T05:48:23.949Z,22.5
2023-05-06T05:49:25.410Z,22.5
2023-05-06T05:50:26.014Z,22.5
2023-05-06T05:51:27.123Z,28.125
2023-05-06T05:52:28.202Z,28.125
2023-05-06T05:53:29.301Z,28.125
2023-05-06T05:54:30.409Z,28.125
2023-05-06T05:55:30.923Z,28.125
2023-05-06T05:56:32.286Z,22.5
2023-05-06T05:57:33.681Z,28.125
2023-05-06T05:58:35.204Z,28.125
2023-05-06T05:59:36.699Z,28.125
2023-05-06T06:00:38.172Z,28.125
2023-05-06T06:01:39.836Z,28.125
2023-05-06T06:02:41.275Z,28.125
2023-05-06T06:03:42.248Z,22.5
2023-05-06T06:04:43.449Z,22.5
2023-05-06T06:05:43.883Z,16.875
2023-05-06T06:06:45.163Z,16.875
2023-05-06T06:07:46.363Z,16.875
2023-05-06T06:08:47.640Z,16.875
2023-05-06T06:09:48.642Z,16.875
2023-05-06T06:10:49.671Z,16.875
2023-05-06T06:12:21.410Z,22.5
2023-05-06T06:13:22.793Z,22.5
2023-05-06T06:14:23.792Z,28.125
2023-05-06T06:15:24.933Z,28.125
2023-05-06T06:16:26.463Z,39.375
2023-05-06T06:17:27.402Z,45
2023-05-06T06:18:28.780Z,50.625
2023-05-06T06:19:30.245Z,50.625
2023-05-06T06:20:31.683Z,45
2023-05-06T06:21:33.214Z,33.75
2023-05-06T06:22:34.678Z,39.375
2023-05-06T06:23:35.692Z,45
2023-05-06T06:24:37.298Z,50.625
2023-05-06T06:25:39.182Z,39.375
2023-05-06T06:26:40.666Z,39.375
2023-05-06T06:27:41.982Z,45
2023-05-06T06:28:43.497Z,45
2023-05-06T06:29:44.722Z,39.375
2023-05-06T06:30:45.905Z,39.375
2023-05-06T06:31:46.963Z,39.375
2023-05-06T06:32:47.982Z,45
2023-05-06T06:33:48.652Z,45
2023-05-06T06:34:49.640Z,56.25
2023-05-06T06:36:21.757Z,61.875
2023-05-06T06:37:23.245Z,56.25
2023-05-06T06:38:24.422Z,56.25
2023-05-06T06:39:25.456Z,56.25
2023-05-06T06:40:26.978Z,50.625
2023-05-06T06:41:28.364Z,45
2023-05-06T06:42:29.678Z,45
2023-05-06T06:43:31.194Z,45
2023-05-06T06:44:32.643Z,45
2023-05-06T06:45:33.706Z,50.625
2023-05-06T06:46:34.703Z,50.625
2023-05-06T06:47:36.466Z,50.625
2023-05-06T06:48:37.693Z,45
2023-05-06T06:49:39.200Z,45
2023-05-06T06:50:40.666Z,45
2023-05-06T06:51:42.209Z,50.625
2023-05-06T06:52:43.822Z,50.625
2023-05-06T06:53:45.320Z,56.25
2023-05-06T06:54:46.782Z,50.625
2023-05-06T06:55:48.220Z,50.625
2023-05-06T06:56:50.223Z,45
2023-05-06T06:58:22.402Z,50.625
2023-05-06T06:59:23.956Z,50.625
2023-05-06T07:00:25.461Z,50.625
2023-05-06T07:01:26.040Z,50.625
2023-05-06T07:02:27.256Z,50.625
2023-05-06T07:03:28.686Z,56.25
2023-05-06T07:04:29.945Z,61.875
2023-05-06T07:05:31.156Z,61.875
2023-05-06T07:06:32.163Z,61.875
2023-05-06T07:07:33.138Z,61.875
2023-05-06T07:08:34.158Z,61.875
2023-05-06T07:09:35.941Z,67.5
2023-05-06T07:10:37.306Z,67.5
2023-05-06T07:11:38.680Z,61.875
2023-05-06T07:12:39.733Z,61.875
2023-05-06T07:13:41.214Z,61.875
2023-05-06T07:14:42.629Z,50.625
2023-05-06T07:15:43.675Z,61.875
2023-05-06T07:16:46.422Z,50.625
2023-05-06T07:17:45.671Z,39.375
2023-05-06T07:18:46.639Z,33.75
2023-05-06T07:19:47.641Z,28.125
2023-05-06T07:20:48.137Z,28.125
2023-05-06T07:21:49.205Z,28.125
2023-05-06T07:23:21.468Z,33.75
2023-05-06T07:24:22.668Z,28.125
2023-05-06T07:25:24.413Z,33.75
2023-05-06T07:26:24.898Z,50.625
2023-05-06T07:27:26.928Z,50.625
2023-05-06T07:28:28.409Z,56.25
2023-05-06T07:29:28.960Z,61.875
2023-05-06T07:30:30.763Z,61.875
2023-05-06T07:31:32.153Z,50.625
2023-05-06T07:32:33.348Z,50.625
2023-05-06T07:33:34.639Z,50.625
2023-05-06T07:34:35.668Z,45
2023-05-06T07:35:36.165Z,45
2023-05-06T07:36:38.672Z,50.625
2023-05-06T07:37:38.717Z,56.25
2023-05-06T07:38:40.204Z,56.25
2023-05-06T07:39:41.424Z,50.625
2023-05-06T07:40:41.921Z,45
2023-05-06T07:41:43.287Z,45
2023-05-06T07:42:44.778Z,45
2023-05-06T07:43:46.204Z,39.375
2023-05-06T07:44:47.695Z,39.375
2023-05-06T07:45:49.737Z,33.75
2023-05-06T07:47:21.475Z,33.75
2023-05-06T07:48:22.963Z,33.75
2023-05-06T07:49:23.926Z,39.375
2023-05-06T07:50:24.956Z,56.25
2023-05-06T07:51:26.450Z,67.5
2023-05-06T07:52:27.932Z,73.125
2023-05-06T07:53:28.424Z,73.125
2023-05-06T07:54:29.790Z,73.125
2023-05-06T07:55:32.686Z,73.125
2023-05-06T07:56:32.663Z,78.75
2023-05-06T07:57:33.706Z,78.75
2023-05-06T07:58:35.179Z,95.625
2023-05-06T07:59:36.226Z,95.625
2023-05-06T08:00:37.706Z,95.625
2023-05-06T08:01:39.184Z,84.375
2023-05-06T08:02:40.827Z,78.75
2023-05-06T08:03:42.340Z,78.75
2023-05-06T08:04:43.279Z,84.375
2023-05-06T08:05:44.656Z,78.75
2023-05-06T08:06:45.762Z,73.125
2023-05-06T08:07:47.190Z,67.5
2023-05-06T08:08:48.159Z,73.125
2023-05-06T08:10:20.692Z,67.5
2023-05-06T08:11:21.895Z,73.125
2023-05-06T08:12:22.431Z,78.75
2023-05-06T08:13:24.092Z,84.375
2023-05-06T08:14:24.934Z,84.375
2023-05-06T08:15:25.373Z,90
2023-05-06T08:16:26.509Z,95.625
2023-05-06T08:17:27.988Z,95.625
2023-05-06T08:18:28.568Z,95.625
2023-05-06T08:19:29.652Z,84.375
2023-05-06T08:20:30.719Z,84.375
2023-05-06T08:21:32.236Z,78.75
2023-05-06T08:22:33.732Z,78.75
2023-05-06T08:23:35.246Z,73.125
2023-05-06T08:24:36.424Z,73.125
2023-05-06T08:25:37.927Z,67.5
2023-05-06T08:26:39.175Z,67.5
2023-05-06T08:27:40.219Z,67.5
2023-05-06T08:28:41.729Z,67.5
2023-05-06T08:29:43.190Z,67.5
2023-05-06T08:30:44.666Z,67.5
2023-05-06T08:31:45.216Z,67.5
2023-05-06T08:32:46.322Z,67.5
2023-05-06T08:33:47.876Z,78.75
2023-05-06T08:35:20.460Z,73.125
2023-05-06T08:36:20.962Z,67.5
2023-05-06T08:37:22.158Z,67.5
2023-05-06T08:38:23.247Z,67.5
2023-05-06T08:39:24.944Z,61.875
2023-05-06T08:40:25.980Z,67.5
2023-05-06T08:41:27.438Z,73.125
2023-05-06T08:42:28.549Z,78.75
2023-05-06T08:43:30.070Z,73.125
2023-05-06T08:44:31.576Z,78.75
2023-05-06T08:45:33.132Z,84.375
2023-05-06T08:46:34.506Z,73.125
2023-05-06T08:47:36.003Z,61.875
2023-05-06T08:48:37.493Z,67.5
2023-05-06T08:49:38.956Z,67.5
2023-05-06T08:50:40.451Z,84.375
2023-05-06T08:51:40.923Z,101.25
2023-05-06T08:52:41.980Z,101.25
2023-05-06T08:53:43.460Z,101.25
2023-05-06T08:54:43.951Z,101.25
2023-05-06T08:55:45.246Z,95.625
2023-05-06T08:56:46.675Z,84.375
2023-05-06T08:57:47.915Z,84.375
2023-05-06T08:59:19.752Z,90
2023-05-06T09:00:21.257Z,95.625
2023-05-06T09:01:22.465Z,90
2023-05-06T09:02:23.517Z,90
2023-05-06T09:03:24.580Z,90
2023-05-06T09:04:25.948Z,90
2023-05-06T09:05:27.523Z,95.625
2023-05-06T09:06:27.972Z,95.625
2023-05-06T09:07:29.171Z,101.25
2023-05-06T09:08:30.187Z,95.625
2023-05-06T09:09:31.371Z,95.625
2023-05-06T09:10:32.735Z,90
2023-05-06T09:11:33.153Z,84.375
2023-05-06T09:12:33.650Z,90
2023-05-06T09:13:34.698Z,95.625
2023-05-06T09:14:35.707Z,95.625
2023-05-06T09:15:36.987Z,95.625
2023-05-06T09:16:38.559Z,84.375
2023-05-06T09:17:39.972Z,95.625
2023-05-06T09:18:40.944Z,95.625
2023-05-06T09:19:42.502Z,90
2023-05-06T09:20:43.884Z,84.375
2023-05-06T09:21:45.268Z,84.375
2023-05-06T09:22:46.669Z,90
2023-05-06T09:23:47.677Z,90
2023-05-06T09:25:19.502Z,90
2023-05-06T09:26:20.997Z,95.625
2023-05-06T09:27:22.471Z,84.375
2023-05-06T09:28:23.946Z,84.375
2023-05-06T09:29:24.943Z,67.5
2023-05-06T09:30:25.986Z,73.125
2023-05-06T09:31:27.491Z,73.125
2023-05-06T09:32:29.007Z,84.375
2023-05-06T09:33:29.468Z,95.625
2023-05-06T09:34:30.722Z,101.25
2023-05-06T09:35:31.819Z,106.875
2023-05-06T09:36:33.220Z,118.125
2023-05-06T09:37:34.727Z,118.125
2023-05-06T09:38:36.187Z,112.5
2023-05-06T09:39:37.162Z,118.125
2023-05-06T09:40:38.699Z,95.625
2023-05-06T09:41:39.780Z,95.625
2023-05-06T09:42:41.211Z,95.625
2023-05-06T09:43:42.747Z,90
2023-05-06T09:44:44.198Z,95.625
2023-05-06T09:45:45.452Z,95.625
2023-05-06T09:46:46.130Z,101.25
2023-05-06T09:47:47.235Z,101.25
2023-05-06T09:49:19.950Z,90
2023-05-06T09:50:20.945Z,90
2023-05-06T09:51:22.016Z,95.625
2023-05-06T09:52:23.503Z,106.875
2023-05-06T09:53:24.987Z,106.875
2023-05-06T09:54:26.431Z,106.875
2023-05-06T09:55:27.475Z,101.25
2023-05-06T09:56:28.815Z,95.625
2023-05-06T09:57:30.251Z,90
2023-05-06T09:58:31.773Z,90
2023-05-06T09:59:33.290Z,90
2023-05-06T10:00:34.766Z,90
2023-05-06T10:01:37.352Z,95.625
2023-05-06T10:02:36.650Z,95.625
2023-05-06T10:03:38.123Z,90
2023-05-06T10:04:38.831Z,90
2023-05-06T10:05:39.766Z,90
2023-05-06T10:06:40.997Z,84.375
2023-05-06T10:07:42.580Z,84.375
2023-05-06T10:08:43.190Z,84.375
2023-05-06T10:09:44.200Z,84.375
2023-05-06T10:10:45.233Z,84.375
2023-05-06T10:11:46.958Z,84.375
2023-05-06T10:13:19.574Z,84.375
2023-05-06T10:14:20.973Z,84.375
2023-05-06T10:15:22.640Z,84.375
2023-05-06T10:16:23.406Z,84.375
2023-05-06T10:17:24.829Z,90
2023-05-06T10:18:26.321Z,101.25
2023-05-06T10:19:26.826Z,95.625
2023-05-06T10:20:28.098Z,95.625
2023-05-06T10:21:29.234Z,95.625
2023-05-06T10:22:30.746Z,90
2023-05-06T10:23:32.180Z,95.625
2023-05-06T10:24:33.456Z,95.625
2023-05-06T10:25:33.955Z,106.875
2023-05-06T10:26:35.264Z,106.875
2023-05-06T10:27:36.754Z,112.5
2023-05-06T10:28:38.287Z,112.5
2023-05-06T10:29:39.764Z,118.125
2023-05-06T10:30:41.185Z,112.5
2023-05-06T10:31:42.306Z,112.5
2023-05-06T10:32:43.937Z,106.875
2023-05-06T10:33:45.305Z,106.875
2023-05-06T10:34:46.722Z,106.875
2023-05-06T10:36:19.485Z,106.875
2023-05-06T10:37:20.115Z,106.875
2023-05-06T10:38:21.248Z,106.875
2023-05-06T10:39:22.787Z,106.875
2023-05-06T10:40:23.965Z,106.875
2023-05-06T10:41:24.972Z,106.875
2023-05-06T10:42:25.948Z,112.5
2023-05-06T10:43:27.499Z,112.5
2023-05-06T10:44:28.836Z,118.125
2023-05-06T10:45:30.341Z,118.125
2023-05-06T10:46:31.664Z,112.5
2023-05-06T10:47:32.695Z,112.5
2023-05-06T10:48:33.789Z,106.875
2023-05-06T10:49:34.980Z,101.25
2023-05-06T10:50:36.446Z,95.625
2023-05-06T10:51:36.939Z,101.25
2023-05-06T10:52:38.292Z,101.25
2023-05-06T10:53:39.778Z,101.25
2023-05-06T10:54:41.328Z,101.25
2023-05-06T10:55:41.748Z,95.625
2023-05-06T10:56:42.241Z,95.625
2023-05-06T10:57:43.800Z,101.25
2023-05-06T10:58:45.114Z,95.625
2023-05-06T10:59:46.628Z,106.875
2023-05-06T11:01:18.260Z,112.5
2023-05-06T11:02:20.767Z,106.875
2023-05-06T11:03:21.706Z,106.875
2023-05-06T11:04:22.969Z,106.875
2023-05-06T11:05:24.461Z,106.875
2023-05-06T11:06:25.961Z,101.25
2023-05-06T11:07:27.564Z,95.625
2023-05-06T11:08:28.701Z,90
2023-05-06T11:09:29.739Z,90
2023-05-06T11:10:31.235Z,90
2023-05-06T11:11:32.724Z,90
2023-05-06T11:12:34.316Z,90
2023-05-06T11:13:35.719Z,90
2023-05-06T11:14:37.286Z,95.625
2023-05-06T11:15:38.541Z,90
2023-05-06T11:16:39.221Z,101.25
2023-05-06T11:17:40.224Z,95.625
2023-05-06T11:18:41.235Z,90
2023-05-06T11:19:42.279Z,95.625
2023-05-06T11:20:43.563Z,95.625
2023-05-06T11:21:44.737Z,95.625
2023-05-06T11:22:45.702Z,90
2023-05-06T11:24:17.205Z,95.625
2023-05-06T11:25:18.268Z,95.625
2023-05-06T11:26:19.743Z,101.25
2023-05-06T11:27:20.986Z,101.25
2023-05-06T11:28:21.486Z,101.25
2023-05-06T11:29:22.704Z,101.25
2023-05-06T11:30:23.762Z,106.875
2023-05-06T11:31:25.361Z,101.25
2023-05-06T11:32:27.492Z,101.25
2023-05-06T11:33:28.465Z,106.875
2023-05-06T11:34:30.000Z,106.875
2023-05-06T11:35:31.459Z,101.25
2023-05-06T11:36:33.018Z,101.25
2023-05-06T11:37:34.569Z,101.25
2023-05-06T11:38:35.002Z,95.625
2023-05-06T11:39:40.462Z,95.625
2023-05-06T11:40:37.530Z,95.625
2023-05-06T11:41:39.153Z,101.25
2023-05-06T11:42:40.483Z,101.25
2023-05-06T11:43:41.734Z,106.875
2023-05-06T11:44:43.614Z,106.875
2023-05-06T11:45:45.012Z,112.5
2023-05-06T11:46:46.510Z,112.5
2023-05-06T11:48:18.004Z,118.125
2023-05-06T11:49:18.515Z,118.125
2023-05-06T11:50:19.721Z,118.125
2023-05-06T11:51:20.795Z,118.125
2023-05-06T11:52:22.278Z,123.75
2023-05-06T11:53:23.751Z,129.375
2023-05-06T11:54:25.241Z,129.375
2023-05-06T11:55:26.749Z,129.375
2023-05-06T11:56:28.309Z,129.375
2023-05-06T11:57:29.504Z,129.375
2023-05-06T11:58:30.992Z,129.375
2023-05-06T11:59:31.506Z,129.375
2023-05-06T12:00:32.768Z,129.375
2023-05-06T12:01:34.208Z,135
2023-05-06T12:02:35.390Z,135
2023-05-06T12:03:36.889Z,140.625
2023-05-06T12:04:38.271Z,140.625
2023-05-06T12:05:39.233Z,140.625
2023-05-06T12:06:40.464Z,140.625
2023-05-06T12:07:42.101Z,140.625
2023-05-06T12:08:42.646Z,140.625
2023-05-06T12:09:43.863Z,146.25
2023-05-06T12:10:45.316Z,151.875
2023-05-06T12:11:47.032Z,157.5
2023-05-06T12:13:18.620Z,157.5
2023-05-06T12:14:19.511Z,157.5
2023-05-06T12:15:20.969Z,163.125
2023-05-06T12:16:21.615Z,163.125
2023-05-06T12:17:22.825Z,163.125
2023-05-06T12:18:25.072Z,168.75
2023-05-06T12:19:26.495Z,163.125
2023-05-06T12:20:27.014Z,157.5
2023-05-06T12:21:28.296Z,168.75
2023-05-06T12:22:29.281Z,168.75
2023-05-06T12:23:30.580Z,168.75
2023-05-06T12:24:31.986Z,168.75
2023-05-06T12:25:32.486Z,168.75
2023-05-06T12:26:33.792Z,168.75
2023-05-06T12:27:34.743Z,168.75
2023-05-06T12:28:35.997Z,174.375
2023-05-06T12:29:37.238Z,174.375
2023-05-06T12:30:38.725Z,174.375
2023-05-06T12:31:39.773Z,180
2023-05-06T12:32:40.760Z,180
2023-05-06T12:33:41.729Z,185.625
2023-05-06T12:34:42.731Z,185.625
2023-05-06T12:35:44.241Z,185.625
2023-05-06T12:37:16.376Z,180
2023-05-06T12:38:17.490Z,180
2023-05-06T12:39:19.106Z,180
2023-05-06T12:40:20.500Z,185.625
2023-05-06T12:41:21.515Z,185.625
2023-05-06T12:42:22.581Z,185.625
2023-05-06T12:43:23.998Z,185.625
2023-05-06T12:44:25.482Z,185.625
2023-05-06T12:45:27.001Z,185.625
2023-05-06T12:46:27.581Z,185.625
2023-05-06T12:47:28.773Z,191.25
2023-05-06T12:48:29.706Z,191.25
2023-05-06T12:49:30.998Z,196.875
2023-05-06T12:50:32.502Z,196.875
2023-05-06T12:51:32.971Z,196.875
2023-05-06T12:52:34.016Z,196.875
2023-05-06T12:53:35.560Z,196.875
2023-05-06T12:54:37.010Z,196.875
2023-05-06T12:55:37.504Z,202.5
2023-05-06T12:56:39.168Z,202.5
2023-05-06T12:57:40.222Z,202.5
2023-05-06T12:58:41.213Z,208.125
2023-05-06T12:59:42.259Z,208.125
2023-05-06T13:00:43.687Z,202.5
2023-05-06T13:01:44.801Z,202.5
2023-05-06T13:03:17.622Z,202.5
2023-05-06T13:04:18.982Z,208.125
2023-05-06T13:05:20.505Z,213.75
2023-05-06T13:06:22.023Z,213.75
2023-05-06T13:07:23.550Z,219.375
2023-05-06T13:08:25.001Z,225
2023-05-06T13:09:26.031Z,225
2023-05-06T13:10:27.352Z,230.625
2023-05-06T13:11:28.767Z,225
2023-05-06T13:12:30.326Z,230.625
2023-05-06T13:13:31.800Z,230.625
2023-05-06T13:14:32.734Z,230.625
2023-05-06T13:15:34.173Z,230.625
2023-05-06T13:16:35.786Z,236.25
2023-05-06T13:17:36.781Z,236.25
2023-05-06T13:18:38.220Z,236.25
2023-05-06T13:19:39.512Z,236.25
2023-05-06T13:20:41.037Z,241.875
2023-05-06T13:21:42.017Z,241.875
2023-05-06T13:22:53.838Z,241.875
2023-05-06T13:23:43.845Z,247.5
2023-05-06T13:25:15.757Z,264.375
2023-05-06T13:26:17.251Z,270
2023-05-06T13:27:18.217Z,270
2023-05-06T13:28:19.519Z,270
2023-05-06T13:29:20.495Z,270
2023-05-06T13:30:21.547Z,264.375
2023-05-06T13:31:23.087Z,112.5
2023-05-06T13:32:24.487Z,264.375
2023-05-06T13:33:25.524Z,112.5
2023-05-06T13:34:26.288Z,112.5
2023-05-06T13:35:27.881Z,118.125
2023-05-06T13:36:29.494Z,112.5
2023-05-06T13:37:30.030Z,118.125
2023-05-06T13:38:30.545Z,106.875
2023-05-06T13:39:31.040Z,573.75
2023-05-06T13:40:32.442Z,196.875
2023-05-06T13:41:33.836Z,208.125
2023-05-06T13:42:35.403Z,202.5
2023-05-06T13:43:36.840Z,168.75
2023-05-06T13:44:38.226Z,517.5
2023-05-06T13:45:39.632Z,489.375
2023-05-06T13:46:41.300Z,135
2023-05-06T13:47:42.550Z,129.375
2023-05-06T13:48:44.023Z,101.25
2023-05-06T13:50:15.683Z,106.875
2023-05-06T13:51:16.837Z,106.875
2023-05-06T13:52:18.362Z,309.375
2023-05-06T13:53:19.632Z,112.5
2023-05-06T13:54:21.097Z,135
2023-05-06T13:55:21.611Z,343.125