createdAt,value
2022-08-31T00:00:34.336Z,73.94
2022-08-31T00:03:27.183Z,73.74
2022-08-31T00:06:02.394Z,73.84
2022-08-31T00:08:30.212Z,73.70
2022-08-31T00:10:57.447Z,74.05
2022-08-31T00:13:26.182Z,74.28
2022-08-31T00:15:54.842Z,74.56
2022-08-31T00:18:24.443Z,75.02
2022-08-31T00:20:51.396Z,75.13
2022-08-31T00:23:18.492Z,75.06
2022-08-31T00:25:48.461Z,74.95
2022-08-31T00:28:16.331Z,74.92
2022-08-31T00:30:44.085Z,74.68
2022-08-31T00:33:11.719Z,74.63
2022-08-31T00:35:41.768Z,74.86
2022-08-31T00:38:10.270Z,74.90
2022-08-31T00:40:44.803Z,75.17
2022-08-31T00:43:33.144Z,75.25
2022-08-31T00:46:00.322Z,75.34
2022-08-31T00:48:27.419Z,75.23
2022-08-31T00:50:55.180Z,74.92
2022-08-31T00:53:22.477Z,74.76
2022-08-31T00:55:49.392Z,75.37
2022-08-31T00:58:16.438Z,75.70
2022-08-31T01:00:45.231Z,76.16
2022-08-31T01:03:12.195Z,76.48
2022-08-31T01:05:40.305Z,76.82
2022-08-31T01:08:08.430Z,77.24
2022-08-31T01:10:39.171Z,77.12
2022-08-31T01:13:07.055Z,77.62
2022-08-31T01:15:36.210Z,77.62
2022-08-31T01:18:06.422Z,77.93
2022-08-31T01:20:49.255Z,77.98
2022-08-31T01:23:23.352Z,78.14
2022-08-31T01:25:53.627Z,78.64
2022-08-31T01:28:20.737Z,78.95
2022-08-31T01:31:00.068Z,79.35
2022-08-31T01:33:27.871Z,79.34
2022-08-31T01:35:56.837Z,79.51
2022-08-31T01:38:24.117Z,79.50
2022-08-31T01:40:57.897Z,79.86
2022-08-31T01:43:25.495Z,80.00
2022-08-31T01:45:52.791Z,79.80
2022-08-31T01:48:21.051Z,79.81
2022-08-31T01:50:48.056Z,79.70
2022-08-31T01:53:16.306Z,80.10
2022-08-31T01:55:43.688Z,79.85
2022-08-31T01:58:10.701Z,79.51
2022-08-31T02:00:50.731Z,79.63
2022-08-31T02:03:18.161Z,80.04
2022-08-31T02:05:45.027Z,80.27
2022-08-31T02:08:12.451Z,80.25
2022-08-31T02:10:39.918Z,80.09
2022-08-31T02:13:06.991Z,79.95
2022-08-31T02:15:37.847Z,80.41
2022-08-31T02:18:06.264Z,79.43
2022-08-31T02:20:33.132Z,79.87
2022-08-31T02:23:03.392Z,79.73
2022-08-31T02:25:31.202Z,80.04
2022-08-31T02:28:00.218Z,80.04
2022-08-31T02:30:27.401Z,79.87
2022-08-31T02:32:54.371Z,79.73
2022-08-31T02:35:21.803Z,79.65
2022-08-31T02:37:49.211Z,79.59
2022-08-31T02:40:16.927Z,79.38
2022-08-31T02:42:53.791Z,79.12
2022-08-31T02:45:26.777Z,78.71
2022-08-31T02:48:00.141Z,79.10
2022-08-31T02:50:50.155Z,78.60
2022-08-31T02:53:20.591Z,78.92
2022-08-31T02:55:49.214Z,78.26
2022-08-31T02:58:20.686Z,77.56
2022-08-31T03:00:49.825Z,77.50
2022-08-31T03:03:17.583Z,77.76
2022-08-31T03:05:45.053Z,77.28
2022-08-31T03:08:12.223Z,77.63
2022-08-31T03:10:39.239Z,77.76
2022-08-31T03:13:06.333Z,77.62
2022-08-31T03:15:34.796Z,77.60
2022-08-31T03:18:06.712Z,76.87
2022-08-31T03:20:34.831Z,77.15
2022-08-31T03:23:03.032Z,77.11
2022-08-31T03:25:31.005Z,75.69
2022-08-31T03:27:58.070Z,75.70
2022-08-31T03:30:27.490Z,76.23
2022-08-31T03:33:07.046Z,75.14
2022-08-31T03:35:34.993Z,75.53
2022-08-31T03:38:02.692Z,75.54
2022-08-31T03:40:30.574Z,75.31
2022-08-31T03:42:58.958Z,75.12
2022-08-31T03:45:27.956Z,75.25
2022-08-31T03:47:55.325Z,75.17
2022-08-31T03:50:24.263Z,74.89
2022-08-31T03:53:04.237Z,74.75
2022-08-31T03:55:36.934Z,74.69
2022-08-31T03:58:06.096Z,74.83
2022-08-31T04:00:34.617Z,73.81
2022-08-31T04:03:06.327Z,73.97
2022-08-31T04:05:36.985Z,74.04
2022-08-31T04:08:18.379Z,74.65
2022-08-31T04:10:50.751Z,74.20
2022-08-31T04:13:38.187Z,73.82
2022-08-31T04:16:24.725Z,73.15
2022-08-31T04:19:09.312Z,73.12
2022-08-31T04:21:44.566Z,73.36
2022-08-31T04:24:12.680Z,73.00
2022-08-31T04:26:41.058Z,73.36
2022-08-31T04:29:13.055Z,73.35
2022-08-31T04:31:40.986Z,73.11
2022-08-31T04:34:07.933Z,72.70
2022-08-31T04:36:34.845Z,72.80
2022-08-31T04:39:04.140Z,73.20
2022-08-31T04:41:33.787Z,72.95
2022-08-31T04:44:03.463Z,72.79
2022-08-31T04:46:32.303Z,72.75
2022-08-31T04:48:59.950Z,72.77
2022-08-31T04:51:29.437Z,71.23
2022-08-31T04:53:58.376Z,71.23
2022-08-31T04:56:28.234Z,71.73
2022-08-31T04:59:01.207Z,71.98
2022-08-31T05:01:42.867Z,71.79
2022-08-31T05:04:48.968Z,71.60
2022-08-31T05:07:16.666Z,71.46
2022-08-31T05:09:43.902Z,71.17
2022-08-31T05:12:10.807Z,70.65
2022-08-31T05:14:39.283Z,70.75
2022-08-31T05:17:17.025Z,69.97
2022-08-31T05:19:44.377Z,70.34
2022-08-31T05:22:14.641Z,70.11
2022-08-31T05:24:43.970Z,70.17
2022-08-31T05:27:12.919Z,70.14
2022-08-31T05:29:41.410Z,70.57
2022-08-31T05:32:27.143Z,71.01
2022-08-31T05:34:55.731Z,70.89
2022-08-31T05:37:24.384Z,71.10
2022-08-31T05:39:51.753Z,70.47
2022-08-31T05:42:21.217Z,70.53
2022-08-31T05:44:48.220Z,69.59
2022-08-31T05:47:16.620Z,69.10
2022-08-31T05:49:44.065Z,69.23
2022-08-31T05:52:15.352Z,68.66
2022-08-31T05:54:43.750Z,68.68
2022-08-31T05:57:10.552Z,68.69
2022-08-31T05:59:39.452Z,68.40
2022-08-31T06:02:09.675Z,67.58
2022-08-31T06:04:36.763Z,67.92
2022-08-31T06:07:03.751Z,68.23
2022-08-31T06:09:41.840Z,67.14
2022-08-31T06:12:10.115Z,67.70
2022-08-31T06:14:38.885Z,68.18
2022-08-31T06:17:06.957Z,67.27
2022-08-31T06:19:34.061Z,67.26
2022-08-31T06:22:00.976Z,66.86
2022-08-31T06:24:28.206Z,66.13
2022-08-31T06:26:58.906Z,65.98
2022-08-31T06:29:33.145Z,65.43
2022-08-31T06:32:08.231Z,65.11
2022-08-31T06:34:39.635Z,65.22
2022-08-31T06:37:18.274Z,65.50
2022-08-31T06:40:09.683Z,65.31
2022-08-31T06:42:56.847Z,65.62
2022-08-31T06:45:49.273Z,66.42
2022-08-31T06:48:40.285Z,66.44
2022-08-31T06:51:08.547Z,65.98
2022-08-31T06:53:37.335Z,63.82
2022-08-31T06:56:27.340Z,63.53
2022-08-31T06:59:14.563Z,62.57
2022-08-31T07:01:59.564Z,62.40
2022-08-31T07:04:39.090Z,62.52
2022-08-31T07:07:11.352Z,62.30
2022-08-31T07:09:41.197Z,60.02
2022-08-31T07:12:09.612Z,60.28
2022-08-31T07:14:37.531Z,59.64
2022-08-31T07:17:05.435Z,59.06
2022-08-31T07:19:34.370Z,58.09
2022-08-31T07:22:06.430Z,58.19
2022-08-31T07:24:35.402Z,57.54
2022-08-31T07:27:13.009Z,58.27
2022-08-31T07:29:48.284Z,58.82
2022-08-31T07:32:17.626Z,57.63
2022-08-31T07:34:45.317Z,57.56
2022-08-31T07:37:46.183Z,57.10
2022-08-31T07:40:32.283Z,56.62
2022-08-31T07:43:04.615Z,55.55
2022-08-31T07:45:37.221Z,55.74
2022-08-31T07:48:05.742Z,56.12
2022-08-31T07:50:51.317Z,55.97
2022-08-31T07:53:29.335Z,55.21
2022-08-31T07:56:21.888Z,54.75
2022-08-31T07:58:50.250Z,55.33
2022-08-31T08:01:19.513Z,55.17
2022-08-31T08:03:46.775Z,55.25
2022-08-31T08:06:34.107Z,53.45
2022-08-31T08:09:24.123Z,53.39
2022-08-31T08:12:12.249Z,53.56
2022-08-31T08:14:40.760Z,53.68
2022-08-31T08:17:24.274Z,51.84
2022-08-31T08:20:00.625Z,51.85
2022-08-31T08:22:51.034Z,50.79
2022-08-31T08:25:29.576Z,50.79
2022-08-31T08:28:39.365Z,49.87
2022-08-31T08:31:14.433Z,50.47
2022-08-31T08:33:42.318Z,50.10
2022-08-31T08:36:09.850Z,49.93
2022-08-31T08:38:42.467Z,50.88
2022-08-31T08:41:19.184Z,51.22
2022-08-31T08:43:53.204Z,50.99
2022-08-31T08:47:37.826Z,50.75
2022-08-31T08:49:56.239Z,51.13
2022-08-31T08:56:59.691Z,49.47
2022-08-31T08:59:29.587Z,50.39
2022-08-31T09:02:02.140Z,50.42
2022-08-31T09:04:48.786Z,48.42
2022-08-31T09:08:10.335Z,47.49
2022-08-31T09:11:17.581Z,46.63
2022-08-31T09:14:15.392Z,47.33
2022-08-31T09:16:59.382Z,46.87
2022-08-31T09:19:26.715Z,46.49
2022-08-31T09:21:57.336Z,46.28
2022-08-31T09:24:27.623Z,45.93
2022-08-31T09:27:46.689Z,48.04
2022-08-31T09:30:32.742Z,46.61
2022-08-31T09:33:00.453Z,46.00
2022-08-31T09:35:41.462Z,46.50
2022-08-31T09:38:25.381Z,46.72
2022-08-31T09:40:53.146Z,47.66
2022-08-31T09:43:24.128Z,47.38
2022-08-31T09:45:54.205Z,47.29
2022-08-31T09:48:44.622Z,45.46
2022-08-31T09:51:28.289Z,45.47
2022-08-31T09:54:22.304Z,45.64
2022-08-31T09:56:57.050Z,45.30
2022-08-31T09:59:40.080Z,44.06
2022-08-31T10:02:12.300Z,42.90
2022-08-31T10:04:51.211Z,43.76
2022-08-31T10:07:32.362Z,44.09
2022-08-31T10:10:30.082Z,43.72
2022-08-31T10:13:14.056Z,43.69
2022-08-31T10:16:00.103Z,43.08
2022-08-31T10:18:39.972Z,42.95
2022-08-31T10:21:31.948Z,41.65
2022-08-31T10:24:10.383Z,42.48
2022-08-31T10:26:46.511Z,41.83
2022-08-31T10:29:40.433Z,42.27
2022-08-31T10:32:32.839Z,42.50
2022-08-31T10:35:18.052Z,42.29
2022-08-31T10:38:16.766Z,41.72
2022-08-31T10:40:51.728Z,41.45
2022-08-31T10:43:22.461Z,41.36
2022-08-31T10:45:53.071Z,41.67
2022-08-31T10:48:23.553Z,41.55
2022-08-31T10:51:05.929Z,41.73
2022-08-31T10:53:52.306Z,41.47
2022-08-31T10:56:37.355Z,41.23
2022-08-31T10:59:10.641Z,40.05
2022-08-31T11:02:05.727Z,40.12
2022-08-31T11:05:10.853Z,40.52
2022-08-31T11:07:53.993Z,40.66
2022-08-31T11:10:43.354Z,40.00
2022-08-31T11:13:38.432Z,38.77
2022-08-31T11:16:17.455Z,39.29
2022-08-31T11:18:56.779Z,40.10
2022-08-31T11:21:48.116Z,40.33
2022-08-31T11:25:04.551Z,40.92
2022-08-31T11:27:51.093Z,41.14
2022-08-31T11:30:30.075Z,41.55
2022-08-31T11:33:07.669Z,41.60
2022-08-31T11:35:49.654Z,40.52
2022-08-31T11:38:41.493Z,40.40
2022-08-31T11:41:12.192Z,39.77
2022-08-31T11:43:44.749Z,39.31
2022-08-31T11:46:27.218Z,40.17
2022-08-31T11:48:55.079Z,40.24
2022-08-31T11:51:41.005Z,38.88
2022-08-31T11:54:42.039Z,39.03
2022-08-31T11:57:15.982Z,39.60
2022-08-31T11:59:46.157Z,39.43
2022-08-31T12:02:25.902Z,39.48
2022-08-31T12:04:53.632Z,39.79
2022-08-31T12:07:31.319Z,39.95
2022-08-31T12:10:15.809Z,39.47
2022-08-31T12:13:19.647Z,40.21
2022-08-31T12:16:05.236Z,40.65
2022-08-31T12:19:04.807Z,41.26
2022-08-31T12:21:56.474Z,41.53
2022-08-31T12:24:36.396Z,41.49
2022-08-31T12:27:31.284Z,40.70
2022-08-31T12:30:16.709Z,40.74
2022-08-31T12:32:46.348Z,41.10
2022-08-31T12:35:34.323Z,40.06
2022-08-31T12:38:05.438Z,39.79
2022-08-31T12:40:35.989Z,39.76
2022-08-31T12:43:10.132Z,39.64
2022-08-31T12:45:56.221Z,40.05
2022-08-31T12:48:39.749Z,40.16
2022-08-31T12:51:07.774Z,40.56
2022-08-31T12:54:02.599Z,40.95
2022-08-31T12:56:51.367Z,41.43
2022-08-31T12:59:59.822Z,41.42
2022-08-31T13:02:29.447Z,41.05
2022-08-31T13:04:57.529Z,40.77
2022-08-31T13:07:36.164Z,39.20
2022-08-31T13:10:24.263Z,39.42
2022-08-31T13:12:54.626Z,39.60
2022-08-31T13:15:40.123Z,39.31
2022-08-31T13:18:16.453Z,38.96
2022-08-31T13:20:44.081Z,38.76
2022-08-31T13:23:23.682Z,38.56
2022-08-31T13:26:18.800Z,38.66
2022-08-31T13:28:58.859Z,38.12
2022-08-31T13:31:50.267Z,38.28
2022-08-31T13:34:18.289Z,37.34
2022-08-31T13:36:52.270Z,37.80
2022-08-31T13:39:27.659Z,38.06
2022-08-31T13:42:06.476Z,37.72
2022-08-31T13:44:42.417Z,37.70
2022-08-31T13:47:30.083Z,37.71
2022-08-31T13:50:12.895Z,37.53
2022-08-31T13:53:09.600Z,37.05
2022-08-31T13:55:43.690Z,36.91
2022-08-31T13:58:31.838Z,36.61
2022-08-31T14:01:25.440Z,36.88
2022-08-31T14:03:58.821Z,37.08
2022-08-31T14:06:34.914Z,37.19
2022-08-31T14:09:15.871Z,37.39
2022-08-31T14:12:00.261Z,37.37
2022-08-31T14:14:39.865Z,37.69
2022-08-31T14:17:12.368Z,37.34
2022-08-31T14:19:39.723Z,37.28
2022-08-31T14:22:27.314Z,37.51
2022-08-31T14:24:57.229Z,37.57
2022-08-31T14:27:24.263Z,37.54
2022-08-31T14:29:52.360Z,37.79
2022-08-31T14:32:22.265Z,37.40
2022-08-31T14:34:51.208Z,37.44
2022-08-31T14:37:23.218Z,37.62
2022-08-31T14:39:53.895Z,38.15
2022-08-31T14:42:27.285Z,38.13
2022-08-31T14:45:00.289Z,38.15
2022-08-31T14:47:34.294Z,38.71
2022-08-31T14:50:07.943Z,39.36
2022-08-31T14:52:37.175Z,39.86
2022-08-31T14:55:09.135Z,40.42
2022-08-31T14:57:39.843Z,40.77
2022-08-31T15:00:08.719Z,40.73
2022-08-31T15:02:36.351Z,40.79
2022-08-31T15:05:07.268Z,40.34
2022-08-31T15:07:39.308Z,40.47
2022-08-31T15:10:12.958Z,40.24
2022-08-31T15:12:40.546Z,40.29
2022-08-31T15:15:09.892Z,39.66
2022-08-31T15:17:38.441Z,39.96
2022-08-31T15:20:08.163Z,40.22
2022-08-31T15:22:40.575Z,40.78
2022-08-31T15:25:11.986Z,40.45
2022-08-31T15:27:41.901Z,41.20
2022-08-31T15:30:10.573Z,41.75
2022-08-31T15:32:46.843Z,41.40
2022-08-31T15:35:18.413Z,41.70
2022-08-31T15:37:58.781Z,41.97
2022-08-31T15:40:29.282Z,42.34
2022-08-31T15:42:56.656Z,42.63
2022-08-31T15:45:25.820Z,42.98
2022-08-31T15:48:11.674Z,43.32
2022-08-31T15:50:47.797Z,44.44
2022-08-31T15:53:16.742Z,44.81
2022-08-31T15:55:44.874Z,44.81
2022-08-31T15:58:12.647Z,45.09
2022-08-31T16:00:42.060Z,45.29
2022-08-31T16:03:09.847Z,45.68
2022-08-31T16:05:39.582Z,45.62
2022-08-31T16:08:10.322Z,45.41
2022-08-31T16:10:42.025Z,45.45
2022-08-31T16:13:09.420Z,45.73
2022-08-31T16:15:38.280Z,45.87
2022-08-31T16:18:06.791Z,45.81
2022-08-31T16:20:34.767Z,45.49
2022-08-31T16:23:03.140Z,45.46
2022-08-31T16:25:41.829Z,45.30
2022-08-31T16:28:18.699Z,45.08
2022-08-31T16:30:46.017Z,44.75
2022-08-31T16:33:13.005Z,44.44
2022-08-31T16:35:40.206Z,44.75
2022-08-31T16:38:07.487Z,45.17
2022-08-31T16:40:35.560Z,45.44
2022-08-31T16:43:03.832Z,45.85
2022-08-31T16:45:30.931Z,46.40
2022-08-31T16:48:16.603Z,46.71
2022-08-31T16:50:47.272Z,47.22
2022-08-31T16:53:18.280Z,47.63
2022-08-31T16:55:47.540Z,48.00
2022-08-31T16:58:29.591Z,48.39
2022-08-31T17:01:04.492Z,48.72
2022-08-31T17:03:31.772Z,48.92
2022-08-31T17:05:58.782Z,49.13
2022-08-31T17:08:26.126Z,49.13
2022-08-31T17:10:54.295Z,49.23
2022-08-31T17:13:21.246Z,49.47
2022-08-31T17:15:48.354Z,49.68
2022-08-31T17:18:15.311Z,49.85
2022-08-31T17:20:42.980Z,49.89
2022-08-31T17:23:12.276Z,50.30
2022-08-31T17:25:39.270Z,50.37
2022-08-31T17:28:07.688Z,49.80
2022-08-31T17:30:35.510Z,50.23
2022-08-31T17:33:02.447Z,50.15
2022-08-31T17:35:29.524Z,50.21
2022-08-31T17:37:57.623Z,50.01
2022-08-31T17:40:25.698Z,49.93
2022-08-31T17:42:54.255Z,49.86
2022-08-31T17:45:25.150Z,49.76
2022-08-31T17:47:54.829Z,49.71
2022-08-31T17:50:21.898Z,49.61
2022-08-31T17:52:49.050Z,49.74
2022-08-31T17:55:17.566Z,49.24
2022-08-31T17:57:45.741Z,49.27
2022-08-31T18:00:14.922Z,49.43
2022-08-31T18:02:42.836Z,49.42
2022-08-31T18:05:11.686Z,48.90
2022-08-31T18:07:41.118Z,48.63
2022-08-31T18:10:09.645Z,48.84
2022-08-31T18:12:41.331Z,49.26
2022-08-31T18:15:12.922Z,49.17
2022-08-31T18:17:40.661Z,49.13
2022-08-31T18:20:08.516Z,49.20
2022-08-31T18:22:35.629Z,49.29
2022-08-31T18:25:02.919Z,49.49
2022-08-31T18:27:29.893Z,49.45
2022-08-31T18:29:58.904Z,49.66
2022-08-31T18:32:28.830Z,49.81
2022-08-31T18:34:57.467Z,49.86
2022-08-31T18:37:25.993Z,49.99
2022-08-31T18:40:11.990Z,50.20
2022-08-31T18:43:05.585Z,50.33
2022-08-31T18:45:34.274Z,50.45
2022-08-31T18:50:51.757Z,50.59
2022-08-31T18:53:28.558Z,50.78
2022-08-31T18:56:06.927Z,50.77
2022-08-31T18:58:35.856Z,50.86
2022-08-31T19:01:03.987Z,50.77
2022-08-31T19:03:30.950Z,50.74
2022-08-31T19:05:58.380Z,50.95
2022-08-31T19:08:26.377Z,51.04
2022-08-31T19:10:56.280Z,51.22
2022-08-31T19:13:31.213Z,51.36
2022-08-31T19:16:03.564Z,51.30
2022-08-31T19:18:35.813Z,51.36
2022-08-31T19:21:20.727Z,51.61
2022-08-31T19:23:48.196Z,51.91
2022-08-31T19:26:37.349Z,51.55
2022-08-31T19:29:08.898Z,51.87
2022-08-31T19:31:39.393Z,51.95
2022-08-31T19:34:07.669Z,52.08
2022-08-31T19:36:40.617Z,52.42
2022-08-31T19:39:10.987Z,52.68
2022-08-31T19:41:49.396Z,52.82
2022-08-31T19:44:17.553Z,52.75
2022-08-31T19:46:52.527Z,53.09
2022-08-31T19:49:19.813Z,53.39
2022-08-31T19:51:51.784Z,53.48
2022-08-31T19:54:20.744Z,53.85
2022-08-31T19:56:48.035Z,53.98
2022-08-31T19:59:21.140Z,54.38
2022-08-31T20:01:53.132Z,54.45
2022-08-31T20:04:23.449Z,54.77
2022-08-31T20:06:52.403Z,54.99
2022-08-31T20:09:22.522Z,55.26
2022-08-31T20:11:51.494Z,55.51
2022-08-31T20:14:21.047Z,55.62
2022-08-31T20:16:49.033Z,55.84
2022-08-31T20:19:20.750Z,56.09
2022-08-31T20:21:54.482Z,56.25
2022-08-31T20:24:25.010Z,56.43
2022-08-31T20:26:55.602Z,56.61
2022-08-31T20:29:24.590Z,56.58
2022-08-31T20:31:52.365Z,56.77
2022-08-31T20:34:22.166Z,56.87
2022-08-31T20:36:50.911Z,56.91
2022-08-31T20:39:19.502Z,57.20
2022-08-31T20:41:49.248Z,57.33
2022-08-31T20:44:27.283Z,57.55
2022-08-31T20:47:20.858Z,57.67
2022-08-31T20:49:54.443Z,57.72
2022-08-31T20:52:25.591Z,57.81
2022-08-31T20:55:01.827Z,57.78
2022-08-31T20:57:32.073Z,57.73
2022-08-31T21:00:03.621Z,57.75
2022-08-31T21:02:31.863Z,58.18
2022-08-31T21:05:10.269Z,58.29
2022-08-31T21:07:46.071Z,58.63
2022-08-31T21:10:13.119Z,58.85
2022-08-31T21:12:40.160Z,59.05
2022-08-31T21:15:12.498Z,59.16
2022-08-31T21:17:40.606Z,59.12
2022-08-31T21:20:08.007Z,59.23
2022-08-31T21:22:35.582Z,59.15
2022-08-31T21:25:04.539Z,59.40
2022-08-31T21:27:32.128Z,59.38
2022-08-31T21:29:59.700Z,59.53
2022-08-31T21:32:26.553Z,59.60
2022-08-31T21:34:57.305Z,59.48
2022-08-31T21:37:25.047Z,59.45
2022-08-31T21:39:57.165Z,59.60
2022-08-31T21:42:24.974Z,59.70
2022-08-31T21:44:51.985Z,59.89
2022-08-31T21:47:18.885Z,59.96
2022-08-31T21:49:49.763Z,59.83
2022-08-31T21:52:17.113Z,60.11
2022-08-31T21:54:46.141Z,59.91
2022-08-31T21:57:15.260Z,60.00
2022-08-31T21:59:42.243Z,60.00
2022-08-31T22:02:11.338Z,59.85
2022-08-31T22:04:42.666Z,59.51
2022-08-31T22:07:12.067Z,59.66
2022-08-31T22:09:39.429Z,59.21
2022-08-31T22:12:07.254Z,59.50
2022-08-31T22:14:37.285Z,59.77
2022-08-31T22:17:06.968Z,59.51
2022-08-31T22:19:37.721Z,59.58
2022-08-31T22:22:11.727Z,59.79
2022-08-31T22:24:40.705Z,59.81
2022-08-31T22:27:10.330Z,60.19
2022-08-31T22:29:38.622Z,60.08
2022-08-31T22:32:11.631Z,60.11
2022-08-31T22:34:40.460Z,60.25
2022-08-31T22:37:09.055Z,60.32
2022-08-31T22:39:36.529Z,60.35
2022-08-31T22:42:04.903Z,60.51
2022-08-31T22:44:34.448Z,60.63
2022-08-31T22:47:02.172Z,60.69
2022-08-31T22:49:29.351Z,60.96
2022-08-31T22:51:57.013Z,61.02
2022-08-31T22:54:24.607Z,61.18
2022-08-31T22:56:52.369Z,61.13
2022-08-31T22:59:27.246Z,61.30
2022-08-31T23:01:59.306Z,61.44
2022-08-31T23:04:28.226Z,61.59
2022-08-31T23:06:57.562Z,61.86
2022-08-31T23:09:27.851Z,62.00
2022-08-31T23:11:56.023Z,62.18
2022-08-31T23:14:23.277Z,62.48
2022-08-31T23:16:56.928Z,62.73
2022-08-31T23:19:30.585Z,62.90
2022-08-31T23:21:58.300Z,63.15
2022-08-31T23:24:37.101Z,63.25
2022-08-31T23:27:07.384Z,63.59
2022-08-31T23:29:48.030Z,63.88
2022-08-31T23:32:19.009Z,64.27
2022-08-31T23:34:50.093Z,64.37
2022-08-31T23:37:18.419Z,64.66
2022-08-31T23:39:48.817Z,64.88
2022-08-31T23:42:16.882Z,64.97
2022-08-31T23:44:46.495Z,65.15
2022-08-31T23:47:22.523Z,65.20
2022-08-31T23:49:53.391Z,65.32
2022-08-31T23:52:24.442Z,65.58
2022-08-31T23:54:57.352Z,65.66
2022-08-31T23:57:32.369Z,65.90
