createdAt,value
2018-07-22T00:00:18.490Z,974.44
2018-07-22T00:01:18.734Z,974.45
2018-07-22T00:02:18.978Z,974.41
2018-07-22T00:03:19.221Z,974.43
2018-07-22T00:04:19.466Z,974.43
2018-07-22T00:05:19.711Z,974.43
2018-07-22T00:06:19.954Z,974.42
2018-07-22T00:07:20.199Z,974.45
2018-07-22T00:08:20.443Z,974.47
2018-07-22T00:09:20.687Z,974.47
2018-07-22T00:10:20.930Z,974.46
2018-07-22T00:11:21.173Z,974.49
2018-07-22T00:12:21.417Z,974.45
2018-07-22T00:13:21.659Z,974.44
2018-07-22T00:14:21.906Z,974.46
2018-07-22T00:15:22.149Z,974.45
2018-07-22T00:16:22.393Z,974.46
2018-07-22T00:17:22.636Z,974.46
2018-07-22T00:18:22.881Z,974.47
2018-07-22T00:19:23.125Z,974.43
2018-07-22T00:20:23.370Z,974.44
2018-07-22T00:21:23.613Z,974.45
2018-07-22T00:22:23.857Z,974.42
2018-07-22T00:23:24.102Z,974.42
2018-07-22T00:24:24.345Z,974.39
2018-07-22T00:25:24.588Z,974.39
2018-07-22T00:26:24.833Z,974.41
2018-07-22T00:27:25.077Z,974.41
2018-07-22T00:28:25.322Z,974.40
2018-07-22T00:29:25.564Z,974.39
2018-07-22T00:30:25.808Z,974.40
2018-07-22T00:31:26.055Z,974.37
2018-07-22T00:32:26.294Z,974.38
2018-07-22T00:33:26.540Z,974.40
2018-07-22T00:34:26.789Z,974.38
2018-07-22T00:35:27.028Z,974.41
2018-07-22T00:36:27.270Z,974.41
2018-07-22T00:37:27.516Z,974.38
2018-07-22T00:38:27.762Z,974.39
2018-07-22T00:39:28.004Z,974.37
2018-07-22T00:40:28.247Z,974.36
2018-07-22T00:41:28.492Z,974.38
2018-07-22T00:42:28.734Z,974.33
2018-07-22T00:43:28.979Z,974.34
2018-07-22T00:44:29.223Z,974.35
2018-07-22T00:45:29.467Z,974.34
2018-07-22T00:46:29.712Z,974.31
2018-07-22T00:47:29.959Z,974.31
2018-07-22T00:48:30.200Z,974.31
2018-07-22T00:49:30.444Z,974.32
2018-07-22T00:50:30.689Z,974.35
2018-07-22T00:51:30.933Z,974.31
2018-07-22T00:52:31.175Z,974.31
2018-07-22T00:53:31.421Z,974.29
2018-07-22T00:54:31.663Z,974.33
2018-07-22T00:55:31.909Z,974.31
2018-07-22T00:56:32.152Z,974.30
2018-07-22T00:57:32.395Z,974.28
2018-07-22T00:58:32.639Z,974.28
2018-07-22T00:59:32.881Z,974.27
2018-07-22T01:00:33.126Z,974.26
2018-07-22T01:01:33.369Z,974.25
2018-07-22T01:02:33.613Z,974.21
2018-07-22T01:03:33.856Z,974.20
2018-07-22T01:04:34.101Z,974.20
2018-07-22T01:05:34.344Z,974.20
2018-07-22T01:06:34.588Z,974.21
2018-07-22T01:07:34.832Z,974.21
2018-07-22T01:08:35.075Z,974.22
2018-07-22T01:09:35.318Z,974.19
2018-07-22T01:10:35.561Z,974.22
2018-07-22T01:11:35.806Z,974.17
2018-07-22T01:12:36.054Z,974.23
2018-07-22T01:13:36.294Z,974.18
2018-07-22T01:14:36.542Z,974.17
2018-07-22T01:15:36.783Z,974.14
2018-07-22T01:16:37.027Z,974.17
2018-07-22T01:17:37.271Z,974.16
2018-07-22T01:18:37.513Z,974.16
2018-07-22T01:19:37.758Z,974.14
2018-07-22T01:20:38.007Z,974.13
2018-07-22T01:21:38.244Z,974.15
2018-07-22T01:22:38.489Z,974.14
2018-07-22T01:23:38.733Z,974.18
2018-07-22T01:24:38.983Z,974.17
2018-07-22T01:25:39.220Z,974.16
2018-07-22T01:26:39.465Z,974.19
2018-07-22T01:27:39.709Z,974.20
2018-07-22T01:28:39.953Z,974.20
2018-07-22T01:29:40.197Z,974.17
2018-07-22T01:30:40.442Z,974.14
2018-07-22T01:31:40.688Z,974.19
2018-07-22T01:32:40.932Z,974.18
2018-07-22T01:33:41.176Z,974.19
2018-07-22T01:34:41.421Z,974.24
2018-07-22T01:35:41.664Z,974.21
2018-07-22T01:36:41.910Z,974.24
2018-07-22T01:37:42.152Z,974.22
2018-07-22T01:38:42.395Z,974.25
2018-07-22T01:39:42.639Z,974.22
2018-07-22T01:40:42.876Z,974.22
2018-07-22T01:41:43.127Z,974.22
2018-07-22T01:42:43.371Z,974.25
2018-07-22T01:43:43.619Z,974.24
2018-07-22T01:44:43.860Z,974.24
2018-07-22T01:45:44.102Z,974.25
2018-07-22T01:46:44.345Z,974.24
2018-07-22T01:47:44.590Z,974.25
2018-07-22T01:48:44.834Z,974.25
2018-07-22T01:49:45.079Z,974.25
2018-07-22T01:50:45.323Z,974.21
2018-07-22T01:51:45.566Z,974.23
2018-07-22T01:52:45.810Z,974.25
2018-07-22T01:53:46.069Z,974.21
2018-07-22T01:54:46.299Z,974.23
2018-07-22T01:55:46.543Z,974.19
2018-07-22T01:56:46.787Z,974.23
2018-07-22T01:57:47.032Z,974.18
2018-07-22T01:58:47.275Z,974.18
2018-07-22T01:59:47.519Z,974.20
2018-07-22T02:00:47.764Z,974.14
2018-07-22T02:01:48.010Z,974.13
2018-07-22T02:02:48.254Z,974.19
2018-07-22T02:03:48.497Z,974.16
2018-07-22T02:04:48.741Z,974.16
2018-07-22T02:05:48.986Z,974.14
2018-07-22T02:06:49.231Z,974.12
2018-07-22T02:07:49.476Z,974.11
2018-07-22T02:08:49.721Z,974.08
2018-07-22T02:09:49.962Z,974.08
2018-07-22T02:10:50.208Z,974.10
2018-07-22T02:11:50.452Z,974.08
2018-07-22T02:12:50.698Z,974.10
2018-07-22T02:13:50.940Z,974.05
2018-07-22T02:14:51.186Z,974.02
2018-07-22T02:15:51.430Z,974.05
2018-07-22T02:16:51.674Z,974.03
2018-07-22T02:17:51.917Z,974.01
2018-07-22T02:18:52.161Z,974.07
2018-07-22T02:19:52.406Z,974.00
2018-07-22T02:20:52.703Z,974.02
2018-07-22T02:21:52.892Z,974.04
2018-07-22T02:22:53.137Z,974.04
2018-07-22T02:23:53.383Z,974.06
2018-07-22T02:24:53.627Z,974.05
2018-07-22T02:25:53.871Z,974.04
2018-07-22T02:26:54.115Z,974.04
2018-07-22T02:27:54.359Z,974.06
2018-07-22T02:28:54.603Z,974.04
2018-07-22T02:29:54.848Z,974.04
2018-07-22T02:30:55.093Z,974.06
2018-07-22T02:31:55.338Z,974.07
2018-07-22T02:32:55.585Z,974.05
2018-07-22T02:33:55.825Z,974.06
2018-07-22T02:34:56.070Z,974.04
2018-07-22T02:35:56.313Z,974.07
2018-07-22T02:36:56.558Z,974.01
2018-07-22T02:37:56.802Z,974.00
2018-07-22T02:38:57.045Z,974.05
2018-07-22T02:39:57.289Z,974.03
2018-07-22T02:40:57.533Z,974.02
2018-07-22T02:41:57.777Z,974.00
2018-07-22T02:42:58.022Z,974.03
2018-07-22T02:43:58.266Z,974.04
2018-07-22T02:44:58.509Z,974.00
2018-07-22T02:45:58.756Z,974.01
2018-07-22T02:46:58.998Z,973.97
2018-07-22T02:47:59.242Z,973.97
2018-07-22T02:48:59.488Z,973.94
2018-07-22T02:49:59.732Z,973.94
2018-07-22T02:50:59.976Z,973.95
2018-07-22T02:52:00.219Z,973.95
2018-07-22T02:53:00.465Z,973.93
2018-07-22T02:54:00.709Z,973.96
2018-07-22T02:55:00.952Z,973.97
2018-07-22T02:56:01.195Z,973.98
2018-07-22T02:57:01.440Z,973.98
2018-07-22T02:58:01.683Z,973.96
2018-07-22T02:59:01.928Z,973.98
2018-07-22T03:00:02.171Z,973.98
2018-07-22T03:01:02.416Z,974.00
2018-07-22T03:02:02.661Z,973.98
2018-07-22T03:03:02.904Z,973.98
2018-07-22T03:04:03.147Z,974.00
2018-07-22T03:05:03.395Z,973.98
2018-07-22T03:06:03.637Z,974.00
2018-07-22T03:07:03.883Z,974.02
2018-07-22T03:08:04.126Z,974.01
2018-07-22T03:09:04.370Z,974.02
2018-07-22T03:10:04.614Z,974.02
2018-07-22T03:11:04.857Z,974.03
2018-07-22T03:12:05.100Z,974.03
2018-07-22T03:13:05.345Z,974.01
2018-07-22T03:14:05.589Z,974.04
2018-07-22T03:15:05.832Z,974.07
2018-07-22T03:16:06.076Z,974.05
2018-07-22T03:17:06.320Z,974.02
2018-07-22T03:18:06.565Z,974.04
2018-07-22T03:19:06.809Z,974.05
2018-07-22T03:20:07.054Z,974.04
2018-07-22T03:21:07.295Z,974.04
2018-07-22T03:22:07.540Z,974.04
2018-07-22T03:23:07.783Z,974.04
2018-07-22T03:24:08.026Z,974.06
2018-07-22T03:25:08.270Z,974.06
2018-07-22T03:26:08.515Z,974.05
2018-07-22T03:27:08.761Z,974.05
2018-07-22T03:28:09.003Z,974.04
2018-07-22T03:29:09.246Z,974.03
2018-07-22T03:30:09.490Z,974.04
2018-07-22T03:31:09.738Z,974.06
2018-07-22T03:32:09.982Z,974.09
2018-07-22T03:33:10.224Z,974.06
2018-07-22T03:34:10.469Z,974.05
2018-07-22T03:35:10.718Z,974.07
2018-07-22T03:36:10.962Z,974.09
2018-07-22T03:37:11.205Z,974.05
2018-07-22T03:38:11.449Z,974.09
2018-07-22T03:39:11.693Z,974.06
2018-07-22T03:40:11.937Z,974.08
2018-07-22T03:41:12.189Z,974.07
2018-07-22T03:42:12.436Z,974.09
2018-07-22T03:43:12.680Z,974.07
2018-07-22T03:44:12.921Z,974.14
2018-07-22T03:45:13.166Z,974.13
2018-07-22T03:46:13.409Z,974.08
2018-07-22T03:47:13.652Z,974.10
2018-07-22T03:48:13.896Z,974.12
2018-07-22T03:49:14.139Z,974.17
2018-07-22T03:50:14.383Z,974.18
2018-07-22T03:51:14.625Z,974.19
2018-07-22T03:52:14.869Z,974.17
2018-07-22T03:53:15.113Z,974.19
2018-07-22T03:54:15.359Z,974.23
2018-07-22T03:55:15.616Z,974.19
2018-07-22T03:56:15.843Z,974.19
2018-07-22T03:57:16.087Z,974.20
2018-07-22T03:58:16.330Z,974.22
2018-07-22T03:59:16.575Z,974.26
2018-07-22T04:00:16.819Z,974.24
2018-07-22T04:01:17.062Z,974.23
2018-07-22T04:02:17.306Z,974.24
2018-07-22T04:03:17.549Z,974.25
2018-07-22T04:04:17.794Z,974.23
2018-07-22T04:05:18.036Z,974.25
2018-07-22T04:06:18.279Z,974.26
2018-07-22T04:07:18.521Z,974.26
2018-07-22T04:08:18.765Z,974.26
2018-07-22T04:09:19.011Z,974.27
2018-07-22T04:10:19.252Z,974.24
2018-07-22T04:11:19.496Z,974.26
2018-07-22T04:12:19.739Z,974.26
2018-07-22T04:13:19.987Z,974.23
2018-07-22T04:14:20.228Z,974.23
2018-07-22T04:15:20.469Z,974.22
2018-07-22T04:16:20.715Z,974.25
2018-07-22T04:17:20.957Z,974.19
2018-07-22T04:18:21.200Z,974.21
2018-07-22T04:19:21.446Z,974.24
2018-07-22T04:20:21.688Z,974.22
2018-07-22T04:21:21.961Z,974.22
2018-07-22T04:22:22.178Z,974.23
2018-07-22T04:23:22.421Z,974.25
2018-07-22T04:24:22.666Z,974.26
2018-07-22T04:25:22.910Z,974.27
2018-07-22T04:26:23.152Z,974.26
2018-07-22T04:27:23.398Z,974.25
2018-07-22T04:28:23.641Z,974.29
2018-07-22T04:29:23.884Z,974.25
2018-07-22T04:30:24.126Z,974.25
2018-07-22T04:31:24.372Z,974.27
2018-07-22T04:32:24.617Z,974.27
2018-07-22T04:33:24.861Z,974.29
2018-07-22T04:34:25.104Z,974.28
2018-07-22T04:35:25.351Z,974.27
2018-07-22T04:36:25.593Z,974.31
2018-07-22T04:37:25.837Z,974.29
2018-07-22T04:38:26.080Z,974.31
2018-07-22T04:39:26.320Z,974.32
2018-07-22T04:40:26.566Z,974.32
2018-07-22T04:41:26.809Z,974.31
2018-07-22T04:42:27.053Z,974.35
2018-07-22T04:43:27.296Z,974.36
2018-07-22T04:44:27.540Z,974.32
2018-07-22T04:45:27.785Z,974.34
2018-07-22T04:46:28.030Z,974.38
2018-07-22T04:47:28.271Z,974.36
2018-07-22T04:48:28.516Z,974.37
2018-07-22T04:49:28.760Z,974.40
2018-07-22T04:50:29.003Z,974.40
2018-07-22T04:51:29.246Z,974.40
2018-07-22T04:52:29.489Z,974.44
2018-07-22T04:53:29.751Z,974.43
2018-07-22T04:54:29.984Z,974.47
2018-07-22T04:55:30.223Z,974.47
2018-07-22T04:56:30.467Z,974.46
2018-07-22T04:57:30.715Z,974.45
2018-07-22T04:58:30.955Z,974.45
2018-07-22T04:59:31.201Z,974.47
2018-07-22T05:00:31.445Z,974.48
2018-07-22T05:01:31.687Z,974.52
2018-07-22T05:02:31.931Z,974.51
2018-07-22T05:03:32.175Z,974.51
2018-07-22T05:04:32.421Z,974.51
2018-07-22T05:05:32.662Z,974.50
2018-07-22T05:06:32.907Z,974.53
2018-07-22T05:07:33.150Z,974.54
2018-07-22T05:08:33.394Z,974.58
2018-07-22T05:09:33.637Z,974.57
2018-07-22T05:10:33.881Z,974.56
2018-07-22T05:11:34.125Z,974.61
2018-07-22T05:12:34.369Z,974.58
2018-07-22T05:13:34.612Z,974.62
2018-07-22T05:14:34.856Z,974.59
2018-07-22T05:15:35.101Z,974.61
2018-07-22T05:16:35.344Z,974.61
2018-07-22T05:17:35.588Z,974.61
2018-07-22T05:18:35.835Z,974.61
2018-07-22T05:19:36.076Z,974.64
2018-07-22T05:20:36.316Z,974.64
2018-07-22T05:21:36.561Z,974.66
2018-07-22T05:22:36.804Z,974.68
2018-07-22T05:23:37.048Z,974.68
2018-07-22T05:24:37.291Z,974.66
2018-07-22T05:25:37.537Z,974.69
2018-07-22T05:26:37.782Z,974.68
2018-07-22T05:27:38.026Z,974.68
2018-07-22T05:28:38.269Z,974.66
2018-07-22T05:29:38.512Z,974.67
2018-07-22T05:30:38.758Z,974.69
2018-07-22T05:31:39.002Z,974.71
2018-07-22T05:32:39.246Z,974.71
2018-07-22T05:33:39.489Z,974.70
2018-07-22T05:34:39.733Z,974.73
2018-07-22T05:35:39.978Z,974.77
2018-07-22T05:36:40.224Z,974.75
2018-07-22T05:37:40.469Z,974.75
2018-07-22T05:38:40.710Z,974.74
2018-07-22T05:39:40.953Z,974.80
2018-07-22T05:40:41.195Z,974.77
2018-07-22T05:41:41.442Z,974.75
2018-07-22T05:42:41.686Z,974.74
2018-07-22T05:43:41.932Z,974.78
2018-07-22T05:44:42.175Z,974.75
2018-07-22T05:45:42.420Z,974.78
2018-07-22T05:46:42.664Z,974.74
2018-07-22T05:47:42.908Z,974.73
2018-07-22T05:48:43.151Z,974.75
2018-07-22T05:49:43.396Z,974.75
2018-07-22T05:50:43.640Z,974.75
2018-07-22T05:51:43.884Z,974.78
2018-07-22T05:52:44.128Z,974.79
2018-07-22T05:53:44.374Z,974.81
2018-07-22T05:54:44.619Z,974.87
2018-07-22T05:55:44.877Z,974.91
2018-07-22T05:56:45.106Z,974.93
2018-07-22T05:57:45.350Z,974.90
2018-07-22T05:58:45.588Z,974.95
2018-07-22T05:59:45.831Z,974.94
2018-07-22T06:00:46.075Z,974.94
2018-07-22T06:01:46.320Z,974.98
2018-07-22T06:02:46.564Z,974.96
2018-07-22T06:03:46.809Z,974.99
2018-07-22T06:04:47.052Z,975.00
2018-07-22T06:05:47.299Z,975.00
2018-07-22T06:06:47.541Z,975.00
2018-07-22T06:07:47.792Z,975.03
2018-07-22T06:08:48.033Z,975.02
2018-07-22T06:09:48.276Z,975.03
2018-07-22T06:10:48.519Z,975.05
2018-07-22T06:11:48.817Z,975.05
2018-07-22T06:12:49.008Z,975.05
2018-07-22T06:13:49.252Z,975.05
2018-07-22T06:14:49.496Z,975.06
2018-07-22T06:15:49.743Z,975.07
2018-07-22T06:16:49.988Z,975.11
2018-07-22T06:17:50.231Z,975.07
2018-07-22T06:18:50.488Z,975.09
2018-07-22T06:19:50.721Z,975.07
2018-07-22T06:20:50.965Z,975.09
2018-07-22T06:21:51.209Z,975.03
2018-07-22T06:22:51.459Z,975.09
2018-07-22T06:23:51.698Z,975.09
2018-07-22T06:24:51.945Z,975.08
2018-07-22T06:25:52.188Z,975.09
2018-07-22T06:26:52.437Z,975.10
2018-07-22T06:27:52.677Z,975.11
2018-07-22T06:28:52.921Z,975.11
2018-07-22T06:29:53.171Z,975.12
2018-07-22T06:30:53.414Z,975.13
2018-07-22T06:31:53.707Z,975.17
2018-07-22T06:32:53.952Z,975.18
2018-07-22T06:33:54.205Z,975.18
2018-07-22T06:34:54.449Z,975.19
2018-07-22T06:35:54.751Z,975.14
2018-07-22T06:36:54.997Z,975.14
2018-07-22T06:37:55.242Z,975.13
2018-07-22T06:38:55.485Z,975.16
2018-07-22T06:39:55.731Z,975.17
2018-07-22T06:40:55.976Z,975.16
2018-07-22T06:41:56.261Z,975.19
2018-07-22T06:42:56.507Z,975.21
2018-07-22T06:43:56.753Z,975.18
2018-07-22T06:44:56.996Z,975.18
2018-07-22T06:45:57.241Z,975.23
2018-07-22T06:46:57.487Z,975.22
2018-07-22T06:47:57.729Z,975.23
2018-07-22T06:48:58.015Z,975.20
2018-07-22T06:49:58.266Z,975.21
2018-07-22T06:50:58.517Z,975.24
2018-07-22T06:51:58.756Z,975.26
2018-07-22T06:52:59.001Z,975.25
2018-07-22T06:53:59.246Z,975.27
2018-07-22T06:54:59.531Z,975.23
2018-07-22T06:55:59.784Z,975.25
2018-07-22T06:57:00.028Z,975.26
2018-07-22T06:58:00.272Z,975.30
2018-07-22T06:59:00.517Z,975.29
2018-07-22T07:00:00.763Z,975.29
2018-07-22T07:01:01.081Z,975.27
2018-07-22T07:02:01.251Z,975.27
2018-07-22T07:03:01.500Z,975.25
2018-07-22T07:04:01.777Z,975.26
2018-07-22T07:05:02.138Z,975.23
2018-07-22T07:06:02.295Z,975.25
2018-07-22T07:07:02.541Z,975.29
2018-07-22T07:08:02.785Z,975.27
2018-07-22T07:09:03.031Z,975.25
2018-07-22T07:10:03.278Z,975.28
2018-07-22T07:11:03.553Z,975.30
2018-07-22T07:12:03.769Z,975.31
2018-07-22T07:13:04.011Z,975.32
2018-07-22T07:14:04.256Z,975.34
2018-07-22T07:15:04.501Z,975.34
2018-07-22T07:16:04.746Z,975.32
2018-07-22T07:17:04.992Z,975.37
2018-07-22T07:18:05.236Z,975.38
2018-07-22T07:19:05.482Z,975.37
2018-07-22T07:20:05.725Z,975.36
2018-07-22T07:21:05.976Z,975.40
2018-07-22T07:22:06.218Z,975.36
2018-07-22T07:23:06.459Z,975.41
2018-07-22T07:24:06.705Z,975.42
2018-07-22T07:25:06.949Z,975.44
2018-07-22T07:26:07.194Z,975.46
2018-07-22T07:27:07.440Z,975.43
2018-07-22T07:28:07.686Z,975.50
2018-07-22T07:29:07.930Z,975.46
2018-07-22T07:30:08.176Z,975.50
2018-07-22T07:31:08.423Z,975.49
2018-07-22T07:32:08.669Z,975.49
2018-07-22T07:33:08.915Z,975.54
2018-07-22T07:34:09.161Z,975.50
2018-07-22T07:35:09.406Z,975.51
2018-07-22T07:36:09.661Z,975.51
2018-07-22T07:37:09.901Z,975.52
2018-07-22T07:38:10.147Z,975.47
2018-07-22T07:39:10.396Z,975.53
2018-07-22T07:40:10.639Z,975.49
2018-07-22T07:41:10.885Z,975.55
2018-07-22T07:42:11.182Z,975.52
2018-07-22T07:43:11.378Z,975.53
2018-07-22T07:44:11.627Z,975.54
2018-07-22T07:45:11.887Z,975.51
2018-07-22T07:46:12.117Z,975.54
2018-07-22T07:47:12.361Z,975.50
2018-07-22T07:48:12.607Z,975.50
2018-07-22T07:49:12.853Z,975.48
2018-07-22T07:50:13.099Z,975.53
2018-07-22T07:51:13.345Z,975.49
2018-07-22T07:52:13.591Z,975.49
2018-07-22T07:53:13.835Z,975.47
2018-07-22T07:54:14.082Z,975.51
2018-07-22T07:55:14.326Z,975.49
2018-07-22T07:56:14.571Z,975.52
2018-07-22T07:57:14.816Z,975.48
2018-07-22T07:58:15.340Z,975.51
2018-07-22T07:59:15.326Z,975.52
2018-07-22T08:00:15.626Z,975.51
2018-07-22T08:01:15.874Z,975.48
2018-07-22T08:02:16.601Z,975.47
2018-07-22T08:03:16.968Z,975.46
2018-07-22T08:04:16.754Z,975.45
2018-07-22T08:05:18.356Z,975.42
2018-07-22T08:06:17.306Z,975.42
2018-07-22T08:07:17.551Z,975.40
2018-07-22T08:08:17.800Z,975.41
2018-07-22T08:09:18.046Z,975.41
2018-07-22T08:10:18.290Z,975.36
2018-07-22T08:11:18.535Z,975.42
2018-07-22T08:12:18.781Z,975.39
2018-07-22T08:13:19.025Z,975.43
2018-07-22T08:14:19.272Z,975.41
2018-07-22T08:15:19.518Z,975.44
2018-07-22T08:16:19.761Z,975.44
2018-07-22T08:17:20.009Z,975.43
2018-07-22T08:18:20.255Z,975.43
2018-07-22T08:19:20.500Z,975.49
2018-07-22T08:20:20.747Z,975.46
2018-07-22T08:21:20.997Z,975.43
2018-07-22T08:22:21.238Z,975.51
2018-07-22T08:23:22.167Z,975.50
2018-07-22T08:24:25.654Z,975.55
2018-07-22T08:25:22.032Z,975.53
2018-07-22T08:26:22.332Z,975.59
2018-07-22T08:27:22.843Z,975.55
2018-07-22T08:28:22.859Z,975.53
2018-07-22T08:29:23.103Z,975.54
2018-07-22T08:30:23.381Z,975.60
2018-07-22T08:31:23.592Z,975.54
2018-07-22T08:32:24.048Z,975.60
2018-07-22T08:33:24.495Z,975.64
2018-07-22T08:34:24.515Z,975.62
2018-07-22T08:35:24.759Z,975.65
2018-07-22T08:36:25.005Z,975.63
2018-07-22T08:37:25.252Z,975.61
2018-07-22T08:38:25.495Z,975.59
2018-07-22T08:39:25.853Z,975.63
2018-07-22T08:40:25.974Z,975.58
2018-07-22T08:41:26.269Z,975.59
2018-07-22T08:42:26.510Z,975.59
2018-07-22T08:43:26.749Z,975.63
2018-07-22T08:44:26.995Z,975.65
2018-07-22T08:45:27.295Z,975.63
2018-07-22T08:46:27.545Z,975.66
2018-07-22T08:47:27.860Z,975.66
2018-07-22T08:48:28.107Z,975.65
2018-07-22T08:49:28.354Z,975.64
2018-07-22T08:50:28.623Z,975.65
2018-07-22T08:51:28.843Z,975.61
2018-07-22T08:52:29.078Z,975.70
2018-07-22T08:53:29.321Z,975.68
2018-07-22T08:54:29.689Z,975.65
2018-07-22T08:55:29.968Z,975.67
2018-07-22T08:56:30.212Z,975.73
2018-07-22T08:57:30.457Z,975.68
2018-07-22T08:58:30.703Z,975.67
2018-07-22T08:59:30.952Z,975.67
2018-07-22T09:00:31.193Z,975.67
2018-07-22T09:01:31.439Z,975.66
2018-07-22T09:02:31.688Z,975.69
2018-07-22T09:03:31.936Z,975.71
2018-07-22T09:04:32.178Z,975.71
2018-07-22T09:05:32.473Z,975.72
2018-07-22T09:06:32.682Z,975.71
2018-07-22T09:07:32.953Z,975.75
2018-07-22T09:08:33.331Z,975.80
2018-07-22T09:09:33.596Z,975.76
2018-07-22T09:10:33.843Z,975.80
2018-07-22T09:11:34.095Z,975.85
2018-07-22T09:12:34.337Z,975.87
2018-07-22T09:13:34.580Z,975.88
2018-07-22T09:14:34.829Z,975.85
2018-07-22T09:15:35.070Z,975.85
2018-07-22T09:16:35.319Z,975.87
2018-07-22T09:17:35.565Z,975.90
2018-07-22T09:18:35.808Z,975.88
2018-07-22T09:19:36.051Z,975.88
2018-07-22T09:20:36.297Z,975.87
2018-07-22T09:21:36.546Z,975.92
2018-07-22T09:22:36.792Z,975.91
2018-07-22T09:23:37.076Z,975.93
2018-07-22T09:24:37.324Z,975.96
2018-07-22T09:25:37.573Z,975.92
2018-07-22T09:26:37.820Z,975.95
2018-07-22T09:27:38.067Z,975.91
2018-07-22T09:28:38.313Z,975.88
2018-07-22T09:29:38.583Z,975.92
2018-07-22T09:30:38.827Z,975.93
2018-07-22T09:31:39.074Z,975.92
2018-07-22T09:32:39.322Z,975.95
2018-07-22T09:33:39.662Z,976.00
2018-07-22T09:34:39.923Z,975.97
2018-07-22T09:35:40.167Z,975.94
2018-07-22T09:36:40.420Z,975.95
2018-07-22T09:37:40.659Z,975.98
2018-07-22T09:38:41.031Z,975.99
2018-07-22T09:39:41.280Z,976.03
2018-07-22T09:40:41.528Z,976.06
2018-07-22T09:41:41.775Z,976.05
2018-07-22T09:42:42.025Z,976.09
2018-07-22T09:43:42.273Z,976.08
2018-07-22T09:44:42.523Z,976.09
2018-07-22T09:45:42.771Z,976.07
2018-07-22T09:46:43.018Z,976.08
2018-07-22T09:47:43.262Z,976.06
2018-07-22T09:48:43.518Z,976.05
2018-07-22T09:49:43.766Z,976.04
2018-07-22T09:50:44.014Z,976.03
2018-07-22T09:51:44.253Z,976.00
2018-07-22T09:52:44.506Z,976.00
2018-07-22T09:53:44.826Z,975.95
2018-07-22T09:54:45.003Z,975.99
2018-07-22T09:55:45.252Z,975.97
2018-07-22T09:56:45.495Z,976.00
2018-07-22T09:57:45.741Z,976.03
2018-07-22T09:58:45.994Z,975.96
2018-07-22T09:59:46.237Z,975.97
2018-07-22T10:00:46.484Z,975.94
2018-07-22T10:01:46.729Z,975.94
2018-07-22T10:02:46.977Z,975.95
2018-07-22T10:03:47.226Z,975.98
2018-07-22T10:04:47.621Z,975.95
2018-07-22T10:05:47.828Z,975.94
2018-07-22T10:06:48.078Z,975.93
2018-07-22T10:07:48.323Z,975.93
2018-07-22T10:08:48.571Z,975.91
2018-07-22T10:09:48.819Z,975.90
2018-07-22T10:10:49.068Z,975.91
2018-07-22T10:11:49.316Z,975.91
2018-07-22T10:12:49.564Z,975.88
2018-07-22T10:13:49.810Z,975.96
2018-07-22T10:14:50.257Z,975.92
2018-07-22T10:15:50.375Z,975.95
2018-07-22T10:16:50.624Z,975.88
2018-07-22T10:17:50.870Z,975.91
2018-07-22T10:18:51.119Z,975.89
2018-07-22T10:19:51.364Z,975.90
2018-07-22T10:20:51.614Z,975.92
2018-07-22T10:21:51.858Z,975.90
2018-07-22T10:22:52.106Z,975.97
2018-07-22T10:23:52.354Z,975.93
2018-07-22T10:24:52.600Z,975.93
2018-07-22T10:25:52.848Z,975.88
2018-07-22T10:26:53.103Z,975.93
2018-07-22T10:27:53.343Z,975.95
2018-07-22T10:28:53.592Z,975.91
2018-07-22T10:29:53.839Z,975.87
2018-07-22T10:30:54.089Z,975.88
2018-07-22T10:31:54.335Z,975.88
2018-07-22T10:32:54.581Z,975.92
2018-07-22T10:33:54.830Z,975.91
2018-07-22T10:34:55.076Z,975.93
2018-07-22T10:35:55.387Z,975.87
2018-07-22T10:36:55.570Z,975.95
2018-07-22T10:37:55.819Z,975.94
2018-07-22T10:38:56.068Z,975.99
2018-07-22T10:39:56.313Z,975.97
2018-07-22T10:40:56.561Z,975.95
2018-07-22T10:41:56.807Z,975.98
2018-07-22T10:42:57.055Z,975.94
2018-07-22T10:43:57.301Z,975.93
2018-07-22T10:44:57.548Z,975.90
2018-07-22T10:45:57.795Z,975.90
2018-07-22T10:46:58.043Z,975.89
2018-07-22T10:47:58.288Z,975.88
2018-07-22T10:48:58.537Z,975.89
2018-07-22T10:49:58.788Z,975.87
2018-07-22T10:50:59.087Z,975.89
2018-07-22T10:51:59.289Z,975.90
2018-07-22T10:52:59.539Z,975.94
2018-07-22T10:53:59.787Z,975.92
2018-07-22T10:55:00.037Z,975.92
2018-07-22T10:56:00.297Z,975.89
2018-07-22T10:57:00.548Z,975.85
2018-07-22T10:58:00.797Z,975.90
2018-07-22T10:59:01.046Z,975.90
2018-07-22T11:00:01.327Z,975.90
2018-07-22T11:01:01.548Z,975.88
2018-07-22T11:02:01.795Z,975.91
2018-07-22T11:03:02.048Z,975.92
2018-07-22T11:04:02.290Z,975.92
2018-07-22T11:05:02.540Z,975.91
2018-07-22T11:06:02.788Z,975.90
2018-07-22T11:07:03.034Z,975.89
2018-07-22T11:08:03.282Z,975.89
2018-07-22T11:09:03.533Z,975.87
2018-07-22T11:10:03.779Z,975.89
2018-07-22T11:11:04.028Z,975.89
2018-07-22T11:12:04.278Z,975.86
2018-07-22T11:13:04.536Z,975.87
2018-07-22T11:14:04.796Z,975.86
2018-07-22T11:15:05.036Z,975.87
2018-07-22T11:16:05.283Z,975.90
2018-07-22T11:17:05.533Z,975.85
2018-07-22T11:18:05.783Z,975.88
2018-07-22T11:19:06.030Z,975.86
2018-07-22T11:20:06.281Z,975.89
2018-07-22T11:21:06.604Z,975.88
2018-07-22T11:22:06.796Z,975.88
2018-07-22T11:23:07.043Z,975.84
2018-07-22T11:24:07.290Z,975.85
2018-07-22T11:25:07.535Z,975.87
2018-07-22T11:26:07.784Z,975.88
2018-07-22T11:27:08.035Z,975.88
2018-07-22T11:28:08.278Z,975.87
2018-07-22T11:29:08.588Z,975.91
2018-07-22T11:30:08.773Z,975.85
2018-07-22T11:31:09.018Z,975.83
2018-07-22T11:32:09.270Z,975.83
2018-07-22T11:33:09.513Z,975.85
2018-07-22T11:34:09.763Z,975.84
2018-07-22T11:35:10.007Z,975.82
2018-07-22T11:36:10.253Z,975.78
2018-07-22T11:37:10.498Z,975.82
2018-07-22T11:38:10.754Z,975.78
2018-07-22T11:39:10.991Z,975.79
2018-07-22T11:40:11.237Z,975.78
2018-07-22T11:41:11.485Z,975.72
2018-07-22T11:42:11.731Z,975.74
2018-07-22T11:43:11.981Z,975.73
2018-07-22T11:44:12.225Z,975.73
2018-07-22T11:45:12.473Z,975.70
2018-07-22T11:46:12.721Z,975.72
2018-07-22T11:47:12.969Z,975.72
2018-07-22T11:48:13.218Z,975.74
2018-07-22T11:49:13.465Z,975.71
2018-07-22T11:50:13.720Z,975.75
2018-07-22T11:51:13.958Z,975.74
2018-07-22T11:52:14.205Z,975.79
2018-07-22T11:53:14.461Z,975.86
2018-07-22T11:54:14.703Z,975.88
2018-07-22T11:55:14.954Z,976.05
2018-07-22T11:56:15.201Z,976.03
2018-07-22T11:57:15.448Z,976.08
2018-07-22T11:58:15.696Z,976.05
2018-07-22T11:59:15.946Z,976.15
2018-07-22T12:00:16.269Z,976.23
2018-07-22T12:01:16.458Z,976.15
2018-07-22T12:02:16.805Z,976.17
2018-07-22T12:03:17.058Z,976.19
2018-07-22T12:04:17.309Z,976.15
2018-07-22T12:05:17.571Z,976.13
2018-07-22T12:06:17.820Z,976.13
2018-07-22T12:07:18.123Z,976.13
2018-07-22T12:08:18.325Z,975.99
2018-07-22T12:09:18.575Z,976.03
2018-07-22T12:10:18.825Z,976.11
2018-07-22T12:11:19.077Z,976.12
2018-07-22T12:12:19.387Z,976.17
2018-07-22T12:13:19.581Z,976.14
2018-07-22T12:14:19.834Z,976.08
2018-07-22T12:15:20.121Z,976.10
2018-07-22T12:16:20.477Z,976.09
2018-07-22T12:17:20.833Z,976.05
2018-07-22T12:18:21.116Z,976.10
2018-07-22T12:19:21.490Z,976.11
2018-07-22T12:20:21.851Z,976.07
2018-07-22T12:21:22.146Z,976.10
2018-07-22T12:22:22.471Z,976.12
2018-07-22T12:23:22.807Z,976.15
2018-07-22T12:24:23.161Z,976.08
2018-07-22T12:25:23.493Z,976.03
2018-07-22T12:26:23.842Z,976.05
2018-07-22T12:27:24.115Z,976.08
2018-07-22T12:28:24.450Z,976.10
2018-07-22T12:29:24.751Z,976.15
2018-07-22T12:30:25.079Z,976.04
2018-07-22T12:31:25.375Z,976.10