createdAt,value
2018-05-03T00:02:23.723Z,4.30
2018-05-03T00:04:51.506Z,3.33
2018-05-03T00:07:19.272Z,4.87
2018-05-03T00:09:46.356Z,5.63
2018-05-03T00:12:13.352Z,4.57
2018-05-03T00:14:40.346Z,3.37
2018-05-03T00:17:08.090Z,5.53
2018-05-03T00:19:35.153Z,4.00
2018-05-03T00:22:02.164Z,6.50
2018-05-03T00:24:29.152Z,3.37
2018-05-03T00:26:56.138Z,4.20
2018-05-03T00:29:23.135Z,3.53
2018-05-03T00:31:50.120Z,4.00
2018-05-03T00:34:17.127Z,3.33
2018-05-03T00:36:44.124Z,3.50
2018-05-03T00:39:11.119Z,3.93
2018-05-03T00:41:38.126Z,3.50
2018-05-03T00:44:05.884Z,3.43
2018-05-03T00:46:32.872Z,3.70
2018-05-03T00:48:59.901Z,3.43
2018-05-03T00:51:26.972Z,3.47
2018-05-03T00:53:53.966Z,3.70
2018-05-03T00:56:20.966Z,4.07
2018-05-03T00:58:47.966Z,3.53
2018-05-03T01:01:15.161Z,3.50
2018-05-03T01:03:42.164Z,3.67
2018-05-03T01:06:09.149Z,3.70
2018-05-03T01:08:36.156Z,3.30
2018-05-03T01:11:03.347Z,6.50
2018-05-03T01:13:30.353Z,4.80
2018-05-03T01:15:57.343Z,3.70
2018-05-03T01:18:24.336Z,3.90
2018-05-03T01:20:51.334Z,3.17
2018-05-03T01:23:18.338Z,3.40
2018-05-03T01:25:45.335Z,3.30
2018-05-03T01:28:12.330Z,3.60
2018-05-03T01:30:39.534Z,3.10
2018-05-03T01:33:06.534Z,3.63
2018-05-03T01:35:33.519Z,3.67
2018-05-03T01:38:00.504Z,3.80
2018-05-03T01:40:27.723Z,3.90
2018-05-03T01:42:54.720Z,4.77
2018-05-03T01:45:21.714Z,3.30
2018-05-03T01:47:48.720Z,3.30
2018-05-03T01:50:15.912Z,3.83
2018-05-03T01:52:42.907Z,4.00
2018-05-03T01:55:09.904Z,2.70
2018-05-03T01:57:36.927Z,3.20
2018-05-03T02:00:04.730Z,3.40
2018-05-03T02:02:31.703Z,3.80
2018-05-03T02:04:58.697Z,4.10
2018-05-03T02:07:25.679Z,4.33
2018-05-03T02:09:52.702Z,3.20
2018-05-03T02:12:19.704Z,3.07
2018-05-03T02:14:46.700Z,3.30
2018-05-03T02:17:13.688Z,3.30
2018-05-03T02:19:40.689Z,4.10
2018-05-03T02:22:07.680Z,3.53
2018-05-03T02:24:36.182Z,3.20
2018-05-03T02:27:03.188Z,3.83
2018-05-03T02:29:30.322Z,3.40
2018-05-03T02:31:57.352Z,3.30
2018-05-03T02:34:24.339Z,3.63
2018-05-03T02:36:51.346Z,3.40
2018-05-03T02:39:19.096Z,3.43
2018-05-03T02:41:46.097Z,3.00
2018-05-03T02:44:13.103Z,3.33
2018-05-03T02:46:40.083Z,3.30
2018-05-03T02:49:07.094Z,3.60
2018-05-03T02:51:34.087Z,3.50
2018-05-03T02:54:01.111Z,3.60
2018-05-03T02:56:28.102Z,3.77
2018-05-03T02:58:55.098Z,3.73
2018-05-03T03:01:22.163Z,3.33
2018-05-03T03:03:49.167Z,3.50
2018-05-03T03:06:16.168Z,3.50
2018-05-03T03:08:43.167Z,3.07
2018-05-03T03:11:10.347Z,3.60
2018-05-03T03:13:37.331Z,3.50
2018-05-03T03:16:04.321Z,2.90
2018-05-03T03:18:31.318Z,2.80
2018-05-03T03:20:58.522Z,3.80
2018-05-03T03:23:25.516Z,3.00
2018-05-03T03:25:52.520Z,3.60
2018-05-03T03:28:19.528Z,3.23
2018-05-03T03:30:47.349Z,3.07
2018-05-03T03:33:14.335Z,3.60
2018-05-03T03:35:41.331Z,3.03
2018-05-03T03:38:08.359Z,3.23
2018-05-03T03:40:36.138Z,4.03
2018-05-03T03:43:03.125Z,3.03
2018-05-03T03:45:30.115Z,3.70
2018-05-03T03:47:57.122Z,2.90
2018-05-03T03:50:24.321Z,3.37
2018-05-03T03:52:51.692Z,4.30
2018-05-03T03:55:18.679Z,3.20
2018-05-03T03:57:45.672Z,3.60
2018-05-03T04:00:12.721Z,5.43
2018-05-03T04:02:39.715Z,3.80
2018-05-03T04:05:08.212Z,4.50
2018-05-03T04:07:35.217Z,4.13
2018-05-03T04:10:02.345Z,8.30
2018-05-03T04:12:29.348Z,4.33
2018-05-03T04:14:56.342Z,3.90
2018-05-03T04:17:23.352Z,6.10
2018-05-03T04:19:50.538Z,3.67
2018-05-03T04:22:17.630Z,3.77
2018-05-03T04:24:44.539Z,21.13
2018-05-03T04:27:11.538Z,4.87
2018-05-03T04:29:39.350Z,8.63
2018-05-03T04:32:06.335Z,7.70
2018-05-03T04:34:33.437Z,28.37
2018-05-03T04:37:00.355Z,15.43
2018-05-03T04:39:28.120Z,8.90
2018-05-03T04:41:55.120Z,14.63
2018-05-03T04:44:22.122Z,18.97
2018-05-03T04:46:49.901Z,9.70
2018-05-03T04:49:16.899Z,12.70
2018-05-03T04:51:43.918Z,9.00
2018-05-03T04:54:11.125Z,6.60
2018-05-03T04:56:38.092Z,10.10
2018-05-03T04:59:05.089Z,10.30
2018-05-03T05:01:32.088Z,5.93
2018-05-03T05:03:59.088Z,11.77
2018-05-03T05:06:26.089Z,6.47
2018-05-03T05:08:53.095Z,9.90
2018-05-03T05:11:20.230Z,7.03
2018-05-03T05:13:47.221Z,5.03
2018-05-03T05:16:14.217Z,9.50
2018-05-03T05:18:41.201Z,11.50
2018-05-03T05:21:08.381Z,14.97
2018-05-03T05:23:35.387Z,8.20
2018-05-03T05:26:02.406Z,12.93
2018-05-03T05:28:29.411Z,9.83
2018-05-03T05:30:56.561Z,13.77
2018-05-03T05:33:23.551Z,6.97
2018-05-03T05:35:50.551Z,14.77
2018-05-03T05:38:17.554Z,7.20
2018-05-03T05:40:44.754Z,14.30
2018-05-03T05:43:11.840Z,7.13
2018-05-03T05:45:38.840Z,8.93
2018-05-03T05:48:05.844Z,6.80
2018-05-03T05:50:32.981Z,6.83
2018-05-03T05:52:59.970Z,7.40
2018-05-03T05:55:26.964Z,5.40
2018-05-03T05:57:53.957Z,10.70
2018-05-03T06:00:21.144Z,6.50
2018-05-03T06:02:48.125Z,7.70
2018-05-03T06:05:16.696Z,4.97
2018-05-03T06:07:43.685Z,5.40
2018-05-03T06:10:10.755Z,5.03
2018-05-03T06:12:38.432Z,7.10
2018-05-03T06:15:05.428Z,4.30
2018-05-03T06:17:32.407Z,4.33
2018-05-03T06:19:59.564Z,8.47
2018-05-03T06:22:26.570Z,5.10
2018-05-03T06:24:53.567Z,4.30
2018-05-03T06:27:20.560Z,6.30
2018-05-03T06:29:47.747Z,4.47
2018-05-03T06:32:15.225Z,4.00
2018-05-03T06:34:42.221Z,7.00
2018-05-03T06:37:09.208Z,3.47
2018-05-03T06:39:36.373Z,6.47
2018-05-03T06:42:03.401Z,7.33
2018-05-03T06:44:30.407Z,4.77
2018-05-03T06:46:57.399Z,10.30
2018-05-03T06:49:24.389Z,6.00
2018-05-03T06:51:51.390Z,6.33
2018-05-03T06:54:18.374Z,7.50
2018-05-03T06:56:46.893Z,5.97
2018-05-03T06:59:13.880Z,3.93
2018-05-03T07:01:40.907Z,4.07
2018-05-03T07:04:08.031Z,6.90
2018-05-03T07:06:34.941Z,4.43
2018-05-03T07:09:01.933Z,3.87
2018-05-03T07:11:28.996Z,4.90
2018-05-03T07:13:55.996Z,3.43
2018-05-03T07:16:24.518Z,4.77
2018-05-03T07:18:51.508Z,9.77
2018-05-03T07:21:18.620Z,4.03
2018-05-03T07:23:45.669Z,3.90
2018-05-03T07:26:12.628Z,4.37
2018-05-03T07:28:39.611Z,4.40
2018-05-03T07:31:06.804Z,3.67
2018-05-03T07:33:33.793Z,3.17
2018-05-03T07:36:00.847Z,8.40
2018-05-03T07:38:27.839Z,3.40
2018-05-03T07:40:55.090Z,3.33
2018-05-03T07:43:22.002Z,4.10
2018-05-03T07:45:49.000Z,4.80
2018-05-03T07:48:16.004Z,4.07
2018-05-03T07:50:43.801Z,3.40
2018-05-03T07:53:10.802Z,3.53
2018-05-03T07:55:37.797Z,3.30
2018-05-03T07:58:04.784Z,3.17
2018-05-03T08:00:31.800Z,5.80
2018-05-03T08:02:58.789Z,3.27
2018-05-03T08:05:25.787Z,3.00
2018-05-03T08:07:52.801Z,3.00
2018-05-03T08:10:20.002Z,3.50
2018-05-03T08:12:47.015Z,3.30
2018-05-03T08:15:14.007Z,4.70
2018-05-03T08:17:41.017Z,3.30
2018-05-03T08:20:08.171Z,3.23
2018-05-03T08:22:35.175Z,4.50
2018-05-03T08:25:02.154Z,3.90
2018-05-03T08:27:29.150Z,3.30
2018-05-03T08:29:56.172Z,3.50
2018-05-03T08:32:23.194Z,3.17
2018-05-03T08:34:50.198Z,3.10
2018-05-03T08:37:17.199Z,4.47
2018-05-03T08:39:44.360Z,9.37
2018-05-03T08:42:11.340Z,4.13
2018-05-03T08:44:38.343Z,3.57
2018-05-03T08:47:05.340Z,4.37
2018-05-03T08:49:32.539Z,5.67
2018-05-03T08:51:59.529Z,3.13
2018-05-03T08:54:28.058Z,6.03
2018-05-03T08:56:55.053Z,4.30
2018-05-03T08:59:22.039Z,4.27
2018-05-03T09:01:49.881Z,5.03
2018-05-03T09:04:16.884Z,3.57
2018-05-03T09:06:43.887Z,6.37
2018-05-03T09:09:10.894Z,4.07
2018-05-03T09:11:37.874Z,2.97
2018-05-03T09:14:04.872Z,3.77
2018-05-03T09:16:31.854Z,7.67
2018-05-03T09:18:58.865Z,3.80
2018-05-03T09:21:26.017Z,3.17
2018-05-03T09:23:53.007Z,3.50
2018-05-03T09:26:20.038Z,3.20
2018-05-03T09:28:47.031Z,2.57
2018-05-03T09:31:14.196Z,3.23
2018-05-03T09:33:41.183Z,2.77
2018-05-03T09:36:08.174Z,3.63
2018-05-03T09:38:35.178Z,3.30
2018-05-03T09:41:02.176Z,2.60
2018-05-03T09:43:29.196Z,2.87
2018-05-03T09:45:57.020Z,3.23
2018-05-03T09:48:24.020Z,3.30
2018-05-03T09:50:51.832Z,3.57
2018-05-03T09:53:18.834Z,4.77
2018-05-03T09:55:45.822Z,7.20
2018-05-03T09:58:12.827Z,2.80
2018-05-03T10:00:40.605Z,3.37
2018-05-03T10:03:07.635Z,3.63
2018-05-03T10:05:34.632Z,2.95
2018-05-03T10:08:01.636Z,5.20
2018-05-03T10:10:29.419Z,5.73
2018-05-03T10:12:56.667Z,57.00
2018-05-03T10:15:23.665Z,101.27
2018-05-03T10:17:50.677Z,74.80
2018-05-03T10:20:18.668Z,69.43
2018-05-03T10:22:45.668Z,63.70
2018-05-03T10:25:12.667Z,51.93
2018-05-03T10:27:41.196Z,46.67
2018-05-03T10:30:08.258Z,41.53
2018-05-03T10:32:35.294Z,46.93
2018-05-03T10:35:02.308Z,34.83
2018-05-03T10:37:29.304Z,27.90
2018-05-03T10:39:56.455Z,31.27
2018-05-03T10:42:23.439Z,23.00
2018-05-03T10:44:50.440Z,22.90
2018-05-03T10:47:18.040Z,21.10
2018-05-03T10:49:45.251Z,20.97
2018-05-03T10:52:12.252Z,19.03
2018-05-03T10:54:39.251Z,20.33
2018-05-03T10:57:06.248Z,21.23
2018-05-03T10:59:34.063Z,20.63
2018-05-03T11:02:01.064Z,15.47
2018-05-03T11:04:28.851Z,15.20
2018-05-03T11:06:56.631Z,12.33
2018-05-03T11:09:23.638Z,10.67
2018-05-03T11:11:51.400Z,10.23
2018-05-03T11:14:19.187Z,15.50
2018-05-03T11:16:47.092Z,17.30
2018-05-03T11:19:14.079Z,15.47
2018-05-03T11:21:41.086Z,10.30
2018-05-03T11:24:08.070Z,9.13
2018-05-03T11:26:35.152Z,13.87
2018-05-03T11:29:02.144Z,8.53
2018-05-03T11:31:29.146Z,10.40
2018-05-03T11:33:56.171Z,9.43
2018-05-03T11:36:23.165Z,10.50
2018-05-03T11:38:50.166Z,7.90
2018-05-03T11:41:17.985Z,12.07
2018-05-03T11:43:44.965Z,9.40
2018-05-03T11:46:11.965Z,7.10
2018-05-03T11:48:38.971Z,11.40
2018-05-03T11:51:06.776Z,9.43
2018-05-03T11:53:33.768Z,10.33
2018-05-03T11:56:00.764Z,6.40
2018-05-03T11:58:27.768Z,12.47
2018-05-03T12:00:55.599Z,7.77
2018-05-03T12:03:22.622Z,8.13
2018-05-03T12:05:49.657Z,6.20
2018-05-03T12:08:16.659Z,7.90
2018-05-03T12:10:43.780Z,7.40
2018-05-03T12:13:10.800Z,6.57
2018-05-03T12:15:37.802Z,11.00
2018-05-03T12:18:04.810Z,7.30
2018-05-03T12:20:31.951Z,7.20
2018-05-03T12:22:58.989Z,5.87
2018-05-03T12:25:25.982Z,6.33
2018-05-03T12:27:52.980Z,9.33
2018-05-03T12:30:20.235Z,5.63
2018-05-03T12:32:47.989Z,9.00
2018-05-03T12:35:14.987Z,5.57
2018-05-03T12:37:41.985Z,4.70
2018-05-03T12:40:09.767Z,5.30
2018-05-03T12:42:36.764Z,6.20
2018-05-03T12:45:03.760Z,6.10
2018-05-03T12:47:30.769Z,4.50
2018-05-03T12:49:58.008Z,5.50
2018-05-03T12:52:24.998Z,6.20
2018-05-03T12:54:52.013Z,7.73
2018-05-03T12:57:19.796Z,6.30
2018-05-03T12:59:47.570Z,5.07
2018-05-03T13:02:14.850Z,4.93
2018-05-03T13:04:41.981Z,4.57
2018-05-03T13:07:08.970Z,4.73
2018-05-03T13:09:36.168Z,4.83
2018-05-03T13:12:03.186Z,5.50
2018-05-03T13:14:30.179Z,4.30
2018-05-03T13:16:57.181Z,7.13
2018-05-03T13:19:24.168Z,4.70
2018-05-03T13:21:51.199Z,5.70
2018-05-03T13:24:18.184Z,4.77
2018-05-03T13:26:45.185Z,4.50
2018-05-03T13:29:12.943Z,4.30
2018-05-03T13:31:39.930Z,3.80
2018-05-03T13:34:06.926Z,4.40
2018-05-03T13:36:33.916Z,4.37
2018-05-03T13:39:00.907Z,3.40
2018-05-03T13:41:28.188Z,4.03
2018-05-03T13:43:55.187Z,4.13
2018-05-03T13:46:22.184Z,4.63
2018-05-03T13:48:49.182Z,4.20
2018-05-03T13:51:16.210Z,9.23
2018-05-03T13:53:43.203Z,8.60
2018-05-03T13:56:10.220Z,7.80
2018-05-03T13:58:37.221Z,9.40
2018-05-03T14:01:05.016Z,6.70
2018-05-03T14:03:32.023Z,7.70
2018-05-03T14:05:59.013Z,4.77
2018-05-03T14:08:26.026Z,8.50
2018-05-03T14:10:53.807Z,5.10
2018-05-03T14:13:20.855Z,4.73
2018-05-03T14:15:47.838Z,6.00
2018-05-03T14:18:14.822Z,4.80
2018-05-03T14:20:42.612Z,5.50
2018-05-03T14:23:09.607Z,10.50
2018-05-03T14:25:38.120Z,9.53
2018-05-03T14:28:05.116Z,9.13
2018-05-03T14:30:32.315Z,12.07
2018-05-03T14:33:00.103Z,4.93
2018-05-03T14:35:27.221Z,8.57
2018-05-03T14:37:54.210Z,6.80
2018-05-03T14:40:21.255Z,4.10
2018-05-03T14:42:48.242Z,7.00
2018-05-03T14:45:15.223Z,7.60
2018-05-03T14:47:43.009Z,6.70
2018-05-03T14:50:10.064Z,5.00
2018-05-03T14:52:37.912Z,7.33
2018-05-03T14:55:04.894Z,5.67
2018-05-03T14:57:31.924Z,3.90
2018-05-03T14:59:59.083Z,8.50
2018-05-03T15:02:27.531Z,8.43
2018-05-03T15:04:54.802Z,10.83
2018-05-03T15:07:21.808Z,5.47
2018-05-03T15:09:48.889Z,8.70
2018-05-03T15:12:15.895Z,6.40
2018-05-03T15:14:42.883Z,6.30
2018-05-03T15:17:09.883Z,6.03
2018-05-03T15:19:36.880Z,3.63
2018-05-03T15:22:03.867Z,3.57
2018-05-03T15:24:30.856Z,4.47
2018-05-03T15:26:57.861Z,3.70
2018-05-03T15:29:24.847Z,6.60
2018-05-03T15:31:51.848Z,8.90
2018-05-03T15:34:18.855Z,6.30
2018-05-03T15:36:45.845Z,5.20
2018-05-03T15:39:12.899Z,6.90
2018-05-03T15:41:39.884Z,3.70
2018-05-03T15:44:06.886Z,4.40
2018-05-03T15:46:33.888Z,7.87
2018-05-03T15:49:00.900Z,3.00
2018-05-03T15:51:27.909Z,5.43
2018-05-03T15:53:54.917Z,3.70
2018-05-03T15:56:21.917Z,6.77
2018-05-03T15:58:48.933Z,8.47
2018-05-03T16:01:16.088Z,3.93
2018-05-03T16:03:43.073Z,5.23
2018-05-03T16:06:10.067Z,5.53
2018-05-03T16:08:37.068Z,3.83
2018-05-03T16:11:04.274Z,7.13
2018-05-03T16:13:31.273Z,7.33
2018-05-03T16:15:58.290Z,4.60
2018-05-03T16:18:25.277Z,3.70
2018-05-03T16:20:53.083Z,4.33
2018-05-03T16:23:20.079Z,3.40
2018-05-03T16:25:47.097Z,3.77
2018-05-03T16:28:14.083Z,3.83
2018-05-03T16:30:41.876Z,5.20
2018-05-03T16:33:09.444Z,7.57
2018-05-03T16:35:36.438Z,4.70
2018-05-03T16:38:03.439Z,5.43
2018-05-03T16:40:30.481Z,4.17
2018-05-03T16:42:57.502Z,9.10
2018-05-03T16:45:24.530Z,5.83
2018-05-03T16:47:51.534Z,6.17
2018-05-03T16:50:18.668Z,7.13
2018-05-03T16:52:45.668Z,6.33
2018-05-03T16:55:12.674Z,6.53
2018-05-03T16:57:39.681Z,9.87
2018-05-03T17:00:07.473Z,5.97
2018-05-03T17:02:34.480Z,11.20
2018-05-03T17:05:01.480Z,8.17
2018-05-03T17:07:28.480Z,4.83
2018-05-03T17:09:56.276Z,5.07
2018-05-03T17:12:23.279Z,4.30
2018-05-03T17:14:50.263Z,12.60
2018-05-03T17:17:17.998Z,4.30
2018-05-03T17:19:45.118Z,8.20
2018-05-03T17:22:12.121Z,5.50
2018-05-03T17:24:39.110Z,6.20
2018-05-03T17:27:06.119Z,4.43
2018-05-03T17:29:33.280Z,5.43
2018-05-03T17:32:00.265Z,3.60
2018-05-03T17:34:28.772Z,6.00
2018-05-03T17:36:55.757Z,7.63
2018-05-03T17:39:22.776Z,9.07
2018-05-03T17:41:50.557Z,5.03
2018-05-03T17:44:17.627Z,3.33
2018-05-03T17:46:45.332Z,5.53
2018-05-03T17:49:12.332Z,4.30
2018-05-03T17:51:39.324Z,4.90
2018-05-03T17:54:06.324Z,5.40
2018-05-03T17:56:33.322Z,13.70
2018-05-03T17:59:01.100Z,3.87
2018-05-03T18:01:28.104Z,5.67
2018-05-03T18:03:55.118Z,3.80
2018-05-03T18:06:22.103Z,4.27
2018-05-03T18:08:49.126Z,4.70
2018-05-03T18:11:16.360Z,4.50
2018-05-03T18:13:43.359Z,7.03
2018-05-03T18:16:10.368Z,6.03
2018-05-03T18:18:37.372Z,4.40
2018-05-03T18:21:05.200Z,4.67
2018-05-03T18:23:33.015Z,11.33
2018-05-03T18:26:00.081Z,6.93
2018-05-03T18:28:27.073Z,10.30
2018-05-03T18:30:55.619Z,6.03
2018-05-03T18:33:22.850Z,6.13
2018-05-03T18:35:51.027Z,4.30
2018-05-03T18:38:18.021Z,5.30
2018-05-03T18:40:45.054Z,6.37
2018-05-03T18:43:12.039Z,6.73
2018-05-03T18:45:39.042Z,3.27
2018-05-03T18:48:06.041Z,3.77
2018-05-03T18:50:33.852Z,5.70
2018-05-03T18:53:00.865Z,6.70
2018-05-03T18:55:27.848Z,3.73
2018-05-03T19:00:36.372Z,12.80
2018-05-03T19:03:03.372Z,9.90
2018-05-03T19:05:37.454Z,7.90
2018-05-03T19:10:47.764Z,10.33
2018-05-03T19:13:14.839Z,9.10
2018-05-03T19:15:41.842Z,10.47
2018-05-03T19:18:08.863Z,4.07
2018-05-03T19:20:35.952Z,3.23
2018-05-03T19:23:12.728Z,3.90
2018-05-03T19:25:46.614Z,3.87
2018-05-03T19:30:52.549Z,5.27
2018-05-03T19:33:19.573Z,3.70
2018-05-03T19:35:46.583Z,4.67
2018-05-03T19:38:13.592Z,3.83
2018-05-03T19:40:40.811Z,9.67
2018-05-03T19:43:08.572Z,3.87
2018-05-03T19:45:35.582Z,5.33
2018-05-03T19:48:02.582Z,9.77
2018-05-03T19:50:29.757Z,7.03
2018-05-03T19:52:56.749Z,2.60
2018-05-03T19:55:23.763Z,4.93
2018-05-03T19:57:50.755Z,4.07
2018-05-03T20:00:18.595Z,3.73
2018-05-03T20:02:45.608Z,3.20
2018-05-03T20:05:12.615Z,3.40
2018-05-03T20:07:39.615Z,5.50
2018-05-03T20:10:06.741Z,3.20
2018-05-03T20:12:36.461Z,7.40
2018-05-03T20:15:03.486Z,9.13
2018-05-03T20:17:31.278Z,12.13
2018-05-03T20:19:58.419Z,3.17
2018-05-03T20:22:25.490Z,5.17
2018-05-03T20:24:52.552Z,9.03
2018-05-03T20:27:23.006Z,4.60
2018-05-03T20:29:50.911Z,9.20
2018-05-03T20:32:18.648Z,3.70
2018-05-03T20:34:46.422Z,3.63
2018-05-03T20:37:13.424Z,3.63
2018-05-03T20:39:40.548Z,8.97
2018-05-03T20:42:07.552Z,4.10
2018-05-03T20:44:34.729Z,4.30
2018-05-03T20:47:01.717Z,3.50
2018-05-03T20:49:29.127Z,9.80
2018-05-03T20:51:56.211Z,3.37
2018-05-03T20:54:23.167Z,5.40
2018-05-03T20:56:51.666Z,3.80
2018-05-03T20:59:19.426Z,7.07
2018-05-03T21:01:46.438Z,4.63
2018-05-03T21:04:14.085Z,10.23
2018-05-03T21:06:41.068Z,4.87
2018-05-03T21:09:08.067Z,4.50
2018-05-03T21:11:35.087Z,5.13
2018-05-03T21:14:02.896Z,3.93
2018-05-03T21:16:29.887Z,3.57
2018-05-03T21:18:56.871Z,3.33
2018-05-03T21:21:25.186Z,4.63
2018-05-03T21:23:53.699Z,6.87
2018-05-03T21:26:20.763Z,4.40
2018-05-03T21:28:47.707Z,3.30
2018-05-03T21:31:14.884Z,3.10
2018-05-03T21:33:41.890Z,4.00
2018-05-03T21:36:08.885Z,4.20
2018-05-03T21:38:35.879Z,4.87
2018-05-03T21:41:04.801Z,3.13
2018-05-03T21:43:32.437Z,3.77
2018-05-03T21:45:59.507Z,3.70
2018-05-03T21:48:27.280Z,3.20
2018-05-03T21:50:54.344Z,3.60
2018-05-03T21:53:21.352Z,3.60
2018-05-03T21:55:49.104Z,3.63
2018-05-03T21:58:16.104Z,3.40
2018-05-03T22:00:43.151Z,3.37
2018-05-03T22:03:10.163Z,3.87
2018-05-03T22:05:37.125Z,3.73
2018-05-03T22:08:04.134Z,3.50
2018-05-03T22:10:31.327Z,5.20
2018-05-03T22:12:58.315Z,4.00
2018-05-03T22:15:25.292Z,6.33
2018-05-03T22:17:53.271Z,3.57
2018-05-03T22:20:20.342Z,3.50
2018-05-03T22:22:47.323Z,4.03
2018-05-03T22:25:14.341Z,3.80
2018-05-03T22:27:41.347Z,4.23
2018-05-03T22:30:09.137Z,3.30
2018-05-03T22:32:36.144Z,4.00
2018-05-03T22:35:03.166Z,3.67
2018-05-03T22:37:30.150Z,3.40
2018-05-03T22:39:57.949Z,2.93
2018-05-03T22:42:24.948Z,3.87
2018-05-03T22:44:53.661Z,3.40
2018-05-03T22:47:20.649Z,6.53
2018-05-03T22:49:47.774Z,3.30
2018-05-03T22:52:14.776Z,3.37
2018-05-03T22:54:41.776Z,3.43
2018-05-03T22:57:08.767Z,3.60
2018-05-03T22:59:35.957Z,3.50
2018-05-03T23:02:02.957Z,3.63
2018-05-03T23:04:29.958Z,3.00
2018-05-03T23:06:56.948Z,3.90
2018-05-03T23:09:23.944Z,3.73
2018-05-03T23:11:50.941Z,3.97
2018-05-03T23:14:17.935Z,3.87
2018-05-03T23:16:44.936Z,5.10
2018-05-03T23:19:11.928Z,3.43
2018-05-03T23:21:38.941Z,3.23
2018-05-03T23:24:05.935Z,3.67
2018-05-03T23:26:32.928Z,3.43
2018-05-03T23:28:59.928Z,2.83
2018-05-03T23:31:26.982Z,3.30
2018-05-03T23:33:53.970Z,4.07
2018-05-03T23:36:22.484Z,3.97
2018-05-03T23:38:49.474Z,3.90
2018-05-03T23:41:16.603Z,3.80
2018-05-03T23:43:43.604Z,3.23
2018-05-03T23:46:10.649Z,3.93
2018-05-03T23:48:37.644Z,3.80
2018-05-03T23:51:04.799Z,3.67
2018-05-03T23:53:31.792Z,3.73
2018-05-03T23:55:58.787Z,4.03
2018-05-03T23:58:25.777Z,3.80
