createdAt,value
2019-05-16T00:01:01.822Z,33.90
2019-05-16T00:03:30.184Z,33.90
2019-05-16T00:05:58.601Z,34.10
2019-05-16T00:08:28.535Z,34.10
2019-05-16T00:10:58.127Z,34.00
2019-05-16T00:13:28.078Z,34.00
2019-05-16T00:15:58.676Z,34.00
2019-05-16T00:18:28.423Z,34.10
2019-05-16T00:20:58.456Z,34.00
2019-05-16T00:23:28.850Z,34.50
2019-05-16T00:25:58.605Z,35.20
2019-05-16T00:28:28.609Z,34.70
2019-05-16T00:30:59.226Z,34.70
2019-05-16T00:33:28.641Z,35.10
2019-05-16T00:36:03.501Z,34.70
2019-05-16T00:38:27.773Z,34.90
2019-05-16T00:40:56.261Z,34.70
2019-05-16T00:43:24.652Z,34.90
2019-05-16T00:45:53.052Z,34.70
2019-05-16T00:48:21.418Z,35.00
2019-05-16T00:50:49.778Z,34.90
2019-05-16T00:53:18.335Z,35.00
2019-05-16T00:55:47.960Z,35.10
2019-05-16T00:58:18.881Z,35.10
2019-05-16T01:00:50.032Z,35.10
2019-05-16T01:03:19.867Z,34.90
2019-05-16T01:05:48.044Z,34.90
2019-05-16T01:08:18.974Z,35.00
2019-05-16T01:10:50.890Z,35.40
2019-05-16T01:13:18.625Z,35.20
2019-05-16T01:15:48.684Z,35.30
2019-05-16T01:18:18.718Z,35.50
2019-05-16T01:20:48.111Z,35.40
2019-05-16T01:23:18.312Z,36.20
2019-05-16T01:25:48.299Z,35.40
2019-05-16T01:28:17.969Z,35.60
2019-05-16T01:30:48.933Z,36.00
2019-05-16T01:33:18.938Z,35.90
2019-05-16T01:35:47.738Z,36.00
2019-05-16T01:38:18.102Z,36.00
2019-05-16T01:40:48.876Z,36.10
2019-05-16T01:43:17.839Z,36.20
2019-05-16T01:45:48.481Z,36.30
2019-05-16T01:48:18.777Z,36.50
2019-05-16T01:50:48.112Z,36.50
2019-05-16T01:53:17.890Z,36.70
2019-05-16T01:55:48.625Z,36.60
2019-05-16T01:58:20.002Z,36.40
2019-05-16T02:00:59.028Z,36.50
2019-05-16T02:03:18.807Z,36.70
2019-05-16T02:05:48.099Z,36.70
2019-05-16T02:08:18.201Z,36.80
2019-05-16T02:10:47.930Z,37.20
2019-05-16T02:13:18.030Z,36.80
2019-05-16T02:15:48.660Z,37.00
2019-05-16T02:18:18.450Z,37.10
2019-05-16T02:20:47.974Z,37.10
2019-05-16T02:23:18.821Z,37.20
2019-05-16T02:25:49.009Z,37.50
2019-05-16T02:28:19.750Z,38.50
2019-05-16T02:30:50.924Z,38.10
2019-05-16T02:33:17.086Z,38.00
2019-05-16T02:35:45.456Z,38.00
2019-05-16T02:38:13.856Z,38.00
2019-05-16T02:40:42.224Z,38.10
2019-05-16T02:43:12.482Z,38.10
2019-05-16T02:45:41.422Z,38.60
2019-05-16T02:48:10.975Z,38.30
2019-05-16T02:50:41.453Z,38.60
2019-05-16T02:53:12.830Z,38.50
2019-05-16T02:55:41.007Z,38.40
2019-05-16T02:58:11.512Z,38.80
2019-05-16T03:00:42.727Z,39.00
2019-05-16T03:03:11.920Z,39.00
2019-05-16T03:05:41.975Z,38.80
2019-05-16T03:08:12.006Z,39.10
2019-05-16T03:10:41.291Z,38.90
2019-05-16T03:13:11.219Z,39.00
2019-05-16T03:15:40.700Z,40.10
2019-05-16T03:18:11.600Z,39.40
2019-05-16T03:20:40.844Z,39.70
2019-05-16T03:23:11.246Z,39.70
2019-05-16T03:25:41.866Z,39.30
2019-05-16T03:28:11.159Z,39.70
2019-05-16T03:30:44.649Z,40.00
2019-05-16T03:33:16.842Z,40.40
2019-05-16T03:35:44.547Z,40.00
2019-05-16T03:38:12.163Z,40.10
2019-05-16T03:40:41.215Z,40.20
2019-05-16T03:43:11.577Z,40.20
2019-05-16T03:45:41.744Z,40.40
2019-05-16T03:48:12.064Z,40.50
2019-05-16T03:50:41.288Z,40.60
2019-05-16T03:53:11.659Z,40.30
2019-05-16T03:55:40.679Z,40.30
2019-05-16T03:58:11.633Z,40.90
2019-05-16T04:00:54.870Z,40.50
2019-05-16T04:03:23.313Z,40.70
2019-05-16T04:05:52.834Z,40.70
2019-05-16T04:08:24.844Z,40.80
2019-05-16T04:10:52.433Z,40.80
2019-05-16T04:13:21.559Z,41.00
2019-05-16T04:15:52.407Z,41.40
2019-05-16T04:18:22.069Z,41.30
2019-05-16T04:20:52.449Z,41.60
2019-05-16T04:23:20.681Z,41.70
2019-05-16T04:25:52.465Z,41.40
2019-05-16T04:28:21.859Z,42.00
2019-05-16T04:30:50.756Z,41.90
2019-05-16T04:33:21.895Z,41.70
2019-05-16T04:35:52.624Z,41.70
2019-05-16T04:38:31.831Z,41.60
2019-05-16T04:40:51.717Z,41.60
2019-05-16T04:43:22.038Z,42.00
2019-05-16T04:45:52.168Z,42.10
2019-05-16T04:48:22.404Z,45.90
2019-05-16T04:50:51.843Z,42.30
2019-05-16T04:53:21.039Z,42.60
2019-05-16T04:55:51.723Z,43.00
2019-05-16T04:58:23.221Z,43.00
2019-05-16T05:00:51.659Z,42.50
2019-05-16T05:03:20.911Z,43.50
2019-05-16T05:05:51.295Z,43.40
2019-05-16T05:08:21.959Z,43.10
2019-05-16T05:10:51.354Z,42.90
2019-05-16T05:13:22.243Z,42.90
2019-05-16T05:15:50.915Z,42.50
2019-05-16T05:18:21.128Z,42.90
2019-05-16T05:20:52.153Z,43.10
2019-05-16T05:23:20.969Z,43.30
2019-05-16T05:25:51.357Z,43.50
2019-05-16T05:28:21.074Z,43.50
2019-05-16T05:30:50.348Z,44.00
2019-05-16T05:33:20.927Z,43.20
2019-05-16T05:35:50.705Z,42.80
2019-05-16T05:38:21.287Z,43.20
2019-05-16T05:40:51.032Z,43.30
2019-05-16T05:43:21.600Z,43.30
2019-05-16T05:45:51.196Z,43.60
2019-05-16T05:48:21.721Z,43.70
2019-05-16T05:50:50.876Z,44.10
2019-05-16T05:53:20.803Z,43.10
2019-05-16T05:55:51.421Z,44.20
2019-05-16T05:58:20.894Z,43.30
2019-05-16T06:00:51.740Z,43.30
2019-05-16T06:03:22.379Z,43.60
2019-05-16T06:05:50.499Z,43.50
2019-05-16T06:08:20.207Z,42.90
2019-05-16T06:10:50.505Z,43.10
2019-05-16T06:13:20.680Z,43.10
2019-05-16T06:15:50.990Z,43.40
2019-05-16T06:18:19.953Z,43.70
2019-05-16T06:20:50.885Z,43.60
2019-05-16T06:23:20.696Z,43.60
2019-05-16T06:25:50.538Z,43.60
2019-05-16T06:28:20.792Z,42.80
2019-05-16T06:30:51.443Z,42.40
2019-05-16T06:33:19.981Z,42.10
2019-05-16T06:35:50.881Z,42.40
2019-05-16T06:38:21.052Z,42.70
2019-05-16T06:40:49.949Z,42.70
2019-05-16T06:43:20.535Z,43.10
2019-05-16T06:45:51.005Z,42.90
2019-05-16T06:48:21.010Z,42.70
2019-05-16T06:50:51.447Z,43.00
2019-05-16T06:53:20.807Z,43.30
2019-05-16T06:55:49.799Z,43.60
2019-05-16T06:58:21.806Z,42.90
2019-05-16T07:00:51.675Z,43.60
2019-05-16T07:03:20.478Z,42.90
2019-05-16T07:05:50.362Z,42.80
2019-05-16T07:08:20.473Z,43.20
2019-05-16T07:10:50.894Z,43.40
2019-05-16T07:13:19.747Z,42.50
2019-05-16T07:15:50.131Z,42.10
2019-05-16T07:18:20.852Z,42.90
2019-05-16T07:20:50.752Z,43.00
2019-05-16T07:23:20.834Z,42.60
2019-05-16T07:25:50.518Z,41.40
2019-05-16T07:28:20.993Z,40.90
2019-05-16T07:30:50.074Z,41.90
2019-05-16T07:33:21.125Z,41.80
2019-05-16T07:35:50.898Z,42.60
2019-05-16T07:38:20.392Z,42.40
2019-05-16T07:40:51.288Z,41.60
2019-05-16T07:43:20.523Z,42.20
2019-05-16T07:45:51.430Z,41.40
2019-05-16T07:48:21.356Z,42.10
2019-05-16T07:50:50.060Z,42.20
2019-05-16T07:53:21.124Z,41.40
2019-05-16T07:55:50.947Z,41.20
2019-05-16T07:58:21.773Z,41.40
2019-05-16T08:00:57.996Z,42.80
2019-05-16T08:03:19.954Z,42.40
2019-05-16T08:05:51.476Z,42.50
2019-05-16T08:08:23.223Z,41.60
2019-05-16T08:10:50.806Z,41.30
2019-05-16T08:13:20.768Z,41.80
2019-05-16T08:15:50.413Z,41.50
2019-05-16T08:18:20.968Z,42.00
2019-05-16T08:20:52.000Z,42.90
2019-05-16T08:23:21.838Z,42.60
2019-05-16T08:28:21.494Z,43.50
2019-05-16T08:30:52.629Z,43.50
2019-05-16T08:33:21.767Z,42.90
2019-05-16T08:35:51.578Z,43.80
2019-05-16T08:38:21.513Z,43.80
2019-05-16T08:41:06.248Z,44.00
2019-05-16T08:43:21.713Z,44.80
2019-05-16T08:45:51.496Z,45.00
2019-05-16T08:50:05.530Z,45.10
2019-05-16T08:50:53.731Z,44.90
2019-05-16T08:53:21.595Z,44.60
2019-05-16T08:55:50.520Z,44.50
2019-05-16T08:58:22.659Z,45.00
2019-05-16T09:00:54.697Z,44.90
2019-05-16T09:03:22.195Z,44.80
2019-05-16T09:05:52.986Z,45.40
2019-05-16T09:08:19.285Z,45.20
2019-05-16T09:10:10.717Z,42.90
2019-05-16T09:10:59.780Z,46.10
2019-05-16T09:13:17.674Z,44.90
2019-05-16T09:15:48.213Z,45.40
2019-05-16T09:18:17.768Z,46.00
2019-05-16T09:20:46.113Z,46.30
2019-05-16T09:23:14.483Z,44.90
2019-05-16T09:25:43.348Z,44.30
2019-05-16T09:28:11.625Z,44.70
2019-05-16T09:30:40.017Z,42.50
2019-05-16T09:33:08.384Z,43.40
2019-05-16T09:35:37.133Z,42.90
2019-05-16T09:38:07.174Z,43.50
2019-05-16T09:40:38.684Z,43.20
2019-05-16T09:43:07.568Z,42.30
2019-05-16T09:45:38.053Z,43.10
2019-05-16T09:48:08.066Z,42.70
2019-05-16T09:50:37.832Z,42.70
2019-05-16T09:53:07.262Z,41.70
2019-05-16T09:55:37.333Z,42.20
2019-05-16T09:58:07.353Z,42.60
2019-05-16T10:00:37.345Z,42.30
2019-05-16T10:03:07.159Z,41.60
2019-05-16T10:05:37.146Z,40.20
2019-05-16T10:08:06.878Z,40.90
2019-05-16T10:10:36.931Z,38.40
2019-05-16T10:13:06.780Z,40.10
2019-05-16T10:15:37.619Z,41.80
2019-05-16T10:18:07.540Z,42.50
2019-05-16T10:20:36.694Z,40.90
2019-05-16T10:23:14.359Z,43.00
2019-05-16T10:25:37.704Z,40.90
2019-05-16T10:28:05.357Z,40.50
2019-05-16T10:30:33.656Z,41.30
2019-05-16T10:33:02.004Z,41.80
2019-05-16T10:35:30.395Z,41.20
2019-05-16T10:37:58.746Z,41.20
2019-05-16T10:40:27.904Z,42.00
2019-05-16T10:42:57.875Z,41.20
2019-05-16T10:45:27.292Z,41.80
2019-05-16T10:47:55.825Z,42.50
2019-05-16T10:50:24.526Z,40.80
2019-05-16T10:53:20.567Z,42.30
2019-05-16T10:55:22.950Z,40.70
2019-05-16T10:57:52.221Z,42.50
2019-05-16T11:00:45.926Z,40.00
2019-05-16T11:02:50.714Z,40.60
2019-05-16T11:05:30.023Z,40.10
2019-05-16T11:07:52.925Z,43.00
2019-05-16T11:10:19.452Z,41.50
2019-05-16T11:12:54.145Z,44.60
2019-05-16T11:15:17.758Z,45.10
2019-05-16T11:17:46.030Z,43.20
2019-05-16T11:20:14.438Z,43.00
2019-05-16T11:22:44.332Z,44.30
2019-05-16T11:25:24.603Z,43.30
2019-05-16T11:27:42.711Z,43.80
2019-05-16T11:30:11.248Z,45.10
2019-05-16T11:32:39.561Z,44.60
2019-05-16T11:35:07.907Z,44.10
2019-05-16T11:37:37.523Z,45.40
2019-05-16T11:40:07.745Z,47.40
2019-05-16T11:42:37.875Z,46.50
2019-05-16T11:45:09.297Z,47.00
2019-05-16T11:47:37.985Z,46.00
2019-05-16T11:50:07.476Z,48.70
2019-05-16T11:52:35.892Z,45.10
2019-05-16T11:55:07.375Z,46.10
2019-05-16T11:57:37.984Z,46.10
2019-05-16T12:00:10.016Z,47.40
2019-05-16T12:02:42.354Z,46.40
2019-05-16T12:05:08.294Z,47.10
2019-05-16T12:07:43.769Z,47.80
2019-05-16T12:10:09.361Z,44.50
2019-05-16T12:12:37.720Z,47.00
2019-05-16T12:15:08.166Z,47.40
2019-05-16T12:17:37.482Z,47.30
2019-05-16T12:20:07.779Z,47.10
2019-05-16T12:22:37.701Z,45.30
2019-05-16T12:25:08.222Z,46.70
2019-05-16T12:27:42.376Z,47.80
2019-05-16T12:30:13.675Z,46.20
2019-05-16T12:32:38.246Z,46.80
2019-05-16T12:35:06.687Z,45.10
2019-05-16T12:37:37.268Z,45.70
2019-05-16T12:40:07.015Z,45.80
2019-05-16T12:42:36.473Z,44.80
2019-05-16T12:45:07.201Z,45.20
2019-05-16T12:47:37.604Z,43.80
2019-05-16T12:50:08.537Z,45.70
2019-05-16T12:52:38.311Z,45.70
2019-05-16T12:55:08.235Z,47.30
2019-05-16T12:57:38.346Z,46.30
2019-05-16T13:00:07.484Z,46.10
2019-05-16T13:02:37.834Z,45.10
2019-05-16T13:05:06.669Z,43.90
2019-05-16T13:07:37.510Z,45.20
2019-05-16T13:10:06.612Z,44.60
2019-05-16T13:12:37.730Z,46.50
2019-05-16T13:15:07.025Z,45.10
2019-05-16T13:17:37.238Z,44.00
2019-05-16T13:20:07.845Z,44.00
2019-05-16T13:22:38.241Z,43.40
2019-05-16T13:25:09.392Z,44.30
2019-05-16T13:27:37.794Z,45.90
2019-05-16T13:30:10.666Z,45.00
2019-05-16T13:32:39.032Z,44.90
2019-05-16T13:35:07.893Z,44.50
2019-05-16T13:37:36.331Z,43.50
2019-05-16T13:40:08.005Z,44.60
2019-05-16T13:42:37.032Z,44.10
2019-05-16T13:45:07.088Z,42.80
2019-05-16T13:47:37.690Z,43.00
2019-05-16T13:50:11.578Z,43.40
2019-05-16T13:52:37.669Z,43.00
2019-05-16T13:55:07.828Z,43.80
2019-05-16T13:57:37.417Z,42.00
2019-05-16T14:00:07.701Z,42.00
2019-05-16T14:02:37.603Z,42.10
2019-05-16T14:05:09.148Z,44.20
2019-05-16T14:07:37.927Z,43.50
2019-05-16T14:10:08.068Z,42.90
2019-05-16T14:12:36.847Z,43.70
2019-05-16T14:15:08.196Z,43.00
2019-05-16T14:17:37.336Z,42.30
2019-05-16T14:20:13.847Z,41.80
2019-05-16T14:22:36.635Z,42.50
2019-05-16T14:25:07.133Z,42.10
2019-05-16T14:27:37.861Z,42.20
2019-05-16T14:30:08.745Z,42.30
2019-05-16T14:32:41.286Z,42.70
2019-05-16T14:35:08.733Z,41.90
2019-05-16T14:37:38.066Z,41.20
2019-05-16T14:40:07.100Z,40.60
2019-05-16T14:42:38.186Z,41.00
2019-05-16T14:45:12.072Z,41.40
2019-05-16T14:47:38.417Z,40.40
2019-05-16T14:50:13.372Z,40.20
2019-05-16T14:52:36.842Z,41.10
2019-05-16T14:55:07.229Z,40.30
2019-05-16T14:57:36.782Z,40.60
2019-05-16T15:00:08.820Z,40.10
2019-05-16T15:02:38.373Z,40.50
2019-05-16T15:05:07.940Z,40.80
2019-05-16T15:07:37.578Z,40.70
2019-05-16T15:10:16.435Z,40.20
2019-05-16T15:12:46.563Z,39.90
2019-05-16T15:15:21.333Z,44.50
2019-05-16T15:17:47.346Z,41.70
2019-05-16T15:20:19.436Z,43.20
2019-05-16T15:22:48.032Z,42.50
2019-05-16T15:25:17.453Z,42.00
2019-05-16T15:27:47.825Z,41.40
2019-05-16T15:30:17.167Z,40.20
2019-05-16T15:32:48.153Z,40.80
2019-05-16T15:35:18.028Z,40.30
2019-05-16T15:37:48.275Z,40.10
2019-05-16T15:40:17.739Z,40.40
2019-05-16T15:42:46.194Z,40.40
2019-05-16T15:45:14.562Z,40.50
2019-05-16T15:47:42.927Z,40.60
2019-05-16T15:50:11.870Z,39.90
2019-05-16T15:52:40.174Z,40.00
2019-05-16T15:55:10.017Z,39.90
2019-05-16T15:57:38.737Z,39.10
2019-05-16T16:00:10.660Z,40.80
2019-05-16T16:02:41.139Z,41.50
2019-05-16T16:05:09.564Z,41.80
2019-05-16T16:07:38.272Z,41.00
2019-05-16T16:10:07.369Z,39.20
2019-05-16T16:12:37.581Z,39.30
2019-05-16T16:15:07.992Z,39.70
2019-05-16T16:17:38.215Z,39.80
2019-05-16T16:20:10.438Z,40.50
2019-05-16T16:22:37.795Z,40.00
2019-05-16T16:25:07.007Z,39.50
2019-05-16T16:27:35.542Z,40.50
2019-05-16T16:30:08.123Z,40.10
2019-05-16T16:32:38.118Z,40.70
2019-05-16T16:35:07.954Z,40.90
2019-05-16T16:37:37.795Z,41.00
2019-05-16T16:40:11.377Z,41.20
2019-05-16T16:42:37.509Z,44.70
2019-05-16T16:45:09.133Z,48.10
2019-05-16T16:47:38.067Z,46.50
2019-05-16T16:50:07.688Z,45.50
2019-05-16T16:52:37.847Z,46.70
2019-05-16T16:55:08.330Z,53.00
2019-05-16T16:57:38.457Z,53.90
2019-05-16T17:00:07.574Z,58.60
2019-05-16T17:02:37.407Z,45.50
2019-05-16T17:05:11.930Z,52.50
2019-05-16T17:07:37.234Z,52.10
2019-05-16T17:10:07.126Z,44.50
2019-05-16T17:12:42.022Z,42.80
2019-05-16T17:15:08.527Z,43.60
2019-05-16T17:17:37.520Z,46.10
2019-05-16T17:20:07.671Z,48.30
2019-05-16T17:22:37.454Z,46.00
2019-05-16T17:25:08.930Z,43.80
2019-05-16T17:27:37.780Z,46.70
2019-05-16T17:30:09.338Z,43.70
2019-05-16T17:32:37.670Z,43.10
2019-05-16T17:35:06.797Z,43.00
2019-05-16T17:37:37.479Z,43.20
2019-05-16T17:40:06.049Z,43.70
2019-05-16T17:42:37.183Z,46.20
2019-05-16T17:45:07.248Z,44.50
2019-05-16T17:47:37.078Z,43.10
2019-05-16T17:50:07.638Z,45.40
2019-05-16T17:52:36.883Z,45.00
2019-05-16T17:55:07.275Z,45.70
2019-05-16T17:57:37.178Z,43.60
2019-05-16T18:00:12.821Z,44.20
2019-05-16T18:02:39.190Z,44.10
2019-05-16T18:05:07.900Z,42.80
2019-05-16T18:07:36.792Z,42.50
2019-05-16T18:10:07.671Z,44.60
2019-05-16T18:12:37.205Z,43.10
2019-05-16T18:17:37.037Z,42.90
2019-05-16T18:28:30.666Z,46.00
2019-05-16T18:31:00.638Z,43.80
2019-05-16T18:33:37.763Z,43.20
2019-05-16T18:36:13.110Z,45.40
2019-05-16T18:38:41.564Z,43.00
2019-05-16T18:41:10.020Z,44.20
2019-05-16T18:43:38.516Z,43.20
2019-05-16T18:46:09.977Z,43.50
2019-05-16T18:48:38.517Z,43.80
2019-05-16T18:51:16.864Z,43.50
2019-05-16T18:53:46.581Z,45.60
2019-05-16T18:56:23.372Z,43.30
2019-05-16T18:58:47.404Z,43.20
2019-05-16T19:01:17.631Z,43.60
2019-05-16T19:03:46.457Z,44.60
2019-05-16T19:06:16.976Z,44.60
2019-05-16T19:08:45.559Z,43.30
2019-05-16T19:11:13.889Z,43.80
2019-05-16T19:13:42.709Z,46.10
2019-05-16T19:16:11.113Z,43.00
2019-05-16T19:18:39.501Z,42.80
2019-05-16T19:21:07.919Z,43.40
2019-05-16T19:23:37.604Z,43.30
2019-05-16T19:26:07.360Z,43.90
2019-05-16T19:31:19.154Z,43.80
2019-05-16T19:33:48.852Z,44.20
2019-05-16T19:36:17.490Z,43.90
2019-05-16T19:38:46.588Z,44.00
2019-05-16T19:41:15.099Z,44.20
2019-05-16T19:43:43.407Z,44.40
2019-05-16T19:46:11.716Z,44.00
2019-05-16T19:48:40.417Z,44.50
2019-05-16T19:51:08.736Z,44.50
2019-05-16T19:53:37.060Z,43.80
2019-05-16T19:56:07.303Z,43.70
2019-05-16T19:58:37.216Z,43.60
2019-05-16T20:01:05.510Z,43.80
2019-05-16T20:03:33.868Z,43.20
2019-05-16T20:06:02.214Z,43.50
2019-05-16T20:08:30.515Z,44.00
2019-05-16T20:10:58.834Z,44.00
2019-05-16T20:13:27.555Z,43.90
2019-05-16T20:15:56.507Z,43.30
2019-05-16T20:18:27.156Z,43.70
2019-05-16T20:20:56.773Z,44.30
2019-05-16T20:23:27.388Z,44.10
2019-05-16T20:25:57.066Z,43.70
2019-05-16T20:28:26.674Z,43.90
2019-05-16T20:30:57.051Z,43.60
2019-05-16T20:33:27.485Z,43.70
2019-05-16T20:35:57.550Z,43.80
2019-05-16T20:38:26.776Z,43.70
2019-05-16T20:40:56.923Z,43.60
2019-05-16T20:43:26.233Z,43.90
2019-05-16T20:45:56.895Z,43.80
2019-05-16T20:48:26.448Z,43.20
2019-05-16T20:50:56.660Z,43.20
2019-05-16T20:53:27.165Z,43.30
2019-05-16T20:55:57.254Z,43.30
2019-05-16T20:58:25.398Z,43.40
2019-05-16T21:00:53.726Z,43.20
2019-05-16T21:03:22.079Z,43.10
2019-05-16T21:05:50.695Z,43.40
2019-05-16T21:08:19.457Z,43.40
2019-05-16T21:10:47.811Z,43.60
2019-05-16T21:13:18.500Z,43.00
2019-05-16T21:15:47.677Z,42.90
2019-05-16T21:18:16.623Z,43.40
2019-05-16T21:20:47.055Z,43.30
2019-05-16T21:23:16.692Z,43.60
2019-05-16T21:25:46.582Z,43.40
2019-05-16T21:28:17.087Z,43.60
2019-05-16T21:30:47.345Z,43.60
2019-05-16T21:33:16.532Z,43.80
2019-05-16T21:35:46.966Z,43.30
2019-05-16T21:38:16.598Z,43.40
2019-05-16T21:40:45.132Z,43.50
2019-05-16T21:43:13.465Z,43.40
2019-05-16T21:45:41.806Z,43.20
2019-05-16T21:48:10.231Z,43.60
2019-05-16T21:50:38.578Z,43.30
2019-05-16T21:53:07.403Z,43.70
2019-05-16T21:55:36.875Z,42.90
2019-05-16T21:58:05.532Z,43.60
2019-05-16T22:00:43.907Z,44.10
2019-05-16T22:03:12.963Z,43.20
2019-05-16T22:05:41.297Z,43.60
2019-05-16T22:08:11.749Z,43.60
2019-05-16T22:10:39.910Z,42.60
2019-05-16T22:13:08.277Z,43.40
2019-05-16T22:15:37.004Z,43.40
2019-05-16T22:18:07.213Z,43.30
2019-05-16T22:20:35.425Z,44.30
2019-05-16T22:23:03.729Z,43.30
2019-05-16T22:25:32.022Z,43.40
2019-05-16T22:28:00.327Z,43.10
2019-05-16T22:30:28.663Z,43.60
2019-05-16T22:32:56.986Z,43.20
2019-05-16T22:35:27.478Z,43.80
2019-05-16T22:37:59.103Z,43.60
2019-05-16T22:40:26.713Z,43.40
2019-05-16T22:42:57.384Z,43.20
2019-05-16T22:45:27.046Z,43.40
2019-05-16T22:47:55.392Z,43.90
2019-05-16T22:50:23.787Z,43.60
2019-05-16T22:52:52.140Z,43.30
2019-05-16T22:55:20.770Z,43.80
2019-05-16T22:57:49.172Z,43.90
2019-05-16T23:00:26.578Z,44.10
2019-05-16T23:02:56.637Z,44.30
2019-05-16T23:05:27.232Z,43.90
2019-05-16T23:08:02.998Z,43.90
2019-05-16T23:10:27.424Z,44.00
2019-05-16T23:12:57.221Z,44.00
2019-05-16T23:15:26.544Z,44.30
2019-05-16T23:17:57.132Z,43.90
2019-05-16T23:20:27.551Z,44.30
2019-05-16T23:22:56.280Z,44.50
2019-05-16T23:25:24.853Z,44.50
2019-05-16T23:27:53.170Z,44.60
2019-05-16T23:30:21.591Z,45.00
2019-05-16T23:32:49.919Z,45.00
2019-05-16T23:35:18.250Z,44.90
2019-05-16T23:37:46.637Z,45.00
2019-05-16T23:40:14.976Z,45.40
2019-05-16T23:42:43.307Z,45.10
2019-05-16T23:45:11.726Z,45.20
2019-05-16T23:47:40.062Z,45.40
2019-05-16T23:50:08.436Z,45.90
2019-05-16T23:52:37.042Z,45.60
2019-05-16T23:55:08.220Z,46.30
2019-05-16T23:57:37.373Z,45.70
