createdAt,value
2017-10-22T00:00:22.935Z,22.83
2017-10-22T00:01:25.456Z,28.20
2017-10-22T00:02:28.682Z,24.58
2017-10-22T00:03:31.910Z,24.40
2017-10-22T00:04:34.375Z,22.98
2017-10-22T00:05:36.843Z,28.40
2017-10-22T00:06:39.425Z,23.30
2017-10-22T00:07:41.902Z,25.25
2017-10-22T00:08:44.361Z,25.50
2017-10-22T00:09:47.583Z,24.52
2017-10-22T00:10:50.046Z,26.25
2017-10-22T00:11:52.524Z,27.58
2017-10-22T00:12:55.003Z,24.35
2017-10-22T00:13:57.521Z,28.35
2017-10-22T00:14:59.974Z,28.55
2017-10-22T00:16:02.430Z,24.98
2017-10-22T00:17:04.904Z,32.60
2017-10-22T00:18:07.352Z,27.50
2017-10-22T00:19:09.848Z,25.33
2017-10-22T00:20:12.286Z,29.95
2017-10-22T00:21:14.751Z,28.10
2017-10-22T00:22:17.248Z,27.45
2017-10-22T00:23:19.703Z,23.08
2017-10-22T00:24:22.166Z,26.55
2017-10-22T00:25:24.629Z,22.35
2017-10-22T00:26:27.173Z,27.75
2017-10-22T00:27:29.715Z,24.95
2017-10-22T00:28:32.174Z,22.42
2017-10-22T00:29:34.652Z,26.98
2017-10-22T00:30:37.161Z,23.77
2017-10-22T00:31:39.626Z,31.10
2017-10-22T00:32:42.893Z,29.50
2017-10-22T00:33:45.370Z,27.70
2017-10-22T00:34:47.833Z,26.52
2017-10-22T00:35:50.298Z,27.45
2017-10-22T00:36:52.764Z,27.15
2017-10-22T00:37:56.054Z,33.05
2017-10-22T00:38:58.559Z,24.30
2017-10-22T00:40:01.034Z,28.27
2017-10-22T00:41:03.510Z,26.20
2017-10-22T00:42:05.988Z,27.17
2017-10-22T00:43:08.448Z,32.40
2017-10-22T00:44:10.930Z,30.12
2017-10-22T00:45:13.391Z,29.15
2017-10-22T00:46:15.877Z,29.87
2017-10-22T00:47:18.373Z,26.95
2017-10-22T00:48:20.838Z,28.30
2017-10-22T00:49:23.318Z,26.98
2017-10-22T00:50:25.842Z,26.27
2017-10-22T00:51:28.306Z,25.25
2017-10-22T00:52:30.783Z,41.30
2017-10-22T00:53:33.277Z,29.00
2017-10-22T00:54:36.498Z,28.10
2017-10-22T00:55:38.958Z,31.75
2017-10-22T00:56:41.434Z,31.30
2017-10-22T00:57:43.926Z,33.13
2017-10-22T00:58:46.395Z,28.25
2017-10-22T00:59:48.923Z,39.33
2017-10-22T01:00:51.456Z,33.25
2017-10-22T01:01:53.903Z,29.87
2017-10-22T01:02:57.134Z,33.80
2017-10-22T01:04:00.387Z,34.58
2017-10-22T01:05:03.612Z,32.20
2017-10-22T01:06:06.885Z,37.00
2017-10-22T01:07:09.413Z,37.08
2017-10-22T01:08:11.878Z,35.45
2017-10-22T01:09:14.362Z,32.78
2017-10-22T01:10:16.842Z,29.75
2017-10-22T01:11:19.307Z,31.35
2017-10-22T01:12:21.915Z,37.13
2017-10-22T01:13:25.306Z,37.33
2017-10-22T01:14:27.806Z,32.10
2017-10-22T01:15:30.284Z,31.12
2017-10-22T01:16:32.748Z,33.45
2017-10-22T01:17:35.988Z,37.38
2017-10-22T01:18:39.215Z,37.15
2017-10-22T01:19:41.749Z,32.58
2017-10-22T01:20:44.979Z,38.72
2017-10-22T01:21:48.253Z,35.33
2017-10-22T01:22:50.712Z,34.47
2017-10-22T01:23:53.174Z,39.70
2017-10-22T01:24:56.428Z,39.80
2017-10-22T01:25:59.648Z,31.23
2017-10-22T01:27:02.907Z,41.03
2017-10-22T01:28:06.138Z,37.20
2017-10-22T01:29:08.591Z,43.05
2017-10-22T01:30:11.050Z,36.45
2017-10-22T01:31:13.495Z,36.10
2017-10-22T01:32:15.976Z,41.22
2017-10-22T01:33:18.434Z,38.65
2017-10-22T01:34:20.903Z,34.70
2017-10-22T01:35:24.162Z,33.42
2017-10-22T01:36:26.626Z,30.60
2017-10-22T01:37:29.103Z,44.15
2017-10-22T01:38:31.597Z,39.85
2017-10-22T01:39:34.063Z,35.85
2017-10-22T01:40:36.543Z,36.47
2017-10-22T01:41:39.034Z,34.47
2017-10-22T01:42:41.506Z,35.65
2017-10-22T01:43:44.753Z,38.53
2017-10-22T01:44:47.992Z,34.85
2017-10-22T01:45:50.437Z,33.92
2017-10-22T01:46:52.910Z,37.00
2017-10-22T01:47:55.370Z,31.95
2017-10-22T01:48:58.617Z,32.63
2017-10-22T01:50:01.845Z,36.47
2017-10-22T01:51:05.079Z,41.50
2017-10-22T01:52:07.547Z,37.20
2017-10-22T01:53:10.014Z,36.15
2017-10-22T01:54:12.507Z,33.90
2017-10-22T01:55:14.970Z,38.00
2017-10-22T01:56:17.455Z,30.95
2017-10-22T01:57:19.930Z,41.03
2017-10-22T01:58:23.173Z,32.45
2017-10-22T01:59:25.654Z,33.60
2017-10-22T02:00:28.118Z,31.50
2017-10-22T02:01:30.594Z,40.15
2017-10-22T02:02:33.096Z,42.17
2017-10-22T02:03:36.325Z,33.35
2017-10-22T02:04:39.590Z,32.35
2017-10-22T02:05:42.089Z,31.75
2017-10-22T02:06:45.321Z,33.40
2017-10-22T02:07:47.826Z,33.42
2017-10-22T02:08:50.290Z,38.08
2017-10-22T02:09:53.559Z,35.05
2017-10-22T02:10:56.030Z,37.05
2017-10-22T02:11:58.506Z,37.63
2017-10-22T02:13:01.043Z,39.55
2017-10-22T02:14:03.515Z,38.35
2017-10-22T02:15:05.979Z,39.95
2017-10-22T02:16:08.491Z,39.72
2017-10-22T02:17:11.718Z,36.05
2017-10-22T02:18:14.193Z,36.63
2017-10-22T02:19:16.656Z,36.65
2017-10-22T02:20:19.142Z,39.45
2017-10-22T02:21:21.600Z,38.95
2017-10-22T02:22:24.076Z,35.30
2017-10-22T02:23:26.579Z,32.65
2017-10-22T02:24:29.815Z,37.45
2017-10-22T02:25:33.074Z,37.75
2017-10-22T02:26:35.582Z,36.30
2017-10-22T02:27:38.824Z,39.63
2017-10-22T02:28:42.108Z,35.00
2017-10-22T02:29:44.582Z,40.05
2017-10-22T02:30:47.046Z,42.95
2017-10-22T02:31:49.537Z,39.50
2017-10-22T02:32:52.766Z,38.97
2017-10-22T02:33:55.238Z,39.50
2017-10-22T02:34:57.710Z,37.20
2017-10-22T02:36:00.183Z,40.00
2017-10-22T02:37:02.670Z,35.70
2017-10-22T02:38:05.141Z,39.95
2017-10-22T02:39:07.606Z,30.67
2017-10-22T02:40:10.090Z,34.75
2017-10-22T02:41:12.554Z,36.28
2017-10-22T02:42:15.043Z,37.45
2017-10-22T02:43:17.515Z,39.67
2017-10-22T02:44:19.980Z,33.10
2017-10-22T02:45:22.470Z,42.13
2017-10-22T02:46:24.934Z,43.20
2017-10-22T02:47:27.399Z,38.28
2017-10-22T02:48:29.874Z,35.85
2017-10-22T02:49:32.351Z,42.97
2017-10-22T02:50:34.910Z,33.80
2017-10-22T02:51:38.125Z,35.78
2017-10-22T02:52:40.615Z,41.22
2017-10-22T02:53:43.104Z,35.60
2017-10-22T02:54:46.330Z,37.20
2017-10-22T02:55:48.848Z,35.50
2017-10-22T02:56:51.327Z,38.20
2017-10-22T02:57:53.830Z,39.30
2017-10-22T02:58:56.302Z,38.03
2017-10-22T02:59:58.783Z,38.33
2017-10-22T03:01:01.277Z,36.63
2017-10-22T03:02:03.751Z,44.20
2017-10-22T03:03:06.226Z,36.35
2017-10-22T03:04:08.698Z,39.78
2017-10-22T03:05:11.162Z,40.70
2017-10-22T03:06:13.644Z,42.97
2017-10-22T03:07:16.105Z,36.47
2017-10-22T03:08:18.560Z,37.55
2017-10-22T03:09:21.793Z,40.12
2017-10-22T03:10:25.039Z,38.80
2017-10-22T03:11:27.517Z,39.85
2017-10-22T03:12:29.979Z,37.72
2017-10-22T03:13:32.446Z,39.75
2017-10-22T03:14:34.909Z,38.38
2017-10-22T03:15:37.394Z,36.53
2017-10-22T03:16:39.881Z,37.75
2017-10-22T03:17:42.341Z,37.63
2017-10-22T03:18:44.837Z,33.85
2017-10-22T03:19:48.088Z,40.17
2017-10-22T03:20:51.318Z,41.72
2017-10-22T03:21:53.777Z,38.47
2017-10-22T03:22:56.256Z,35.60
2017-10-22T03:23:58.749Z,37.13
2017-10-22T03:25:01.218Z,35.90
2017-10-22T03:26:03.679Z,39.67
2017-10-22T03:27:06.155Z,37.42
2017-10-22T03:28:08.623Z,39.63
2017-10-22T03:29:11.139Z,37.35
2017-10-22T03:30:14.361Z,34.08
2017-10-22T03:31:16.859Z,35.45
2017-10-22T03:32:19.317Z,34.33
2017-10-22T03:33:22.562Z,41.85
2017-10-22T03:34:25.820Z,37.42
2017-10-22T03:35:28.307Z,35.53
2017-10-22T03:36:30.754Z,33.70
2017-10-22T03:37:33.985Z,33.63
2017-10-22T03:38:36.450Z,32.35
2017-10-22T03:39:38.937Z,35.55
2017-10-22T03:40:41.429Z,36.35
2017-10-22T03:41:43.892Z,36.92
2017-10-22T03:42:47.126Z,30.45
2017-10-22T03:43:49.595Z,34.60
2017-10-22T03:44:52.064Z,33.08
2017-10-22T03:45:54.563Z,29.00
2017-10-22T03:46:57.029Z,33.20
2017-10-22T03:48:00.265Z,31.62
2017-10-22T03:49:02.738Z,29.30
2017-10-22T03:50:05.209Z,29.42
2017-10-22T03:51:07.690Z,29.77
2017-10-22T03:52:10.147Z,29.63
2017-10-22T03:53:12.623Z,28.80
2017-10-22T03:54:15.119Z,31.02
2017-10-22T03:55:17.575Z,30.65
2017-10-22T03:56:20.050Z,31.35
2017-10-22T03:57:22.528Z,34.10
2017-10-22T03:58:24.999Z,32.47
2017-10-22T03:59:27.495Z,32.92
2017-10-22T04:00:29.985Z,29.27
2017-10-22T04:01:33.202Z,30.37
2017-10-22T04:02:35.666Z,30.40
2017-10-22T04:03:38.130Z,25.62
2017-10-22T04:04:40.622Z,27.35
2017-10-22T04:05:43.081Z,23.80
2017-10-22T04:06:45.574Z,42.13
2017-10-22T04:07:48.055Z,31.45
2017-10-22T04:08:50.527Z,24.12
2017-10-22T04:09:52.997Z,27.45
2017-10-22T04:10:55.454Z,28.85
2017-10-22T04:11:57.954Z,25.08
2017-10-22T04:13:00.425Z,31.33
2017-10-22T04:14:02.898Z,24.73
2017-10-22T04:15:05.361Z,27.67
2017-10-22T04:16:07.843Z,26.12
2017-10-22T04:17:10.320Z,25.65
2017-10-22T04:18:12.787Z,23.33
2017-10-22T04:19:15.248Z,22.58
2017-10-22T04:20:17.706Z,20.83
2017-10-22T04:21:20.191Z,23.40
2017-10-22T04:22:23.432Z,25.52
2017-10-22T04:23:26.663Z,24.42
2017-10-22T04:24:29.892Z,20.00
2017-10-22T04:25:32.362Z,20.67
2017-10-22T04:26:34.853Z,28.25
2017-10-22T04:27:37.310Z,25.88
2017-10-22T04:28:39.785Z,30.27
2017-10-22T04:29:42.278Z,31.42
2017-10-22T04:30:44.775Z,21.45
2017-10-22T04:31:47.235Z,23.87
2017-10-22T04:32:49.706Z,22.48
2017-10-22T04:33:52.939Z,23.65
2017-10-22T04:34:55.399Z,23.12
2017-10-22T04:35:57.878Z,29.52
2017-10-22T04:37:00.363Z,26.73
2017-10-22T04:38:02.846Z,24.92
2017-10-22T04:39:06.079Z,29.87
2017-10-22T04:40:08.540Z,23.38
2017-10-22T04:41:11.049Z,24.92
2017-10-22T04:42:14.276Z,24.83
2017-10-22T04:43:16.742Z,26.23
2017-10-22T04:44:19.206Z,26.92
2017-10-22T04:45:21.688Z,26.45
2017-10-22T04:46:24.175Z,25.42
2017-10-22T04:47:27.404Z,23.52
2017-10-22T04:48:29.873Z,24.60
2017-10-22T04:49:32.329Z,30.65
2017-10-22T04:50:34.792Z,25.62
2017-10-22T04:51:37.277Z,27.80
2017-10-22T04:52:39.739Z,24.20
2017-10-22T04:53:42.991Z,21.33
2017-10-22T04:54:46.217Z,23.48
2017-10-22T04:55:48.685Z,30.37
2017-10-22T04:56:51.196Z,26.42
2017-10-22T04:57:54.428Z,21.62
2017-10-22T04:58:57.670Z,27.25
2017-10-22T05:00:00.908Z,26.77
2017-10-22T05:01:04.134Z,32.17
2017-10-22T05:02:06.637Z,26.83
2017-10-22T05:03:09.091Z,32.47
2017-10-22T05:04:11.555Z,25.98
2017-10-22T05:05:14.023Z,28.05
2017-10-22T05:06:16.506Z,26.10
2017-10-22T05:07:19.002Z,27.95
2017-10-22T05:08:21.504Z,33.22
2017-10-22T05:09:23.949Z,23.42
2017-10-22T05:10:27.192Z,28.60
2017-10-22T05:11:30.411Z,23.77
2017-10-22T05:12:32.880Z,26.05
2017-10-22T05:13:35.359Z,24.00
2017-10-22T05:14:37.831Z,31.45
2017-10-22T05:15:40.306Z,29.63
2017-10-22T05:16:42.799Z,30.88
2017-10-22T05:17:45.259Z,24.92
2017-10-22T05:18:47.746Z,23.87
2017-10-22T05:19:50.246Z,21.50
2017-10-22T05:20:53.494Z,20.30
2017-10-22T05:21:55.975Z,28.30
2017-10-22T05:22:58.446Z,28.90
2017-10-22T05:24:00.922Z,21.08
2017-10-22T05:25:03.396Z,20.58
2017-10-22T05:26:05.883Z,18.30
2017-10-22T05:27:08.356Z,23.58
2017-10-22T05:28:10.815Z,21.52
2017-10-22T05:29:13.309Z,22.90
2017-10-22T05:30:15.778Z,21.67
2017-10-22T05:31:18.302Z,17.80
2017-10-22T05:32:20.786Z,19.90
2017-10-22T05:33:23.302Z,21.12
2017-10-22T05:34:25.762Z,21.83
2017-10-22T05:35:28.244Z,25.83
2017-10-22T05:36:31.485Z,26.50
2017-10-22T05:37:33.962Z,13.88
2017-10-22T05:38:36.414Z,19.33
2017-10-22T05:39:39.650Z,19.98
2017-10-22T05:40:42.122Z,21.67
2017-10-22T05:41:44.620Z,14.48
2017-10-22T05:42:47.850Z,17.62
2017-10-22T05:43:50.294Z,15.73
2017-10-22T05:44:52.757Z,20.25
2017-10-22T05:45:55.197Z,15.13
2017-10-22T05:46:57.724Z,16.70
2017-10-22T05:48:00.175Z,14.85
2017-10-22T05:49:03.410Z,13.95
2017-10-22T05:50:06.651Z,16.02
2017-10-22T05:51:09.122Z,13.85
2017-10-22T05:52:11.627Z,13.20
2017-10-22T05:53:14.094Z,23.75
2017-10-22T05:54:16.549Z,17.23
2017-10-22T05:55:19.790Z,12.60
2017-10-22T05:56:22.259Z,14.98
2017-10-22T05:57:24.729Z,13.93
2017-10-22T05:58:27.193Z,13.65
2017-10-22T05:59:29.661Z,17.52
2017-10-22T06:00:32.141Z,17.65
2017-10-22T06:01:34.611Z,13.62
2017-10-22T06:02:37.084Z,17.52
2017-10-22T06:03:39.562Z,20.10
2017-10-22T06:04:42.067Z,13.68
2017-10-22T06:05:44.543Z,13.18
2017-10-22T06:06:47.782Z,11.00
2017-10-22T06:07:50.245Z,24.45
2017-10-22T06:08:52.728Z,12.70
2017-10-22T06:09:55.216Z,27.15
2017-10-22T06:10:57.674Z,14.35
2017-10-22T06:12:00.127Z,18.52
2017-10-22T06:13:02.608Z,12.68
2017-10-22T06:14:05.079Z,8.90
2017-10-22T06:15:07.562Z,14.87
2017-10-22T06:16:10.018Z,11.27
2017-10-22T06:17:13.238Z,14.75
2017-10-22T06:18:15.718Z,13.90
2017-10-22T06:19:18.170Z,10.05
2017-10-22T06:20:20.637Z,18.60
2017-10-22T06:21:23.090Z,16.45
2017-10-22T06:22:25.546Z,15.13
2017-10-22T06:23:28.012Z,13.27
2017-10-22T06:24:31.271Z,18.50
2017-10-22T06:25:33.735Z,13.20
2017-10-22T06:26:36.194Z,13.75
2017-10-22T06:27:39.445Z,12.35
2017-10-22T06:28:42.695Z,12.48
2017-10-22T06:29:45.175Z,12.65
2017-10-22T06:30:47.638Z,10.00
2017-10-22T06:31:50.108Z,18.85
2017-10-22T06:32:52.606Z,13.50
2017-10-22T06:33:55.066Z,14.77
2017-10-22T06:34:57.535Z,12.93
2017-10-22T06:36:00.789Z,21.50
2017-10-22T06:37:03.248Z,12.82
2017-10-22T06:38:05.711Z,9.50
2017-10-22T06:39:08.938Z,16.73
2017-10-22T06:40:11.412Z,12.68
2017-10-22T06:41:13.877Z,15.20
2017-10-22T06:42:16.318Z,17.85
2017-10-22T06:43:18.783Z,15.45
2017-10-22T06:44:21.266Z,16.17
2017-10-22T06:45:23.753Z,11.07
2017-10-22T06:46:26.239Z,13.38
2017-10-22T06:47:29.457Z,13.80
2017-10-22T06:49:40.787Z,14.90
2017-10-22T06:50:43.258Z,11.32
2017-10-22T06:51:45.731Z,11.10
2017-10-22T06:52:48.190Z,13.55
2017-10-22T06:53:50.659Z,16.48
2017-10-22T06:54:53.994Z,15.85
2017-10-22T06:55:56.458Z,13.93
2017-10-22T06:56:58.925Z,12.55
2017-10-22T06:58:01.391Z,17.98
2017-10-22T06:59:04.624Z,12.02
2017-10-22T07:00:07.900Z,19.52
2017-10-22T07:01:10.362Z,19.33
2017-10-22T07:02:12.842Z,7.18
2017-10-22T07:03:15.311Z,15.77
2017-10-22T07:04:17.765Z,17.20
2017-10-22T07:05:21.022Z,15.93
2017-10-22T07:06:23.500Z,14.13
2017-10-22T07:07:25.950Z,21.12
2017-10-22T07:08:28.414Z,13.15
2017-10-22T07:09:30.926Z,10.88
2017-10-22T07:10:33.390Z,12.90
2017-10-22T07:11:35.871Z,15.40
2017-10-22T07:12:39.112Z,12.35
2017-10-22T07:13:42.343Z,10.25
2017-10-22T07:14:45.610Z,10.43
2017-10-22T07:15:48.074Z,15.30
2017-10-22T07:16:50.551Z,17.55
2017-10-22T07:17:53.068Z,13.68
2017-10-22T07:18:56.285Z,10.75
2017-10-22T07:19:58.741Z,11.90
2017-10-22T07:21:01.235Z,10.65
2017-10-22T07:22:03.697Z,12.13
2017-10-22T07:23:06.174Z,8.88
2017-10-22T07:24:08.627Z,15.95
2017-10-22T07:25:11.846Z,10.98
2017-10-22T07:26:14.326Z,14.00
2017-10-22T07:27:16.781Z,12.23
2017-10-22T07:28:19.239Z,13.43
2017-10-22T07:29:22.516Z,14.13
2017-10-22T07:30:24.982Z,14.68
2017-10-22T07:31:27.447Z,15.18
2017-10-22T07:32:29.914Z,11.48
2017-10-22T07:33:32.375Z,17.10
2017-10-22T07:34:35.618Z,10.57
2017-10-22T07:35:38.121Z,12.27
2017-10-22T07:36:40.590Z,9.65
2017-10-22T07:37:43.844Z,18.17
2017-10-22T07:38:46.294Z,7.43
2017-10-22T07:39:48.759Z,8.40
2017-10-22T07:40:52.863Z,11.52
2017-10-22T07:41:55.314Z,9.45
2017-10-22T07:42:57.794Z,13.65
2017-10-22T07:44:00.262Z,91.90
2017-10-22T07:45:02.718Z,29.08
2017-10-22T07:46:05.944Z,83.07
2017-10-22T07:47:08.445Z,166.82
2017-10-22T07:48:10.910Z,223.80
2017-10-22T07:49:14.137Z,29.42
2017-10-22T07:50:16.594Z,43.67
2017-10-22T07:51:19.808Z,63.47
2017-10-22T07:52:22.291Z,214.77
2017-10-22T07:53:24.782Z,30.48
2017-10-22T07:54:28.011Z,85.57
2017-10-22T07:55:31.242Z,111.53
2017-10-22T07:56:33.718Z,170.85
2017-10-22T07:57:36.198Z,12.40
2017-10-22T07:58:38.682Z,28.15
2017-10-22T07:59:41.146Z,16.85
2017-10-22T08:00:43.613Z,22.77
2017-10-22T08:01:46.077Z,11.38
2017-10-22T08:02:48.529Z,13.40
2017-10-22T08:03:51.776Z,16.08
2017-10-22T08:04:54.999Z,21.80
2017-10-22T08:05:57.468Z,9.73
2017-10-22T08:06:59.938Z,16.87
2017-10-22T08:08:02.387Z,8.68
2017-10-22T08:09:05.637Z,9.68
2017-10-22T08:10:08.860Z,16.73
2017-10-22T08:11:11.313Z,11.35
2017-10-22T08:12:13.768Z,13.30
2017-10-22T08:13:16.228Z,12.15
2017-10-22T08:14:18.709Z,11.15
2017-10-22T08:15:21.166Z,13.45
2017-10-22T08:16:23.617Z,10.23
2017-10-22T08:17:26.863Z,12.70
2017-10-22T08:18:30.083Z,7.30
2017-10-22T08:19:32.554Z,7.65
2017-10-22T08:20:35.018Z,8.68
2017-10-22T08:21:37.479Z,11.00
2017-10-22T08:22:40.764Z,10.80
2017-10-22T08:23:43.310Z,10.93
2017-10-22T08:24:45.783Z,15.48
2017-10-22T08:25:49.009Z,10.15
2017-10-22T08:26:52.239Z,47.90
2017-10-22T08:27:54.701Z,37.05
2017-10-22T08:28:57.173Z,12.55
2017-10-22T08:29:59.643Z,11.68
2017-10-22T08:31:02.865Z,50.65
2017-10-22T08:32:06.108Z,13.55
2017-10-22T08:33:09.330Z,13.80
2017-10-22T08:34:11.811Z,12.50
2017-10-22T08:35:14.259Z,9.40
2017-10-22T08:36:16.732Z,11.10
2017-10-22T08:37:19.966Z,6.95
2017-10-22T08:38:23.208Z,8.10
2017-10-22T08:39:25.665Z,13.90
2017-10-22T08:40:28.118Z,12.45
2017-10-22T08:41:30.603Z,8.63
2017-10-22T08:42:33.082Z,10.68
2017-10-22T08:43:35.582Z,11.85
2017-10-22T08:44:38.036Z,8.43
2017-10-22T08:45:40.487Z,9.27
2017-10-22T08:46:43.738Z,12.37
2017-10-22T08:47:46.965Z,9.55
2017-10-22T08:48:50.209Z,11.27
2017-10-22T08:49:53.473Z,7.32
2017-10-22T08:50:55.932Z,8.48
2017-10-22T08:51:58.411Z,11.02
2017-10-22T08:53:00.895Z,9.35
2017-10-22T08:54:03.493Z,7.55
2017-10-22T08:55:05.995Z,6.65
2017-10-22T08:56:08.453Z,9.95
2017-10-22T08:57:11.229Z,9.73
2017-10-22T08:58:14.546Z,8.15
2017-10-22T08:59:17.011Z,8.57
2017-10-22T09:00:20.236Z,9.77
2017-10-22T09:01:22.727Z,9.27
2017-10-22T09:02:25.190Z,8.25
2017-10-22T09:03:28.425Z,12.57
2017-10-22T09:04:30.900Z,9.77
2017-10-22T09:05:33.458Z,10.70
2017-10-22T09:06:35.954Z,14.75
2017-10-22T09:07:38.434Z,9.57
2017-10-22T09:08:41.734Z,7.57
2017-10-22T09:09:44.183Z,7.18
2017-10-22T09:10:46.659Z,11.05
2017-10-22T09:11:49.145Z,11.93
2017-10-22T09:12:51.610Z,7.85
2017-10-22T09:13:54.064Z,8.55
2017-10-22T09:14:56.526Z,9.52
2017-10-22T09:15:58.994Z,13.57
2017-10-22T09:17:01.487Z,12.15
2017-10-22T09:18:04.748Z,13.98
2017-10-22T09:19:07.211Z,13.80
2017-10-22T09:20:09.687Z,9.85
2017-10-22T09:21:12.170Z,11.02
2017-10-22T09:22:14.660Z,14.18
2017-10-22T09:23:17.114Z,9.02
2017-10-22T09:24:19.565Z,14.50
2017-10-22T09:25:22.819Z,10.35
2017-10-22T09:26:26.055Z,88.75
2017-10-22T09:27:29.279Z,9.93
2017-10-22T09:28:31.733Z,8.88
2017-10-22T09:29:35.010Z,12.05
2017-10-22T09:30:37.628Z,6.82
2017-10-22T09:31:40.093Z,9.10
2017-10-22T09:32:42.549Z,15.20
2017-10-22T09:33:45.844Z,7.72
2017-10-22T09:34:48.294Z,7.03
2017-10-22T09:35:50.996Z,10.35
2017-10-22T09:36:53.463Z,11.07
2017-10-22T09:37:56.725Z,7.85
2017-10-22T09:38:59.218Z,9.00
2017-10-22T09:40:01.671Z,12.88
2017-10-22T09:41:04.224Z,10.43
2017-10-22T09:42:06.699Z,10.00
2017-10-22T09:43:09.212Z,8.45
2017-10-22T09:44:11.681Z,8.25
2017-10-22T09:45:14.155Z,6.30
2017-10-22T09:46:16.664Z,11.48
2017-10-22T09:47:19.113Z,10.73
2017-10-22T09:48:21.574Z,8.52
2017-10-22T09:49:24.026Z,8.18
2017-10-22T09:50:26.505Z,11.20
2017-10-22T09:51:29.744Z,8.25
2017-10-22T09:52:32.214Z,6.82
2017-10-22T09:53:34.678Z,8.23
2017-10-22T09:54:37.138Z,11.40
2017-10-22T09:55:39.609Z,6.47
2017-10-22T09:56:42.149Z,6.12
2017-10-22T09:57:44.635Z,10.52
2017-10-22T09:58:47.096Z,11.52
2017-10-22T09:59:49.567Z,8.13
2017-10-22T10:00:52.050Z,8.18
2017-10-22T10:01:54.539Z,13.32
2017-10-22T10:02:57.012Z,7.72
2017-10-22T10:03:59.515Z,7.93
2017-10-22T10:05:02.087Z,10.13
2017-10-22T10:06:04.584Z,9.50
2017-10-22T10:07:07.117Z,7.10
2017-10-22T10:08:10.385Z,6.65
2017-10-22T10:09:13.648Z,7.85
2017-10-22T10:10:16.130Z,8.25
2017-10-22T10:11:19.349Z,6.65
2017-10-22T10:12:21.855Z,5.82
2017-10-22T10:13:24.346Z,7.68
2017-10-22T10:14:26.830Z,10.65
2017-10-22T10:15:29.361Z,9.35
2017-10-22T10:16:31.815Z,9.13
2017-10-22T10:17:34.266Z,12.55
2017-10-22T10:18:36.748Z,9.05
2017-10-22T10:19:40.004Z,8.70
2017-10-22T10:20:43.261Z,6.80
2017-10-22T10:21:45.739Z,13.70
2017-10-22T10:22:48.205Z,7.05
2017-10-22T10:23:50.755Z,8.00
2017-10-22T10:24:53.232Z,6.03
2017-10-22T10:25:56.521Z,5.93
2017-10-22T10:26:58.998Z,9.82
2017-10-22T10:28:01.468Z,7.45
2017-10-22T10:29:03.950Z,9.73
2017-10-22T10:30:07.209Z,10.38
2017-10-22T10:31:11.274Z,5.28
2017-10-22T10:32:13.772Z,12.25
2017-10-22T10:33:16.227Z,7.60
2017-10-22T10:34:18.698Z,10.65
2017-10-22T10:35:21.140Z,6.03
2017-10-22T10:36:23.633Z,6.87
2017-10-22T10:37:26.093Z,8.52
2017-10-22T10:38:28.624Z,12.73
2017-10-22T10:39:31.081Z,10.00
2017-10-22T10:40:33.530Z,7.90
2017-10-22T10:41:36.006Z,8.70
2017-10-22T10:42:39.230Z,7.45
2017-10-22T10:43:41.675Z,5.47
2017-10-22T10:44:44.903Z,7.35
2017-10-22T10:45:47.410Z,7.32
2017-10-22T10:46:49.894Z,5.25
2017-10-22T10:47:52.346Z,9.35
2017-10-22T10:48:54.806Z,5.18
2017-10-22T10:49:58.039Z,6.35
2017-10-22T10:51:00.513Z,10.77
2017-10-22T10:52:02.955Z,6.57
2017-10-22T10:53:05.412Z,7.15
2017-10-22T10:54:07.885Z,9.95
2017-10-22T10:55:10.369Z,13.80
2017-10-22T10:56:13.594Z,7.53
2017-10-22T10:57:16.057Z,9.25
2017-10-22T10:58:19.279Z,10.23
2017-10-22T10:59:22.545Z,7.15
2017-10-22T11:00:25.027Z,9.98
2017-10-22T11:01:27.525Z,4.75
2017-10-22T11:02:29.970Z,12.75
2017-10-22T11:03:32.421Z,8.93
2017-10-22T11:04:35.641Z,11.38
2017-10-22T11:05:38.109Z,6.72
2017-10-22T11:06:40.603Z,6.45
2017-10-22T11:07:43.065Z,7.32
2017-10-22T11:08:45.520Z,9.38
2017-10-22T11:09:47.961Z,7.62
2017-10-22T11:10:50.451Z,7.07
2017-10-22T11:11:52.915Z,10.93
2017-10-22T11:12:55.373Z,6.40
2017-10-22T11:13:58.593Z,7.40
2017-10-22T11:15:01.874Z,5.28
2017-10-22T11:16:04.327Z,8.40
2017-10-22T11:17:06.802Z,5.93
2017-10-22T11:18:10.007Z,8.88
2017-10-22T11:19:12.478Z,8.32
2017-10-22T11:20:14.974Z,5.65
2017-10-22T11:21:17.442Z,7.03
2017-10-22T11:22:19.896Z,8.27
2017-10-22T11:23:22.394Z,9.57
2017-10-22T11:24:24.857Z,11.07
2017-10-22T11:25:27.330Z,6.90
2017-10-22T11:26:29.808Z,4.10
2017-10-22T11:27:32.266Z,6.45
2017-10-22T11:28:35.532Z,7.68
2017-10-22T11:29:38.008Z,9.73
2017-10-22T11:30:40.507Z,7.18
2017-10-22T11:31:42.970Z,5.20
2017-10-22T11:32:46.219Z,10.35
2017-10-22T11:33:49.438Z,8.88
2017-10-22T11:34:51.894Z,17.12
2017-10-22T11:35:55.154Z,8.00
2017-10-22T11:36:57.636Z,6.78
2017-10-22T11:38:00.166Z,10.23
2017-10-22T11:39:02.631Z,5.18
2017-10-22T11:40:05.120Z,9.65
2017-10-22T11:41:07.625Z,8.88
2017-10-22T11:42:10.090Z,6.47
2017-10-22T11:43:13.305Z,7.30
2017-10-22T11:44:15.775Z,8.07
2017-10-22T11:45:18.267Z,11.57
2017-10-22T11:46:20.746Z,11.50
2017-10-22T11:47:23.223Z,10.18
2017-10-22T11:48:26.483Z,16.48
2017-10-22T11:49:29.705Z,10.55
2017-10-22T11:50:32.169Z,6.68
2017-10-22T11:51:34.619Z,6.53
2017-10-22T11:52:37.098Z,6.55
2017-10-22T11:53:40.325Z,5.90
2017-10-22T11:54:43.563Z,6.65
2017-10-22T11:55:46.778Z,7.43
2017-10-22T11:56:49.258Z,9.48
2017-10-22T11:57:51.717Z,5.10
2017-10-22T11:58:54.173Z,7.10
2017-10-22T11:59:57.393Z,9.35
2017-10-22T12:00:59.877Z,4.57
2017-10-22T12:02:03.321Z,10.98
2017-10-22T12:03:05.790Z,7.30
2017-10-22T12:04:08.251Z,6.40
2017-10-22T12:05:11.471Z,11.88
2017-10-22T12:06:13.958Z,9.23
2017-10-22T12:07:16.413Z,8.52
2017-10-22T12:08:18.891Z,7.37
2017-10-22T12:09:21.340Z,6.65
2017-10-22T12:10:23.807Z,9.35
2017-10-22T12:11:27.071Z,8.93
2017-10-22T12:12:29.530Z,11.35
2017-10-22T12:13:31.987Z,5.57
2017-10-22T12:14:34.441Z,8.52
2017-10-22T12:15:36.914Z,4.90
2017-10-22T12:16:39.403Z,8.20
2017-10-22T12:17:41.876Z,8.70
2017-10-22T12:18:44.338Z,16.15
2017-10-22T12:19:46.826Z,7.05
2017-10-22T12:20:49.286Z,4.78
2017-10-22T12:21:51.734Z,9.10
2017-10-22T12:22:54.192Z,10.73
2017-10-22T12:23:56.661Z,9.02
2017-10-22T12:24:59.135Z,6.20
2017-10-22T12:26:01.628Z,9.27
2017-10-22T12:27:04.098Z,6.82
2017-10-22T12:28:06.560Z,6.85
2017-10-22T12:29:09.024Z,11.02
2017-10-22T12:30:11.505Z,8.80
2017-10-22T12:31:14.733Z,6.35
2017-10-22T12:32:17.969Z,4.97
2017-10-22T12:33:20.433Z,11.20
2017-10-22T12:34:22.901Z,13.70
2017-10-22T12:35:25.424Z,6.45
2017-10-22T12:36:27.886Z,5.85
2017-10-22T12:37:31.122Z,6.72
2017-10-22T12:38:34.361Z,7.53
2017-10-22T12:39:37.582Z,11.20
2017-10-22T12:40:40.027Z,8.40
2017-10-22T12:41:43.252Z,18.12
2017-10-22T12:42:45.737Z,8.77
2017-10-22T12:43:48.216Z,6.45
2017-10-22T12:44:51.487Z,10.40
2017-10-22T12:45:53.936Z,6.28
2017-10-22T12:46:56.399Z,10.38
2017-10-22T12:47:58.888Z,8.75
2017-10-22T12:49:01.379Z,7.25
2017-10-22T12:50:03.829Z,8.48
2017-10-22T12:51:06.294Z,6.87
2017-10-22T12:52:08.760Z,8.85
2017-10-22T12:53:11.270Z,14.68
2017-10-22T12:54:14.485Z,5.57
2017-10-22T12:55:16.973Z,7.25
2017-10-22T12:56:19.482Z,5.18
2017-10-22T12:57:22.037Z,7.28
2017-10-22T12:58:24.566Z,6.72
2017-10-22T12:59:27.053Z,6.90
2017-10-22T13:00:29.522Z,7.05
2017-10-22T13:01:31.986Z,4.03
2017-10-22T13:02:35.198Z,5.90
2017-10-22T13:03:37.694Z,4.57
2017-10-22T13:04:40.177Z,7.47
2017-10-22T13:05:43.406Z,6.20
2017-10-22T13:06:46.635Z,8.75
2017-10-22T13:07:49.106Z,7.25
2017-10-22T13:08:51.579Z,7.25
2017-10-22T13:09:54.155Z,10.60
2017-10-22T13:10:56.655Z,4.85
2017-10-22T13:11:59.113Z,7.43
2017-10-22T13:13:01.608Z,6.75
2017-10-22T13:14:04.122Z,8.10
2017-10-22T13:15:07.343Z,5.72
2017-10-22T13:16:09.811Z,6.28
2017-10-22T13:17:12.263Z,9.43
2017-10-22T13:18:14.751Z,6.03
2017-10-22T13:19:17.254Z,6.05
2017-10-22T13:20:19.722Z,4.87
2017-10-22T13:21:22.206Z,7.60
2017-10-22T13:22:24.704Z,10.05
2017-10-22T13:23:27.165Z,4.47
2017-10-22T13:24:30.391Z,4.12
2017-10-22T13:25:32.861Z,4.43
2017-10-22T13:26:35.350Z,6.80
2017-10-22T13:27:37.816Z,7.47
2017-10-22T13:28:40.272Z,8.68
2017-10-22T13:29:42.736Z,12.93
2017-10-22T13:30:45.968Z,4.53
2017-10-22T13:31:48.458Z,6.07
2017-10-22T13:32:50.912Z,12.52
2017-10-22T13:33:53.406Z,9.65
2017-10-22T13:34:55.893Z,4.20