createdAt,value
2019-04-22T00:00:44.595Z,9.40
2019-04-22T00:03:15.225Z,9.30
2019-04-22T00:06:09.894Z,9.20
2019-04-22T00:08:36.134Z,9.10
2019-04-22T00:11:14.500Z,9.00
2019-04-22T00:13:47.194Z,9.00
2019-04-22T00:16:19.490Z,9.00
2019-04-22T00:19:06.554Z,8.90
2019-04-22T00:21:19.437Z,8.90
2019-04-22T00:23:49.542Z,8.90
2019-04-22T00:28:56.004Z,8.80
2019-04-22T00:31:34.739Z,8.80
2019-04-22T00:34:06.136Z,8.80
2019-04-22T00:36:36.654Z,8.80
2019-04-22T00:39:16.375Z,8.70
2019-04-22T00:41:42.547Z,8.70
2019-04-22T00:44:19.073Z,8.60
2019-04-22T00:46:46.417Z,8.50
2019-04-22T00:51:52.882Z,8.30
2019-04-22T00:54:18.055Z,8.40
2019-04-22T00:56:52.829Z,8.30
2019-04-22T00:59:17.225Z,8.30
2019-04-22T01:01:57.583Z,8.20
2019-04-22T01:04:31.472Z,8.30
2019-04-22T01:06:51.633Z,8.20
2019-04-22T01:09:24.962Z,8.20
2019-04-22T01:11:52.384Z,8.10
2019-04-22T01:14:24.938Z,7.90
2019-04-22T01:16:54.779Z,8.00
2019-04-22T01:19:29.654Z,8.10
2019-04-22T01:22:06.688Z,8.10
2019-04-22T01:24:26.445Z,8.10
2019-04-22T01:26:56.310Z,8.10
2019-04-22T01:29:19.975Z,8.10
2019-04-22T01:31:41.628Z,7.90
2019-04-22T01:34:23.403Z,8.00
2019-04-22T01:36:58.694Z,7.90
2019-04-22T01:39:39.044Z,7.90
2019-04-22T01:42:05.563Z,7.90
2019-04-22T01:44:38.871Z,7.90
2019-04-22T01:47:10.122Z,7.80
2019-04-22T01:49:40.129Z,7.70
2019-04-22T01:52:12.748Z,7.60
2019-04-22T01:57:16.051Z,7.70
2019-04-22T01:59:37.076Z,7.60
2019-04-22T02:02:16.369Z,7.50
2019-04-22T02:05:04.576Z,7.60
2019-04-22T02:07:18.002Z,7.40
2019-04-22T02:09:49.511Z,7.40
2019-04-22T02:12:19.967Z,7.30
2019-04-22T02:14:52.482Z,7.20
2019-04-22T02:17:25.303Z,7.10
2019-04-22T02:19:59.085Z,7.10
2019-04-22T02:22:41.748Z,7.10
2019-04-22T02:25:18.609Z,7.10
2019-04-22T02:27:32.532Z,7.20
2019-04-22T02:29:58.485Z,7.10
2019-04-22T02:32:49.617Z,7.10
2019-04-22T02:35:11.168Z,7.00
2019-04-22T02:37:45.753Z,7.10
2019-04-22T02:42:42.895Z,7.00
2019-04-22T02:45:33.321Z,6.90
2019-04-22T02:47:33.928Z,6.90
2019-04-22T02:50:25.376Z,6.80
2019-04-22T02:52:42.958Z,6.90
2019-04-22T02:55:41.285Z,6.70
2019-04-22T02:57:39.912Z,6.80
2019-04-22T03:00:21.676Z,6.80
2019-04-22T03:05:17.887Z,6.60
2019-04-22T03:07:53.277Z,6.50
2019-04-22T03:10:18.815Z,6.50
2019-04-22T03:13:09.358Z,6.50
2019-04-22T03:15:16.534Z,6.50
2019-04-22T03:17:51.750Z,6.50
2019-04-22T03:20:14.220Z,6.60
2019-04-22T03:22:55.097Z,6.50
2019-04-22T03:25:51.416Z,6.40
2019-04-22T03:28:10.301Z,6.50
2019-04-22T03:30:51.071Z,6.40
2019-04-22T03:37:56.273Z,6.40
2019-04-22T03:40:37.266Z,6.40
2019-04-22T03:43:10.892Z,6.50
2019-04-22T03:48:04.666Z,6.40
2019-04-22T03:50:44.541Z,6.30
2019-04-22T03:55:38.442Z,6.30
2019-04-22T03:58:01.144Z,6.30
2019-04-22T04:01:00.642Z,6.20
2019-04-22T04:13:17.703Z,6.10
2019-04-22T04:15:38.570Z,6.30
2019-04-22T04:18:21.188Z,6.30
2019-04-22T04:21:09.708Z,6.20
2019-04-22T04:23:31.422Z,6.30
2019-04-22T04:31:09.508Z,6.30
2019-04-22T04:33:35.914Z,6.30
2019-04-22T04:36:02.387Z,6.30
2019-04-22T04:38:36.635Z,6.30
2019-04-22T04:41:06.212Z,6.00
2019-04-22T04:43:56.357Z,6.20
2019-04-22T04:51:16.305Z,6.30
2019-04-22T04:53:34.098Z,6.40
2019-04-22T04:56:34.384Z,6.40
2019-04-22T05:03:48.951Z,6.50
2019-04-22T05:06:39.291Z,6.70
2019-04-22T05:09:03.372Z,6.60
2019-04-22T05:13:57.725Z,6.70
2019-04-22T05:18:50.980Z,6.80
2019-04-22T05:21:17.999Z,6.90
2019-04-22T05:28:53.633Z,7.00
2019-04-22T05:31:30.929Z,7.00
2019-04-22T05:33:51.062Z,7.10
2019-04-22T05:39:00.096Z,7.20
2019-04-22T05:41:28.965Z,7.30
2019-04-22T05:43:58.207Z,7.40
2019-04-22T05:46:33.057Z,7.40
2019-04-22T05:48:59.869Z,7.60
2019-04-22T05:51:31.392Z,7.70
2019-04-22T05:54:01.537Z,7.70
2019-04-22T05:56:40.978Z,7.90
2019-04-22T05:59:03.551Z,8.00
2019-04-22T06:01:45.003Z,8.10
2019-04-22T06:04:11.665Z,8.20
2019-04-22T06:06:46.788Z,8.30
2019-04-22T06:09:25.973Z,8.60
2019-04-22T06:11:45.955Z,8.70
2019-04-22T06:14:23.074Z,8.80
2019-04-22T06:16:57.218Z,9.00
2019-04-22T06:19:24.522Z,9.20
2019-04-22T06:21:56.047Z,9.40
2019-04-22T06:24:27.661Z,9.50
2019-04-22T06:27:11.437Z,9.70
2019-04-22T06:29:31.917Z,9.80
2019-04-22T06:34:35.740Z,10.10
2019-04-22T06:39:38.244Z,10.50
2019-04-22T06:45:02.729Z,11.00
2019-04-22T06:47:14.576Z,11.20
2019-04-22T06:49:41.651Z,11.30
2019-04-22T06:52:18.007Z,11.50
2019-04-22T06:54:50.526Z,11.70
2019-04-22T06:57:17.233Z,11.90
2019-04-22T07:00:08.732Z,12.10
2019-04-22T07:02:26.713Z,12.40
2019-04-22T07:04:49.480Z,12.60
2019-04-22T07:07:38.646Z,12.90
2019-04-22T07:10:00.014Z,13.20
2019-04-22T07:12:26.683Z,13.40
2019-04-22T07:14:59.593Z,13.70
2019-04-22T07:17:34.399Z,13.90
2019-04-22T07:19:57.549Z,14.10
2019-04-22T07:22:33.847Z,14.40
2019-04-22T07:24:58.302Z,14.60
2019-04-22T07:27:34.573Z,14.90
2019-04-22T07:30:09.259Z,15.40
2019-04-22T07:32:59.117Z,16.10
2019-04-22T07:35:08.465Z,17.20
2019-04-22T07:37:43.469Z,18.40
2019-04-22T07:40:10.286Z,19.70
2019-04-22T07:45:10.564Z,21.70
2019-04-22T07:47:44.621Z,22.70
2019-04-22T07:50:31.257Z,23.50
2019-04-22T07:52:47.018Z,24.80
2019-04-22T07:55:13.387Z,25.60
2019-04-22T07:57:51.792Z,26.10
2019-04-22T08:00:34.173Z,26.50
2019-04-22T08:02:51.154Z,26.90
2019-04-22T08:05:26.290Z,27.30
2019-04-22T08:08:05.499Z,27.80
2019-04-22T08:10:34.828Z,26.90
2019-04-22T08:15:27.353Z,27.10
2019-04-22T08:18:02.935Z,27.70
2019-04-22T08:20:30.720Z,28.50
2019-04-22T08:23:05.985Z,28.30
2019-04-22T08:25:33.490Z,28.90
2019-04-22T08:28:05.649Z,27.80
2019-04-22T08:30:33.856Z,28.30
2019-04-22T08:33:09.767Z,29.30
2019-04-22T08:35:55.179Z,29.90
2019-04-22T08:38:10.009Z,30.90
2019-04-22T08:40:43.261Z,30.50
2019-04-22T08:43:12.608Z,30.30
2019-04-22T08:45:48.191Z,31.40
2019-04-22T08:48:09.147Z,31.10
2019-04-22T08:53:14.307Z,30.80
2019-04-22T08:55:51.950Z,30.40
2019-04-22T09:00:52.839Z,31.50
2019-04-22T09:03:15.927Z,31.80
2019-04-22T09:05:55.370Z,31.20
2019-04-22T09:08:23.083Z,31.20
2019-04-22T09:10:48.999Z,31.20
2019-04-22T09:13:26.399Z,31.70
2019-04-22T09:15:49.578Z,31.00
2019-04-22T09:18:23.310Z,30.30
2019-04-22T09:21:04.187Z,29.40
2019-04-22T09:23:30.306Z,30.10
2019-04-22T09:25:59.611Z,30.70
2019-04-22T09:28:31.175Z,31.00
2019-04-22T09:31:01.311Z,28.60
2019-04-22T09:33:34.886Z,27.70
2019-04-22T09:36:17.960Z,28.70
2019-04-22T09:38:42.138Z,29.30
2019-04-22T09:41:11.926Z,28.60
2019-04-22T09:43:48.800Z,29.50
2019-04-22T09:46:14.807Z,29.60
2019-04-22T09:48:55.384Z,29.50
2019-04-22T09:51:18.617Z,29.90
2019-04-22T09:53:54.166Z,29.70
2019-04-22T09:56:24.117Z,30.60
2019-04-22T09:58:50.491Z,29.50
2019-04-22T10:01:38.644Z,28.80
2019-04-22T10:09:12.943Z,30.20
2019-04-22T10:16:37.443Z,30.10
2019-04-22T10:19:04.231Z,30.40
2019-04-22T10:21:40.345Z,30.30
2019-04-22T10:26:39.848Z,30.70
2019-04-22T10:29:10.722Z,31.00
2019-04-22T10:33:59.953Z,29.70
2019-04-22T10:36:21.569Z,29.20
2019-04-22T10:38:52.436Z,29.00
2019-04-22T10:41:23.986Z,29.20
2019-04-22T10:43:57.068Z,28.50
2019-04-22T10:46:28.225Z,28.90
2019-04-22T10:48:58.163Z,28.00
2019-04-22T10:51:28.640Z,27.80
2019-04-22T10:53:59.705Z,28.70
2019-04-22T10:56:30.634Z,28.00
2019-04-22T10:59:04.704Z,28.00
2019-04-22T11:01:38.122Z,28.40
2019-04-22T11:04:05.135Z,28.10
2019-04-22T11:06:42.929Z,28.10
2019-04-22T11:09:08.567Z,28.60
2019-04-22T11:11:48.886Z,28.60
2019-04-22T11:14:10.674Z,27.90
2019-04-22T11:16:41.608Z,27.30
2019-04-22T11:19:11.882Z,27.80
2019-04-22T11:21:41.432Z,28.30
2019-04-22T11:24:10.901Z,28.10
2019-04-22T11:26:41.067Z,29.00
2019-04-22T11:29:11.995Z,28.70
2019-04-22T11:31:42.304Z,28.70
2019-04-22T11:34:12.931Z,28.00
2019-04-22T11:36:43.014Z,28.30
2019-04-22T11:39:13.635Z,29.10
2019-04-22T11:41:44.299Z,29.20
2019-04-22T11:44:15.087Z,28.60
2019-04-22T11:46:45.285Z,28.40
2019-04-22T11:49:16.110Z,28.30
2019-04-22T11:51:45.792Z,28.80
2019-04-22T11:54:16.789Z,29.80
2019-04-22T11:56:49.566Z,29.70
2019-04-22T11:59:18.929Z,29.60
2019-04-22T12:01:48.740Z,29.50
2019-04-22T12:04:20.207Z,29.20
2019-04-22T12:06:49.845Z,29.90
2019-04-22T12:09:21.523Z,30.30
2019-04-22T12:11:51.737Z,30.30
2019-04-22T12:14:22.238Z,29.50
2019-04-22T12:16:53.167Z,30.50
2019-04-22T12:19:23.225Z,29.60
2019-04-22T12:21:53.243Z,28.90
2019-04-22T12:24:23.519Z,29.70
2019-04-22T12:26:53.901Z,29.90
2019-04-22T12:29:24.767Z,30.20
2019-04-22T12:31:55.557Z,29.70
2019-04-22T12:34:25.750Z,30.20
2019-04-22T12:36:56.316Z,30.50
2019-04-22T12:39:27.371Z,30.00
2019-04-22T12:41:58.351Z,29.60
2019-04-22T12:44:28.550Z,29.60
2019-04-22T12:47:00.336Z,30.30
2019-04-22T12:49:29.952Z,29.60
2019-04-22T12:51:59.429Z,30.20
2019-04-22T12:54:31.154Z,29.50
2019-04-22T12:57:01.734Z,29.50
2019-04-22T12:59:31.837Z,29.70
2019-04-22T13:02:02.923Z,29.10
2019-04-22T13:04:32.432Z,29.70
2019-04-22T13:07:01.877Z,30.40
2019-04-22T13:09:31.652Z,30.20
2019-04-22T13:12:01.240Z,30.30
2019-04-22T13:14:30.773Z,30.30
2019-04-22T13:17:00.216Z,30.80
2019-04-22T13:19:30.245Z,31.20
2019-04-22T13:22:00.910Z,30.00
2019-04-22T13:24:30.363Z,30.10
2019-04-22T13:27:01.170Z,30.00
2019-04-22T13:29:31.180Z,29.70
2019-04-22T13:32:00.821Z,29.70
2019-04-22T13:34:37.658Z,29.80
2019-04-22T13:37:03.100Z,30.40
2019-04-22T13:39:32.572Z,29.60
2019-04-22T13:42:05.712Z,29.80
2019-04-22T13:44:33.631Z,29.60
2019-04-22T13:47:19.773Z,30.10
2019-04-22T13:50:12.407Z,30.00
2019-04-22T13:54:59.638Z,30.30
2019-04-22T13:57:27.593Z,29.90
2019-04-22T13:59:44.587Z,29.50
2019-04-22T14:02:48.491Z,29.10
2019-04-22T14:05:19.391Z,29.40
2019-04-22T14:07:51.674Z,29.50
2019-04-22T14:10:20.685Z,29.10
2019-04-22T14:12:50.948Z,29.80
2019-04-22T14:15:20.350Z,30.00
2019-04-22T14:17:50.485Z,29.60
2019-04-22T14:20:23.579Z,29.60
2019-04-22T14:22:52.740Z,29.90
2019-04-22T14:25:22.974Z,29.60
2019-04-22T14:28:00.213Z,29.90
2019-04-22T14:30:24.461Z,29.00
2019-04-22T14:32:54.152Z,29.90
2019-04-22T14:35:24.947Z,29.70
2019-04-22T14:37:56.327Z,28.90
2019-04-22T14:40:32.925Z,29.40
2019-04-22T14:43:25.258Z,28.90
2019-04-22T14:48:35.695Z,29.70
2019-04-22T14:50:56.264Z,29.90
2019-04-22T14:53:26.483Z,29.90
2019-04-22T14:55:38.598Z,30.20
2019-04-22T14:58:10.852Z,29.80
2019-04-22T15:00:40.289Z,29.50
2019-04-22T15:03:10.031Z,29.10
2019-04-22T15:05:40.038Z,29.00
2019-04-22T15:08:10.856Z,29.90
2019-04-22T15:10:40.224Z,29.70
2019-04-22T15:13:09.648Z,30.50
2019-04-22T15:15:48.003Z,30.60
2019-04-22T15:18:28.340Z,29.90
2019-04-22T15:21:12.297Z,30.20
2019-04-22T15:23:42.611Z,29.90
2019-04-22T15:26:12.570Z,29.90
2019-04-22T15:28:41.868Z,29.30
2019-04-22T15:31:11.206Z,28.90
2019-04-22T15:33:41.647Z,28.40
2019-04-22T15:36:12.080Z,28.70
2019-04-22T15:38:42.231Z,28.30
2019-04-22T15:41:12.493Z,27.70
2019-04-22T15:43:43.691Z,27.10
2019-04-22T15:46:14.107Z,27.20
2019-04-22T15:48:44.086Z,26.70
2019-04-22T15:51:14.588Z,26.70
2019-04-22T15:53:43.733Z,27.50
2019-04-22T15:56:12.985Z,28.00
2019-04-22T15:58:43.486Z,27.60
2019-04-22T16:01:21.760Z,27.50
2019-04-22T16:03:44.871Z,28.80
2019-04-22T16:06:15.661Z,28.70
2019-04-22T16:08:45.809Z,28.00
2019-04-22T16:11:15.907Z,27.10
2019-04-22T16:13:54.777Z,26.00
2019-04-22T16:16:28.083Z,26.00
2019-04-22T16:18:58.529Z,25.20
2019-04-22T16:21:37.955Z,25.20
2019-04-22T16:24:24.279Z,25.30
2019-04-22T16:27:04.563Z,25.00
2019-04-22T16:29:34.019Z,24.10
2019-04-22T16:32:03.378Z,24.40
2019-04-22T16:34:33.984Z,24.20
2019-04-22T16:37:04.910Z,23.60
2019-04-22T16:39:34.332Z,23.10
2019-04-22T16:42:04.761Z,23.00
2019-04-22T16:44:36.812Z,22.90
2019-04-22T16:47:06.062Z,23.00
2019-04-22T16:49:35.598Z,22.90
2019-04-22T16:52:05.755Z,22.60
2019-04-22T16:54:35.119Z,22.60
2019-04-22T16:57:05.817Z,22.40
2019-04-22T16:59:36.969Z,22.40
2019-04-22T17:02:26.496Z,22.40
2019-04-22T17:05:18.015Z,22.20
2019-04-22T17:07:48.114Z,22.00
2019-04-22T17:10:17.923Z,21.70
2019-04-22T17:12:57.338Z,21.60
2019-04-22T17:15:20.712Z,21.60
2019-04-22T17:17:51.640Z,21.60
2019-04-22T17:20:21.145Z,21.40
2019-04-22T17:22:51.561Z,21.30
2019-04-22T17:25:22.372Z,21.20
2019-04-22T17:27:52.088Z,21.20
2019-04-22T17:30:22.261Z,21.10
2019-04-22T17:32:52.490Z,20.90
2019-04-22T17:35:22.240Z,20.80
2019-04-22T17:38:01.728Z,20.50
2019-04-22T17:40:38.850Z,20.50
2019-04-22T17:43:27.981Z,20.30
2019-04-22T17:45:53.933Z,20.20
2019-04-22T17:48:30.429Z,20.00
2019-04-22T17:51:10.923Z,19.80
2019-04-22T17:53:40.416Z,19.90
2019-04-22T17:56:08.633Z,19.80
2019-04-22T17:58:43.658Z,19.60
2019-04-22T18:01:09.340Z,19.60
2019-04-22T18:03:29.051Z,19.50
2019-04-22T18:05:57.433Z,19.50
2019-04-22T18:08:40.841Z,19.30
2019-04-22T18:11:10.520Z,19.20
2019-04-22T18:13:44.087Z,19.00
2019-04-22T18:16:19.633Z,19.00
2019-04-22T18:18:50.730Z,18.90
2019-04-22T18:21:13.405Z,18.70
2019-04-22T18:23:36.083Z,18.60
2019-04-22T18:26:18.535Z,18.50
2019-04-22T18:28:52.551Z,18.40
2019-04-22T18:31:16.214Z,18.50
2019-04-22T18:33:47.913Z,18.40
2019-04-22T18:36:19.363Z,18.40
2019-04-22T18:38:59.804Z,18.30
2019-04-22T18:41:17.764Z,18.10
2019-04-22T18:43:59.051Z,18.10
2019-04-22T18:46:34.862Z,17.90
2019-04-22T18:49:00.573Z,17.90
2019-04-22T18:51:43.806Z,17.90
2019-04-22T18:54:22.694Z,17.80
2019-04-22T18:57:02.607Z,17.80
2019-04-22T18:59:20.269Z,17.70
2019-04-22T19:01:46.056Z,17.70
2019-04-22T19:04:24.323Z,17.60
2019-04-22T19:07:07.335Z,17.50
2019-04-22T19:09:53.274Z,17.40
2019-04-22T19:12:33.949Z,17.40
2019-04-22T19:14:52.931Z,17.20
2019-04-22T19:17:40.525Z,17.20
2019-04-22T19:20:02.449Z,17.20
2019-04-22T19:22:29.957Z,17.10
2019-04-22T19:24:57.360Z,17.10
2019-04-22T19:27:24.808Z,17.10
2019-04-22T19:30:08.751Z,17.00
2019-04-22T19:32:36.596Z,16.90
2019-04-22T19:34:57.436Z,16.90
2019-04-22T19:37:29.942Z,16.90
2019-04-22T19:40:11.607Z,16.70
2019-04-22T19:45:09.176Z,16.70
2019-04-22T19:47:58.248Z,16.70
2019-04-22T19:50:11.765Z,16.70
2019-04-22T19:52:39.944Z,16.60
2019-04-22T19:55:12.603Z,16.50
2019-04-22T19:57:41.970Z,16.50
2019-04-22T20:00:18.505Z,16.50
2019-04-22T20:03:18.554Z,16.50
2019-04-22T20:05:48.086Z,16.40
2019-04-22T20:08:17.489Z,16.40
2019-04-22T20:10:48.677Z,16.30
2019-04-22T20:13:24.326Z,16.20
2019-04-22T20:15:41.254Z,16.20
2019-04-22T20:18:26.924Z,16.20
2019-04-22T20:20:56.020Z,16.10
2019-04-22T20:23:14.450Z,16.10
2019-04-22T20:25:48.652Z,16.10
2019-04-22T20:28:25.939Z,16.00
2019-04-22T20:30:55.084Z,15.90
2019-04-22T20:33:30.115Z,15.80
2019-04-22T20:35:58.236Z,15.80
2019-04-22T20:38:26.212Z,15.90
2019-04-22T20:40:55.141Z,15.80
2019-04-22T20:43:35.732Z,15.60
2019-04-22T20:46:05.896Z,15.60
2019-04-22T20:48:40.479Z,15.60
2019-04-22T20:51:04.090Z,15.60
2019-04-22T20:53:37.900Z,15.50
2019-04-22T20:56:04.206Z,15.40
2019-04-22T20:58:42.884Z,15.40
2019-04-22T21:00:59.907Z,15.40
2019-04-22T21:03:27.393Z,15.30
2019-04-22T21:06:08.699Z,15.40
2019-04-22T21:08:42.192Z,15.30
2019-04-22T21:11:12.319Z,15.20
2019-04-22T21:13:39.789Z,15.10
2019-04-22T21:16:21.998Z,15.10
2019-04-22T21:18:42.313Z,15.10
2019-04-22T21:21:19.542Z,15.10
2019-04-22T21:23:42.429Z,15.00
2019-04-22T21:26:20.243Z,15.00
2019-04-22T21:28:47.758Z,14.90
2019-04-22T21:31:24.840Z,14.90
2019-04-22T21:33:50.302Z,14.80
2019-04-22T21:36:29.731Z,14.80
2019-04-22T21:38:53.358Z,14.80
2019-04-22T21:41:25.633Z,14.70
2019-04-22T21:43:58.242Z,14.70
2019-04-22T21:46:32.496Z,14.80
2019-04-22T21:48:59.725Z,14.70
2019-04-22T21:51:39.933Z,14.50
2019-04-22T21:54:12.237Z,14.50
2019-04-22T21:57:03.351Z,14.40
2019-04-22T21:59:20.108Z,14.30
2019-04-22T22:01:56.727Z,14.20
2019-04-22T22:04:25.253Z,14.20
2019-04-22T22:06:45.055Z,14.20
2019-04-22T22:09:31.162Z,14.30
2019-04-22T22:11:59.369Z,14.20
2019-04-22T22:14:36.743Z,14.20
2019-04-22T22:16:56.263Z,14.20
2019-04-22T22:19:38.004Z,14.10
2019-04-22T22:22:17.985Z,14.10
2019-04-22T22:24:41.406Z,14.10
2019-04-22T22:27:10.730Z,13.90
2019-04-22T22:29:49.292Z,13.80
2019-04-22T22:32:16.565Z,13.90
2019-04-22T22:34:45.618Z,13.90
2019-04-22T22:37:06.475Z,13.90
2019-04-22T22:39:38.124Z,13.90
2019-04-22T22:41:57.554Z,13.90
2019-04-22T22:44:33.337Z,13.80
2019-04-22T22:47:16.738Z,13.80
2019-04-22T22:49:54.624Z,13.70
2019-04-22T22:52:45.011Z,13.70
2019-04-22T22:54:56.024Z,13.70
2019-04-22T22:57:27.691Z,13.70
2019-04-22T22:59:55.118Z,13.60
2019-04-22T23:02:22.567Z,13.60
2019-04-22T23:04:58.006Z,13.60
2019-04-22T23:07:46.353Z,13.50
2019-04-22T23:10:01.677Z,13.40
2019-04-22T23:12:43.050Z,13.40
2019-04-22T23:14:59.280Z,13.40
2019-04-22T23:17:26.057Z,13.30
2019-04-22T23:19:56.006Z,13.30
2019-04-22T23:22:36.208Z,13.20
2019-04-22T23:25:24.787Z,13.20
2019-04-22T23:28:24.462Z,13.10
2019-04-22T23:31:12.563Z,13.10
2019-04-22T23:33:54.723Z,13.00
2019-04-22T23:36:23.618Z,12.90
2019-04-22T23:39:08.815Z,12.90
2019-04-22T23:44:12.805Z,12.90
2019-04-22T23:46:46.488Z,12.80
2019-04-22T23:49:17.991Z,12.70
2019-04-22T23:52:02.664Z,12.70
2019-04-22T23:54:37.269Z,12.70
2019-04-22T23:56:52.549Z,12.80
2019-04-22T23:59:41.473Z,12.80
