createdAt,value
2017-09-03T00:01:41.414Z,11.84
2017-09-03T00:04:10.655Z,11.73
2017-09-03T00:06:39.974Z,11.75
2017-09-03T00:09:10.212Z,11.78
2017-09-03T00:11:39.737Z,11.73
2017-09-03T00:14:09.412Z,11.72
2017-09-03T00:16:39.115Z,11.67
2017-09-03T00:19:11.778Z,11.59
2017-09-03T00:21:41.283Z,11.61
2017-09-03T00:24:12.208Z,11.58
2017-09-03T00:26:41.658Z,11.58
2017-09-03T00:29:11.442Z,11.54
2017-09-03T00:31:41.840Z,11.54
2017-09-03T00:34:13.051Z,11.52
2017-09-03T00:36:42.503Z,11.52
2017-09-03T00:39:13.103Z,11.48
2017-09-03T00:41:42.594Z,11.46
2017-09-03T00:44:12.107Z,11.45
2017-09-03T00:47:12.927Z,11.40
2017-09-03T00:49:42.540Z,11.24
2017-09-03T00:52:14.755Z,11.35
2017-09-03T00:54:44.864Z,11.23
2017-09-03T00:57:14.567Z,11.19
2017-09-03T00:59:47.148Z,11.19
2017-09-03T01:02:17.571Z,11.19
2017-09-03T01:04:48.758Z,11.12
2017-09-03T01:07:18.883Z,11.15
2017-09-03T01:09:49.888Z,11.16
2017-09-03T01:12:20.142Z,11.10
2017-09-03T01:14:49.875Z,11.07
2017-09-03T01:17:20.549Z,11.02
2017-09-03T01:19:53.416Z,10.97
2017-09-03T01:22:22.703Z,10.96
2017-09-03T01:24:52.518Z,10.94
2017-09-03T01:27:22.831Z,10.89
2017-09-03T01:29:52.306Z,10.85
2017-09-03T01:32:24.364Z,10.83
2017-09-03T01:34:54.211Z,10.81
2017-09-03T01:37:24.967Z,10.80
2017-09-03T01:39:54.803Z,10.76
2017-09-03T01:42:24.870Z,10.74
2017-09-03T01:44:54.031Z,10.79
2017-09-03T01:47:24.075Z,10.77
2017-09-03T01:49:53.235Z,10.74
2017-09-03T01:52:23.252Z,10.72
2017-09-03T01:54:52.669Z,10.70
2017-09-03T01:57:22.093Z,10.67
2017-09-03T01:59:51.904Z,10.65
2017-09-03T02:02:22.149Z,10.62
2017-09-03T02:04:51.402Z,10.64
2017-09-03T02:07:20.931Z,10.69
2017-09-03T02:09:50.472Z,10.70
2017-09-03T02:12:20.014Z,10.63
2017-09-03T02:14:49.909Z,10.62
2017-09-03T02:17:19.542Z,10.57
2017-09-03T02:19:49.929Z,10.57
2017-09-03T02:22:19.754Z,10.54
2017-09-03T02:24:49.098Z,10.52
2017-09-03T02:27:18.862Z,10.46
2017-09-03T02:29:48.414Z,10.45
2017-09-03T02:32:18.289Z,10.44
2017-09-03T02:34:47.656Z,10.48
2017-09-03T02:37:17.162Z,10.47
2017-09-03T02:39:46.645Z,10.49
2017-09-03T02:42:16.631Z,10.38
2017-09-03T02:44:46.254Z,10.35
2017-09-03T02:47:17.048Z,10.36
2017-09-03T02:49:48.038Z,10.41
2017-09-03T02:52:17.695Z,10.44
2017-09-03T02:54:47.335Z,10.47
2017-09-03T02:57:17.347Z,10.41
2017-09-03T02:59:46.911Z,10.50
2017-09-03T03:02:16.989Z,10.42
2017-09-03T03:04:46.630Z,10.43
2017-09-03T03:07:16.113Z,10.51
2017-09-03T03:09:48.474Z,10.50
2017-09-03T03:12:18.350Z,10.57
2017-09-03T03:14:48.399Z,10.60
2017-09-03T03:17:17.934Z,10.49
2017-09-03T03:19:47.644Z,10.58
2017-09-03T03:22:17.317Z,10.56
2017-09-03T03:24:46.616Z,10.60
2017-09-03T03:27:15.856Z,10.60
2017-09-03T03:29:45.608Z,10.60
2017-09-03T03:32:15.231Z,10.66
2017-09-03T03:34:44.732Z,10.57
2017-09-03T03:37:14.267Z,10.60
2017-09-03T03:39:45.802Z,10.57
2017-09-03T03:42:15.439Z,10.47
2017-09-03T03:44:45.366Z,10.52
2017-09-03T03:47:14.818Z,10.51
2017-09-03T03:49:46.131Z,10.42
2017-09-03T03:52:15.831Z,10.44
2017-09-03T03:54:45.486Z,10.32
2017-09-03T03:57:15.399Z,10.30
2017-09-03T03:59:44.892Z,10.28
2017-09-03T04:02:14.211Z,10.24
2017-09-03T04:04:43.946Z,10.29
2017-09-03T04:07:14.923Z,10.19
2017-09-03T04:09:44.390Z,10.18
2017-09-03T04:12:16.195Z,10.12
2017-09-03T04:14:46.001Z,10.15
2017-09-03T04:17:16.183Z,10.06
2017-09-03T04:19:47.711Z,10.09
2017-09-03T04:22:17.290Z,10.10
2017-09-03T04:24:47.039Z,10.04
2017-09-03T04:27:16.795Z,10.09
2017-09-03T04:29:46.655Z,10.05
2017-09-03T04:32:16.040Z,9.97
2017-09-03T04:34:45.443Z,9.96
2017-09-03T04:37:15.535Z,9.97
2017-09-03T04:39:45.184Z,9.93
2017-09-03T04:42:14.795Z,9.96
2017-09-03T04:44:44.310Z,9.94
2017-09-03T04:47:16.607Z,9.95
2017-09-03T04:49:46.094Z,9.94
2017-09-03T04:52:16.194Z,9.95
2017-09-03T04:54:51.163Z,9.95
2017-09-03T04:57:20.983Z,9.96
2017-09-03T04:59:51.026Z,9.95
2017-09-03T05:02:20.671Z,9.97
2017-09-03T05:04:50.347Z,9.96
2017-09-03T05:07:21.712Z,9.93
2017-09-03T05:09:51.195Z,9.94
2017-09-03T05:12:21.007Z,9.88
2017-09-03T05:14:51.147Z,9.81
2017-09-03T05:17:20.549Z,9.91
2017-09-03T05:19:50.047Z,9.89
2017-09-03T05:22:19.760Z,9.93
2017-09-03T05:24:49.260Z,9.94
2017-09-03T05:27:19.070Z,9.99
2017-09-03T05:29:48.706Z,10.01
2017-09-03T05:32:20.756Z,10.07
2017-09-03T05:34:50.478Z,10.08
2017-09-03T05:37:20.092Z,10.00
2017-09-03T05:39:49.631Z,10.11
2017-09-03T05:42:18.960Z,10.12
2017-09-03T05:44:48.190Z,10.15
2017-09-03T05:47:17.737Z,10.13
2017-09-03T05:49:49.001Z,10.21
2017-09-03T05:52:18.428Z,10.20
2017-09-03T05:54:47.626Z,10.23
2017-09-03T05:57:17.450Z,10.25
2017-09-03T05:59:47.469Z,10.29
2017-09-03T06:02:16.790Z,10.32
2017-09-03T06:04:46.707Z,10.39
2017-09-03T06:07:15.978Z,10.38
2017-09-03T06:09:45.379Z,10.36
2017-09-03T06:12:15.376Z,10.39
2017-09-03T06:14:45.208Z,10.45
2017-09-03T06:17:14.943Z,10.45
2017-09-03T06:19:44.722Z,10.49
2017-09-03T06:22:14.175Z,10.68
2017-09-03T06:24:44.168Z,10.66
2017-09-03T06:27:13.908Z,10.77
2017-09-03T06:29:44.679Z,10.82
2017-09-03T06:32:14.186Z,10.97
2017-09-03T06:34:43.535Z,11.03
2017-09-03T06:37:13.015Z,11.08
2017-09-03T06:39:42.799Z,11.03
2017-09-03T06:42:12.315Z,11.17
2017-09-03T06:44:41.956Z,11.33
2017-09-03T06:47:11.214Z,11.32
2017-09-03T06:49:41.905Z,11.44
2017-09-03T06:52:11.783Z,11.50
2017-09-03T06:54:41.351Z,11.61
2017-09-03T06:57:11.027Z,11.77
2017-09-03T06:59:40.860Z,11.93
2017-09-03T07:02:10.547Z,11.93
2017-09-03T07:04:42.003Z,11.99
2017-09-03T07:07:11.888Z,12.22
2017-09-03T07:09:41.251Z,12.28
2017-09-03T07:12:13.123Z,12.59
2017-09-03T07:14:43.660Z,12.66
2017-09-03T07:17:13.547Z,12.90
2017-09-03T07:19:42.825Z,12.77
2017-09-03T07:22:12.547Z,12.95
2017-09-03T07:24:47.203Z,13.27
2017-09-03T07:27:18.099Z,13.53
2017-09-03T07:29:48.865Z,13.32
2017-09-03T07:32:18.449Z,13.45
2017-09-03T07:34:48.193Z,13.84
2017-09-03T07:37:17.472Z,14.17
2017-09-03T07:39:46.915Z,14.34
2017-09-03T07:42:16.694Z,14.38
2017-09-03T07:44:46.177Z,13.99
2017-09-03T07:47:15.679Z,14.58
2017-09-03T07:49:45.962Z,15.05
2017-09-03T07:52:15.768Z,14.59
2017-09-03T07:54:47.202Z,14.54
2017-09-03T07:57:16.871Z,14.35
2017-09-03T07:59:54.318Z,15.30
2017-09-03T08:02:23.951Z,15.77
2017-09-03T08:04:53.637Z,15.57
2017-09-03T08:07:22.847Z,15.82
2017-09-03T08:09:52.481Z,16.07
2017-09-03T08:12:21.668Z,16.19
2017-09-03T08:14:50.918Z,16.35
2017-09-03T08:17:20.595Z,15.68
2017-09-03T08:19:50.015Z,16.66
2017-09-03T08:22:19.233Z,17.05
2017-09-03T08:24:48.804Z,17.31
2017-09-03T08:27:17.969Z,17.27
2017-09-03T08:29:47.457Z,17.12
2017-09-03T08:32:17.040Z,17.10
2017-09-03T08:34:46.554Z,16.98
2017-09-03T08:37:16.407Z,15.89
2017-09-03T08:39:46.595Z,15.44
2017-09-03T08:42:15.923Z,14.91
2017-09-03T08:44:45.131Z,16.18
2017-09-03T08:47:14.841Z,16.35
2017-09-03T08:49:44.559Z,15.92
2017-09-03T08:52:17.494Z,17.09
2017-09-03T08:54:47.040Z,16.17
2017-09-03T08:57:16.298Z,17.26
2017-09-03T08:59:45.482Z,17.17
2017-09-03T09:02:14.977Z,16.81
2017-09-03T09:04:44.191Z,16.17
2017-09-03T09:07:13.736Z,16.79
2017-09-03T09:09:43.186Z,16.94
2017-09-03T09:12:12.555Z,17.63
2017-09-03T09:14:41.827Z,16.44
2017-09-03T09:17:11.698Z,16.29
2017-09-03T09:19:41.226Z,16.60
2017-09-03T09:22:10.820Z,17.41
2017-09-03T09:24:40.822Z,17.98
2017-09-03T09:27:10.192Z,17.94
2017-09-03T09:29:40.160Z,18.05
2017-09-03T09:32:09.943Z,17.34
2017-09-03T09:34:39.319Z,16.94
2017-09-03T09:37:08.770Z,17.70
2017-09-03T09:39:39.435Z,17.57
2017-09-03T09:42:09.383Z,16.85
2017-09-03T09:44:38.696Z,16.38
2017-09-03T09:47:08.863Z,15.70
2017-09-03T09:49:38.276Z,16.66
2017-09-03T09:52:07.782Z,16.98
2017-09-03T09:54:39.713Z,18.23
2017-09-03T09:57:09.135Z,18.14
2017-09-03T09:59:38.589Z,18.25
2017-09-03T10:02:08.267Z,18.45
2017-09-03T10:04:37.615Z,19.01
2017-09-03T10:07:07.027Z,19.74
2017-09-03T10:09:36.581Z,19.60
2017-09-03T10:12:05.788Z,18.29
2017-09-03T10:14:35.080Z,18.33
2017-09-03T10:17:04.727Z,17.75
2017-09-03T10:19:34.166Z,19.10
2017-09-03T10:22:03.480Z,17.42
2017-09-03T10:24:33.029Z,18.07
2017-09-03T10:27:02.547Z,17.50
2017-09-03T10:29:31.935Z,17.65
2017-09-03T10:32:01.779Z,16.72
2017-09-03T10:34:30.958Z,17.23
2017-09-03T10:37:00.111Z,18.08
2017-09-03T10:39:29.603Z,19.13
2017-09-03T10:41:58.792Z,18.82
2017-09-03T10:44:28.581Z,18.93
2017-09-03T10:46:58.065Z,19.50
2017-09-03T10:49:27.375Z,18.46
2017-09-03T10:51:56.592Z,19.48
2017-09-03T10:54:26.372Z,20.36
2017-09-03T10:56:55.543Z,20.76
2017-09-03T10:59:25.322Z,21.19
2017-09-03T11:01:54.824Z,20.04
2017-09-03T11:04:24.039Z,20.98
2017-09-03T11:06:53.789Z,20.95
2017-09-03T11:09:23.464Z,20.99
2017-09-03T11:11:52.904Z,20.25
2017-09-03T11:14:22.332Z,20.80
2017-09-03T11:16:52.030Z,18.73
2017-09-03T11:19:21.554Z,18.32
2017-09-03T11:21:51.172Z,18.67
2017-09-03T11:24:21.174Z,18.46
2017-09-03T11:26:50.754Z,18.50
2017-09-03T11:29:20.182Z,18.66
2017-09-03T11:31:49.799Z,18.26
2017-09-03T11:34:19.038Z,19.39
2017-09-03T11:36:48.355Z,18.82
2017-09-03T11:39:17.810Z,20.31
2017-09-03T11:41:47.079Z,19.55
2017-09-03T11:44:16.238Z,20.32
2017-09-03T11:46:45.784Z,19.11
2017-09-03T11:49:15.061Z,20.75
2017-09-03T11:51:44.280Z,20.71
2017-09-03T11:54:13.944Z,20.05
2017-09-03T11:56:43.124Z,20.90
2017-09-03T11:59:12.502Z,21.02
2017-09-03T12:01:42.436Z,20.04
2017-09-03T12:04:11.750Z,18.95
2017-09-03T12:06:41.232Z,19.28
2017-09-03T12:09:12.066Z,20.71
2017-09-03T12:11:41.267Z,19.85
2017-09-03T12:14:10.536Z,19.25
2017-09-03T12:16:39.991Z,19.75
2017-09-03T12:19:09.315Z,19.86
2017-09-03T12:21:38.666Z,19.20
2017-09-03T12:24:09.037Z,20.37
2017-09-03T12:26:39.285Z,21.03
2017-09-03T12:29:08.801Z,21.54
2017-09-03T12:31:38.642Z,20.62
2017-09-03T12:34:07.891Z,21.35
2017-09-03T12:36:37.160Z,21.07
2017-09-03T12:39:06.867Z,19.65
2017-09-03T12:41:36.129Z,19.80
2017-09-03T12:44:05.445Z,19.55
2017-09-03T12:46:34.931Z,19.45
2017-09-03T12:49:04.103Z,20.07
2017-09-03T12:51:34.340Z,20.65
2017-09-03T12:54:03.916Z,20.89
2017-09-03T12:56:33.163Z,20.10
2017-09-03T12:59:02.418Z,19.61
2017-09-03T13:01:37.043Z,21.08
2017-09-03T13:04:06.219Z,21.55
2017-09-03T13:06:35.540Z,21.60
2017-09-03T13:09:05.238Z,19.96
2017-09-03T13:11:34.552Z,20.05
2017-09-03T13:14:03.718Z,19.64
2017-09-03T13:16:33.748Z,21.47
2017-09-03T13:19:02.980Z,20.83
2017-09-03T13:21:32.314Z,19.71
2017-09-03T13:24:02.072Z,19.13
2017-09-03T13:26:31.418Z,19.18
2017-09-03T13:29:00.615Z,18.86
2017-09-03T13:31:30.127Z,19.17
2017-09-03T13:33:59.350Z,19.23
2017-09-03T13:36:28.507Z,18.94
2017-09-03T13:38:58.103Z,18.85
2017-09-03T13:41:27.311Z,18.79
2017-09-03T13:43:56.959Z,18.05
2017-09-03T13:46:26.470Z,18.33
2017-09-03T13:48:55.783Z,18.65
2017-09-03T13:51:25.200Z,18.26
2017-09-03T13:53:55.126Z,18.67
2017-09-03T13:56:24.360Z,19.15
2017-09-03T13:58:53.631Z,18.91
2017-09-03T14:01:23.308Z,19.24
2017-09-03T14:03:52.623Z,18.40
2017-09-03T14:06:21.878Z,18.66
2017-09-03T14:08:51.971Z,19.09
2017-09-03T14:11:21.212Z,18.75
2017-09-03T14:13:50.555Z,19.31
2017-09-03T14:16:20.459Z,18.56
2017-09-03T14:18:49.887Z,18.91
2017-09-03T14:21:19.171Z,18.87
2017-09-03T14:23:48.723Z,19.06
2017-09-03T14:26:18.203Z,18.78
2017-09-03T14:28:47.500Z,19.38
2017-09-03T14:31:17.230Z,18.68
2017-09-03T14:33:47.850Z,18.75
2017-09-03T14:36:17.441Z,19.07
2017-09-03T14:38:48.249Z,19.13
2017-09-03T14:41:17.427Z,19.08
2017-09-03T14:43:46.604Z,19.16
2017-09-03T14:46:16.176Z,18.05
2017-09-03T14:48:45.364Z,18.10
2017-09-03T14:51:14.629Z,17.78
2017-09-03T14:53:47.043Z,17.60
2017-09-03T14:56:16.330Z,18.02
2017-09-03T14:58:45.567Z,17.81
2017-09-03T15:01:15.038Z,18.05
2017-09-03T15:03:44.330Z,17.94
2017-09-03T15:06:13.476Z,17.80
2017-09-03T15:08:42.906Z,17.81
2017-09-03T15:11:12.080Z,17.71
2017-09-03T15:13:45.758Z,17.80
2017-09-03T15:16:15.295Z,17.78
2017-09-03T15:18:44.573Z,17.59
2017-09-03T15:21:13.822Z,17.28
2017-09-03T15:23:43.755Z,17.32
2017-09-03T15:26:13.239Z,17.28
2017-09-03T15:28:42.535Z,17.36
2017-09-03T15:31:12.035Z,17.14
2017-09-03T15:33:41.319Z,17.05
2017-09-03T15:36:10.548Z,17.04
2017-09-03T15:38:40.286Z,17.08
2017-09-03T15:41:09.482Z,17.04
2017-09-03T15:43:38.654Z,17.06
2017-09-03T15:46:08.185Z,17.01
2017-09-03T15:48:37.695Z,17.04
2017-09-03T15:51:06.902Z,17.26
2017-09-03T15:53:36.431Z,17.11
2017-09-03T15:56:05.788Z,17.15
2017-09-03T15:58:35.049Z,17.11
2017-09-03T16:01:04.679Z,17.53
2017-09-03T16:03:34.074Z,17.31
2017-09-03T16:06:03.495Z,17.36
2017-09-03T16:08:32.975Z,17.57
2017-09-03T16:11:02.368Z,17.74
2017-09-03T16:13:31.763Z,17.61
2017-09-03T16:16:01.414Z,17.65
2017-09-03T16:18:30.578Z,17.69
2017-09-03T16:20:59.819Z,17.61
2017-09-03T16:23:29.562Z,17.75
2017-09-03T16:25:58.732Z,17.66
2017-09-03T16:28:29.155Z,17.59
2017-09-03T16:30:58.804Z,17.51
2017-09-03T16:33:29.655Z,17.49
2017-09-03T16:35:58.928Z,17.49
2017-09-03T16:38:28.700Z,17.53
2017-09-03T16:40:57.971Z,17.53
2017-09-03T16:43:27.133Z,17.95
2017-09-03T16:45:57.146Z,17.72
2017-09-03T16:48:26.419Z,17.72
2017-09-03T16:50:55.691Z,17.55
2017-09-03T16:53:26.002Z,17.66
2017-09-03T16:55:55.515Z,17.53
2017-09-03T16:58:24.783Z,17.61
2017-09-03T17:00:54.404Z,17.74
2017-09-03T17:03:23.876Z,17.55
2017-09-03T17:05:53.160Z,17.64
2017-09-03T17:08:23.699Z,17.62
2017-09-03T17:10:52.946Z,17.62
2017-09-03T17:13:22.328Z,17.59
2017-09-03T17:15:51.879Z,17.46
2017-09-03T17:18:21.168Z,17.46
2017-09-03T17:20:50.539Z,17.26
2017-09-03T17:23:20.155Z,17.08
2017-09-03T17:25:49.521Z,17.05
2017-09-03T17:28:18.932Z,16.97
2017-09-03T17:30:48.660Z,16.99
2017-09-03T17:33:17.937Z,16.95
2017-09-03T17:35:47.232Z,16.85
2017-09-03T17:38:16.897Z,16.63
2017-09-03T17:40:46.631Z,16.54
2017-09-03T17:43:15.915Z,16.67
2017-09-03T17:45:45.643Z,16.63
2017-09-03T17:48:14.966Z,16.58
2017-09-03T17:50:44.372Z,16.23
2017-09-03T17:53:13.996Z,16.22
2017-09-03T17:55:43.442Z,15.82
2017-09-03T17:58:12.723Z,15.85
2017-09-03T18:00:42.420Z,15.90
2017-09-03T18:03:11.859Z,16.00
2017-09-03T18:05:41.162Z,15.98
2017-09-03T18:08:10.762Z,15.99
2017-09-03T18:10:40.062Z,16.07
2017-09-03T18:13:09.755Z,15.96
2017-09-03T18:15:39.382Z,15.93
2017-09-03T18:18:08.703Z,15.86
2017-09-03T18:20:38.204Z,15.70
2017-09-03T18:23:07.843Z,15.73
2017-09-03T18:25:37.263Z,15.38
2017-09-03T18:28:06.627Z,15.48
2017-09-03T18:30:36.195Z,15.53
2017-09-03T18:33:06.839Z,15.51
2017-09-03T18:35:36.175Z,15.52
2017-09-03T18:38:05.911Z,15.51
2017-09-03T18:40:35.219Z,15.47
2017-09-03T18:43:04.624Z,15.43
2017-09-03T18:45:34.234Z,15.40
2017-09-03T18:48:03.635Z,15.50
2017-09-03T18:50:33.763Z,15.48
2017-09-03T18:53:03.499Z,15.35
2017-09-03T18:55:32.812Z,15.36
2017-09-03T18:58:02.175Z,15.34
2017-09-03T19:00:31.936Z,15.30
2017-09-03T19:03:01.352Z,15.27
2017-09-03T19:05:30.662Z,15.23
2017-09-03T19:08:00.724Z,15.16
2017-09-03T19:10:30.492Z,15.09
2017-09-03T19:13:00.039Z,15.12
2017-09-03T19:15:31.051Z,15.15
2017-09-03T19:18:00.372Z,15.15
2017-09-03T19:20:31.031Z,15.15
2017-09-03T19:23:00.663Z,15.18
2017-09-03T19:25:30.035Z,15.15
2017-09-03T19:27:59.300Z,15.08
2017-09-03T19:30:28.951Z,15.09
2017-09-03T19:32:58.292Z,15.12
2017-09-03T19:35:29.785Z,15.09
2017-09-03T19:37:59.506Z,15.07
2017-09-03T19:40:29.103Z,15.06
2017-09-03T19:42:58.471Z,15.00
2017-09-03T19:45:28.326Z,15.04
2017-09-03T19:47:57.955Z,15.03
2017-09-03T19:50:27.267Z,15.10
2017-09-03T19:52:56.903Z,15.09
2017-09-03T19:55:26.647Z,15.06
2017-09-03T19:57:56.201Z,15.07
2017-09-03T20:00:26.852Z,15.03
2017-09-03T20:02:56.296Z,14.73
2017-09-03T20:05:25.640Z,14.78
2017-09-03T20:07:55.319Z,14.69
2017-09-03T20:10:24.993Z,14.67
2017-09-03T20:12:54.156Z,14.58
2017-09-03T20:15:23.764Z,14.52
2017-09-03T20:17:53.240Z,14.51
2017-09-03T20:20:22.693Z,14.29
2017-09-03T20:22:52.207Z,14.36
2017-09-03T20:25:21.635Z,14.43
2017-09-03T20:27:50.822Z,14.34
2017-09-03T20:30:20.767Z,14.42
2017-09-03T20:32:50.202Z,14.41
2017-09-03T20:35:19.650Z,14.38
2017-09-03T20:37:49.654Z,14.38
2017-09-03T20:40:19.207Z,14.31
2017-09-03T20:42:48.494Z,14.31
2017-09-03T20:45:18.280Z,14.25
2017-09-03T20:47:47.498Z,14.20
2017-09-03T20:50:16.803Z,14.21
2017-09-03T20:52:46.293Z,14.15
2017-09-03T20:55:15.650Z,14.12
2017-09-03T20:57:44.847Z,14.08
2017-09-03T21:00:14.627Z,14.07
2017-09-03T21:02:44.330Z,13.84
2017-09-03T21:05:13.787Z,13.88
2017-09-03T21:07:43.835Z,13.90
2017-09-03T21:10:14.991Z,13.81
2017-09-03T21:12:44.460Z,13.56
2017-09-03T21:15:14.374Z,13.60
2017-09-03T21:17:43.704Z,13.50
2017-09-03T21:20:12.863Z,13.54
2017-09-03T21:22:42.539Z,13.61
2017-09-03T21:25:12.891Z,13.57
2017-09-03T21:27:42.671Z,13.63
2017-09-03T21:30:12.207Z,13.57
2017-09-03T21:32:41.765Z,13.52
2017-09-03T21:35:11.704Z,13.45
2017-09-03T21:37:43.273Z,13.48
2017-09-03T21:40:12.599Z,13.47
2017-09-03T21:42:41.781Z,13.41
2017-09-03T21:45:11.295Z,13.36
2017-09-03T21:47:40.482Z,13.32
2017-09-03T21:50:09.747Z,13.25
2017-09-03T21:52:39.225Z,13.20
2017-09-03T21:55:08.765Z,13.00
2017-09-03T21:57:39.747Z,12.48
2017-09-03T22:00:09.539Z,12.48
2017-09-03T22:02:40.850Z,12.74
2017-09-03T22:05:11.753Z,12.63
2017-09-03T22:07:42.981Z,12.67
2017-09-03T22:10:12.449Z,12.77
2017-09-03T22:12:42.136Z,12.74
2017-09-03T22:15:11.418Z,12.63
2017-09-03T22:17:42.554Z,12.73
2017-09-03T22:20:12.378Z,12.80
2017-09-03T22:22:41.560Z,12.83
2017-09-03T22:25:10.715Z,12.79
2017-09-03T22:27:41.949Z,12.74
2017-09-03T22:30:11.359Z,12.59
2017-09-03T22:32:42.336Z,12.58
2017-09-03T22:35:11.808Z,12.65
2017-09-03T22:37:42.688Z,12.59
2017-09-03T22:40:12.009Z,12.68
2017-09-03T22:42:43.889Z,12.66
2017-09-03T22:45:13.485Z,12.69
2017-09-03T22:47:43.025Z,12.65
2017-09-03T22:50:13.130Z,12.62
2017-09-03T22:52:42.915Z,12.66
2017-09-03T22:55:12.182Z,12.63
2017-09-03T22:57:42.970Z,12.55
2017-09-03T23:00:12.437Z,12.55
2017-09-03T23:02:42.707Z,12.47
2017-09-03T23:05:12.583Z,12.42
2017-09-03T23:07:42.279Z,12.02
2017-09-03T23:10:12.749Z,11.60
2017-09-03T23:12:42.982Z,11.42
2017-09-03T23:15:12.502Z,11.83
2017-09-03T23:17:42.303Z,12.02
2017-09-03T23:20:13.335Z,12.09
2017-09-03T23:22:43.027Z,11.81
2017-09-03T23:25:12.627Z,11.87
2017-09-03T23:27:42.402Z,11.89
2017-09-03T23:30:11.903Z,11.92
2017-09-03T23:32:41.952Z,11.96
2017-09-03T23:35:11.759Z,12.00
2017-09-03T23:37:42.600Z,11.86
2017-09-03T23:40:11.912Z,11.90
2017-09-03T23:42:43.254Z,11.81
2017-09-03T23:45:12.556Z,11.79
2017-09-03T23:47:42.943Z,11.74
2017-09-03T23:50:12.891Z,11.74
2017-09-03T23:52:44.071Z,11.80
2017-09-03T23:55:13.526Z,11.85
2017-09-03T23:57:42.969Z,11.86
