createdAt,value
2022-09-26T00:01:03.516Z,99.90
2022-09-26T00:32:17.213Z,99.90
2022-09-26T00:45:03.167Z,99.90
2022-09-26T00:51:23.514Z,99.90
2022-09-26T00:54:01.859Z,99.90
2022-09-26T01:00:00.133Z,99.90
2022-09-26T01:02:38.230Z,99.90
2022-09-26T01:08:11.738Z,99.90
2022-09-26T01:29:20.217Z,99.90
2022-09-26T02:04:23.647Z,99.90
2022-09-26T02:11:08.214Z,99.90
2022-09-26T02:34:14.160Z,99.90
2022-09-26T02:47:48.189Z,99.90
2022-09-26T03:08:40.805Z,99.90
2022-09-26T03:40:54.530Z,99.90
2022-09-26T03:43:24.179Z,99.90
2022-09-26T03:45:51.297Z,99.90
2022-09-26T03:48:17.948Z,99.90
2022-09-26T03:50:44.586Z,99.90
2022-09-26T03:53:11.162Z,99.90
2022-09-26T03:55:37.752Z,99.90
2022-09-26T03:58:04.392Z,99.90
2022-09-26T04:00:31.196Z,99.90
2022-09-26T04:03:03.037Z,99.90
2022-09-26T04:05:29.734Z,99.90
2022-09-26T04:07:56.321Z,99.90
2022-09-26T04:10:24.160Z,99.90
2022-09-26T04:12:50.760Z,99.90
2022-09-26T04:15:17.487Z,99.90
2022-09-26T04:17:44.098Z,99.90
2022-09-26T04:20:10.750Z,99.90
2022-09-26T04:22:37.333Z,99.90
2022-09-26T04:25:04.201Z,99.90
2022-09-26T04:27:31.617Z,99.90
2022-09-26T04:29:58.269Z,99.90
2022-09-26T04:32:24.883Z,99.90
2022-09-26T04:34:51.609Z,99.90
2022-09-26T04:37:21.021Z,99.90
2022-09-26T04:39:48.326Z,99.90
2022-09-26T04:42:14.943Z,99.90
2022-09-26T04:44:41.658Z,99.90
2022-09-26T04:47:08.257Z,99.90
2022-09-26T04:49:34.833Z,99.90
2022-09-26T04:52:01.580Z,99.90
2022-09-26T04:54:28.169Z,99.90
2022-09-26T04:56:59.800Z,99.90
2022-09-26T04:59:32.325Z,99.90
2022-09-26T05:02:32.806Z,99.90
2022-09-26T05:09:32.805Z,99.90
2022-09-26T05:12:15.643Z,99.90
2022-09-26T05:31:04.913Z,99.90
2022-09-26T05:33:31.992Z,99.90
2022-09-26T05:35:58.597Z,99.90
2022-09-26T05:38:25.539Z,99.90
2022-09-26T05:40:57.106Z,99.90
2022-09-26T05:43:31.218Z,99.90
2022-09-26T05:45:59.161Z,99.90
2022-09-26T05:48:26.607Z,99.90
2022-09-26T05:50:53.312Z,99.90
2022-09-26T05:53:19.978Z,99.90
2022-09-26T05:55:50.421Z,99.90
2022-09-26T05:58:18.806Z,99.90
2022-09-26T06:00:49.489Z,99.90
2022-09-26T06:03:16.197Z,99.90
2022-09-26T06:05:42.948Z,99.90
2022-09-26T06:08:09.877Z,99.90
2022-09-26T06:10:38.451Z,99.90
2022-09-26T06:13:05.193Z,99.90
2022-09-26T06:15:31.856Z,99.90
2022-09-26T06:18:04.381Z,99.90
2022-09-26T06:20:32.382Z,99.90
2022-09-26T06:22:59.885Z,99.90
2022-09-26T06:25:26.597Z,99.90
2022-09-26T06:27:59.931Z,99.90
2022-09-26T06:30:27.690Z,99.90
2022-09-26T06:32:54.430Z,99.90
2022-09-26T06:35:21.378Z,99.90
2022-09-26T06:37:48.115Z,99.90
2022-09-26T06:40:14.820Z,99.90
2022-09-26T06:42:41.554Z,99.90
2022-09-26T06:45:08.818Z,99.90
2022-09-26T06:47:35.653Z,99.90
2022-09-26T06:50:02.698Z,99.90
2022-09-26T06:52:34.771Z,99.70
2022-09-26T06:55:02.530Z,99.10
2022-09-26T06:57:30.039Z,99.60
2022-09-26T06:59:57.689Z,98.80
2022-09-26T07:02:26.988Z,99.40
2022-09-26T07:04:53.662Z,99.50
2022-09-26T07:07:20.306Z,99.20
2022-09-26T07:09:46.939Z,98.90
2022-09-26T07:12:15.957Z,98.60
2022-09-26T07:14:43.214Z,98.80
2022-09-26T07:17:13.831Z,98.90
2022-09-26T07:19:40.428Z,98.90
2022-09-26T07:22:08.326Z,99.00
2022-09-26T07:24:36.030Z,99.00
2022-09-26T07:27:03.013Z,99.10
2022-09-26T07:29:29.659Z,99.10
2022-09-26T07:31:56.492Z,99.30
2022-09-26T07:34:24.889Z,98.90
2022-09-26T07:36:51.929Z,98.70
2022-09-26T07:39:18.739Z,98.70
2022-09-26T07:41:46.275Z,98.20
2022-09-26T07:47:19.148Z,97.70
2022-09-26T07:50:04.264Z,98.30
2022-09-26T07:52:30.863Z,98.90
2022-09-26T07:54:57.514Z,98.50
2022-09-26T07:57:24.442Z,97.70
2022-09-26T07:59:51.141Z,97.40
2022-09-26T08:02:25.271Z,98.20
2022-09-26T08:04:58.771Z,97.90
2022-09-26T08:07:27.467Z,97.90
2022-09-26T08:09:54.182Z,96.60
2022-09-26T08:12:20.843Z,98.10
2022-09-26T08:14:52.842Z,97.40
2022-09-26T08:17:20.199Z,97.30
2022-09-26T08:19:46.809Z,97.70
2022-09-26T08:22:14.834Z,97.40
2022-09-26T08:24:44.194Z,96.30
2022-09-26T08:27:10.871Z,96.70
2022-09-26T08:29:37.505Z,97.20
2022-09-26T08:32:04.224Z,96.50
2022-09-26T08:34:32.131Z,96.40
2022-09-26T08:36:59.036Z,96.30
2022-09-26T08:39:28.052Z,95.70
2022-09-26T08:42:13.314Z,96.00
2022-09-26T08:44:47.781Z,96.90
2022-09-26T08:47:47.830Z,96.60
2022-09-26T08:50:32.639Z,95.80
2022-09-26T08:53:04.032Z,96.30
2022-09-26T08:55:37.237Z,96.80
2022-09-26T08:58:05.328Z,96.80
2022-09-26T09:00:32.613Z,96.90
2022-09-26T09:03:12.045Z,96.30
2022-09-26T09:05:48.700Z,96.50
2022-09-26T09:08:28.258Z,95.90
2022-09-26T09:11:05.542Z,95.70
2022-09-26T09:13:34.834Z,96.20
2022-09-26T09:16:29.051Z,96.80
2022-09-26T09:19:29.294Z,96.00
2022-09-26T09:22:13.986Z,96.50
2022-09-26T09:25:06.773Z,96.80
2022-09-26T09:27:54.015Z,97.00
2022-09-26T09:30:45.079Z,96.50
2022-09-26T09:33:21.709Z,97.10
2022-09-26T09:35:56.162Z,97.20
2022-09-26T09:38:25.970Z,96.90
2022-09-26T09:41:07.200Z,97.10
2022-09-26T09:43:56.207Z,97.00
2022-09-26T09:46:33.296Z,97.80
2022-09-26T09:49:09.197Z,98.00
2022-09-26T09:51:46.738Z,98.10
2022-09-26T09:54:26.239Z,97.00
2022-09-26T09:57:14.553Z,97.20
2022-09-26T09:59:52.642Z,97.90
2022-09-26T10:02:41.450Z,98.10
2022-09-26T10:05:18.632Z,97.00
2022-09-26T10:07:47.673Z,96.60
2022-09-26T10:10:19.885Z,97.40
2022-09-26T10:12:47.418Z,97.40
2022-09-26T10:15:22.309Z,97.60
2022-09-26T10:18:24.595Z,97.50
2022-09-26T10:21:08.862Z,97.10
2022-09-26T10:23:44.602Z,95.90
2022-09-26T10:26:11.503Z,97.00
2022-09-26T10:28:55.607Z,98.20
2022-09-26T10:31:29.661Z,97.50
2022-09-26T10:34:00.638Z,97.10
2022-09-26T10:36:34.273Z,96.90
2022-09-26T10:39:23.612Z,97.00
2022-09-26T10:41:54.130Z,96.40
2022-09-26T10:44:25.742Z,96.40
2022-09-26T10:46:53.355Z,95.90
2022-09-26T10:49:21.968Z,94.60
2022-09-26T10:51:51.866Z,96.10
2022-09-26T10:54:23.095Z,93.90
2022-09-26T10:57:01.265Z,93.90
2022-09-26T10:59:36.787Z,93.50
2022-09-26T11:02:08.832Z,92.90
2022-09-26T11:04:57.373Z,93.00
2022-09-26T11:07:26.900Z,92.40
2022-09-26T11:09:54.126Z,92.30
2022-09-26T11:12:26.152Z,93.30
2022-09-26T11:14:58.764Z,92.80
2022-09-26T11:17:45.056Z,92.40
2022-09-26T11:20:32.407Z,92.10
2022-09-26T11:23:07.736Z,92.10
2022-09-26T11:25:55.602Z,91.40
2022-09-26T11:28:31.519Z,91.00
2022-09-26T11:31:00.574Z,91.00
2022-09-26T11:33:28.329Z,90.70
2022-09-26T11:36:01.603Z,90.90
2022-09-26T11:38:39.962Z,90.30
2022-09-26T11:41:16.469Z,90.30
2022-09-26T11:44:05.049Z,90.40
2022-09-26T11:47:02.919Z,90.60
2022-09-26T11:49:41.789Z,90.20
2022-09-26T11:52:29.444Z,90.00
2022-09-26T11:55:08.864Z,90.00
2022-09-26T11:57:50.872Z,90.30
2022-09-26T12:00:26.333Z,90.10
2022-09-26T12:02:57.242Z,88.70
2022-09-26T12:05:52.516Z,90.00
2022-09-26T12:08:25.601Z,90.20
2022-09-26T12:11:10.855Z,89.80
2022-09-26T12:13:48.281Z,90.00
2022-09-26T12:16:36.093Z,90.30
2022-09-26T12:19:34.194Z,90.60
2022-09-26T12:22:28.961Z,91.30
2022-09-26T12:25:24.115Z,93.90
2022-09-26T12:28:11.406Z,95.10
2022-09-26T12:30:43.687Z,93.20
2022-09-26T12:33:45.625Z,93.50
2022-09-26T12:36:47.962Z,94.50
2022-09-26T12:39:43.148Z,94.00
2022-09-26T12:42:10.300Z,93.20
2022-09-26T12:44:46.870Z,93.30
2022-09-26T12:47:32.732Z,93.60
2022-09-26T12:50:05.111Z,93.50
2022-09-26T12:52:53.579Z,93.80
2022-09-26T12:55:29.648Z,94.60
2022-09-26T12:58:19.404Z,94.30
2022-09-26T13:00:56.542Z,93.70
2022-09-26T13:03:39.768Z,93.90
2022-09-26T13:06:12.797Z,94.30
2022-09-26T13:08:42.921Z,94.40
2022-09-26T13:11:21.698Z,94.90
2022-09-26T13:14:07.915Z,94.20
2022-09-26T13:16:45.326Z,94.10
2022-09-26T13:19:17.045Z,95.10
2022-09-26T13:21:47.819Z,93.30
2022-09-26T13:24:21.273Z,93.90
2022-09-26T13:26:54.081Z,93.90
2022-09-26T13:29:28.868Z,94.00
2022-09-26T13:32:22.698Z,94.70
2022-09-26T13:35:07.869Z,95.90
2022-09-26T13:38:09.466Z,97.20
2022-09-26T13:40:39.346Z,97.20
2022-09-26T13:43:25.523Z,98.40
2022-09-26T13:46:00.673Z,98.80
2022-09-26T13:48:49.929Z,97.30
2022-09-26T13:51:19.889Z,95.60
2022-09-26T13:54:13.096Z,96.60
2022-09-26T13:56:44.211Z,97.00
2022-09-26T13:59:14.448Z,95.60
2022-09-26T14:02:32.451Z,96.30
2022-09-26T14:05:02.156Z,95.60
2022-09-26T14:07:56.438Z,95.20
2022-09-26T14:10:44.273Z,95.70
2022-09-26T14:13:10.900Z,95.50
2022-09-26T14:15:59.752Z,95.40
2022-09-26T14:18:44.851Z,94.80
2022-09-26T14:21:14.209Z,95.20
2022-09-26T14:23:46.243Z,95.30
2022-09-26T14:26:22.351Z,95.00
2022-09-26T14:28:55.996Z,95.60
2022-09-26T14:31:25.904Z,96.20
2022-09-26T14:34:25.971Z,96.80
2022-09-26T14:36:53.707Z,96.60
2022-09-26T14:39:36.453Z,96.20
2022-09-26T14:42:22.404Z,96.70
2022-09-26T14:45:01.390Z,97.20
2022-09-26T14:47:29.930Z,97.40
2022-09-26T14:50:26.346Z,98.90
2022-09-26T14:52:58.233Z,97.80
2022-09-26T14:55:25.203Z,97.80
2022-09-26T14:57:52.034Z,97.60
2022-09-26T15:00:40.345Z,98.80
2022-09-26T15:03:12.663Z,97.70
2022-09-26T15:05:40.982Z,96.60
2022-09-26T15:08:24.332Z,97.00
2022-09-26T15:10:51.486Z,97.80
2022-09-26T15:13:18.058Z,98.10
2022-09-26T15:15:54.703Z,98.40
2022-09-26T15:19:01.096Z,98.10
2022-09-26T15:21:45.337Z,97.50
2022-09-26T15:24:35.485Z,97.30
2022-09-26T15:27:29.135Z,96.60
2022-09-26T15:30:05.633Z,96.40
2022-09-26T15:32:32.618Z,96.60
2022-09-26T15:35:02.531Z,97.20
2022-09-26T15:37:31.251Z,97.30
2022-09-26T15:40:10.640Z,96.90
2022-09-26T15:42:55.798Z,97.70
2022-09-26T15:45:36.050Z,98.10
2022-09-26T15:48:24.107Z,99.20
2022-09-26T15:51:20.971Z,99.00
2022-09-26T15:53:49.409Z,98.50
2022-09-26T15:56:33.074Z,99.00
2022-09-26T15:59:14.009Z,99.90
2022-09-26T16:01:42.435Z,99.90
2022-09-26T16:04:22.857Z,99.60
2022-09-26T16:07:06.465Z,99.10
2022-09-26T16:09:34.043Z,99.30
2022-09-26T16:12:01.947Z,99.40
2022-09-26T16:14:46.340Z,99.70
2022-09-26T16:17:15.915Z,99.60
2022-09-26T16:19:44.910Z,98.70
2022-09-26T16:22:46.792Z,98.80
2022-09-26T16:25:19.494Z,99.40
2022-09-26T16:27:59.359Z,99.50
2022-09-26T16:30:27.096Z,99.90
2022-09-26T16:33:24.718Z,99.90
2022-09-26T16:35:51.640Z,99.60
2022-09-26T16:38:31.854Z,99.90
2022-09-26T16:41:10.270Z,99.90
2022-09-26T16:43:37.255Z,99.90
2022-09-26T16:46:09.718Z,99.90
2022-09-26T16:48:41.036Z,99.90
2022-09-26T16:51:18.063Z,99.90
2022-09-26T16:54:07.755Z,99.90
2022-09-26T16:56:35.527Z,99.90
2022-09-26T16:59:03.026Z,99.90
2022-09-26T17:01:48.161Z,99.90
2022-09-26T17:04:19.801Z,99.90
2022-09-26T17:06:47.047Z,99.90
2022-09-26T17:09:18.445Z,99.90
2022-09-26T17:11:47.802Z,99.90
2022-09-26T17:14:19.550Z,99.90
2022-09-26T17:16:54.942Z,99.90
2022-09-26T17:19:22.848Z,99.90
2022-09-26T17:21:49.885Z,99.90
2022-09-26T17:24:21.419Z,99.90
2022-09-26T17:26:53.918Z,99.90
2022-09-26T17:29:31.832Z,99.90
2022-09-26T17:31:58.871Z,99.90
2022-09-26T17:34:26.817Z,99.90
2022-09-26T17:36:53.716Z,99.90
2022-09-26T17:39:25.376Z,99.90
2022-09-26T17:41:56.936Z,99.90
2022-09-26T17:44:23.759Z,99.90
2022-09-26T17:46:52.130Z,99.90
2022-09-26T17:49:31.927Z,99.90
2022-09-26T17:52:01.282Z,99.90
2022-09-26T17:54:31.647Z,99.90
2022-09-26T17:56:58.768Z,99.90
2022-09-26T17:59:25.673Z,99.90
2022-09-26T18:02:03.999Z,99.90
2022-09-26T18:04:30.778Z,99.90
2022-09-26T18:07:00.499Z,99.90
2022-09-26T18:09:30.758Z,99.90
2022-09-26T18:12:00.521Z,99.90
2022-09-26T18:14:29.472Z,99.90
2022-09-26T18:16:56.109Z,99.90
2022-09-26T18:19:22.718Z,99.90
2022-09-26T18:21:51.325Z,99.90
2022-09-26T18:24:19.906Z,99.90
2022-09-26T18:26:47.369Z,99.90
2022-09-26T18:29:22.505Z,99.90
2022-09-26T18:31:49.553Z,99.90
2022-09-26T18:34:18.890Z,99.90
2022-09-26T18:36:46.060Z,99.90
2022-09-26T18:39:13.574Z,99.90
2022-09-26T18:41:40.263Z,99.90
2022-09-26T18:44:07.688Z,99.90
2022-09-26T18:46:36.268Z,99.90
2022-09-26T18:49:06.149Z,99.90
2022-09-26T18:51:33.517Z,99.90
2022-09-26T18:54:01.637Z,99.90
2022-09-26T18:56:46.730Z,99.90
2022-09-26T18:59:14.634Z,99.90
2022-09-26T19:01:42.917Z,99.90
2022-09-26T19:04:17.209Z,99.90
2022-09-26T19:06:45.105Z,99.90
2022-09-26T19:09:16.312Z,99.90
2022-09-26T19:11:42.930Z,99.90
2022-09-26T19:14:30.293Z,99.90
2022-09-26T19:16:57.124Z,99.90
2022-09-26T19:32:50.249Z,99.90
2022-09-26T19:35:30.449Z,99.90
2022-09-26T19:37:57.907Z,99.90
2022-09-26T19:40:25.008Z,99.90
2022-09-26T19:42:51.986Z,99.90
2022-09-26T19:45:18.738Z,99.90
2022-09-26T19:47:47.329Z,99.90
2022-09-26T19:50:26.747Z,99.90
2022-09-26T19:52:54.138Z,99.90
2022-09-26T19:55:24.150Z,99.90
2022-09-26T19:57:52.575Z,99.90
2022-09-26T20:00:19.936Z,99.90
2022-09-26T20:02:47.086Z,99.90
2022-09-26T20:05:19.693Z,99.90
2022-09-26T20:07:46.784Z,99.90
2022-09-26T20:10:18.251Z,99.90
2022-09-26T20:12:45.058Z,99.90
2022-09-26T20:15:16.216Z,99.90
2022-09-26T20:17:44.434Z,99.90
2022-09-26T20:20:24.333Z,99.90
2022-09-26T20:22:51.441Z,99.90
2022-09-26T20:25:26.363Z,99.90
2022-09-26T20:27:53.829Z,99.90
2022-09-26T20:30:39.431Z,99.90
2022-09-26T20:33:06.349Z,99.90
2022-09-26T20:35:36.793Z,99.90
2022-09-26T20:38:05.665Z,99.90
2022-09-26T20:40:32.366Z,99.90
2022-09-26T20:43:03.638Z,99.90
2022-09-26T20:45:40.689Z,99.90
2022-09-26T20:48:08.586Z,99.90
2022-09-26T20:50:37.304Z,99.90
2022-09-26T20:53:10.468Z,99.90
2022-09-26T20:55:39.651Z,99.90
2022-09-26T20:58:10.034Z,99.90
2022-09-26T21:00:38.892Z,99.90
2022-09-26T21:03:05.506Z,99.90
2022-09-26T21:05:32.214Z,99.90
2022-09-26T21:07:59.671Z,99.90
2022-09-26T21:10:28.799Z,99.90
2022-09-26T21:12:55.490Z,99.90
2022-09-26T21:15:23.024Z,99.90
2022-09-26T21:17:50.588Z,99.90
2022-09-26T21:20:25.811Z,99.90
2022-09-26T21:22:52.745Z,99.90
2022-09-26T21:25:21.962Z,99.90
2022-09-26T21:27:50.977Z,99.90
2022-09-26T21:30:17.710Z,99.90
2022-09-26T21:32:49.658Z,99.90
2022-09-26T21:35:17.056Z,99.90
2022-09-26T21:37:47.795Z,99.90
2022-09-26T21:40:14.592Z,99.90
2022-09-26T21:42:41.890Z,99.90
2022-09-26T21:45:09.072Z,99.90
2022-09-26T21:47:36.633Z,99.90
2022-09-26T21:50:07.458Z,99.90
2022-09-26T21:52:40.960Z,99.90
2022-09-26T21:55:10.583Z,99.90
2022-09-26T21:57:41.213Z,99.90
2022-09-26T22:00:12.888Z,99.90
2022-09-26T22:02:41.141Z,99.90
2022-09-26T22:05:10.747Z,99.90
2022-09-26T22:07:37.841Z,99.90
2022-09-26T22:10:05.375Z,99.90
2022-09-26T22:12:32.739Z,99.90
2022-09-26T22:14:59.354Z,99.90
2022-09-26T22:17:27.069Z,99.90
2022-09-26T22:19:53.683Z,99.90
2022-09-26T22:22:20.344Z,99.90
2022-09-26T22:24:46.977Z,99.90
2022-09-26T22:27:13.594Z,99.90
2022-09-26T22:29:41.719Z,99.90
2022-09-26T22:32:08.884Z,99.90
2022-09-26T22:34:35.452Z,99.90
2022-09-26T22:37:02.143Z,99.90
2022-09-26T22:39:28.744Z,99.90
2022-09-26T22:41:56.115Z,99.90
2022-09-26T22:44:22.838Z,99.90
2022-09-26T22:46:49.459Z,99.90
2022-09-26T22:49:16.382Z,99.90
2022-09-26T22:51:42.961Z,99.90
2022-09-26T22:54:10.826Z,99.90
2022-09-26T22:57:13.847Z,99.90
