createdAt,value
2022-11-24T00:03:10.025Z,16.08145
2022-11-24T00:08:11.748Z,11.43405
2022-11-24T00:13:13.379Z,5.80925
2022-11-24T00:18:15.049Z,2.3237
2022-11-24T00:23:17.452Z,0
2022-11-24T00:28:19.067Z,0
2022-11-24T00:33:20.725Z,0
2022-11-24T00:38:22.415Z,0
2022-11-24T00:43:24.211Z,0
2022-11-24T00:48:25.891Z,0
2022-11-24T00:53:27.671Z,0
2022-11-24T00:58:29.349Z,0
2022-11-24T01:03:31.045Z,0
2022-11-24T01:08:32.772Z,0
2022-11-24T01:13:34.481Z,0
2022-11-24T01:18:36.090Z,0
2022-11-24T01:23:37.740Z,0
2022-11-24T01:28:44.912Z,0
2022-11-24T01:33:48.599Z,0
2022-11-24T01:38:50.354Z,0
2022-11-24T01:43:51.994Z,0
2022-11-24T01:48:53.744Z,0
2022-11-24T01:53:55.432Z,0
2022-11-24T01:58:57.200Z,0
2022-11-24T02:03:58.964Z,0
2022-11-24T02:09:00.821Z,0
2022-11-24T02:14:02.528Z,0
2022-11-24T02:19:04.275Z,0
2022-11-24T02:24:06.047Z,0
2022-11-24T02:29:07.856Z,0
2022-11-24T02:34:09.722Z,0
2022-11-24T02:39:11.447Z,0
2022-11-24T02:44:13.303Z,0
2022-11-24T02:49:15.035Z,0
2022-11-24T02:54:16.721Z,0
2022-11-24T02:59:18.473Z,0
2022-11-24T03:04:20.172Z,0
2022-11-24T03:09:21.925Z,0
2022-11-24T03:14:23.591Z,0
2022-11-24T03:19:25.359Z,0
2022-11-24T03:24:27.072Z,0
2022-11-24T03:29:28.786Z,0
2022-11-24T03:34:30.812Z,0
2022-11-24T03:39:32.774Z,0
2022-11-24T03:44:34.831Z,0
2022-11-24T03:49:36.806Z,0
2022-11-24T03:54:38.491Z,0
2022-11-24T03:59:40.259Z,0
2022-11-24T04:04:44.717Z,0
2022-11-24T04:09:50.554Z,0
2022-11-24T04:14:52.375Z,0
2022-11-24T04:19:54.179Z,0
2022-11-24T04:24:55.930Z,0
2022-11-24T04:29:57.682Z,0
2022-11-24T04:34:59.401Z,0
2022-11-24T04:40:01.112Z,0
2022-11-24T04:45:02.803Z,0
2022-11-24T04:50:04.576Z,0
2022-11-24T04:55:06.333Z,0
2022-11-24T05:00:08.091Z,0
2022-11-24T05:05:09.869Z,0
2022-11-24T05:10:11.605Z,0
2022-11-24T05:15:13.582Z,0
2022-11-24T05:20:15.357Z,0
2022-11-24T05:25:17.090Z,0
2022-11-24T05:30:18.789Z,0
2022-11-24T05:35:20.535Z,0
2022-11-24T05:40:22.399Z,0
2022-11-24T05:45:24.077Z,0
2022-11-24T05:50:25.861Z,0
2022-11-24T05:55:27.603Z,0
2022-11-24T06:00:29.366Z,0
2022-11-24T06:05:31.197Z,0
2022-11-24T06:10:32.906Z,0
2022-11-24T06:15:34.630Z,0
2022-11-24T06:20:36.481Z,0
2022-11-24T06:25:38.189Z,0
2022-11-24T06:30:39.971Z,0
2022-11-24T06:35:41.900Z,0
2022-11-24T06:40:43.658Z,0
2022-11-24T06:45:45.454Z,0
2022-11-24T06:50:47.165Z,0
2022-11-24T06:55:48.936Z,0
2022-11-24T07:00:50.703Z,0
2022-11-24T07:05:52.407Z,0
2022-11-24T07:10:54.118Z,0
2022-11-24T07:15:55.799Z,0
2022-11-24T07:20:57.496Z,0
2022-11-24T07:26:03.723Z,0
2022-11-24T07:31:08.233Z,0
2022-11-24T07:36:09.904Z,0
2022-11-24T07:41:11.652Z,0
2022-11-24T07:46:13.551Z,0
2022-11-24T07:51:15.377Z,0
2022-11-24T07:56:17.166Z,0
2022-11-24T08:01:19.338Z,0
2022-11-24T08:06:28.511Z,0
2022-11-24T08:11:34.176Z,0
2022-11-24T08:16:36.142Z,0
2022-11-24T08:21:37.921Z,0
2022-11-24T08:26:39.657Z,0
2022-11-24T08:31:41.468Z,0
2022-11-24T08:36:43.134Z,0
2022-11-24T08:41:44.735Z,0
2022-11-24T08:46:46.424Z,0
2022-11-24T08:51:48.199Z,0
2022-11-24T08:56:49.929Z,0
2022-11-24T09:01:51.855Z,0
2022-11-24T09:06:53.587Z,0
2022-11-24T09:11:55.192Z,0
2022-11-24T09:16:56.892Z,0
2022-11-24T09:21:58.608Z,0
2022-11-24T09:27:00.322Z,0
2022-11-24T09:32:06.534Z,0
2022-11-24T09:37:08.598Z,0
2022-11-24T09:42:10.331Z,0
2022-11-24T09:47:12.081Z,0
2022-11-24T09:52:13.786Z,0
2022-11-24T09:57:15.437Z,0
2022-11-24T10:02:17.205Z,0
2022-11-24T10:07:18.880Z,0
2022-11-24T10:12:20.598Z,0
2022-11-24T10:17:22.267Z,0
2022-11-24T10:22:24.078Z,0
2022-11-24T10:27:25.685Z,0
2022-11-24T10:32:27.336Z,0
2022-11-24T10:37:29.361Z,0
2022-11-24T10:42:31.314Z,0
2022-11-24T10:47:33.199Z,0
2022-11-24T10:52:34.894Z,0
2022-11-24T10:57:36.659Z,0
2022-11-24T11:02:38.475Z,0
2022-11-24T11:07:40.357Z,0
2022-11-24T11:12:44.361Z,0
2022-11-24T11:17:47.093Z,0
2022-11-24T11:22:48.954Z,0
2022-11-24T11:27:50.785Z,0
2022-11-24T11:38:24.522Z,0
2022-11-24T11:43:26.227Z,0
2022-11-24T11:48:27.956Z,0
2022-11-24T11:53:29.766Z,0
2022-11-24T11:58:31.726Z,0
2022-11-24T12:03:33.647Z,0
2022-11-24T12:08:55.942Z,0
2022-11-24T12:14:05.686Z,0
2022-11-24T12:19:07.536Z,0
2022-11-24T12:24:09.316Z,0
2022-11-24T12:29:11.104Z,0
2022-11-24T12:34:12.886Z,0
2022-11-24T12:39:14.558Z,0
2022-11-24T12:44:16.280Z,0
2022-11-24T12:49:17.982Z,0
2022-11-24T12:54:19.833Z,0
2022-11-24T12:59:21.652Z,0
2022-11-24T13:04:23.305Z,0
2022-11-24T13:09:25.014Z,0
2022-11-24T13:14:26.670Z,0
2022-11-24T13:19:28.398Z,0
2022-11-24T13:24:30.082Z,0
2022-11-24T13:29:31.740Z,0
2022-11-24T13:34:33.795Z,0
2022-11-24T13:39:39.158Z,0
2022-11-24T13:44:43.752Z,0
2022-11-24T13:49:45.710Z,0
2022-11-24T13:54:47.463Z,0
2022-11-24T13:59:49.176Z,0
2022-11-24T14:04:51.029Z,0
2022-11-24T14:09:52.673Z,0
2022-11-24T14:14:54.299Z,0
2022-11-24T14:19:55.924Z,0
2022-11-24T14:24:57.548Z,0
2022-11-24T14:29:59.180Z,0
2022-11-24T14:35:01.053Z,0
2022-11-24T14:40:02.793Z,0
2022-11-24T14:45:04.564Z,0
2022-11-24T14:50:06.276Z,0.88715
2022-11-24T14:55:22.496Z,1.16185
2022-11-24T15:00:25.020Z,3.76735
2022-11-24T15:05:26.825Z,4.6474
2022-11-24T15:10:33.431Z,8.9748
2022-11-24T15:15:35.716Z,11.43405
2022-11-24T15:20:37.405Z,19.94265
2022-11-24T15:25:39.014Z,26.72255
2022-11-24T15:30:40.787Z,39.68735
2022-11-24T15:35:42.405Z,48.5581
2022-11-24T15:40:44.145Z,59.5681
2022-11-24T15:45:45.832Z,78.5266
2022-11-24T15:50:47.642Z,93.8151
2022-11-24T15:55:49.271Z,101.1551
2022-11-24T16:00:51.004Z,113.751
2022-11-24T16:05:52.703Z,125.55395
2022-11-24T16:10:54.313Z,145.48985
2022-11-24T16:15:56.017Z,157.791
2022-11-24T16:20:57.744Z,188.8662
2022-11-24T16:25:59.571Z,197.62665
2022-11-24T16:31:01.559Z,216.1611
2022-11-24T16:36:03.176Z,232.427
2022-11-24T16:41:04.825Z,265.9552
2022-11-24T16:46:06.476Z,289.13705
2022-11-24T16:51:08.102Z,317.26105
2022-11-24T16:56:09.730Z,350.2359
2022-11-24T17:01:11.427Z,388.8907
2022-11-24T17:06:13.132Z,399.5318
2022-11-24T17:11:14.744Z,402.8329
2022-11-24T17:16:16.480Z,390.9558
2022-11-24T17:21:18.141Z,415.2995
2022-11-24T17:26:19.830Z,455.9091
2022-11-24T17:31:21.646Z,452.66315
2022-11-24T17:36:23.334Z,431.62055
2022-11-24T17:41:25.102Z,432.6531
2022-11-24T17:46:26.936Z,466.1623
2022-11-24T17:51:28.841Z,515.40305
2022-11-24T17:56:30.466Z,532.3326
2022-11-24T18:01:32.151Z,537.40405
2022-11-24T18:06:33.859Z,524.80815
2022-11-24T18:11:35.749Z,563.1682
2022-11-24T18:16:37.545Z,611.06265
2022-11-24T18:21:39.245Z,664.76635
2022-11-24T18:26:40.859Z,705.819
2022-11-24T18:31:42.607Z,646.6921
2022-11-24T18:36:44.324Z,619.1576
2022-11-24T18:41:45.993Z,671.9029
2022-11-24T18:46:47.633Z,723.11745
2022-11-24T18:51:49.475Z,735.34445
2022-11-24T18:56:51.108Z,720.2214
2022-11-24T19:01:52.917Z,753.80475
2022-11-24T19:06:54.575Z,779.0707
2022-11-24T19:11:56.174Z,1051.10115
2022-11-24T19:16:57.896Z,1005.73385
2022-11-24T19:21:59.647Z,1008.46445
2022-11-24T19:27:01.258Z,1077.6791
2022-11-24T19:32:03.183Z,974.29345
2022-11-24T19:37:04.883Z,1004.41025
2022-11-24T19:42:06.623Z,1051.6582
2022-11-24T19:47:08.614Z,1067.35175
2022-11-24T19:52:10.219Z,1077.01545
2022-11-24T19:57:12.032Z,1076.6827
2022-11-24T20:02:13.716Z,1039.7431
2022-11-24T20:07:15.516Z,1059.77215
2022-11-24T20:12:17.211Z,1077.88255
2022-11-24T20:17:18.831Z,1083.52635
2022-11-24T20:22:20.484Z,1090.9595
2022-11-24T20:27:22.168Z,1313.81965
2022-11-24T20:32:23.853Z,1169.98615
2022-11-24T20:37:25.519Z,1088.7461
2022-11-24T20:42:27.224Z,985.4499
2022-11-24T20:47:28.848Z,943.9732
2022-11-24T20:52:30.541Z,943.9732
2022-11-24T20:57:32.405Z,925.18015
2022-11-24T21:02:34.117Z,878.88875
2022-11-24T21:07:35.963Z,859.67165
2022-11-24T21:12:37.723Z,821.2013
2022-11-24T21:17:39.373Z,795.1614
2022-11-24T21:22:40.982Z,769.30595
2022-11-24T21:27:42.629Z,720.4341
2022-11-24T21:32:44.311Z,685.63375
2022-11-24T21:37:45.958Z,643.78815
2022-11-24T21:42:47.636Z,586.70735
2022-11-24T21:47:49.292Z,579.3692
2022-11-24T21:52:50.933Z,546.3202
2022-11-24T21:57:52.630Z,504.4556
2022-11-24T22:02:54.298Z,478.2294
2022-11-24T22:07:55.966Z,433.19115
2022-11-24T22:12:57.629Z,443.0736
2022-11-24T22:17:59.276Z,438.8674
2022-11-24T22:23:00.887Z,409.30395
2022-11-24T22:28:02.505Z,405.5788
2022-11-24T22:33:04.131Z,394.0706
2022-11-24T22:38:05.809Z,365.8173
2022-11-24T22:43:07.671Z,342.26655
2022-11-24T22:48:09.322Z,310.3984
2022-11-24T22:53:10.972Z,269.5492
2022-11-24T22:58:12.587Z,240.8167
2022-11-24T23:03:14.353Z,221.7479
2022-11-24T23:08:16.048Z,207.935
2022-11-24T23:13:17.813Z,199.93135
2022-11-24T23:18:19.464Z,196.02175
2022-11-24T23:23:21.157Z,170.70065
2022-11-24T23:28:22.836Z,128.5603
2022-11-24T23:33:24.574Z,104.40105
2022-11-24T23:38:26.317Z,79.6333
2022-11-24T23:43:27.947Z,63.79145
2022-11-24T23:48:29.579Z,45.0174
2022-11-24T23:53:31.277Z,35.40885
2022-11-24T23:58:33.020Z,24.76775
