createdAt,value
2019-05-03T00:00:40.519Z,0
2019-05-03T00:03:40.753Z,0
2019-05-03T00:04:29.723Z,0
2019-05-03T00:06:40.876Z,0
2019-05-03T00:07:40.313Z,0
2019-05-03T00:09:40.754Z,0
2019-05-03T00:10:29.862Z,0
2019-05-03T00:12:30.905Z,0
2019-05-03T00:13:19.997Z,0
2019-05-03T00:14:19.965Z,0
2019-05-03T00:15:10.273Z,0
2019-05-03T00:16:10.313Z,0
2019-05-03T00:17:50.872Z,0
2019-05-03T00:18:50.885Z,0
2019-05-03T00:19:50.878Z,0
2019-05-03T00:20:50.821Z,0
2019-05-03T00:23:30.368Z,0
2019-05-03T00:25:20.188Z,0
2019-05-03T00:27:30.344Z,0
2019-05-03T00:28:19.782Z,0
2019-05-03T00:29:20.072Z,0
2019-05-03T00:32:30.265Z,0
2019-05-03T00:33:29.879Z,0
2019-05-03T00:35:40.667Z,0
2019-05-03T00:41:30.160Z,0
2019-05-03T00:46:30.866Z,0
2019-05-03T00:47:30.841Z,0
2019-05-03T00:48:30.709Z,0
2019-05-03T00:49:20.749Z,0
2019-05-03T00:50:20.690Z,0
2019-05-03T00:51:20.594Z,0
2019-05-03T00:52:20.463Z,0
2019-05-03T00:53:20.438Z,0
2019-05-03T00:54:20.410Z,0
2019-05-03T00:55:20.039Z,0
2019-05-03T00:56:19.785Z,0
2019-05-03T00:59:30.703Z,0
2019-05-03T01:00:30.413Z,0
2019-05-03T01:03:20.051Z,0
2019-05-03T01:04:20.480Z,0
2019-05-03T01:05:20.664Z,0
2019-05-03T01:06:09.813Z,0
2019-05-03T01:07:09.762Z,0
2019-05-03T01:10:00.527Z,0
2019-05-03T01:13:50.026Z,0
2019-05-03T01:14:49.779Z,0
2019-05-03T01:16:30.089Z,0
2019-05-03T01:17:29.819Z,0
2019-05-03T01:18:19.806Z,0
2019-05-03T01:25:10.124Z,0
2019-05-03T01:26:09.969Z,0
2019-05-03T01:27:00.020Z,0
2019-05-03T01:27:59.721Z,0
2019-05-03T01:33:10.227Z,0
2019-05-03T01:34:10.631Z,0
2019-05-03T01:35:10.422Z,0
2019-05-03T01:36:10.117Z,0
2019-05-03T01:37:10.076Z,0
2019-05-03T01:38:09.861Z,0
2019-05-03T01:42:10.052Z,0
2019-05-03T01:44:00.053Z,0
2019-05-03T01:45:50.000Z,0
2019-05-03T01:47:50.727Z,0
2019-05-03T01:48:50.364Z,0
2019-05-03T01:49:50.239Z,0
2019-05-03T01:50:50.248Z,0
2019-05-03T01:51:50.821Z,0
2019-05-03T01:52:50.676Z,0
2019-05-03T01:53:50.449Z,0
2019-05-03T01:54:50.274Z,0
2019-05-03T01:55:50.208Z,0
2019-05-03T01:57:40.051Z,0
2019-05-03T01:58:39.878Z,0
2019-05-03T01:59:40.703Z,0
2019-05-03T02:00:40.572Z,0
2019-05-03T02:01:29.738Z,0
2019-05-03T02:02:30.585Z,0
2019-05-03T02:03:30.658Z,0
2019-05-03T02:04:30.450Z,0
2019-05-03T02:08:20.106Z,0
2019-05-03T02:10:10.033Z,0
2019-05-03T02:12:50.414Z,0
2019-05-03T02:13:50.329Z,0
2019-05-03T02:15:50.877Z,0
2019-05-03T02:17:40.698Z,0
2019-05-03T02:18:40.482Z,0
2019-05-03T02:20:30.501Z,0
2019-05-03T02:21:30.372Z,0
2019-05-03T02:22:30.172Z,0
2019-05-03T02:23:30.024Z,0
2019-05-03T02:24:30.790Z,0
2019-05-03T02:25:30.470Z,0
2019-05-03T02:26:20.528Z,0
2019-05-03T02:27:20.151Z,0
2019-05-03T02:28:20.168Z,0
2019-05-03T02:29:20.062Z,0
2019-05-03T02:30:21.917Z,0
2019-05-03T02:32:10.677Z,0
2019-05-03T02:38:00.816Z,0
2019-05-03T02:39:00.219Z,0
2019-05-03T02:41:00.166Z,0
2019-05-03T02:42:02.754Z,0
2019-05-03T02:42:43.487Z,0
2019-05-03T02:43:42.615Z,0
2019-05-03T02:45:53.799Z,0
2019-05-03T02:46:53.570Z,0
2019-05-03T02:51:33.092Z,0
2019-05-03T02:52:32.860Z,0
2019-05-03T02:54:33.000Z,0
2019-05-03T02:56:43.638Z,0
2019-05-03T02:57:32.655Z,0
2019-05-03T02:58:33.273Z,0
2019-05-03T03:01:23.645Z,0
2019-05-03T03:02:12.797Z,0
2019-05-03T03:03:13.657Z,0
2019-05-03T03:05:03.094Z,0
2019-05-03T03:06:03.945Z,0
2019-05-03T03:06:52.799Z,0
2019-05-03T03:07:53.581Z,0
2019-05-03T03:08:42.836Z,0
2019-05-03T03:09:42.738Z,0
2019-05-03T03:10:42.611Z,0
2019-05-03T03:11:33.078Z,0
2019-05-03T03:12:32.812Z,0
2019-05-03T03:16:22.865Z,0
2019-05-03T03:17:22.663Z,0
2019-05-03T03:18:22.669Z,0
2019-05-03T03:20:22.878Z,0
2019-05-03T03:21:23.533Z,0
2019-05-03T03:23:15.144Z,0
2019-05-03T03:24:13.850Z,0
2019-05-03T03:25:14.503Z,0
2019-05-03T03:27:02.822Z,0
2019-05-03T03:28:02.833Z,0
2019-05-03T03:29:02.854Z,0
2019-05-03T03:33:04.159Z,0
2019-05-03T03:33:54.259Z,0
2019-05-03T03:34:49.641Z,0
2019-05-03T03:39:53.616Z,0
2019-05-03T03:40:42.805Z,0
2019-05-03T03:41:42.665Z,0
2019-05-03T03:42:42.635Z,0
2019-05-03T03:44:53.598Z,0
2019-05-03T03:45:53.316Z,0
2019-05-03T03:46:53.286Z,0
2019-05-03T03:47:53.181Z,0
2019-05-03T03:48:53.175Z,0
2019-05-03T03:49:52.788Z,0
2019-05-03T03:53:53.142Z,0
2019-05-03T03:54:52.914Z,0
2019-05-03T03:58:03.605Z,0
2019-05-03T03:59:03.477Z,0
2019-05-03T04:00:52.987Z,0
2019-05-03T04:01:52.910Z,0
2019-05-03T04:02:52.613Z,0
2019-05-03T04:06:03.529Z,0
2019-05-03T04:06:53.142Z,0
2019-05-03T04:10:32.912Z,0
2019-05-03T04:11:32.934Z,0
2019-05-03T04:12:23.267Z,0
2019-05-03T04:13:13.522Z,0
2019-05-03T04:14:13.441Z,0
2019-05-03T04:15:13.450Z,0
2019-05-03T04:16:13.526Z,0
2019-05-03T04:18:03.182Z,0
2019-05-03T04:19:42.717Z,0
2019-05-03T04:20:42.986Z,0
2019-05-03T04:21:42.921Z,0
2019-05-03T04:23:43.610Z,0
2019-05-03T04:24:32.696Z,0
2019-05-03T04:25:33.017Z,0
2019-05-03T04:29:13.529Z,0
2019-05-03T04:30:13.657Z,0
2019-05-03T04:32:53.499Z,0
2019-05-03T04:33:53.371Z,0
2019-05-03T04:34:53.376Z,0
2019-05-03T04:37:42.589Z,5.625
2019-05-03T04:38:42.827Z,5.625
2019-05-03T04:39:42.898Z,5.625
2019-05-03T04:41:33.244Z,5.625
2019-05-03T04:43:23.549Z,5.625
2019-05-03T04:44:23.620Z,5.625
2019-05-03T04:48:03.043Z,5.625
2019-05-03T04:48:53.466Z,5.625
2019-05-03T04:50:43.168Z,11.25
2019-05-03T04:51:43.410Z,11.25
2019-05-03T04:54:22.824Z,11.25
2019-05-03T04:56:13.829Z,11.25
2019-05-03T04:58:02.646Z,11.25
2019-05-03T04:59:02.842Z,11.25
2019-05-03T05:01:03.782Z,11.25
2019-05-03T05:02:03.486Z,11.25
2019-05-03T05:03:03.316Z,11.25
2019-05-03T05:05:03.513Z,16.875
2019-05-03T05:07:12.919Z,16.875
2019-05-03T05:08:22.914Z,16.875
2019-05-03T05:09:32.596Z,16.875
2019-05-03T05:10:42.983Z,16.875
2019-05-03T05:12:43.336Z,16.875
2019-05-03T05:15:32.905Z,16.875
2019-05-03T05:16:43.742Z,16.875
2019-05-03T05:17:53.724Z,16.875
2019-05-03T05:21:23.395Z,16.875
2019-05-03T05:23:33.366Z,16.875
2019-05-03T05:24:43.022Z,22.5
2019-05-03T05:26:42.703Z,22.5
2019-05-03T05:27:55.322Z,22.5
2019-05-03T05:29:53.459Z,22.5
2019-05-03T05:30:52.682Z,22.5
2019-05-03T05:33:12.819Z,22.5
2019-05-03T05:35:12.505Z,28.125
2019-05-03T05:37:33.372Z,28.125
2019-05-03T05:38:32.715Z,28.125
2019-05-03T05:40:53.489Z,28.125
2019-05-03T05:43:02.963Z,28.125
2019-05-03T05:45:02.830Z,28.125
2019-05-03T05:47:23.433Z,28.125
2019-05-03T05:48:22.629Z,28.125
2019-05-03T05:49:33.270Z,28.125
2019-05-03T05:50:43.048Z,22.5
2019-05-03T05:51:52.794Z,28.125
2019-05-03T05:53:03.023Z,28.125
2019-05-03T05:55:23.355Z,22.5
2019-05-03T05:56:33.459Z,16.875
2019-05-03T05:57:42.997Z,22.5
2019-05-03T05:58:43.040Z,16.875
2019-05-03T05:59:52.594Z,22.5
2019-05-03T06:02:23.426Z,22.5
2019-05-03T06:04:43.388Z,22.5
2019-05-03T06:06:43.230Z,22.5
2019-05-03T06:07:42.456Z,28.125
2019-05-03T06:11:02.643Z,39.375
2019-05-03T06:12:02.699Z,39.375
2019-05-03T06:13:13.293Z,39.375
2019-05-03T06:14:13.439Z,45
2019-05-03T06:15:13.175Z,45
2019-05-03T06:17:22.676Z,45
2019-05-03T06:19:32.631Z,45
2019-05-03T06:21:52.995Z,56.25
2019-05-03T06:22:53.107Z,50.625
2019-05-03T06:25:03.154Z,56.25
2019-05-03T06:26:13.225Z,61.875
2019-05-03T06:28:23.139Z,50.625
2019-05-03T06:29:22.913Z,50.625
2019-05-03T06:30:33.260Z,56.25
2019-05-03T06:31:42.834Z,56.25
2019-05-03T06:32:53.251Z,45
2019-05-03T06:35:13.343Z,50.625
2019-05-03T06:36:03.057Z,50.625
2019-05-03T06:37:02.582Z,45
2019-05-03T06:39:22.828Z,50.625
2019-05-03T06:44:43.359Z,39.375
2019-05-03T06:45:52.961Z,39.375
2019-05-03T06:47:06.556Z,39.375
2019-05-03T06:48:15.647Z,45
2019-05-03T06:50:32.928Z,50.625
2019-05-03T06:51:45.489Z,50.625
2019-05-03T06:52:42.610Z,56.25
2019-05-03T06:54:53.256Z,61.875
2019-05-03T06:55:53.395Z,50.625
2019-05-03T06:58:13.412Z,45
2019-05-03T06:59:12.579Z,39.375
2019-05-03T07:01:23.338Z,56.25
2019-05-03T07:02:23.234Z,50.625
2019-05-03T07:03:23.268Z,39.375
2019-05-03T07:04:32.922Z,39.375
2019-05-03T07:05:33.577Z,50.625
2019-05-03T07:06:37.159Z,61.875
2019-05-03T07:08:45.243Z,67.5
2019-05-03T07:09:42.533Z,67.5
2019-05-03T07:10:52.883Z,67.5
2019-05-03T07:13:13.186Z,50.625
2019-05-03T07:14:22.681Z,50.625
2019-05-03T07:17:22.846Z,56.25
2019-05-03T07:18:22.733Z,73.125
2019-05-03T07:24:22.969Z,50.625
2019-05-03T07:25:32.563Z,67.5
2019-05-03T07:26:32.509Z,56.25
2019-05-03T07:29:53.560Z,45
2019-05-03T07:32:03.190Z,50.625
2019-05-03T07:33:02.929Z,56.25
2019-05-03T07:35:33.480Z,67.5
2019-05-03T07:36:33.444Z,56.25
2019-05-03T07:37:32.832Z,56.25
2019-05-03T07:38:43.383Z,56.25
2019-05-03T07:39:32.873Z,50.625
2019-05-03T07:40:42.531Z,45
2019-05-03T07:42:53.346Z,50.625
2019-05-03T07:44:42.981Z,50.625
2019-05-03T07:45:42.740Z,50.625
2019-05-03T07:46:43.104Z,56.25
2019-05-03T07:47:53.530Z,67.5
2019-05-03T07:49:03.036Z,67.5
2019-05-03T07:50:52.526Z,78.75
2019-05-03T07:52:03.633Z,78.75
2019-05-03T07:53:02.744Z,84.375
2019-05-03T07:54:02.690Z,84.375
2019-05-03T07:55:02.610Z,90
2019-05-03T07:58:02.690Z,90
2019-05-03T07:59:13.011Z,78.75
2019-05-03T08:03:13.418Z,101.25
2019-05-03T08:04:13.330Z,101.25
2019-05-03T08:05:13.575Z,101.25
2019-05-03T08:06:12.804Z,78.75
2019-05-03T08:07:20.500Z,67.5
2019-05-03T08:08:02.757Z,61.875
2019-05-03T08:09:13.333Z,56.25
2019-05-03T08:10:23.348Z,50.625
2019-05-03T08:11:22.922Z,56.25
2019-05-03T08:12:22.658Z,56.25
2019-05-03T08:15:43.095Z,78.75
2019-05-03T08:17:53.485Z,90
2019-05-03T08:18:53.534Z,95.625
2019-05-03T08:20:03.350Z,95.625
2019-05-03T08:21:12.929Z,95.625
2019-05-03T08:22:13.062Z,95.625
2019-05-03T08:25:33.487Z,101.25
2019-05-03T08:26:32.947Z,106.875
2019-05-03T08:27:42.669Z,112.5
2019-05-03T08:28:42.488Z,112.5
2019-05-03T08:29:43.508Z,112.5
2019-05-03T08:30:42.698Z,106.875
2019-05-03T08:33:53.223Z,73.125
2019-05-03T08:35:53.373Z,78.75
2019-05-03T08:36:43.266Z,78.75
2019-05-03T08:39:42.499Z,90
2019-05-03T08:41:53.489Z,84.375
2019-05-03T08:43:03.205Z,84.375
2019-05-03T08:45:12.880Z,84.375
2019-05-03T08:46:12.843Z,78.75
2019-05-03T08:47:22.800Z,90
2019-05-03T08:48:33.194Z,84.375
2019-05-03T08:49:42.900Z,90
2019-05-03T08:50:43.012Z,106.875
2019-05-03T08:51:52.857Z,140.625
2019-05-03T08:53:02.670Z,151.875
2019-05-03T08:54:13.065Z,151.875
2019-05-03T08:55:22.879Z,157.5
2019-05-03T08:56:22.612Z,168.75
2019-05-03T08:58:53.470Z,95.625
2019-05-03T09:00:03.309Z,78.75
2019-05-03T09:01:03.349Z,73.125
2019-05-03T09:04:13.460Z,45
2019-05-03T09:07:23.150Z,28.125
2019-05-03T09:08:22.659Z,33.75
2019-05-03T09:10:22.901Z,45
2019-05-03T09:11:31.723Z,56.25
2019-05-03T09:12:23.186Z,67.5
2019-05-03T09:13:23.272Z,84.375
2019-05-03T09:14:22.488Z,90
2019-05-03T09:15:33.188Z,101.25
2019-05-03T09:19:32.822Z,225
2019-05-03T09:20:33.631Z,213.75
2019-05-03T09:23:23.894Z,196.875
2019-05-03T09:25:13.331Z,106.875
2019-05-03T09:27:13.369Z,95.625
2019-05-03T09:28:13.179Z,95.625
2019-05-03T09:29:12.927Z,84.375
2019-05-03T09:30:12.496Z,95.625
2019-05-03T09:31:13.345Z,112.5
2019-05-03T09:32:53.616Z,146.25
2019-05-03T09:35:30.253Z,174.375
2019-05-03T09:36:23.145Z,112.5
2019-05-03T09:37:22.920Z,84.375
2019-05-03T09:38:23.621Z,73.125
2019-05-03T09:39:12.946Z,73.125
2019-05-03T09:40:13.133Z,73.125
2019-05-03T09:42:02.703Z,61.875
2019-05-03T09:43:02.439Z,84.375
2019-05-03T09:44:02.729Z,101.25
2019-05-03T09:45:13.377Z,106.875
2019-05-03T09:46:12.473Z,106.875
2019-05-03T09:47:23.228Z,118.125
2019-05-03T09:48:23.289Z,118.125
2019-05-03T09:49:23.292Z,129.375
2019-05-03T09:50:22.891Z,208.125
2019-05-03T09:52:05.302Z,258.75
2019-05-03T09:53:03.355Z,258.75
2019-05-03T09:54:52.626Z,253.125
2019-05-03T09:55:53.439Z,281.25
2019-05-03T09:57:32.713Z,168.75
2019-05-03T09:58:24.188Z,123.75
2019-05-03T09:59:12.694Z,106.875
2019-05-03T10:00:14.239Z,95.625
2019-05-03T10:01:05.934Z,84.375
2019-05-03T10:02:43.015Z,78.75
2019-05-03T10:06:33.770Z,50.625
2019-05-03T10:08:23.087Z,50.625
2019-05-03T10:09:23.587Z,45
2019-05-03T10:10:13.161Z,50.625
2019-05-03T10:11:23.407Z,78.75
2019-05-03T10:12:13.911Z,90
2019-05-03T10:13:04.475Z,112.5
2019-05-03T10:13:54.129Z,151.875
2019-05-03T10:15:04.277Z,281.25
2019-05-03T10:16:03.669Z,247.5
2019-05-03T10:17:43.645Z,281.25
2019-05-03T10:19:37.543Z,804.375
2019-05-03T10:21:23.676Z,309.375
2019-05-03T10:23:52.759Z,264.375
2019-05-03T10:25:43.577Z,292.5
2019-05-03T10:26:33.649Z,253.125
2019-05-03T10:29:52.562Z,270
2019-05-03T10:30:43.068Z,185.625
2019-05-03T10:32:23.509Z,146.25
2019-05-03T10:33:23.653Z,101.25
2019-05-03T10:34:13.388Z,84.375
2019-05-03T10:36:13.126Z,50.625
2019-05-03T10:38:03.619Z,39.375
2019-05-03T10:40:43.142Z,33.75
2019-05-03T10:41:43.459Z,28.125
2019-05-03T10:44:22.470Z,33.75
2019-05-03T10:45:25.533Z,33.75
2019-05-03T10:46:23.204Z,39.375
2019-05-03T10:47:23.372Z,39.375
2019-05-03T10:48:22.736Z,45
2019-05-03T10:50:13.610Z,50.625
2019-05-03T10:51:02.548Z,50.625
2019-05-03T10:52:53.245Z,67.5
2019-05-03T10:55:42.958Z,140.625
2019-05-03T10:56:43.048Z,174.375
2019-05-03T10:57:42.997Z,348.75
2019-05-03T10:58:43.161Z,331.875
2019-05-03T10:59:42.897Z,286.875
2019-05-03T11:00:50.120Z,247.5
2019-05-03T11:02:43.327Z,191.25
2019-05-03T11:04:52.819Z,180
2019-05-03T11:05:52.894Z,174.375
2019-05-03T11:06:53.118Z,174.375
2019-05-03T11:07:53.623Z,258.75
2019-05-03T11:09:03.329Z,163.125
2019-05-03T11:10:03.509Z,303.75
2019-05-03T11:11:13.067Z,298.125
2019-05-03T11:13:13.307Z,208.125
2019-05-03T11:14:23.307Z,196.875
2019-05-03T11:15:33.255Z,247.5
2019-05-03T11:16:32.896Z,202.5
2019-05-03T11:17:32.947Z,151.875
2019-05-03T11:18:32.730Z,191.25
2019-05-03T11:19:32.764Z,410.625
2019-05-03T11:20:32.784Z,174.375
2019-05-03T11:21:32.674Z,123.75
2019-05-03T11:22:32.755Z,112.5
2019-05-03T11:23:32.694Z,101.25
2019-05-03T11:24:32.865Z,90
2019-05-03T11:25:32.444Z,90
2019-05-03T11:26:43.258Z,73.125
2019-05-03T11:28:42.865Z,73.125
2019-05-03T11:29:42.915Z,146.25
2019-05-03T11:30:52.977Z,84.375
2019-05-03T11:31:42.670Z,78.75
2019-05-03T11:32:33.232Z,84.375
2019-05-03T11:33:33.398Z,78.75
2019-05-03T11:34:23.236Z,157.5
2019-05-03T11:35:22.719Z,213.75
2019-05-03T11:37:23.263Z,939.375
2019-05-03T11:38:23.360Z,798.75
2019-05-03T11:39:23.131Z,860.625
2019-05-03T11:40:23.064Z,466.875
2019-05-03T11:41:30.128Z,225
2019-05-03T11:42:22.740Z,236.25
2019-05-03T11:43:22.684Z,225
2019-05-03T11:44:34.482Z,275.625
2019-05-03T11:45:33.239Z,253.125
2019-05-03T11:48:32.889Z,146.25
2019-05-03T11:49:32.808Z,135
2019-05-03T11:50:32.670Z,129.375
2019-05-03T11:51:33.366Z,95.625
2019-05-03T11:53:23.159Z,84.375
2019-05-03T11:57:03.079Z,146.25
2019-05-03T11:58:53.097Z,202.5
2019-05-03T11:59:52.772Z,191.25
2019-05-03T12:01:12.605Z,140.625
2019-05-03T12:02:02.882Z,118.125
2019-05-03T12:03:02.846Z,112.5
2019-05-03T12:04:02.835Z,101.25
2019-05-03T12:05:02.980Z,106.875
2019-05-03T12:06:13.456Z,123.75
2019-05-03T12:07:03.858Z,135
2019-05-03T12:07:52.715Z,140.625
2019-05-03T12:08:53.396Z,146.25
2019-05-03T12:10:04.629Z,118.125
2019-05-03T12:11:03.675Z,129.375
2019-05-03T12:12:02.770Z,140.625
2019-05-03T12:13:02.889Z,129.375
2019-05-03T12:14:04.934Z,123.75
2019-05-03T12:14:53.027Z,118.125
2019-05-03T12:15:53.332Z,112.5
2019-05-03T12:18:22.767Z,112.5
2019-05-03T12:20:14.024Z,101.25
2019-05-03T12:21:14.226Z,101.25
2019-05-03T12:22:23.466Z,90
2019-05-03T12:23:23.151Z,101.25
2019-05-03T12:24:23.861Z,112.5
2019-05-03T12:25:23.390Z,101.25
2019-05-03T12:26:23.171Z,101.25
2019-05-03T12:28:23.490Z,101.25
2019-05-03T12:33:12.824Z,84.375
2019-05-03T12:34:13.823Z,78.75
2019-05-03T12:35:13.118Z,95.625
2019-05-03T12:36:13.298Z,106.875
2019-05-03T12:37:13.452Z,123.75
2019-05-03T12:38:13.936Z,129.375
2019-05-03T12:39:23.989Z,140.625
2019-05-03T12:40:12.872Z,146.25
2019-05-03T12:43:03.630Z,95.625
2019-05-03T12:44:13.208Z,112.5
2019-05-03T12:45:13.153Z,106.875
2019-05-03T12:46:24.106Z,101.25
2019-05-03T12:47:23.248Z,84.375
2019-05-03T12:49:22.872Z,73.125
2019-05-03T12:50:23.101Z,61.875
2019-05-03T12:51:23.127Z,67.5
2019-05-03T12:53:02.593Z,56.25
2019-05-03T12:54:02.588Z,56.25
2019-05-03T12:55:13.249Z,61.875
2019-05-03T12:56:25.790Z,84.375
2019-05-03T12:57:23.096Z,101.25
2019-05-03T12:59:13.944Z,95.625
2019-05-03T13:04:03.812Z,50.625
2019-05-03T13:05:02.908Z,45
2019-05-03T13:06:52.907Z,45
2019-05-03T13:07:52.929Z,45
2019-05-03T13:11:52.751Z,45
2019-05-03T13:12:32.713Z,56.25
2019-05-03T13:13:23.123Z,78.75
2019-05-03T13:15:12.537Z,95.625
2019-05-03T13:16:02.521Z,78.75
2019-05-03T13:17:02.731Z,61.875
2019-05-03T13:18:02.736Z,67.5
2019-05-03T13:18:53.046Z,78.75
2019-05-03T13:19:43.120Z,84.375
2019-05-03T13:20:43.173Z,90
2019-05-03T13:21:33.426Z,84.375
2019-05-03T13:22:43.258Z,73.125
2019-05-03T13:23:43.194Z,67.5
2019-05-03T13:24:32.520Z,67.5
2019-05-03T13:26:23.251Z,84.375
2019-05-03T13:29:03.790Z,90
2019-05-03T13:30:43.179Z,95.625
2019-05-03T13:31:55.600Z,95.625
2019-05-03T13:34:33.270Z,95.625
2019-05-03T13:37:33.812Z,95.625
2019-05-03T13:38:43.199Z,90
2019-05-03T13:40:43.251Z,78.75
2019-05-03T13:41:43.406Z,78.75
2019-05-03T13:43:52.918Z,78.75
2019-05-03T13:44:42.971Z,73.125
2019-05-03T13:45:43.050Z,78.75
2019-05-03T13:46:42.575Z,90
2019-05-03T13:47:53.267Z,78.75
2019-05-03T13:48:53.249Z,78.75
2019-05-03T13:49:33.457Z,73.125
2019-05-03T13:50:33.176Z,73.125
2019-05-03T13:51:23.295Z,67.5
2019-05-03T13:52:23.128Z,61.875
2019-05-03T13:54:12.903Z,45
2019-05-03T13:56:02.581Z,33.75
2019-05-03T13:57:13.357Z,33.75
2019-05-03T14:00:03.782Z,33.75
2019-05-03T14:00:52.831Z,33.75
2019-05-03T14:02:12.295Z,33.75
2019-05-03T14:02:54.303Z,33.75
2019-05-03T14:04:50.055Z,33.75
2019-05-03T14:05:42.594Z,39.375
2019-05-03T14:06:42.649Z,45
2019-05-03T14:07:54.308Z,67.5
2019-05-03T14:09:43.168Z,95.625
2019-05-03T14:10:43.034Z,84.375
2019-05-03T14:11:42.782Z,73.125
2019-05-03T14:12:43.624Z,67.5
2019-05-03T14:13:53.188Z,61.875
2019-05-03T14:14:53.052Z,56.25
2019-05-03T14:15:52.877Z,56.25
2019-05-03T14:17:03.361Z,61.875
2019-05-03T14:18:12.927Z,61.875
2019-05-03T14:19:12.771Z,61.875
2019-05-03T14:20:12.645Z,56.25
2019-05-03T14:21:13.094Z,56.25
2019-05-03T14:22:13.714Z,56.25
2019-05-03T14:23:23.401Z,61.875
2019-05-03T14:25:22.695Z,84.375
2019-05-03T14:26:33.203Z,78.75
2019-05-03T14:27:32.916Z,67.5
2019-05-03T14:28:32.720Z,61.875
2019-05-03T14:29:32.754Z,56.25
2019-05-03T14:30:32.656Z,45
2019-05-03T14:31:32.684Z,33.75
2019-05-03T14:34:33.835Z,28.125
2019-05-03T14:35:32.621Z,33.75
2019-05-03T14:37:53.093Z,78.75
2019-05-03T14:39:03.206Z,78.75
2019-05-03T14:40:03.310Z,73.125
2019-05-03T14:41:03.217Z,56.25
2019-05-03T14:42:02.818Z,61.875
2019-05-03T14:43:02.673Z,61.875
2019-05-03T14:44:15.436Z,61.875
2019-05-03T14:46:13.047Z,67.5
2019-05-03T14:48:13.185Z,73.125
2019-05-03T14:49:12.824Z,73.125
2019-05-03T14:50:12.809Z,78.75
2019-05-03T14:51:12.889Z,84.375
2019-05-03T14:52:12.710Z,84.375
2019-05-03T14:53:12.851Z,73.125
2019-05-03T14:54:12.688Z,73.125
2019-05-03T14:55:23.435Z,67.5
2019-05-03T14:56:23.567Z,67.5
2019-05-03T14:57:33.131Z,61.875
2019-05-03T14:58:33.182Z,45
2019-05-03T15:01:22.717Z,22.5
2019-05-03T15:02:13.472Z,22.5
2019-05-03T15:03:13.228Z,22.5
2019-05-03T15:04:13.072Z,28.125
2019-05-03T15:05:12.742Z,28.125
2019-05-03T15:06:13.483Z,28.125
2019-05-03T15:07:13.375Z,28.125
2019-05-03T15:08:12.939Z,28.125
2019-05-03T15:09:53.082Z,39.375
2019-05-03T15:12:42.984Z,50.625
2019-05-03T15:13:43.562Z,45
2019-05-03T15:14:32.666Z,45
2019-05-03T15:15:32.689Z,39.375
2019-05-03T15:16:32.475Z,33.75
2019-05-03T15:17:33.059Z,39.375
2019-05-03T15:18:32.820Z,39.375
2019-05-03T15:19:32.874Z,39.375
2019-05-03T15:20:32.776Z,50.625
2019-05-03T15:21:32.715Z,61.875
2019-05-03T15:22:32.739Z,67.5
2019-05-03T15:23:32.736Z,61.875
2019-05-03T15:24:32.648Z,61.875
2019-05-03T15:25:43.224Z,56.25
2019-05-03T15:28:42.866Z,50.625
2019-05-03T15:29:42.871Z,45
2019-05-03T15:31:42.694Z,39.375
2019-05-03T15:32:57.526Z,33.75
2019-05-03T15:33:53.565Z,39.375
2019-05-03T15:34:53.240Z,50.625
2019-05-03T15:35:53.269Z,56.25
2019-05-03T15:36:52.588Z,61.875
2019-05-03T15:37:53.768Z,61.875
2019-05-03T15:38:53.248Z,61.875
2019-05-03T15:40:52.611Z,61.875
2019-05-03T15:42:52.709Z,50.625
2019-05-03T15:43:52.704Z,45
2019-05-03T15:44:52.537Z,39.375
2019-05-03T15:45:52.556Z,33.75
2019-05-03T15:47:04.048Z,33.75
2019-05-03T15:48:13.215Z,28.125
2019-05-03T15:49:13.275Z,28.125
2019-05-03T15:50:02.938Z,33.75
2019-05-03T15:52:02.860Z,33.75
2019-05-03T15:53:02.679Z,33.75
2019-05-03T15:54:02.745Z,28.125
2019-05-03T15:55:02.863Z,28.125
2019-05-03T15:56:03.595Z,28.125
2019-05-03T15:57:03.237Z,33.75
2019-05-03T16:00:03.654Z,45
2019-05-03T16:01:02.653Z,50.625
2019-05-03T16:02:13.372Z,50.625
2019-05-03T16:03:08.799Z,50.625
2019-05-03T16:04:03.015Z,50.625
2019-05-03T16:05:03.095Z,50.625
2019-05-03T16:06:03.040Z,45
2019-05-03T16:07:03.079Z,45
2019-05-03T16:08:02.817Z,45
2019-05-03T16:09:02.749Z,45
2019-05-03T16:10:02.782Z,39.375
2019-05-03T16:10:52.888Z,39.375
2019-05-03T16:11:53.626Z,39.375
2019-05-03T16:12:52.557Z,33.75
2019-05-03T16:14:42.763Z,28.125
2019-05-03T16:15:42.626Z,22.5
2019-05-03T16:16:43.277Z,22.5
2019-05-03T16:17:33.544Z,16.875
2019-05-03T16:19:12.913Z,16.875
2019-05-03T16:20:03.394Z,16.875
2019-05-03T16:20:52.573Z,16.875
2019-05-03T16:21:52.667Z,16.875
2019-05-03T16:24:03.247Z,16.875
2019-05-03T16:25:03.271Z,16.875
2019-05-03T16:26:03.100Z,16.875
2019-05-03T16:27:03.143Z,22.5
2019-05-03T16:31:43.387Z,22.5
2019-05-03T16:32:53.315Z,28.125
2019-05-03T16:34:53.153Z,33.75
2019-05-03T16:36:53.147Z,28.125
2019-05-03T16:38:42.912Z,33.75
2019-05-03T16:40:32.823Z,33.75
2019-05-03T16:41:33.548Z,33.75
2019-05-03T16:42:22.769Z,33.75
2019-05-03T16:43:23.708Z,22.5
2019-05-03T16:44:33.300Z,16.875
2019-05-03T16:45:33.229Z,16.875
2019-05-03T16:47:23.126Z,5.625
2019-05-03T16:50:23.336Z,11.25
2019-05-03T16:51:33.077Z,11.25
2019-05-03T16:52:33.215Z,11.25
2019-05-03T16:53:33.149Z,16.875
2019-05-03T16:55:33.326Z,11.25
2019-05-03T16:56:33.392Z,11.25
2019-05-03T16:57:33.495Z,16.875
2019-05-03T16:58:33.402Z,11.25
2019-05-03T16:59:33.411Z,11.25
2019-05-03T17:00:33.442Z,11.25
2019-05-03T17:01:33.298Z,11.25
2019-05-03T17:02:33.326Z,16.875
2019-05-03T17:03:39.037Z,22.5
2019-05-03T17:05:23.410Z,22.5
2019-05-03T17:08:12.782Z,22.5
2019-05-03T17:09:12.696Z,16.875
2019-05-03T17:11:13.181Z,11.25
2019-05-03T17:12:13.114Z,11.25
2019-05-03T17:13:13.014Z,5.625
2019-05-03T17:14:13.772Z,5.625
2019-05-03T17:15:12.602Z,5.625
2019-05-03T17:16:23.124Z,5.625
2019-05-03T17:17:23.495Z,5.625
2019-05-03T17:18:33.393Z,5.625
2019-05-03T17:19:33.351Z,5.625
2019-05-03T17:20:33.026Z,5.625
2019-05-03T17:21:33.170Z,5.625
2019-05-03T17:24:22.849Z,5.625
2019-05-03T17:25:22.665Z,5.625
2019-05-03T17:26:33.449Z,5.625
2019-05-03T17:27:43.062Z,5.625
2019-05-03T17:31:42.731Z,11.25
2019-05-03T17:32:42.688Z,11.25
2019-05-03T17:34:32.808Z,11.25
2019-05-03T17:35:32.788Z,16.875
2019-05-03T17:36:43.217Z,16.875
2019-05-03T17:37:43.407Z,16.875
2019-05-03T17:38:53.220Z,16.875
2019-05-03T17:40:53.121Z,11.25
2019-05-03T17:41:52.905Z,11.25
2019-05-03T17:42:52.840Z,11.25
2019-05-03T17:43:52.798Z,5.625
2019-05-03T17:44:52.802Z,5.625
2019-05-03T17:45:53.179Z,5.625
2019-05-03T17:46:53.062Z,5.625
2019-05-03T17:47:53.076Z,5.625
2019-05-03T17:50:53.106Z,5.625
2019-05-03T17:51:53.626Z,5.625
2019-05-03T17:52:52.815Z,11.25
2019-05-03T17:53:52.745Z,11.25
2019-05-03T17:55:42.788Z,11.25
2019-05-03T17:56:42.686Z,11.25
2019-05-03T17:57:42.628Z,5.625
2019-05-03T17:58:42.513Z,5.625
2019-05-03T17:59:42.610Z,5.625
2019-05-03T18:00:42.726Z,5.625
2019-05-03T18:01:53.474Z,5.625
2019-05-03T18:04:06.480Z,5.625
2019-05-03T18:05:12.798Z,5.625
2019-05-03T18:06:23.517Z,5.625
2019-05-03T18:07:22.488Z,5.625
2019-05-03T18:08:42.791Z,5.625
2019-05-03T18:11:12.903Z,5.625
2019-05-03T18:12:22.645Z,5.625
2019-05-03T18:14:32.614Z,5.625
2019-05-03T18:15:32.667Z,0
2019-05-03T18:16:42.487Z,0
2019-05-03T18:17:42.634Z,0
2019-05-03T18:18:43.601Z,0
2019-05-03T18:19:53.503Z,0
2019-05-03T18:22:03.230Z,0
2019-05-03T18:23:13.514Z,0
2019-05-03T18:24:13.583Z,0
2019-05-03T18:25:12.499Z,0
2019-05-03T18:26:12.637Z,0
2019-05-03T18:28:33.607Z,0
2019-05-03T18:29:32.623Z,0
2019-05-03T18:30:52.850Z,0
2019-05-03T18:32:52.607Z,0
2019-05-03T18:34:03.261Z,0
2019-05-03T18:35:03.015Z,0
2019-05-03T18:36:12.918Z,0
2019-05-03T18:37:22.638Z,0
2019-05-03T18:38:33.370Z,0
2019-05-03T18:39:32.797Z,0
2019-05-03T18:40:42.984Z,0
2019-05-03T18:41:43.274Z,0
2019-05-03T18:42:42.740Z,0
2019-05-03T18:47:52.666Z,0
2019-05-03T18:49:42.880Z,0
2019-05-03T18:50:52.995Z,0
2019-05-03T18:51:53.419Z,0
2019-05-03T18:52:53.621Z,0
2019-05-03T18:53:43.179Z,0
2019-05-03T18:54:42.654Z,0
2019-05-03T18:55:32.578Z,0
2019-05-03T18:58:02.576Z,0
2019-05-03T18:58:52.486Z,0
2019-05-03T19:00:03.263Z,0
2019-05-03T19:01:12.837Z,0