createdAt,value
2019-04-23T00:00:45.357Z,0.00
2019-04-23T00:01:43.332Z,0.00
2019-04-23T00:02:40.755Z,0.00
2019-04-23T00:03:48.399Z,0.00
2019-04-23T00:04:45.186Z,0.00
2019-04-23T00:06:53.766Z,0.00
2019-04-23T00:08:52.252Z,0.00
2019-04-23T00:09:47.139Z,0.00
2019-04-23T00:10:45.944Z,0.00
2019-04-23T00:11:46.159Z,0.00
2019-04-23T00:12:53.034Z,0.00
2019-04-23T00:13:43.912Z,0.00
2019-04-23T00:15:03.648Z,0.00
2019-04-23T00:15:55.288Z,0.00
2019-04-23T00:16:44.898Z,0.00
2019-04-23T00:17:42.117Z,0.00
2019-04-23T00:18:46.087Z,0.00
2019-04-23T00:19:47.199Z,0.00
2019-04-23T00:20:40.742Z,0.00
2019-04-23T00:21:45.878Z,0.00
2019-04-23T00:22:50.074Z,0.00
2019-04-23T00:23:53.413Z,0.00
2019-04-23T00:25:49.108Z,0.00
2019-04-23T00:26:42.695Z,0.00
2019-04-23T00:27:47.783Z,0.00
2019-04-23T00:28:53.073Z,0.00
2019-04-23T00:29:47.961Z,0.00
2019-04-23T00:31:44.547Z,0.00
2019-04-23T00:32:42.642Z,0.00
2019-04-23T00:33:40.925Z,0.00
2019-04-23T00:34:49.646Z,0.00
2019-04-23T00:35:43.494Z,0.00
2019-04-23T00:36:44.777Z,0.00
2019-04-23T00:37:44.422Z,0.00
2019-04-23T00:38:54.387Z,0.00
2019-04-23T00:39:46.832Z,0.00
2019-04-23T00:40:43.639Z,0.00
2019-04-23T00:41:43.543Z,0.00
2019-04-23T00:42:51.736Z,0.00
2019-04-23T00:43:43.159Z,0.00
2019-04-23T00:44:46.032Z,0.00
2019-04-23T00:46:41.938Z,0.00
2019-04-23T00:47:46.782Z,0.00
2019-04-23T00:49:51.623Z,0.00
2019-04-23T00:50:57.482Z,0.00
2019-04-23T00:51:47.746Z,0.00
2019-04-23T00:52:39.570Z,0.00
2019-04-23T00:53:42.057Z,0.00
2019-04-23T00:54:49.110Z,0.00
2019-04-23T00:56:03.957Z,0.00
2019-04-23T00:56:44.899Z,0.00
2019-04-23T00:57:50.462Z,0.00
2019-04-23T00:58:47.747Z,0.00
2019-04-23T00:59:46.802Z,0.00
2019-04-23T01:00:51.390Z,0.00
2019-04-23T01:01:49.681Z,0.00
2019-04-23T01:02:48.754Z,0.00
2019-04-23T01:03:42.520Z,0.00
2019-04-23T01:04:47.718Z,0.00
2019-04-23T01:05:41.071Z,0.00
2019-04-23T01:06:45.954Z,0.00
2019-04-23T01:07:46.943Z,0.00
2019-04-23T01:08:49.714Z,0.00
2019-04-23T01:09:45.732Z,0.00
2019-04-23T01:10:48.419Z,0.00
2019-04-23T01:11:46.644Z,0.00
2019-04-23T01:12:45.893Z,0.00
2019-04-23T01:13:44.345Z,0.00
2019-04-23T01:14:38.429Z,0.00
2019-04-23T01:15:46.716Z,0.00
2019-04-23T01:16:38.129Z,0.00
2019-04-23T01:18:51.434Z,0.00
2019-04-23T01:19:54.776Z,0.00
2019-04-23T01:20:47.424Z,0.00
2019-04-23T01:21:22.385Z,0.00
2019-04-23T01:22:21.065Z,0.00
2019-04-23T01:23:28.571Z,0.00
2019-04-23T01:24:28.807Z,0.00
2019-04-23T01:25:34.192Z,0.00
2019-04-23T01:26:48.436Z,0.00
2019-04-23T01:27:52.735Z,0.00
2019-04-23T01:28:53.690Z,0.00
2019-04-23T01:29:50.685Z,0.00
2019-04-23T01:30:49.159Z,0.00
2019-04-23T01:31:47.949Z,0.00
2019-04-23T01:32:43.684Z,0.00
2019-04-23T01:33:50.325Z,0.00
2019-04-23T01:34:51.671Z,0.00
2019-04-23T01:35:51.205Z,0.00
2019-04-23T01:36:50.316Z,0.00
2019-04-23T01:37:58.200Z,0.00
2019-04-23T01:38:56.001Z,0.00
2019-04-23T01:39:45.516Z,0.00
2019-04-23T01:40:46.098Z,0.00
2019-04-23T01:41:50.735Z,0.00
2019-04-23T01:42:58.915Z,0.00
2019-04-23T01:43:47.611Z,0.00
2019-04-23T01:44:53.834Z,0.00
2019-04-23T01:45:35.848Z,0.00
2019-04-23T01:46:50.750Z,0.00
2019-04-23T01:49:53.930Z,0.00
2019-04-23T01:50:52.114Z,0.00
2019-04-23T01:51:55.201Z,0.00
2019-04-23T01:53:45.806Z,0.00
2019-04-23T01:54:45.474Z,0.00
2019-04-23T01:55:46.849Z,0.00
2019-04-23T01:56:42.363Z,0.00
2019-04-23T01:57:58.122Z,0.00
2019-04-23T01:58:45.491Z,0.00
2019-04-23T01:59:49.368Z,0.00
2019-04-23T02:02:49.536Z,0.00
2019-04-23T02:05:01.375Z,0.00
2019-04-23T02:06:00.518Z,0.00
2019-04-23T02:07:04.490Z,0.00
2019-04-23T02:08:58.586Z,0.00
2019-04-23T02:11:59.169Z,0.00
2019-04-23T02:13:05.586Z,0.00
2019-04-23T02:13:55.359Z,0.00
2019-04-23T02:15:05.142Z,0.00
2019-04-23T02:15:59.835Z,0.00
2019-04-23T02:16:57.931Z,0.00
2019-04-23T02:18:07.427Z,0.00
2019-04-23T02:18:56.727Z,0.00
2019-04-23T02:20:03.839Z,0.00
2019-04-23T02:21:57.755Z,0.00
2019-04-23T02:23:06.201Z,0.00
2019-04-23T02:23:55.081Z,0.00
2019-04-23T02:25:03.151Z,0.00
2019-04-23T02:25:54.244Z,0.00
2019-04-23T02:27:03.176Z,0.00
2019-04-23T02:29:05.917Z,0.00
2019-04-23T02:32:03.323Z,0.00
2019-04-23T02:33:27.405Z,0.00
2019-04-23T02:34:12.143Z,0.00
2019-04-23T02:35:12.098Z,0.00
2019-04-23T02:35:58.694Z,0.00
2019-04-23T02:37:02.136Z,0.00
2019-04-23T02:38:19.215Z,0.00
2019-04-23T02:38:55.470Z,0.00
2019-04-23T02:41:19.819Z,0.00
2019-04-23T02:44:15.223Z,0.00
2019-04-23T02:45:02.131Z,0.00
2019-04-23T02:47:15.486Z,0.00
2019-04-23T02:48:15.961Z,0.00
2019-04-23T02:49:07.096Z,0.00
2019-04-23T02:50:55.529Z,0.00
2019-04-23T02:53:05.178Z,0.00
2019-04-23T02:56:14.555Z,0.00
2019-04-23T02:56:55.699Z,0.00
2019-04-23T02:59:10.765Z,0.00
2019-04-23T03:01:22.038Z,0.00
2019-04-23T03:02:14.367Z,0.00
2019-04-23T03:04:10.376Z,0.00
2019-04-23T03:05:00.765Z,0.00
2019-04-23T03:07:14.156Z,0.00
2019-04-23T03:07:59.946Z,0.00
2019-04-23T03:09:04.865Z,0.00
2019-04-23T03:11:08.153Z,0.00
2019-04-23T03:12:08.270Z,0.00
2019-04-23T03:13:16.091Z,0.00
2019-04-23T03:14:18.597Z,0.00
2019-04-23T03:15:14.916Z,0.00
2019-04-23T03:17:03.399Z,0.00
2019-04-23T03:19:02.934Z,0.00
2019-04-23T03:20:07.951Z,0.00
2019-04-23T03:22:01.571Z,4.00
2019-04-23T03:24:38.883Z,4.00
2019-04-23T03:26:55.627Z,4.00
2019-04-23T03:27:31.470Z,4.00
2019-04-23T03:28:37.090Z,4.00
2019-04-23T03:29:31.703Z,4.00
2019-04-23T03:30:48.732Z,8.00
2019-04-23T03:35:16.209Z,12.00
2019-04-23T03:36:17.028Z,16.00
2019-04-23T03:38:37.993Z,24.00
2019-04-23T03:39:34.650Z,28.00
2019-04-23T03:40:42.286Z,32.00
2019-04-23T03:42:23.894Z,40.00
2019-04-23T03:44:34.509Z,56.00
2019-04-23T03:45:54.073Z,60.00
2019-04-23T03:46:33.923Z,72.00
2019-04-23T03:50:29.860Z,104.00
2019-04-23T03:51:28.771Z,120.00
2019-04-23T03:53:32.737Z,140.00
2019-04-23T03:54:35.597Z,152.00
2019-04-23T03:57:24.532Z,196.00
2019-04-23T03:58:27.881Z,212.00
2019-04-23T04:00:32.955Z,248.00
2019-04-23T04:07:36.545Z,380.00
2019-04-23T04:08:26.743Z,400.00
2019-04-23T04:10:31.607Z,444.00
2019-04-23T04:11:21.601Z,464.00
2019-04-23T04:12:27.363Z,484.00
2019-04-23T04:13:40.714Z,508.00
2019-04-23T04:15:46.265Z,552.00
2019-04-23T04:16:28.960Z,576.00
2019-04-23T04:17:32.619Z,596.00
2019-04-23T04:23:33.054Z,728.00
2019-04-23T04:24:27.417Z,748.00
2019-04-23T04:25:33.579Z,768.00
2019-04-23T04:27:36.839Z,812.00
2019-04-23T04:29:30.305Z,860.00
2019-04-23T04:30:31.958Z,880.00
2019-04-23T04:31:30.966Z,896.00
2019-04-23T04:32:16.434Z,916.00
2019-04-23T04:35:05.276Z,960.00
2019-04-23T04:35:22.087Z,980.00
2019-04-23T04:36:45.830Z,996.00
2019-04-23T04:39:27.176Z,1052.00
2019-04-23T04:40:29.548Z,1072.00
2019-04-23T04:41:40.383Z,1096.00
2019-04-23T04:42:14.833Z,1112.00
2019-04-23T04:43:32.137Z,1132.00
2019-04-23T04:47:35.788Z,1208.00
2019-04-23T04:48:28.105Z,1220.00
2019-04-23T04:50:32.875Z,1260.00
2019-04-23T04:56:29.100Z,1368.00
2019-04-23T04:58:25.579Z,1404.00
2019-04-23T04:59:25.759Z,1420.00
2019-04-23T05:00:34.885Z,1440.00
2019-04-23T05:01:22.425Z,1456.00
2019-04-23T05:02:43.238Z,1480.00
2019-04-23T05:03:23.713Z,1492.00
2019-04-23T05:04:33.127Z,1516.00
2019-04-23T05:06:21.270Z,1548.00
2019-04-23T05:07:30.484Z,1564.00
2019-04-23T05:08:29.089Z,1588.00
2019-04-23T05:09:31.930Z,1604.00
2019-04-23T05:10:43.681Z,1620.00
2019-04-23T05:11:28.231Z,1640.00
2019-04-23T05:12:25.475Z,1656.00
2019-04-23T05:14:45.328Z,1684.00
2019-04-23T05:15:16.904Z,1700.00
2019-04-23T05:16:27.792Z,1716.00
2019-04-23T05:17:30.162Z,1724.00
2019-04-23T05:18:23.515Z,1740.00
2019-04-23T05:19:29.843Z,1756.00
2019-04-23T05:20:21.121Z,1772.00
2019-04-23T05:21:21.498Z,1784.00
2019-04-23T05:22:24.453Z,1800.00
2019-04-23T05:23:33.450Z,1816.00
2019-04-23T05:24:23.212Z,1828.00
2019-04-23T05:25:17.927Z,1848.00
2019-04-23T05:26:48.097Z,1876.00
2019-04-23T05:27:17.535Z,1960.00
2019-04-23T05:30:29.779Z,2464.00
2019-04-23T05:31:18.635Z,2852.00
2019-04-23T05:32:19.473Z,3500.00
2019-04-23T05:33:44.162Z,4176.00
2019-04-23T05:34:14.599Z,4232.00
2019-04-23T05:36:35.924Z,3132.00
2019-04-23T05:37:23.124Z,3004.00
2019-04-23T05:38:37.998Z,2672.00
2019-04-23T05:39:20.855Z,2296.00
2019-04-23T05:40:30.642Z,2160.00
2019-04-23T05:41:23.350Z,2100.00
2019-04-23T05:42:20.119Z,2100.00
2019-04-23T05:43:22.304Z,2100.00
2019-04-23T05:44:21.591Z,2112.00
2019-04-23T05:45:18.219Z,2128.00
2019-04-23T05:47:23.224Z,2364.00
2019-04-23T05:48:19.761Z,2852.00
2019-04-23T05:49:22.717Z,2992.00
2019-04-23T05:50:31.947Z,2484.00
2019-04-23T05:51:23.121Z,2280.00
2019-04-23T05:52:17.817Z,2216.00
2019-04-23T05:53:24.732Z,2224.00
2019-04-23T05:54:22.037Z,2244.00
2019-04-23T05:55:13.333Z,2252.00
2019-04-23T05:56:36.871Z,2268.00
2019-04-23T05:57:14.281Z,2288.00
2019-04-23T05:58:26.757Z,2288.00
2019-04-23T05:59:19.550Z,2296.00
2019-04-23T06:00:21.297Z,2304.00
2019-04-23T06:01:37.964Z,2320.00
2019-04-23T06:03:29.075Z,2340.00
2019-04-23T06:05:56.543Z,2352.00
2019-04-23T06:06:26.194Z,2352.00
2019-04-23T06:07:33.311Z,2356.00
2019-04-23T06:08:25.506Z,2364.00
2019-04-23T06:11:18.564Z,2384.00
2019-04-23T06:12:13.798Z,2400.00
2019-04-23T06:13:20.680Z,2408.00
2019-04-23T06:14:18.899Z,2404.00
2019-04-23T06:15:22.014Z,2416.00
2019-04-23T06:18:25.199Z,2452.00
2019-04-23T06:19:32.941Z,2460.00
2019-04-23T06:20:45.072Z,2472.00
2019-04-23T06:21:44.392Z,2464.00
2019-04-23T06:23:26.931Z,2468.00
2019-04-23T06:25:01.727Z,2476.00
2019-04-23T06:25:49.505Z,2488.00
2019-04-23T06:27:20.264Z,2520.00
2019-04-23T06:29:25.927Z,2540.00
2019-04-23T06:30:20.829Z,2552.00
2019-04-23T06:31:40.758Z,2564.00
2019-04-23T06:32:22.857Z,2584.00
2019-04-23T06:33:21.142Z,2652.00
2019-04-23T06:34:21.732Z,2652.00
2019-04-23T06:35:19.075Z,2636.00
2019-04-23T06:36:19.523Z,2596.00
2019-04-23T06:39:21.435Z,2608.00
2019-04-23T06:41:23.060Z,2628.00
2019-04-23T06:42:11.355Z,2632.00
2019-04-23T06:46:43.520Z,2676.00
2019-04-23T06:47:35.684Z,2692.00
2019-04-23T06:48:40.870Z,2700.00
2019-04-23T06:50:41.473Z,2700.00
2019-04-23T06:53:40.304Z,2732.00
2019-04-23T06:54:42.462Z,2732.00
2019-04-23T06:55:47.444Z,2740.00
2019-04-23T06:56:46.114Z,2748.00
2019-04-23T06:57:33.688Z,2752.00
2019-04-23T06:58:40.295Z,2756.00
2019-04-23T06:59:39.205Z,2764.00
2019-04-23T07:00:42.030Z,2784.00
2019-04-23T07:02:37.690Z,2780.00
2019-04-23T07:03:46.787Z,2804.00
2019-04-23T07:04:43.533Z,2808.00
2019-04-23T07:06:38.346Z,2820.00
2019-04-23T07:08:04.313Z,2808.00
2019-04-23T07:08:56.265Z,2820.00
2019-04-23T07:09:38.871Z,2832.00
2019-04-23T07:11:48.248Z,2832.00
2019-04-23T07:14:44.015Z,2864.00
2019-04-23T07:16:46.283Z,2860.00
2019-04-23T07:17:51.527Z,2864.00
2019-04-23T07:18:47.013Z,2888.00
2019-04-23T07:19:49.241Z,2896.00
2019-04-23T07:20:50.878Z,2892.00
2019-04-23T07:21:51.367Z,2892.00
2019-04-23T07:22:53.723Z,2888.00
2019-04-23T07:24:00.252Z,2884.00
2019-04-23T07:24:52.968Z,2908.00
2019-04-23T07:25:55.897Z,2896.00
2019-04-23T07:26:41.875Z,2908.00
2019-04-23T07:27:47.391Z,2924.00
2019-04-23T07:29:56.589Z,2920.00
2019-04-23T07:31:00.451Z,2920.00
2019-04-23T07:32:52.882Z,2940.00
2019-04-23T07:34:55.742Z,2944.00
2019-04-23T07:38:13.094Z,2944.00
2019-04-23T07:41:21.511Z,2968.00
2019-04-23T07:43:10.192Z,3000.00
2019-04-23T07:45:10.506Z,2988.00
2019-04-23T07:46:17.155Z,3008.00
2019-04-23T07:48:13.373Z,3012.00
2019-04-23T07:49:11.955Z,3016.00
2019-04-23T07:51:06.387Z,3016.00
2019-04-23T07:53:17.315Z,3056.00
2019-04-23T07:54:16.044Z,3044.00
2019-04-23T07:55:21.669Z,3048.00
2019-04-23T07:56:30.682Z,3024.00
2019-04-23T07:57:14.953Z,3048.00
2019-04-23T07:58:23.779Z,3080.00
2019-04-23T07:59:14.308Z,3084.00
2019-04-23T08:00:13.660Z,3064.00
2019-04-23T08:01:08.250Z,3080.00
2019-04-23T08:02:15.895Z,3060.00
2019-04-23T08:03:17.626Z,3084.00
2019-04-23T08:04:10.622Z,3080.00
2019-04-23T08:05:21.536Z,3088.00
2019-04-23T08:06:05.809Z,3084.00
2019-04-23T08:07:16.416Z,3092.00
2019-04-23T08:08:07.177Z,3116.00
2019-04-23T08:09:08.757Z,3108.00
2019-04-23T08:10:12.246Z,3140.00
2019-04-23T08:11:30.626Z,3116.00
2019-04-23T08:12:19.192Z,3124.00
2019-04-23T08:13:15.508Z,3120.00
2019-04-23T08:14:22.372Z,3148.00
2019-04-23T08:16:18.259Z,3160.00
2019-04-23T08:17:14.388Z,3152.00
2019-04-23T08:18:13.502Z,3168.00
2019-04-23T08:19:17.012Z,3172.00
2019-04-23T08:20:11.211Z,3176.00
2019-04-23T08:21:10.438Z,3204.00
2019-04-23T08:22:24.009Z,3196.00
2019-04-23T08:23:12.634Z,3208.00
2019-04-23T08:24:08.673Z,3216.00
2019-04-23T08:25:14.328Z,3192.00
2019-04-23T08:26:22.539Z,3204.00
2019-04-23T08:28:18.919Z,3204.00
2019-04-23T08:29:15.370Z,3184.00
2019-04-23T08:30:05.661Z,3220.00
2019-04-23T08:31:15.264Z,3240.00
2019-04-23T08:32:12.474Z,3232.00
2019-04-23T08:33:12.544Z,3236.00
2019-04-23T08:34:25.726Z,3236.00
2019-04-23T08:35:09.262Z,3252.00
2019-04-23T08:36:11.763Z,3244.00
2019-04-23T08:39:10.334Z,3244.00
2019-04-23T08:40:12.007Z,3260.00
2019-04-23T08:41:24.845Z,3280.00
2019-04-23T08:42:32.087Z,3292.00
2019-04-23T08:43:26.064Z,3312.00
2019-04-23T08:44:15.612Z,3328.00
2019-04-23T08:45:17.000Z,3300.00
2019-04-23T08:46:13.492Z,3308.00
2019-04-23T08:47:09.426Z,3328.00
2019-04-23T08:49:20.041Z,3364.00
2019-04-23T08:50:29.244Z,3356.00
2019-04-23T08:51:22.394Z,3360.00
2019-04-23T08:52:11.638Z,3372.00
2019-04-23T08:53:26.383Z,3376.00
2019-04-23T08:54:17.141Z,3388.00
2019-04-23T08:55:08.690Z,3396.00
2019-04-23T08:56:15.583Z,3432.00
2019-04-23T08:58:14.383Z,3476.00
2019-04-23T08:59:21.364Z,3456.00
2019-04-23T09:00:09.131Z,3456.00
2019-04-23T09:01:09.576Z,3444.00
2019-04-23T09:03:24.829Z,3504.00
2019-04-23T09:04:11.155Z,3488.00
2019-04-23T09:05:20.778Z,3476.00
2019-04-23T09:06:14.030Z,3504.00
2019-04-23T09:07:16.932Z,3500.00
2019-04-23T09:08:15.451Z,3520.00
2019-04-23T09:09:14.525Z,3548.00
2019-04-23T09:10:17.876Z,3496.00
2019-04-23T09:11:18.838Z,3504.00
2019-04-23T09:12:11.627Z,3520.00
2019-04-23T09:13:35.050Z,3544.00
2019-04-23T09:14:04.620Z,3560.00
2019-04-23T09:15:16.055Z,3564.00
2019-04-23T09:16:09.107Z,3560.00
2019-04-23T09:17:11.280Z,3560.00
2019-04-23T09:19:14.640Z,3608.00
2019-04-23T09:20:17.957Z,3628.00
2019-04-23T09:21:07.434Z,3636.00
2019-04-23T09:22:14.458Z,3684.00
2019-04-23T09:23:13.551Z,3704.00
2019-04-23T09:24:09.574Z,3712.00
2019-04-23T09:25:14.710Z,3748.00
2019-04-23T09:26:22.466Z,3744.00
2019-04-23T09:27:19.343Z,3808.00
2019-04-23T09:28:09.039Z,3816.00
2019-04-23T09:29:14.874Z,3800.00
2019-04-23T09:30:16.317Z,3828.00
2019-04-23T09:31:18.883Z,3868.00
2019-04-23T09:32:22.286Z,3816.00
2019-04-23T09:33:13.938Z,3824.00
2019-04-23T09:35:15.599Z,3832.00
2019-04-23T09:36:13.613Z,3856.00
2019-04-23T09:37:10.376Z,3884.00
2019-04-23T09:38:17.677Z,3892.00
2019-04-23T09:39:12.499Z,3948.00
2019-04-23T09:40:18.562Z,3964.00
2019-04-23T09:42:22.317Z,3984.00
2019-04-23T09:43:27.725Z,3996.00
2019-04-23T09:46:12.067Z,4108.00
2019-04-23T09:47:17.516Z,4148.00
2019-04-23T09:48:23.412Z,4152.00
2019-04-23T09:50:08.313Z,4264.00
2019-04-23T09:51:07.942Z,4276.00
2019-04-23T09:52:14.591Z,4284.00
2019-04-23T09:53:17.766Z,4340.00
2019-04-23T09:54:12.909Z,4412.00
2019-04-23T09:55:15.492Z,4444.00
2019-04-23T09:56:10.250Z,4460.00
2019-04-23T09:57:04.180Z,4484.00
2019-04-23T09:58:08.251Z,4520.00
2019-04-23T09:59:17.538Z,4556.00
2019-04-23T10:00:16.880Z,4576.00
2019-04-23T10:01:12.265Z,4608.00
2019-04-23T10:02:04.142Z,4652.00
2019-04-23T10:03:01.623Z,4724.00
2019-04-23T10:03:57.062Z,4776.00
2019-04-23T10:04:56.910Z,4804.00
2019-04-23T10:05:53.388Z,4852.00
2019-04-23T10:07:00.166Z,4932.00
2019-04-23T10:07:51.840Z,4992.00
2019-04-23T10:08:49.481Z,5040.00
2019-04-23T10:09:42.545Z,5064.00
2019-04-23T10:10:42.283Z,5144.00
2019-04-23T10:11:42.946Z,5188.00
2019-04-23T10:12:42.079Z,5256.00
2019-04-23T10:13:42.660Z,5372.00
2019-04-23T10:14:51.822Z,5428.00
2019-04-23T10:15:45.736Z,5524.00
2019-04-23T10:16:41.415Z,5524.00
2019-04-23T10:17:42.383Z,5564.00
2019-04-23T10:18:41.476Z,5588.00
2019-04-23T10:19:42.612Z,5672.00
2019-04-23T10:20:42.551Z,5740.00
2019-04-23T10:21:41.872Z,5796.00
2019-04-23T10:22:42.223Z,5832.00
2019-04-23T10:23:41.310Z,5888.00
2019-04-23T10:24:41.166Z,5924.00
2019-04-23T10:25:41.048Z,6000.00
2019-04-23T10:26:41.910Z,6104.00
2019-04-23T10:27:41.367Z,6168.00
2019-04-23T10:28:42.161Z,6200.00
2019-04-23T10:29:41.636Z,6216.00
2019-04-23T10:30:40.979Z,6264.00
2019-04-23T10:31:42.132Z,6340.00
2019-04-23T10:32:41.390Z,6356.00
2019-04-23T10:33:42.100Z,6356.00
2019-04-23T10:34:55.249Z,6440.00
2019-04-23T10:35:51.513Z,6504.00
2019-04-23T10:36:42.680Z,6524.00
2019-04-23T10:37:49.069Z,6628.00
2019-04-23T10:38:51.548Z,6652.00
2019-04-23T10:39:45.652Z,6732.00
2019-04-23T10:40:45.839Z,6828.00
2019-04-23T10:41:45.373Z,6920.00
2019-04-23T10:42:43.876Z,6984.00
2019-04-23T10:43:43.987Z,7028.00
2019-04-23T10:44:43.189Z,7124.00
2019-04-23T10:46:01.890Z,7252.00
2019-04-23T10:47:02.754Z,7340.00
2019-04-23T10:48:23.104Z,7324.00
2019-04-23T10:50:07.407Z,7496.00
2019-04-23T10:51:04.470Z,7520.00
2019-04-23T10:52:13.358Z,7656.00
2019-04-23T10:53:19.512Z,7756.00
2019-04-23T10:54:23.328Z,7836.00
2019-04-23T10:55:06.048Z,7868.00
2019-04-23T10:56:13.532Z,7872.00
2019-04-23T10:57:07.422Z,7932.00
2019-04-23T10:58:16.441Z,8044.00
2019-04-23T10:59:16.917Z,8188.00
2019-04-23T11:00:12.618Z,8332.00
2019-04-23T11:03:20.505Z,8676.00
2019-04-23T11:04:18.243Z,9000.00
2019-04-23T11:06:18.931Z,11684.00
2019-04-23T11:07:25.418Z,12332.00
2019-04-23T11:08:10.730Z,12024.00
2019-04-23T11:09:27.233Z,14236.00
2019-04-23T11:10:13.138Z,49312.00
2019-04-23T11:11:17.005Z,70528.00
2019-04-23T11:12:24.538Z,73920.00
2019-04-23T11:13:10.480Z,74336.00
2019-04-23T11:14:23.235Z,74688.00
2019-04-23T11:15:22.806Z,74976.00
2019-04-23T11:16:40.409Z,72960.00
2019-04-23T11:17:33.015Z,71424.00
2019-04-23T11:18:08.875Z,11720.00
2019-04-23T11:19:34.631Z,74560.00
2019-04-23T11:20:14.911Z,75424.00
2019-04-23T11:21:17.973Z,69056.00
2019-04-23T11:22:32.705Z,65088.00
2019-04-23T11:22:58.474Z,77568.00
2019-04-23T11:24:20.726Z,76736.00
2019-04-23T11:25:24.473Z,75456.00
2019-04-23T11:26:19.384Z,73696.00
2019-04-23T11:27:19.101Z,71968.00
2019-04-23T11:28:13.321Z,67744.00
2019-04-23T11:29:12.901Z,68544.00
2019-04-23T11:30:19.605Z,72896.00
2019-04-23T11:31:15.655Z,74496.00
2019-04-23T11:32:29.472Z,75584.00
2019-04-23T11:34:20.249Z,76064.00
2019-04-23T11:35:24.195Z,73792.00
2019-04-23T11:36:43.564Z,76288.00
2019-04-23T11:37:14.521Z,74720.00
2019-04-23T11:38:35.594Z,72960.00
2019-04-23T11:39:08.424Z,68640.00
2019-04-23T11:40:15.828Z,69216.00
2019-04-23T11:41:21.492Z,72960.00
2019-04-23T11:42:14.620Z,70336.00
2019-04-23T11:44:20.677Z,65120.00
2019-04-23T11:45:19.250Z,60608.00
2019-04-23T11:46:17.828Z,62112.00
2019-04-23T11:47:25.863Z,66304.00
2019-04-23T11:50:39.701Z,73632.00
2019-04-23T11:53:10.526Z,73120.00
2019-04-23T11:54:15.903Z,67200.00
2019-04-23T11:55:30.980Z,68448.00
2019-04-23T11:58:13.764Z,57056.00
2019-04-23T11:59:16.296Z,11452.00
2019-04-23T12:00:14.420Z,12008.00
2019-04-23T12:01:33.879Z,64800.00
2019-04-23T12:02:07.165Z,64224.00
2019-04-23T12:03:04.286Z,40960.00
2019-04-23T12:04:26.282Z,66784.00
2019-04-23T12:06:15.311Z,69568.00
2019-04-23T12:07:18.724Z,70912.00
2019-04-23T12:08:17.522Z,75648.00
2019-04-23T12:09:07.411Z,75680.00
2019-04-23T12:10:17.148Z,74048.00
2019-04-23T12:12:23.544Z,66464.00
2019-04-23T12:13:14.898Z,65664.00
2019-04-23T12:14:24.634Z,55008.00
2019-04-23T12:15:21.059Z,33664.00
2019-04-23T12:16:12.148Z,22400.00
2019-04-23T12:17:54.251Z,21440.00
2019-04-23T12:18:10.625Z,21024.00
2019-04-23T12:19:40.977Z,21056.00
2019-04-23T12:20:28.929Z,18816.00
2019-04-23T12:21:12.586Z,20768.00
2019-04-23T12:22:18.084Z,22016.00
2019-04-23T12:23:25.473Z,22336.00
2019-04-23T12:24:17.258Z,20672.00
2019-04-23T12:26:22.759Z,22944.00
2019-04-23T12:27:13.710Z,13276.00
2019-04-23T12:28:06.703Z,22816.00
2019-04-23T12:29:23.423Z,13828.00
2019-04-23T12:31:13.665Z,21568.00
2019-04-23T12:32:24.132Z,14328.00
2019-04-23T12:33:20.756Z,23712.00
2019-04-23T12:34:14.949Z,15652.00
2019-04-23T12:36:14.538Z,24576.00
2019-04-23T12:37:17.326Z,24416.00
2019-04-23T12:39:11.246Z,25760.00
2019-04-23T12:40:15.561Z,26464.00
2019-04-23T12:41:03.843Z,18944.00
2019-04-23T12:42:25.429Z,27168.00
2019-04-23T12:43:11.602Z,18304.00
2019-04-23T12:44:07.874Z,24544.00
2019-04-23T12:45:26.740Z,16824.00
2019-04-23T12:46:13.145Z,18944.00
2019-04-23T12:47:21.264Z,27008.00
2019-04-23T12:48:18.416Z,18144.00
2019-04-23T12:49:25.005Z,17216.00
2019-04-23T12:51:20.727Z,25952.00
2019-04-23T12:52:13.021Z,26176.00
2019-04-23T12:53:10.537Z,26752.00
2019-04-23T12:54:20.596Z,28704.00
2019-04-23T12:55:19.351Z,19552.00
2019-04-23T12:56:12.785Z,19264.00
2019-04-23T12:57:14.600Z,23968.00
2019-04-23T12:58:09.928Z,17600.00
2019-04-23T12:59:09.465Z,23840.00
2019-04-23T13:01:10.253Z,19808.00
2019-04-23T13:02:22.710Z,13776.00
2019-04-23T13:03:26.110Z,13528.00
2019-04-23T13:04:09.375Z,13288.00
2019-04-23T13:05:11.867Z,12488.00
2019-04-23T13:06:01.767Z,11376.00
2019-04-23T13:06:57.862Z,15648.00
2019-04-23T13:08:15.789Z,13224.00
2019-04-23T13:09:14.242Z,16036.00
2019-04-23T13:10:17.523Z,17952.00
2019-04-23T13:11:07.955Z,27392.00
2019-04-23T13:12:11.727Z,16492.00
2019-04-23T13:13:17.259Z,15420.00
2019-04-23T13:15:11.550Z,13060.00
2019-04-23T13:16:53.973Z,12692.00
2019-04-23T13:17:40.579Z,12092.00
2019-04-23T13:18:23.896Z,12088.00
2019-04-23T13:19:14.363Z,13480.00
2019-04-23T13:20:14.421Z,44096.00
2019-04-23T13:21:36.395Z,31936.00
2019-04-23T13:23:15.226Z,15524.00
2019-04-23T13:24:11.307Z,26208.00
2019-04-23T13:25:13.295Z,29152.00
2019-04-23T13:25:59.617Z,49568.00
2019-04-23T13:27:15.440Z,57600.00
2019-04-23T13:28:13.039Z,57600.00
2019-04-23T13:29:13.544Z,50176.00
2019-04-23T13:30:16.551Z,58560.00
2019-04-23T13:32:09.630Z,30432.00
2019-04-23T13:33:24.994Z,51136.00
2019-04-23T13:34:11.032Z,56480.00
2019-04-23T13:35:18.522Z,48224.00
2019-04-23T13:37:11.987Z,44704.00
2019-04-23T13:38:17.495Z,53664.00
2019-04-23T13:39:10.260Z,52160.00
2019-04-23T13:40:09.000Z,49376.00
2019-04-23T13:42:15.089Z,25376.00
2019-04-23T13:43:12.504Z,20608.00
2019-04-23T13:44:00.260Z,46016.00
2019-04-23T13:45:18.424Z,51904.00
2019-04-23T13:47:23.775Z,56352.00
2019-04-23T13:48:10.769Z,52064.00
2019-04-23T13:49:09.974Z,43968.00
2019-04-23T13:50:17.412Z,43808.00
2019-04-23T13:51:19.396Z,16896.00
2019-04-23T13:52:26.372Z,11444.00
2019-04-23T13:53:20.225Z,11500.00
2019-04-23T13:54:07.233Z,12308.00
2019-04-23T13:55:10.825Z,33568.00
2019-04-23T13:56:08.846Z,11356.00
2019-04-23T13:59:37.802Z,8420.00
2019-04-23T14:00:06.768Z,7652.00
2019-04-23T14:02:17.665Z,6228.00
2019-04-23T14:03:09.581Z,5980.00
2019-04-23T14:04:16.742Z,5768.00
2019-04-23T14:05:06.355Z,5992.00
2019-04-23T14:07:17.612Z,8348.00
2019-04-23T14:08:16.489Z,9208.00
2019-04-23T14:09:14.410Z,8744.00
2019-04-23T14:10:20.051Z,8516.00
2019-04-23T14:11:11.615Z,9584.00
2019-04-23T14:12:10.672Z,17888.00
2019-04-23T14:13:30.240Z,10480.00
2019-04-23T14:14:40.067Z,9044.00
2019-04-23T14:15:16.213Z,8740.00
2019-04-23T14:16:10.104Z,8684.00
2019-04-23T14:17:18.696Z,8936.00
2019-04-23T14:18:27.376Z,9304.00
2019-04-23T14:19:04.331Z,8748.00
2019-04-23T14:20:07.228Z,8356.00
2019-04-23T14:21:16.684Z,8640.00
2019-04-23T14:22:21.168Z,10348.00
2019-04-23T14:25:09.990Z,11324.00
2019-04-23T14:26:20.743Z,11736.00
2019-04-23T14:27:14.337Z,11436.00
2019-04-23T14:29:04.507Z,8620.00
2019-04-23T14:30:13.249Z,8348.00
2019-04-23T14:32:34.995Z,10136.00
2019-04-23T14:33:17.515Z,9364.00
2019-04-23T14:34:11.658Z,8636.00
2019-04-23T14:35:25.645Z,8188.00
2019-04-23T14:36:08.062Z,7280.00
2019-04-23T14:39:05.933Z,4448.00
2019-04-23T14:40:16.065Z,3748.00
2019-04-23T14:41:23.480Z,3728.00
2019-04-23T14:44:10.402Z,4632.00
2019-04-23T14:45:21.189Z,4728.00
2019-04-23T14:46:27.098Z,4560.00
2019-04-23T14:47:18.368Z,3652.00
2019-04-23T14:48:08.864Z,2996.00
2019-04-23T14:49:11.889Z,2988.00
2019-04-23T14:51:13.356Z,4156.00
2019-04-23T14:52:09.171Z,4200.00
2019-04-23T14:53:12.522Z,3856.00
2019-04-23T14:54:08.942Z,3536.00
2019-04-23T14:56:13.146Z,2768.00
2019-04-23T14:58:18.540Z,2356.00
2019-04-23T15:00:15.649Z,2276.00
2019-04-23T15:01:22.395Z,2128.00
2019-04-23T15:02:13.793Z,1988.00
2019-04-23T15:03:25.220Z,2124.00
2019-04-23T15:04:01.902Z,2172.00
2019-04-23T15:05:14.748Z,2116.00
2019-04-23T15:06:21.361Z,1996.00
2019-04-23T15:08:06.195Z,2136.00
2019-04-23T15:09:19.654Z,2060.00
2019-04-23T15:11:20.859Z,1908.00
2019-04-23T15:12:20.521Z,1668.00
2019-04-23T15:13:10.854Z,1468.00
2019-04-23T15:14:10.015Z,1352.00
2019-04-23T15:15:17.993Z,1252.00
2019-04-23T15:16:22.301Z,1152.00
2019-04-23T15:17:12.809Z,1040.00
2019-04-23T15:18:13.740Z,988.00
2019-04-23T15:20:08.211Z,1100.00