createdAt,value
2019-05-23T00:02:36.644Z,9.51
2019-05-23T00:05:55.869Z,9.48
2019-05-23T00:08:44.724Z,9.41
2019-05-23T00:11:31.269Z,9.30
2019-05-23T00:14:08.490Z,9.27
2019-05-23T00:16:42.578Z,9.20
2019-05-23T00:19:14.356Z,9.20
2019-05-23T00:21:45.501Z,9.13
2019-05-23T00:24:15.748Z,9.14
2019-05-23T00:26:46.282Z,9.09
2019-05-23T00:29:17.752Z,9.13
2019-05-23T00:32:03.059Z,9.21
2019-05-23T00:34:35.022Z,9.16
2019-05-23T00:37:07.037Z,9.09
2019-05-23T00:39:37.921Z,9.02
2019-05-23T00:42:10.231Z,8.97
2019-05-23T00:44:41.102Z,8.93
2019-05-23T00:47:13.721Z,8.94
2019-05-23T00:49:44.323Z,8.85
2019-05-23T00:52:15.274Z,8.81
2019-05-23T00:54:45.558Z,8.80
2019-05-23T00:57:16.238Z,8.69
2019-05-23T00:59:47.973Z,8.62
2019-05-23T01:02:19.812Z,8.55
2019-05-23T01:04:51.475Z,8.50
2019-05-23T01:07:22.629Z,8.44
2019-05-23T01:09:52.859Z,8.37
2019-05-23T01:12:25.119Z,8.36
2019-05-23T01:14:56.073Z,8.34
2019-05-23T01:17:28.982Z,8.30
2019-05-23T01:20:01.171Z,8.28
2019-05-23T01:22:31.380Z,8.33
2019-05-23T01:25:02.336Z,8.33
2019-05-23T01:27:32.565Z,8.34
2019-05-23T01:30:05.280Z,8.32
2019-05-23T01:32:49.940Z,8.24
2019-05-23T01:35:22.790Z,8.26
2019-05-23T01:37:53.557Z,8.19
2019-05-23T01:40:23.773Z,8.17
2019-05-23T01:42:55.549Z,8.16
2019-05-23T01:45:27.552Z,8.19
2019-05-23T01:47:58.996Z,8.15
2019-05-23T01:50:30.500Z,8.14
2019-05-23T01:53:01.655Z,8.09
2019-05-23T01:55:32.576Z,8.12
2019-05-23T01:58:03.336Z,8.07
2019-05-23T02:00:34.790Z,8.08
2019-05-23T02:03:05.332Z,8.12
2019-05-23T02:05:37.284Z,8.14
2019-05-23T02:08:10.661Z,8.13
2019-05-23T02:10:41.418Z,8.12
2019-05-23T02:13:12.550Z,8.05
2019-05-23T02:15:44.005Z,7.99
2019-05-23T02:19:38.037Z,7.90
2019-05-23T02:22:08.608Z,7.87
2019-05-23T02:24:39.239Z,7.78
2019-05-23T02:27:10.661Z,7.73
2019-05-23T02:29:41.984Z,7.66
2019-05-23T02:32:12.867Z,7.66
2019-05-23T02:34:44.245Z,7.57
2019-05-23T02:37:45.742Z,7.48
2019-05-23T02:40:25.667Z,7.43
2019-05-23T02:42:59.813Z,7.35
2019-05-23T02:45:43.152Z,7.32
2019-05-23T02:48:20.099Z,7.26
2019-05-23T02:50:55.884Z,7.29
2019-05-23T02:53:30.713Z,7.28
2019-05-23T02:56:05.608Z,7.27
2019-05-23T02:59:03.185Z,7.25
2019-05-23T03:02:02.413Z,7.23
2019-05-23T03:04:34.710Z,7.25
2019-05-23T03:07:06.573Z,7.23
2019-05-23T03:09:38.779Z,7.19
2019-05-23T03:12:11.055Z,7.21
2019-05-23T03:14:42.864Z,7.18
2019-05-23T03:17:17.892Z,7.18
2019-05-23T03:19:59.594Z,7.21
2019-05-23T03:22:48.825Z,7.24
2019-05-23T03:26:03.873Z,7.23
2019-05-23T03:28:40.366Z,7.23
2019-05-23T03:31:30.723Z,7.14
2019-05-23T03:33:49.757Z,7.08
2019-05-23T03:36:20.493Z,7.05
2019-05-23T03:38:53.265Z,7.03
2019-05-23T03:41:23.673Z,6.91
2019-05-23T03:43:54.276Z,6.84
2019-05-23T03:46:27.100Z,6.85
2019-05-23T03:48:58.383Z,6.89
2019-05-23T03:51:29.004Z,6.95
2019-05-23T03:54:01.834Z,7.03
2019-05-23T03:56:33.586Z,7.06
2019-05-23T03:59:06.428Z,7.07
2019-05-23T04:01:48.057Z,7.12
2019-05-23T04:04:09.920Z,7.11
2019-05-23T04:06:41.307Z,7.17
2019-05-23T04:09:11.860Z,7.15
2019-05-23T04:11:42.568Z,7.15
2019-05-23T04:14:13.805Z,7.17
2019-05-23T04:16:44.038Z,7.19
2019-05-23T04:19:14.480Z,7.19
2019-05-23T04:21:45.591Z,7.25
2019-05-23T04:24:16.743Z,7.26
2019-05-23T04:26:47.800Z,7.31
2019-05-23T04:29:18.231Z,7.35
2019-05-23T04:32:06.103Z,7.39
2019-05-23T04:34:21.058Z,7.47
2019-05-23T04:36:51.906Z,7.55
2019-05-23T04:39:22.136Z,7.68
2019-05-23T04:41:52.517Z,7.81
2019-05-23T04:44:22.767Z,7.85
2019-05-23T04:46:54.518Z,7.93
2019-05-23T04:49:25.255Z,8.03
2019-05-23T04:51:56.157Z,8.11
2019-05-23T04:54:26.590Z,8.20
2019-05-23T04:56:57.732Z,8.29
2019-05-23T04:59:27.987Z,8.41
2019-05-23T05:01:58.967Z,8.53
2019-05-23T05:04:30.123Z,8.63
2019-05-23T05:07:00.752Z,8.75
2019-05-23T05:09:32.421Z,8.85
2019-05-23T05:12:04.271Z,8.90
2019-05-23T05:14:34.620Z,8.88
2019-05-23T05:17:07.182Z,8.97
2019-05-23T05:19:37.476Z,9.07
2019-05-23T05:22:07.740Z,9.19
2019-05-23T05:24:40.233Z,9.26
2019-05-23T05:27:11.025Z,9.32
2019-05-23T05:29:41.302Z,9.44
2019-05-23T05:32:11.710Z,9.55
2019-05-23T05:34:42.575Z,9.63
2019-05-23T05:37:13.172Z,9.75
2019-05-23T05:39:43.516Z,9.83
2019-05-23T05:42:14.636Z,9.94
2019-05-23T05:44:45.595Z,9.99
2019-05-23T05:47:15.842Z,10.05
2019-05-23T05:49:46.804Z,10.12
2019-05-23T05:52:18.257Z,10.20
2019-05-23T05:54:48.836Z,10.28
2019-05-23T05:57:19.124Z,10.32
2019-05-23T05:59:49.402Z,10.36
2019-05-23T06:02:20.301Z,10.42
2019-05-23T06:04:50.883Z,10.48
2019-05-23T06:07:27.653Z,10.55
2019-05-23T06:09:59.190Z,10.62
2019-05-23T06:12:30.333Z,10.74
2019-05-23T06:15:00.622Z,10.84
2019-05-23T06:17:33.104Z,10.96
2019-05-23T06:20:03.472Z,11.06
2019-05-23T06:22:34.385Z,11.17
2019-05-23T06:25:06.180Z,11.21
2019-05-23T06:27:36.621Z,11.25
2019-05-23T06:30:09.390Z,11.37
2019-05-23T06:32:39.978Z,11.52
2019-05-23T06:35:10.408Z,11.61
2019-05-23T06:37:40.676Z,11.73
2019-05-23T06:40:12.531Z,11.89
2019-05-23T06:42:42.780Z,12.05
2019-05-23T06:45:13.642Z,12.15
2019-05-23T06:47:44.553Z,12.29
2019-05-23T06:50:17.590Z,12.36
2019-05-23T06:52:48.224Z,12.46
2019-05-23T06:55:18.641Z,12.57
2019-05-23T06:57:48.970Z,12.62
2019-05-23T07:00:22.130Z,12.73
2019-05-23T07:02:52.324Z,12.82
2019-05-23T07:05:26.234Z,12.94
2019-05-23T07:07:57.574Z,13.02
2019-05-23T07:10:28.858Z,13.18
2019-05-23T07:12:59.355Z,13.32
2019-05-23T07:15:30.341Z,13.40
2019-05-23T07:18:01.959Z,13.48
2019-05-23T07:20:32.362Z,13.55
2019-05-23T07:23:03.037Z,13.61
2019-05-23T07:25:33.593Z,13.58
2019-05-23T07:28:03.978Z,13.61
2019-05-23T07:30:34.940Z,13.69
2019-05-23T07:33:05.722Z,13.76
2019-05-23T07:35:36.334Z,13.85
2019-05-23T07:38:07.225Z,13.88
2019-05-23T07:40:37.562Z,14.02
2019-05-23T07:43:08.417Z,14.05
2019-05-23T07:45:44.268Z,14.19
2019-05-23T07:48:15.188Z,14.34
2019-05-23T07:50:45.795Z,14.48
2019-05-23T07:53:21.907Z,14.59
2019-05-23T07:55:52.975Z,14.70
2019-05-23T07:58:23.625Z,14.82
2019-05-23T08:00:58.077Z,14.92
2019-05-23T08:03:31.008Z,14.93
2019-05-23T08:06:01.847Z,14.93
2019-05-23T08:08:32.879Z,15.03
2019-05-23T08:11:03.543Z,15.00
2019-05-23T08:13:33.948Z,15.06
2019-05-23T08:16:04.921Z,15.18
2019-05-23T08:18:35.258Z,15.25
2019-05-23T08:21:05.797Z,15.43
2019-05-23T08:23:36.475Z,15.64
2019-05-23T08:26:07.392Z,15.85
2019-05-23T08:28:56.307Z,16.00
2019-05-23T08:31:10.359Z,16.09
2019-05-23T08:33:40.697Z,16.20
2019-05-23T08:36:11.181Z,16.20
2019-05-23T08:38:42.819Z,16.40
2019-05-23T08:41:14.095Z,16.56
2019-05-23T08:43:44.552Z,16.75
2019-05-23T08:46:14.971Z,16.89
2019-05-23T08:48:45.750Z,17.03
2019-05-23T08:51:16.965Z,17.14
2019-05-23T08:53:47.430Z,17.23
2019-05-23T08:56:19.720Z,17.30
2019-05-23T08:58:50.801Z,17.57
2019-05-23T09:01:21.319Z,17.73
2019-05-23T09:03:51.851Z,17.94
2019-05-23T09:06:22.135Z,18.16
2019-05-23T09:08:53.624Z,18.22
2019-05-23T09:11:24.543Z,18.22
2019-05-23T09:13:55.235Z,18.51
2019-05-23T09:16:25.452Z,18.88
2019-05-23T09:18:55.642Z,18.97
2019-05-23T09:21:25.986Z,18.99
2019-05-23T09:23:56.282Z,19.07
2019-05-23T09:26:27.267Z,19.28
2019-05-23T09:28:58.366Z,19.36
2019-05-23T09:31:29.333Z,19.51
2019-05-23T09:33:59.585Z,19.56
2019-05-23T09:36:29.923Z,19.74
2019-05-23T09:39:00.279Z,20.22
2019-05-23T09:41:30.636Z,20.53
2019-05-23T09:44:01.050Z,20.74
2019-05-23T09:46:31.288Z,21.03
2019-05-23T09:49:01.553Z,21.36
2019-05-23T09:51:31.837Z,21.99
2019-05-23T09:54:02.130Z,22.31
2019-05-23T09:56:32.940Z,22.22
2019-05-23T09:59:03.658Z,22.60
2019-05-23T10:01:34.576Z,22.93
2019-05-23T10:04:05.540Z,22.79
2019-05-23T10:06:35.904Z,23.41
2019-05-23T10:09:08.402Z,23.37
2019-05-23T10:11:38.648Z,23.69
2019-05-23T10:14:12.721Z,23.63
2019-05-23T10:16:43.074Z,23.86
2019-05-23T10:19:13.753Z,24.28
2019-05-23T10:21:44.078Z,24.33
2019-05-23T10:24:14.670Z,24.09
2019-05-23T10:26:44.925Z,24.53
2019-05-23T10:29:15.998Z,24.80
2019-05-23T10:31:46.264Z,24.81
2019-05-23T10:34:16.756Z,25.15
2019-05-23T10:36:47.102Z,25.40
2019-05-23T10:39:19.929Z,25.63
2019-05-23T10:41:50.166Z,26.12
2019-05-23T10:44:20.541Z,26.23
2019-05-23T10:46:51.182Z,25.89
2019-05-23T10:49:21.715Z,26.39
2019-05-23T10:51:52.368Z,26.86
2019-05-23T10:54:22.751Z,26.36
2019-05-23T10:56:53.535Z,26.51
2019-05-23T10:59:24.587Z,26.58
2019-05-23T11:01:55.613Z,26.79
2019-05-23T11:04:25.909Z,26.65
2019-05-23T11:06:57.357Z,26.93
2019-05-23T11:09:37.146Z,27.15
2019-05-23T11:12:00.067Z,27.53
2019-05-23T11:14:31.042Z,27.61
2019-05-23T11:17:01.485Z,26.97
2019-05-23T11:19:31.823Z,27.70
2019-05-23T11:22:02.196Z,28.00
2019-05-23T11:24:32.763Z,28.00
2019-05-23T11:27:03.529Z,28.38
2019-05-23T11:29:34.132Z,28.58
2019-05-23T11:32:06.149Z,28.72
2019-05-23T11:34:37.006Z,28.17
2019-05-23T11:37:07.210Z,28.23
2019-05-23T11:39:42.163Z,28.68
2019-05-23T11:42:10.270Z,29.12
2019-05-23T11:44:40.595Z,29.91
2019-05-23T11:47:11.068Z,30.60
2019-05-23T11:49:42.337Z,30.38
2019-05-23T11:52:13.356Z,31.04
2019-05-23T11:54:44.568Z,31.67
2019-05-23T11:57:15.489Z,32.06
2019-05-23T11:59:45.725Z,31.48
2019-05-23T12:02:31.014Z,31.73
2019-05-23T12:05:02.916Z,32.83
2019-05-23T12:07:35.153Z,32.83
2019-05-23T12:10:07.532Z,32.95
2019-05-23T12:12:37.820Z,32.34
2019-05-23T12:15:13.800Z,32.25
2019-05-23T12:17:44.036Z,33.04
2019-05-23T12:20:15.097Z,33.83
2019-05-23T12:22:45.466Z,33.75
2019-05-23T12:25:23.085Z,34.05
2019-05-23T12:27:49.265Z,34.71
2019-05-23T12:30:22.321Z,34.78
2019-05-23T12:32:52.595Z,34.34
2019-05-23T12:35:22.825Z,33.98
2019-05-23T12:37:53.010Z,34.86
2019-05-23T12:40:23.609Z,34.74
2019-05-23T12:42:53.907Z,35.08
2019-05-23T12:45:24.219Z,35.71
2019-05-23T12:47:59.350Z,36.00
2019-05-23T12:50:34.222Z,35.83
2019-05-23T12:53:04.868Z,36.50
2019-05-23T12:55:35.144Z,36.86
2019-05-23T12:58:05.826Z,36.33
2019-05-23T13:00:51.570Z,36.94
2019-05-23T13:03:22.320Z,37.33
2019-05-23T13:05:52.631Z,36.84
2019-05-23T13:08:23.054Z,37.10
2019-05-23T13:10:53.289Z,37.02
2019-05-23T13:13:24.260Z,36.41
2019-05-23T13:15:55.185Z,36.37
2019-05-23T13:18:26.408Z,36.89
2019-05-23T13:20:59.468Z,37.81
2019-05-23T13:23:28.769Z,37.41
2019-05-23T13:25:59.041Z,37.81
2019-05-23T13:28:29.411Z,37.98
2019-05-23T13:31:00.001Z,38.29
2019-05-23T13:33:30.422Z,37.67
2019-05-23T13:36:00.782Z,37.05
2019-05-23T13:38:31.582Z,38.29
2019-05-23T13:41:02.132Z,38.64
2019-05-23T13:43:32.765Z,38.62
2019-05-23T13:46:02.982Z,39.47
2019-05-23T13:48:33.337Z,38.75
2019-05-23T13:51:03.649Z,38.29
2019-05-23T13:53:33.995Z,38.08
2019-05-23T13:56:04.493Z,38.09
2019-05-23T13:58:34.986Z,36.92
2019-05-23T14:01:09.297Z,37.14
2019-05-23T14:03:37.800Z,38.45
2019-05-23T14:06:08.590Z,39.59
2019-05-23T14:08:38.918Z,39.37
2019-05-23T14:11:09.203Z,39.96
2019-05-23T14:13:39.578Z,39.38
2019-05-23T14:16:09.931Z,38.10
2019-05-23T14:18:40.704Z,39.19
2019-05-23T14:21:11.028Z,38.05
2019-05-23T14:23:41.994Z,39.51
2019-05-23T14:26:13.774Z,40.04
2019-05-23T14:28:44.353Z,39.92
2019-05-23T14:31:16.549Z,38.97
2019-05-23T14:34:14.676Z,37.78
2019-05-23T14:37:02.928Z,39.62
2019-05-23T14:39:37.131Z,40.38
2019-05-23T14:42:23.812Z,40.38
2019-05-23T14:44:54.195Z,39.79
2019-05-23T14:47:44.901Z,40.14
2019-05-23T14:50:28.362Z,39.14
2019-05-23T14:52:59.068Z,38.76
2019-05-23T14:55:29.894Z,39.25
2019-05-23T14:58:00.527Z,39.30
2019-05-23T15:00:31.258Z,39.93
2019-05-23T15:03:01.640Z,39.17
2019-05-23T15:05:32.324Z,38.75
2019-05-23T15:08:02.635Z,40.11
2019-05-23T15:10:33.485Z,39.39
2019-05-23T15:13:04.256Z,39.30
2019-05-23T15:15:34.703Z,40.41
2019-05-23T15:18:05.233Z,39.06
2019-05-23T15:20:35.614Z,38.66
2019-05-23T15:23:06.014Z,40.61
2019-05-23T15:25:36.274Z,40.27
2019-05-23T15:28:07.384Z,41.17
2019-05-23T15:30:37.664Z,41.16
2019-05-23T15:33:07.945Z,41.61
2019-05-23T15:35:38.317Z,39.63
2019-05-23T15:38:08.698Z,39.48
2019-05-23T15:40:38.944Z,39.42
2019-05-23T15:43:10.305Z,40.48
2019-05-23T15:45:40.722Z,40.93
2019-05-23T15:48:10.933Z,40.00
2019-05-23T15:50:49.158Z,38.18
2019-05-23T15:53:37.409Z,38.29
2019-05-23T15:56:26.953Z,40.73
2019-05-23T15:59:11.850Z,40.76
2019-05-23T16:01:51.771Z,41.47
2019-05-23T16:04:22.099Z,41.91
2019-05-23T16:06:52.605Z,41.29
2019-05-23T16:09:30.178Z,40.37
2019-05-23T16:11:55.613Z,40.91
2019-05-23T16:14:26.778Z,41.05
2019-05-23T16:16:57.338Z,39.98
2019-05-23T16:19:27.713Z,40.04
2019-05-23T16:21:58.389Z,40.07
2019-05-23T16:24:28.841Z,41.02
2019-05-23T16:26:59.062Z,40.87
2019-05-23T16:29:30.453Z,39.19
2019-05-23T16:32:00.684Z,39.62
2019-05-23T16:34:30.993Z,39.68
2019-05-23T16:37:01.187Z,39.35
2019-05-23T16:39:45.832Z,39.65
2019-05-23T16:42:05.655Z,39.51
2019-05-23T16:44:36.887Z,40.56
2019-05-23T16:47:07.274Z,40.95
2019-05-23T16:49:37.877Z,40.50
2019-05-23T16:52:08.634Z,40.08
2019-05-23T16:54:42.744Z,41.22
2019-05-23T16:57:38.652Z,39.88
2019-05-23T17:00:26.538Z,39.71
2019-05-23T17:03:11.903Z,39.71
2019-05-23T17:05:52.142Z,40.40
2019-05-23T17:08:41.442Z,39.63
2019-05-23T17:11:29.804Z,39.17
2019-05-23T17:14:08.278Z,39.09
2019-05-23T17:17:05.221Z,39.30
2019-05-23T17:19:41.677Z,37.67
2019-05-23T17:22:26.558Z,37.38
2019-05-23T17:25:21.919Z,37.42
2019-05-23T17:28:06.146Z,36.56
2019-05-23T17:30:49.926Z,36.81
2019-05-23T17:33:21.320Z,35.89
2019-05-23T17:35:51.530Z,37.12
2019-05-23T17:38:22.437Z,36.65
2019-05-23T17:40:52.692Z,36.10
2019-05-23T17:43:23.263Z,34.61
2019-05-23T17:45:53.636Z,34.83
2019-05-23T17:48:23.908Z,34.07
2019-05-23T17:50:54.113Z,33.91
2019-05-23T17:53:24.461Z,33.11
2019-05-23T17:55:54.938Z,29.62
2019-05-23T17:58:25.304Z,27.08
2019-05-23T18:00:56.318Z,25.56
2019-05-23T18:03:26.606Z,24.67
2019-05-23T18:05:57.956Z,24.04
2019-05-23T18:08:29.645Z,23.49
2019-05-23T18:11:00.921Z,23.18
2019-05-23T18:13:31.267Z,22.87
2019-05-23T18:16:02.237Z,22.64
2019-05-23T18:18:33.232Z,22.46
2019-05-23T18:21:04.812Z,22.26
2019-05-23T18:23:36.703Z,22.10
2019-05-23T18:26:07.979Z,21.86
2019-05-23T18:28:39.245Z,21.68
2019-05-23T18:31:16.650Z,21.53
2019-05-23T18:33:47.216Z,21.37
2019-05-23T18:36:17.433Z,21.17
2019-05-23T18:38:48.773Z,21.05
2019-05-23T18:41:19.605Z,20.86
2019-05-23T18:43:50.748Z,20.72
2019-05-23T18:46:27.349Z,20.59
2019-05-23T18:48:58.088Z,20.42
2019-05-23T18:51:28.894Z,20.35
2019-05-23T18:54:00.798Z,20.25
2019-05-23T18:56:31.100Z,20.15
2019-05-23T18:59:03.040Z,20.00
2019-05-23T19:01:34.157Z,19.83
2019-05-23T19:04:05.325Z,19.77
2019-05-23T19:06:36.137Z,19.58
2019-05-23T19:09:11.773Z,19.56
2019-05-23T19:11:42.442Z,19.43
2019-05-23T19:14:12.713Z,19.31
2019-05-23T19:16:43.710Z,19.17
2019-05-23T19:19:14.731Z,19.04
2019-05-23T19:21:46.837Z,18.95
2019-05-23T19:24:17.153Z,18.95
2019-05-23T19:26:48.586Z,19.00
2019-05-23T19:29:19.348Z,18.92
2019-05-23T19:31:49.575Z,18.84
2019-05-23T19:34:20.272Z,18.58
2019-05-23T19:36:50.555Z,18.52
2019-05-23T19:39:20.920Z,18.43
2019-05-23T19:41:51.298Z,18.32
2019-05-23T19:44:21.599Z,18.28
2019-05-23T19:46:51.964Z,18.18
2019-05-23T19:49:22.649Z,18.01
2019-05-23T19:51:52.853Z,17.86
2019-05-23T19:54:23.738Z,17.83
2019-05-23T19:56:54.115Z,17.69
2019-05-23T19:59:24.488Z,17.53
2019-05-23T20:02:11.027Z,17.43
2019-05-23T20:04:44.366Z,17.35
2019-05-23T20:07:15.780Z,17.28
2019-05-23T20:09:46.393Z,17.15
2019-05-23T20:12:16.646Z,17.10
2019-05-23T20:14:46.920Z,17.04
2019-05-23T20:17:17.528Z,17.01
2019-05-23T20:19:50.252Z,16.98
2019-05-23T20:22:19.804Z,16.94
2019-05-23T20:24:50.140Z,16.88
2019-05-23T20:27:20.443Z,16.90
2019-05-23T20:29:50.796Z,16.85
2019-05-23T20:32:21.498Z,16.74
2019-05-23T20:34:51.791Z,16.55
2019-05-23T20:37:22.740Z,16.31
2019-05-23T20:39:53.074Z,16.12
2019-05-23T20:42:23.338Z,15.96
2019-05-23T20:44:53.581Z,15.81
2019-05-23T20:47:24.892Z,15.73
2019-05-23T20:49:55.145Z,15.62
2019-05-23T20:52:25.428Z,15.46
2019-05-23T20:54:55.710Z,15.37
2019-05-23T20:57:25.976Z,15.29
2019-05-23T20:59:56.438Z,15.20
2019-05-23T21:02:26.817Z,15.12
2019-05-23T21:04:57.240Z,15.07
2019-05-23T21:07:27.799Z,15.03
2019-05-23T21:09:58.071Z,14.99
2019-05-23T21:12:30.318Z,14.99
2019-05-23T21:15:00.233Z,14.99
2019-05-23T21:17:30.640Z,14.98
2019-05-23T21:20:00.896Z,14.92
2019-05-23T21:22:31.478Z,14.85
2019-05-23T21:25:01.820Z,14.81
2019-05-23T21:27:32.128Z,14.78
2019-05-23T21:30:02.308Z,14.68
2019-05-23T21:32:32.692Z,14.65
2019-05-23T21:35:02.938Z,14.56
2019-05-23T21:37:33.227Z,14.47
2019-05-23T21:40:03.661Z,14.37
2019-05-23T21:42:47.190Z,14.28
2019-05-23T21:45:06.738Z,14.22
2019-05-23T21:47:36.990Z,14.21
2019-05-23T21:50:07.458Z,14.18
2019-05-23T21:52:37.734Z,14.12
2019-05-23T21:55:08.098Z,14.06
2019-05-23T21:57:38.449Z,14.04
2019-05-23T22:00:12.019Z,14.05
2019-05-23T22:02:44.117Z,14.06
2019-05-23T22:05:16.929Z,14.00
2019-05-23T22:07:47.665Z,13.92
2019-05-23T22:10:18.413Z,13.84
2019-05-23T22:13:03.305Z,13.80
2019-05-23T22:15:36.319Z,13.74
2019-05-23T22:18:07.612Z,13.65
2019-05-23T22:20:38.243Z,13.63
2019-05-23T22:23:08.571Z,13.65
2019-05-23T22:25:39.853Z,13.64
2019-05-23T22:28:10.087Z,13.58
2019-05-23T22:30:40.296Z,13.57
2019-05-23T22:33:10.687Z,13.54
2019-05-23T22:35:40.964Z,13.56
2019-05-23T22:38:11.241Z,13.53
2019-05-23T22:40:41.707Z,13.53
2019-05-23T22:43:20.810Z,13.61
2019-05-23T22:45:43.902Z,13.59
2019-05-23T22:48:14.481Z,13.62
2019-05-23T22:50:44.757Z,13.64
2019-05-23T22:53:15.941Z,13.66
2019-05-23T22:55:46.584Z,13.60
2019-05-23T22:58:16.802Z,13.47
2019-05-23T23:00:48.943Z,13.48
2019-05-23T23:03:19.372Z,13.49
2019-05-23T23:05:49.681Z,13.46
2019-05-23T23:08:20.755Z,13.49
2019-05-23T23:10:52.105Z,13.55
2019-05-23T23:13:37.699Z,13.59
2019-05-23T23:15:55.289Z,13.58
2019-05-23T23:18:25.579Z,13.48
2019-05-23T23:20:55.870Z,13.42
2019-05-23T23:23:26.126Z,13.40
2019-05-23T23:25:56.721Z,13.38
2019-05-23T23:28:27.087Z,13.33
2019-05-23T23:30:57.900Z,13.27
2019-05-23T23:33:28.181Z,13.22
2019-05-23T23:35:58.495Z,13.18
2019-05-23T23:38:29.006Z,13.17
2019-05-23T23:40:59.243Z,13.11
2019-05-23T23:43:29.780Z,13.08
2019-05-23T23:46:17.821Z,13.07
2019-05-23T23:49:06.299Z,13.01
2019-05-23T23:51:54.427Z,12.99
2019-05-23T23:54:43.313Z,12.99
2019-05-23T23:57:31.386Z,12.97
