createdAt,value
2022-10-13T15:31:12.024Z,23.50
2022-10-13T15:44:06.968Z,20.70
2022-10-13T15:46:33.377Z,14.40
2022-10-13T15:48:59.810Z,14.60
2022-10-13T15:51:29.564Z,10.70
2022-10-13T15:53:56.136Z,16.40
2022-10-13T15:56:22.987Z,24.60
2022-10-13T15:58:49.431Z,63.70
2022-10-13T16:01:15.946Z,62.00
2022-10-13T16:03:43.708Z,65.50
2022-10-13T16:06:11.719Z,17.40
2022-10-13T16:08:39.577Z,26.10
2022-10-13T16:11:15.150Z,26.90
2022-10-13T16:13:45.538Z,23.80
2022-10-13T16:16:12.580Z,25.20
2022-10-13T16:18:40.036Z,60.80
2022-10-13T16:21:17.422Z,38.00
2022-10-13T16:23:45.633Z,38.60
2022-10-13T16:26:12.257Z,25.10
2022-10-13T16:28:39.026Z,33.40
2022-10-13T16:31:08.349Z,34.60
2022-10-13T16:33:37.069Z,29.30
2022-10-13T16:36:06.282Z,29.30
2022-10-13T16:38:32.723Z,25.40
2022-10-13T16:41:06.108Z,28.50
2022-10-13T16:43:33.359Z,37.10
2022-10-13T16:46:02.991Z,54.20
2022-10-13T16:48:31.904Z,52.30
2022-10-13T16:51:00.355Z,27.50
2022-10-13T16:53:29.683Z,30.30
2022-10-13T16:55:56.350Z,33.20
2022-10-13T16:58:22.989Z,32.30
2022-10-13T17:00:49.658Z,33.30
2022-10-13T17:03:16.242Z,37.30
2022-10-13T17:05:45.281Z,34.90
2022-10-13T17:08:11.590Z,32.40
2022-10-13T17:10:37.910Z,29.00
2022-10-13T17:13:04.603Z,26.70
2022-10-13T17:15:31.532Z,23.90
2022-10-13T17:17:58.197Z,24.30
2022-10-13T17:20:24.884Z,26.60
2022-10-13T17:22:51.991Z,26.60
2022-10-13T17:25:19.288Z,31.30
2022-10-13T17:27:45.803Z,30.40
2022-10-13T17:30:12.262Z,29.50
2022-10-13T17:32:38.887Z,37.10
2022-10-13T17:35:06.324Z,30.50
2022-10-13T17:37:32.880Z,31.40
2022-10-13T17:39:59.736Z,32.90
2022-10-13T17:42:28.672Z,31.10
2022-10-13T17:44:55.466Z,30.70
2022-10-13T17:47:22.409Z,36.20
2022-10-13T17:49:49.654Z,40.60
2022-10-13T17:52:17.355Z,43.80
2022-10-13T17:54:46.000Z,48.40
2022-10-13T17:57:12.845Z,58.10
2022-10-13T17:59:39.276Z,55.50
2022-10-13T18:02:06.388Z,51.60
2022-10-13T18:04:33.590Z,56.70
2022-10-13T18:07:00.225Z,43.20
2022-10-13T18:09:26.853Z,40.20
2022-10-13T18:11:54.215Z,33.20
2022-10-13T18:14:23.507Z,27.40
2022-10-13T18:16:52.253Z,27.00
2022-10-13T18:19:20.028Z,22.60
2022-10-13T18:21:46.620Z,21.30
2022-10-13T18:24:13.441Z,23.30
2022-10-13T18:26:40.486Z,20.90
2022-10-13T18:29:09.889Z,24.10
2022-10-13T18:31:40.354Z,20.90
2022-10-13T18:34:11.035Z,22.90
2022-10-13T18:36:48.551Z,22.50
2022-10-13T18:39:16.594Z,21.80
2022-10-13T18:41:45.714Z,28.10
2022-10-13T18:44:12.761Z,39.00
2022-10-13T18:46:40.139Z,23.70
2022-10-13T18:49:09.856Z,19.00
2022-10-13T18:51:39.371Z,21.80
2022-10-13T18:54:07.500Z,19.80
2022-10-13T18:56:36.254Z,23.50
2022-10-13T18:59:04.678Z,21.70
2022-10-13T19:01:33.458Z,21.90
2022-10-13T19:04:00.707Z,25.20
2022-10-13T19:06:29.996Z,32.20
2022-10-13T19:09:02.975Z,59.30
2022-10-13T19:11:32.325Z,40.50
2022-10-13T19:14:00.289Z,35.40
2022-10-13T19:16:30.014Z,37.30
2022-10-13T19:18:58.264Z,27.00
2022-10-13T19:21:26.592Z,26.20
2022-10-13T19:23:53.476Z,24.90
2022-10-13T19:26:26.049Z,26.50
2022-10-13T19:29:04.551Z,31.10
2022-10-13T19:31:32.833Z,37.80
2022-10-13T19:34:01.548Z,42.50
2022-10-13T19:36:35.448Z,31.80
2022-10-13T19:39:06.114Z,35.90
2022-10-13T19:41:33.909Z,33.80
2022-10-13T19:44:00.881Z,34.90
2022-10-13T19:46:39.116Z,29.10
2022-10-13T19:49:06.136Z,27.00
2022-10-13T19:51:34.158Z,21.70
2022-10-13T19:54:01.574Z,26.10
2022-10-13T19:56:30.913Z,26.50
2022-10-13T19:58:57.346Z,26.70
2022-10-13T20:01:24.116Z,25.50
2022-10-13T20:03:52.876Z,29.90
2022-10-13T20:06:20.701Z,29.80
2022-10-13T20:08:48.116Z,29.10
2022-10-13T20:11:23.038Z,30.10
2022-10-13T20:13:52.192Z,42.10
2022-10-13T20:16:22.297Z,44.40
2022-10-13T20:18:55.344Z,30.70
2022-10-13T20:21:23.584Z,33.30
2022-10-13T20:23:51.156Z,32.20
2022-10-13T20:26:19.613Z,34.50
2022-10-13T20:28:49.271Z,33.70
2022-10-13T20:31:18.498Z,32.80
2022-10-13T20:33:46.500Z,30.40
2022-10-13T20:36:15.673Z,35.90
2022-10-13T20:38:42.373Z,34.50
2022-10-13T20:41:17.676Z,35.20
2022-10-13T20:43:45.377Z,27.90
2022-10-13T20:46:12.054Z,31.40
2022-10-13T20:49:08.808Z,30.00
2022-10-13T20:51:26.663Z,27.60
2022-10-13T20:53:53.763Z,28.90
2022-10-13T20:56:24.934Z,38.60
2022-10-13T20:58:51.870Z,37.70
2022-10-13T21:01:20.625Z,35.10
2022-10-13T21:03:51.681Z,35.90
2022-10-13T21:06:17.997Z,37.20
2022-10-13T21:08:45.139Z,36.10
2022-10-13T21:11:14.597Z,34.00
2022-10-13T21:13:43.677Z,39.00
2022-10-13T21:16:28.492Z,32.90
2022-10-13T21:18:56.750Z,34.50
2022-10-13T21:21:29.614Z,34.70
2022-10-13T21:23:59.216Z,34.60
2022-10-13T21:26:27.532Z,37.60
2022-10-13T21:28:54.326Z,33.90
2022-10-13T21:31:22.074Z,31.30
2022-10-13T21:33:49.321Z,32.50
2022-10-13T21:36:21.972Z,33.40
2022-10-13T21:38:52.678Z,33.40
2022-10-13T21:41:19.494Z,31.90
2022-10-13T21:43:46.703Z,35.00
2022-10-13T21:46:16.614Z,33.90
2022-10-13T21:48:43.961Z,29.50
2022-10-13T21:51:18.948Z,34.80
2022-10-13T21:53:50.075Z,34.50
2022-10-13T21:56:17.171Z,34.90
2022-10-13T21:58:44.341Z,35.00
2022-10-13T22:01:11.168Z,32.20
2022-10-13T22:03:37.771Z,35.30
2022-10-13T22:06:10.661Z,33.10
2022-10-13T22:08:40.384Z,44.20
2022-10-13T22:11:14.822Z,39.10
2022-10-13T22:13:41.513Z,32.40
2022-10-13T22:16:09.626Z,41.90
2022-10-13T22:18:41.496Z,32.10
2022-10-13T22:21:11.818Z,31.60
2022-10-13T22:23:38.540Z,37.60
2022-10-13T22:26:05.000Z,38.20
2022-10-13T22:28:36.809Z,36.60
2022-10-13T22:31:05.450Z,37.30
2022-10-13T22:33:33.697Z,34.80
2022-10-13T22:36:00.160Z,34.80
2022-10-13T22:38:26.526Z,35.30
2022-10-13T22:40:53.625Z,40.80
2022-10-13T22:43:20.249Z,35.70
2022-10-13T22:45:51.181Z,34.00
2022-10-13T22:48:17.638Z,35.90
2022-10-13T22:50:44.751Z,34.40
2022-10-13T22:53:11.233Z,35.90
2022-10-13T22:55:39.053Z,35.50
2022-10-13T22:58:05.447Z,31.90
2022-10-13T23:00:34.408Z,33.10
2022-10-13T23:03:01.058Z,35.20
2022-10-13T23:05:27.619Z,32.60
2022-10-13T23:07:54.385Z,34.10
2022-10-13T23:10:22.178Z,34.80
2022-10-13T23:12:48.916Z,34.60
2022-10-13T23:15:15.606Z,36.40
2022-10-13T23:17:42.395Z,39.30
2022-10-13T23:20:09.006Z,35.20
2022-10-13T23:22:35.974Z,36.90
2022-10-13T23:25:02.383Z,39.40
2022-10-13T23:27:28.858Z,30.20
2022-10-13T23:29:55.287Z,37.80
2022-10-13T23:32:24.810Z,32.60
2022-10-13T23:34:51.339Z,35.60
2022-10-13T23:37:19.674Z,35.70
2022-10-13T23:39:46.435Z,39.30
2022-10-13T23:42:13.012Z,35.40
2022-10-13T23:44:39.495Z,36.40
2022-10-13T23:47:05.884Z,39.80
2022-10-13T23:49:32.386Z,34.50
2022-10-13T23:51:58.704Z,31.40
2022-10-13T23:54:25.320Z,34.70
2022-10-13T23:56:51.665Z,34.70
2022-10-13T23:59:18.629Z,32.30
