createdAt,value
2022-12-08T00:01:56.736Z,56.90
2022-12-08T00:04:27.930Z,54.90
2022-12-08T00:07:17.315Z,55.22
2022-12-08T00:09:48.571Z,53.92
2022-12-08T00:12:19.704Z,47.63
2022-12-08T00:14:51.277Z,37.83
2022-12-08T00:17:22.749Z,34.67
2022-12-08T00:19:54.424Z,34.28
2022-12-08T00:22:25.819Z,34.17
2022-12-08T00:24:57.567Z,34.03
2022-12-08T00:27:28.729Z,34.10
2022-12-08T00:29:59.926Z,33.47
2022-12-08T00:32:31.187Z,34.17
2022-12-08T00:35:02.657Z,33.55
2022-12-08T00:37:34.063Z,37.28
2022-12-08T00:40:05.733Z,40.72
2022-12-08T00:42:39.587Z,37.95
2022-12-08T00:45:11.684Z,35.88
2022-12-08T00:47:42.906Z,34.78
2022-12-08T00:50:14.327Z,31.90
2022-12-08T00:52:45.527Z,33.72
2022-12-08T00:55:16.716Z,31.40
2022-12-08T00:57:48.237Z,32.60
2022-12-08T01:00:19.857Z,31.38
2022-12-08T01:05:22.215Z,29.45
2022-12-08T01:07:53.558Z,29.98
2022-12-08T01:10:24.961Z,29.30
2022-12-08T01:12:56.015Z,29.67
2022-12-08T01:15:27.243Z,29.27
2022-12-08T01:17:58.329Z,28.63
2022-12-08T01:20:30.008Z,27.65
2022-12-08T01:23:01.192Z,27.13
2022-12-08T01:25:32.631Z,26.40
2022-12-08T01:28:03.964Z,25.27
2022-12-08T01:30:35.362Z,25.48
2022-12-08T01:33:06.946Z,25.83
2022-12-08T01:35:38.228Z,26.65
2022-12-08T01:38:09.413Z,25.50
2022-12-08T01:40:41.143Z,25.17
2022-12-08T01:43:22.992Z,24.73
2022-12-08T01:45:54.163Z,24.75
2022-12-08T01:48:29.018Z,25.07
2022-12-08T01:51:01.682Z,23.75
2022-12-08T01:53:35.192Z,25.45
2022-12-08T01:56:13.614Z,23.48
2022-12-08T01:58:49.453Z,23.98
2022-12-08T02:01:21.043Z,23.33
2022-12-08T02:04:00.457Z,23.27
2022-12-08T02:06:37.110Z,22.73
2022-12-08T02:09:09.952Z,22.58
2022-12-08T02:11:41.195Z,21.42
2022-12-08T02:14:15.775Z,22.00
2022-12-08T02:17:07.626Z,21.27
2022-12-08T02:20:13.377Z,21.90
2022-12-08T02:23:10.698Z,21.30
2022-12-08T02:26:03.131Z,21.73
2022-12-08T02:28:52.729Z,21.48
2022-12-08T02:31:41.254Z,21.45
2022-12-08T02:34:18.389Z,21.23
2022-12-08T02:36:59.153Z,21.05
2022-12-08T02:39:40.280Z,20.83
2022-12-08T02:42:25.407Z,20.55
2022-12-08T02:45:19.480Z,19.98
2022-12-08T02:47:51.547Z,20.98
2022-12-08T02:50:23.522Z,20.50
2022-12-08T02:52:54.937Z,20.05
2022-12-08T02:55:35.067Z,19.05
2022-12-08T02:58:43.156Z,19.52
2022-12-08T03:01:34.113Z,19.05
2022-12-08T03:04:28.245Z,18.20
2022-12-08T03:07:24.077Z,18.33
2022-12-08T03:10:17.678Z,17.92
2022-12-08T03:12:56.085Z,18.38
2022-12-08T03:15:27.666Z,19.10
2022-12-08T03:18:02.261Z,17.88
2022-12-08T03:20:36.488Z,18.75
2022-12-08T03:23:13.682Z,18.40
2022-12-08T03:26:02.746Z,18.70
2022-12-08T03:28:34.078Z,18.45
2022-12-08T03:31:09.351Z,18.25
2022-12-08T03:33:44.697Z,18.27
2022-12-08T03:36:17.389Z,18.70
2022-12-08T03:38:51.936Z,18.08
2022-12-08T03:41:24.701Z,18.48
2022-12-08T03:44:00.934Z,18.00
2022-12-08T03:46:33.505Z,18.98
2022-12-08T03:49:04.643Z,18.55
2022-12-08T03:51:35.810Z,17.57
2022-12-08T03:54:07.072Z,18.70
2022-12-08T03:56:40.361Z,18.33
2022-12-08T03:59:12.840Z,18.60
2022-12-08T04:01:44.688Z,18.65
2022-12-08T04:04:15.832Z,19.37
2022-12-08T04:06:46.985Z,17.83
2022-12-08T04:09:18.362Z,18.80
2022-12-08T04:11:49.738Z,19.20
2022-12-08T04:14:20.896Z,18.87
2022-12-08T04:16:51.993Z,19.20
2022-12-08T04:19:23.179Z,20.13
2022-12-08T04:21:54.366Z,19.77
2022-12-08T04:24:25.726Z,20.92
2022-12-08T04:26:57.081Z,20.97
2022-12-08T04:29:29.101Z,22.38
2022-12-08T04:32:00.415Z,24.93
2022-12-08T04:34:31.695Z,28.30
2022-12-08T04:37:02.985Z,26.93
2022-12-08T04:39:34.517Z,25.85
2022-12-08T04:42:05.925Z,29.43
2022-12-08T04:44:37.479Z,30.45
2022-12-08T04:47:08.717Z,29.67
2022-12-08T04:49:40.004Z,31.90
2022-12-08T04:52:11.688Z,37.55
2022-12-08T04:54:42.793Z,34.43
2022-12-08T04:57:13.933Z,29.80
2022-12-08T04:59:45.137Z,31.33
2022-12-08T05:02:16.876Z,36.90
2022-12-08T05:07:18.572Z,50.75
2022-12-08T05:09:49.756Z,41.57
2022-12-08T05:12:20.830Z,43.20
2022-12-08T05:14:51.959Z,37.63
2022-12-08T05:17:24.143Z,39.33
2022-12-08T05:19:55.629Z,36.03
2022-12-08T05:22:26.764Z,38.13
2022-12-08T05:24:57.857Z,36.50
2022-12-08T05:27:29.135Z,36.77
2022-12-08T05:30:01.732Z,40.70
2022-12-08T05:32:33.023Z,39.85
2022-12-08T05:35:04.569Z,40.53
2022-12-08T05:37:35.959Z,38.13
2022-12-08T05:40:07.959Z,35.20
2022-12-08T05:42:39.341Z,37.08
2022-12-08T05:45:11.438Z,39.07
2022-12-08T05:47:42.658Z,37.78
2022-12-08T05:50:13.925Z,36.23
2022-12-08T05:52:45.049Z,36.85
2022-12-08T05:55:16.205Z,35.63
2022-12-08T05:57:47.304Z,36.33
2022-12-08T06:00:19.619Z,35.33
2022-12-08T06:05:21.381Z,36.35
2022-12-08T06:07:52.495Z,34.77
2022-12-08T06:10:23.939Z,35.03
2022-12-08T06:12:55.506Z,35.72
2022-12-08T06:15:26.598Z,35.75
2022-12-08T06:17:57.754Z,35.47
2022-12-08T06:20:29.066Z,33.40
2022-12-08T06:23:00.725Z,33.60
2022-12-08T06:25:32.002Z,33.45
2022-12-08T06:28:03.213Z,31.98
2022-12-08T06:30:34.598Z,33.35
2022-12-08T06:33:05.845Z,32.65
2022-12-08T06:35:37.227Z,32.45
2022-12-08T06:38:08.797Z,30.83
2022-12-08T06:40:40.005Z,31.58
2022-12-08T06:43:11.509Z,30.83
2022-12-08T06:45:43.487Z,29.38
2022-12-08T06:48:14.684Z,29.85
2022-12-08T06:50:46.602Z,30.20
2022-12-08T06:56:00.368Z,28.95
2022-12-08T06:58:31.943Z,28.52
2022-12-08T07:01:21.128Z,27.17
2022-12-08T07:03:52.339Z,27.38
2022-12-08T07:06:26.237Z,27.53
2022-12-08T07:08:57.443Z,27.13
2022-12-08T07:11:28.938Z,26.42
2022-12-08T07:14:00.518Z,26.02
2022-12-08T07:16:31.905Z,25.60
2022-12-08T07:19:03.387Z,25.48
2022-12-08T07:21:34.836Z,26.10
2022-12-08T07:24:06.501Z,24.95
2022-12-08T07:26:37.739Z,24.38
2022-12-08T07:29:09.452Z,24.10
2022-12-08T07:31:40.686Z,22.60
2022-12-08T07:34:14.667Z,23.38
2022-12-08T07:36:45.889Z,22.38
2022-12-08T07:39:17.287Z,21.73
2022-12-08T07:41:48.683Z,21.67
2022-12-08T07:44:20.153Z,21.05
2022-12-08T07:46:52.000Z,20.92
2022-12-08T07:51:54.175Z,20.23
2022-12-08T07:54:25.301Z,19.73
2022-12-08T07:56:59.990Z,19.25
2022-12-08T07:59:31.462Z,19.25
2022-12-08T08:02:23.037Z,19.00
2022-12-08T08:04:54.605Z,18.40
2022-12-08T08:07:25.982Z,18.33
2022-12-08T08:09:57.521Z,18.35
2022-12-08T08:12:32.669Z,17.42
2022-12-08T08:15:05.214Z,17.00
2022-12-08T08:17:38.243Z,17.38
2022-12-08T08:20:10.076Z,15.48
2022-12-08T08:22:41.270Z,16.48
2022-12-08T08:25:12.369Z,16.05
2022-12-08T08:27:43.878Z,15.07
2022-12-08T08:30:20.255Z,15.02
2022-12-08T08:32:53.711Z,15.85
2022-12-08T08:35:24.861Z,14.60
2022-12-08T08:37:56.335Z,14.75
2022-12-08T08:40:27.438Z,14.45
2022-12-08T08:42:58.746Z,14.60
2022-12-08T08:45:30.277Z,14.13
2022-12-08T08:48:01.580Z,14.20
2022-12-08T08:50:37.403Z,13.23
2022-12-08T08:53:08.971Z,13.77
2022-12-08T08:55:41.907Z,13.10
2022-12-08T08:58:16.321Z,13.27
2022-12-08T09:00:47.768Z,13.30
2022-12-08T09:03:20.446Z,12.85
2022-12-08T09:05:52.856Z,12.30
2022-12-08T09:08:25.279Z,11.98
2022-12-08T09:10:56.998Z,11.60
2022-12-08T09:13:28.942Z,10.57
2022-12-08T09:16:02.011Z,10.77
2022-12-08T09:18:33.810Z,10.30
2022-12-08T09:21:14.606Z,9.90
2022-12-08T09:23:46.027Z,9.77
2022-12-08T09:26:17.304Z,9.70
2022-12-08T09:28:49.031Z,8.98
2022-12-08T09:31:22.422Z,10.00
2022-12-08T09:33:53.880Z,9.27
2022-12-08T09:36:25.047Z,8.88
2022-12-08T09:38:56.289Z,9.00
2022-12-08T09:42:13.622Z,9.02
2022-12-08T09:44:54.077Z,8.75
2022-12-08T09:47:37.853Z,8.70
2022-12-08T09:50:16.724Z,8.40
2022-12-08T09:53:18.336Z,7.97
2022-12-08T09:56:04.397Z,8.15
2022-12-08T09:59:01.055Z,8.70
2022-12-08T10:01:43.430Z,8.25
2022-12-08T10:04:39.397Z,8.27
2022-12-08T10:07:47.241Z,8.63
2022-12-08T10:10:21.399Z,8.77
2022-12-08T10:13:08.817Z,7.95
2022-12-08T10:15:45.923Z,8.00
2022-12-08T10:18:19.035Z,8.25
2022-12-08T10:20:52.843Z,8.10
2022-12-08T10:23:38.357Z,8.35
2022-12-08T10:26:17.956Z,8.05
2022-12-08T10:28:49.908Z,8.63
2022-12-08T10:34:12.509Z,8.30
2022-12-08T10:36:52.596Z,8.75
2022-12-08T10:39:48.455Z,7.65
2022-12-08T10:42:24.079Z,7.00
2022-12-08T10:45:04.448Z,8.30
2022-12-08T10:47:43.704Z,8.00
2022-12-08T10:50:26.115Z,7.28
2022-12-08T10:53:13.799Z,8.17
2022-12-08T10:55:53.625Z,7.97
2022-12-08T10:58:32.278Z,7.63
2022-12-08T11:01:34.842Z,7.68
2022-12-08T11:04:25.525Z,7.25
2022-12-08T11:06:56.835Z,7.55
2022-12-08T11:09:50.897Z,7.18
2022-12-08T11:12:28.517Z,7.40
2022-12-08T11:15:04.837Z,7.60
2022-12-08T11:17:43.393Z,7.43
2022-12-08T11:20:17.351Z,7.43
2022-12-08T11:22:57.992Z,7.22
2022-12-08T11:25:30.949Z,7.15
2022-12-08T11:28:03.665Z,7.63
2022-12-08T11:30:43.730Z,7.20
2022-12-08T11:33:25.892Z,7.80
2022-12-08T11:36:05.603Z,7.40
2022-12-08T11:38:42.807Z,7.45
2022-12-08T11:41:19.616Z,8.00
2022-12-08T11:44:15.027Z,7.45
2022-12-08T11:46:51.175Z,7.22
2022-12-08T11:49:22.793Z,6.82
2022-12-08T11:52:06.497Z,7.15
2022-12-08T11:54:47.682Z,7.05
2022-12-08T11:57:22.406Z,6.53
2022-12-08T11:59:56.399Z,7.10
2022-12-08T12:02:33.937Z,6.60
2022-12-08T12:05:10.283Z,6.57
2022-12-08T12:07:50.452Z,8.50
2022-12-08T12:10:33.921Z,7.43
2022-12-08T12:13:40.357Z,7.00
2022-12-08T12:16:59.409Z,8.43
2022-12-08T12:19:35.715Z,7.13
2022-12-08T12:22:20.134Z,7.68
2022-12-08T12:24:54.115Z,8.00
2022-12-08T12:27:34.895Z,8.45
2022-12-08T12:30:10.914Z,9.02
2022-12-08T12:32:58.380Z,8.82
2022-12-08T12:35:36.434Z,9.40
2022-12-08T12:38:38.337Z,9.07
2022-12-08T12:41:12.699Z,10.93
2022-12-08T12:44:11.434Z,10.50
2022-12-08T12:46:51.399Z,9.55
2022-12-08T12:49:45.095Z,10.60
2022-12-08T12:52:20.131Z,9.68
2022-12-08T12:54:51.816Z,9.05
2022-12-08T12:57:24.782Z,8.87
2022-12-08T12:59:56.247Z,8.52
2022-12-08T13:02:35.713Z,8.10
2022-12-08T13:05:15.179Z,7.65
2022-12-08T13:08:26.197Z,8.02
2022-12-08T13:11:05.222Z,9.32
2022-12-08T13:13:36.547Z,9.27
2022-12-08T13:16:18.898Z,8.15
2022-12-08T13:19:17.939Z,7.82
2022-12-08T13:21:49.424Z,7.50
2022-12-08T13:24:27.339Z,6.95
2022-12-08T13:27:09.113Z,7.25
2022-12-08T13:29:41.050Z,6.30
2022-12-08T13:35:03.670Z,7.00
2022-12-08T13:37:54.845Z,6.68
2022-12-08T13:40:33.981Z,6.70
2022-12-08T13:43:23.281Z,7.20
2022-12-08T13:50:25.303Z,7.47
2022-12-08T13:55:49.794Z,6.97
2022-12-08T13:57:39.134Z,9.18
2022-12-08T14:00:18.537Z,9.40
2022-12-08T14:02:53.104Z,8.77
2022-12-08T14:05:41.055Z,10.68
2022-12-08T14:08:59.919Z,9.57
2022-12-08T14:11:37.721Z,8.80
2022-12-08T14:14:10.742Z,9.10
2022-12-08T14:16:51.414Z,8.77
2022-12-08T14:19:24.244Z,8.07
2022-12-08T14:22:06.587Z,10.00
2022-12-08T14:24:38.206Z,8.30
2022-12-08T14:27:14.194Z,9.80
2022-12-08T14:29:47.110Z,8.48
2022-12-08T14:32:47.454Z,9.40
2022-12-08T14:35:33.004Z,8.05
2022-12-08T14:38:15.804Z,7.75
2022-12-08T14:40:49.748Z,8.73
2022-12-08T14:43:22.692Z,7.60
2022-12-08T14:45:56.366Z,7.75
2022-12-08T14:48:29.212Z,7.53
2022-12-08T14:51:03.328Z,6.22
2022-12-08T14:54:03.371Z,7.05
2022-12-08T14:56:53.046Z,6.25
2022-12-08T14:59:35.261Z,6.45
2022-12-08T15:04:49.547Z,6.13
2022-12-08T15:07:50.174Z,5.93
2022-12-08T15:10:28.123Z,6.53
2022-12-08T15:13:09.945Z,5.53
2022-12-08T15:16:07.916Z,5.97
2022-12-08T15:18:46.119Z,5.32
2022-12-08T15:21:23.119Z,5.20
2022-12-08T15:23:54.962Z,4.85
2022-12-08T15:26:43.883Z,5.33
2022-12-08T15:29:30.078Z,5.10
2022-12-08T15:32:04.492Z,5.18
2022-12-08T15:34:39.379Z,4.70
2022-12-08T15:37:31.089Z,5.25
2022-12-08T15:40:02.739Z,5.20
2022-12-08T15:42:38.630Z,4.60
2022-12-08T15:45:17.500Z,5.43
2022-12-08T15:47:51.643Z,4.55
2022-12-08T15:50:25.046Z,5.23
2022-12-08T15:52:59.293Z,4.22
2022-12-08T15:55:33.090Z,4.77
2022-12-08T15:58:52.982Z,4.88
2022-12-08T16:01:19.434Z,5.18
2022-12-08T16:09:39.950Z,4.25
2022-12-08T16:13:40.284Z,4.45
2022-12-08T16:16:01.440Z,4.97
2022-12-08T16:18:29.385Z,4.70
2022-12-08T16:21:17.903Z,4.93
2022-12-08T16:23:58.812Z,5.40
2022-12-08T16:27:28.472Z,5.23
2022-12-08T16:29:26.087Z,4.50
2022-12-08T16:31:57.302Z,4.60
2022-12-08T16:34:28.428Z,5.07
2022-12-08T16:37:02.332Z,5.70
2022-12-08T16:39:33.664Z,5.43
2022-12-08T16:42:22.942Z,5.00
2022-12-08T16:44:54.485Z,4.80
2022-12-08T16:47:25.661Z,4.47
2022-12-08T16:49:56.852Z,4.47
2022-12-08T16:52:28.167Z,5.53
2022-12-08T16:54:59.586Z,5.15
2022-12-08T16:57:31.019Z,4.78
2022-12-08T17:00:02.475Z,4.53
2022-12-08T17:02:33.862Z,5.15
2022-12-08T17:05:06.465Z,5.00
2022-12-08T17:07:38.450Z,4.97
2022-12-08T17:10:11.673Z,4.90
2022-12-08T17:12:43.449Z,4.60
2022-12-08T17:15:20.552Z,4.68
2022-12-08T17:17:53.211Z,4.47
2022-12-08T17:23:00.201Z,4.47
2022-12-08T17:25:31.600Z,5.05
2022-12-08T17:30:33.821Z,4.03
2022-12-08T17:33:05.019Z,4.38
2022-12-08T17:35:36.346Z,4.45
2022-12-08T17:38:07.447Z,5.00
2022-12-08T17:40:38.947Z,4.45
2022-12-08T17:43:10.057Z,4.90
2022-12-08T17:45:50.664Z,4.70
2022-12-08T17:48:21.851Z,4.13
2022-12-08T17:50:53.101Z,4.53
2022-12-08T17:53:24.902Z,4.43
2022-12-08T17:56:00.379Z,3.85
2022-12-08T17:58:31.474Z,4.45
2022-12-08T18:01:02.819Z,3.53
2022-12-08T18:03:34.472Z,3.88
2022-12-08T18:06:11.313Z,4.40
2022-12-08T18:08:42.704Z,4.10
2022-12-08T18:11:17.092Z,4.00
2022-12-08T18:13:50.565Z,3.70
2022-12-08T18:16:24.791Z,3.72
2022-12-08T18:18:56.416Z,3.80
2022-12-08T18:21:27.829Z,3.60
2022-12-08T18:23:58.991Z,4.10
2022-12-08T18:26:32.063Z,3.97
2022-12-08T18:29:03.434Z,4.28
2022-12-08T18:31:34.545Z,4.07
2022-12-08T18:34:06.114Z,3.90
2022-12-08T18:36:37.326Z,4.00
2022-12-08T18:39:10.935Z,4.20
2022-12-08T18:41:42.213Z,3.97
2022-12-08T18:44:13.348Z,4.20
2022-12-08T18:46:44.497Z,4.10
2022-12-08T18:49:20.670Z,3.63
2022-12-08T18:51:52.383Z,3.80
2022-12-08T18:54:37.232Z,4.03
2022-12-08T18:57:16.532Z,4.43
2022-12-08T18:59:48.147Z,3.83
2022-12-08T19:02:19.913Z,4.28
2022-12-08T19:04:51.137Z,4.32
2022-12-08T19:07:22.258Z,3.93
2022-12-08T19:09:53.496Z,3.65
2022-12-08T19:12:25.169Z,3.97
2022-12-08T19:14:56.644Z,3.83
2022-12-08T19:17:28.210Z,4.00
2022-12-08T19:19:59.501Z,4.13
2022-12-08T19:22:30.874Z,3.78
2022-12-08T19:25:02.144Z,4.32
2022-12-08T19:27:35.614Z,4.97
2022-12-08T19:30:08.306Z,4.53
2022-12-08T19:32:39.697Z,4.53
2022-12-08T19:35:11.520Z,5.00
2022-12-08T19:37:42.674Z,5.97
2022-12-08T19:40:34.408Z,5.88
2022-12-08T19:43:24.116Z,6.70
2022-12-08T19:45:55.373Z,6.45
2022-12-08T19:48:26.766Z,5.68
2022-12-08T19:50:58.442Z,6.43
2022-12-08T19:53:30.291Z,5.72
2022-12-08T19:56:01.495Z,7.05
2022-12-08T19:58:33.278Z,7.60
2022-12-08T20:01:04.407Z,7.90
2022-12-08T20:03:35.620Z,7.35
2022-12-08T20:06:06.892Z,7.80
2022-12-08T20:08:38.125Z,8.23
2022-12-08T20:11:09.325Z,7.90
2022-12-08T20:13:43.008Z,8.05
2022-12-08T20:16:15.884Z,8.80
2022-12-08T20:18:49.101Z,9.32
2022-12-08T20:21:20.883Z,8.73
2022-12-08T20:23:52.132Z,8.80
2022-12-08T20:26:24.789Z,9.20
2022-12-08T20:28:56.486Z,8.88
2022-12-08T20:31:30.721Z,9.23
2022-12-08T20:34:02.369Z,9.20
2022-12-08T20:36:33.520Z,10.00
2022-12-08T20:39:04.683Z,9.93
2022-12-08T20:41:39.093Z,10.55
2022-12-08T20:44:11.162Z,10.07
2022-12-08T20:46:47.793Z,10.57
2022-12-08T20:49:20.659Z,10.77
2022-12-08T20:54:23.411Z,11.05
2022-12-08T20:56:54.737Z,11.10
2022-12-08T20:59:27.778Z,10.80
2022-12-08T21:01:59.462Z,11.10
2022-12-08T21:04:31.303Z,10.70
2022-12-08T21:07:03.082Z,11.60
2022-12-08T21:09:34.554Z,10.98
2022-12-08T21:12:06.150Z,11.85
2022-12-08T21:14:38.991Z,11.40
2022-12-08T21:17:10.249Z,10.68
2022-12-08T21:19:42.454Z,11.15
2022-12-08T21:22:15.201Z,12.30
2022-12-08T21:24:46.644Z,12.20
2022-12-08T21:27:18.453Z,11.85
2022-12-08T21:29:49.753Z,11.48
2022-12-08T21:32:25.654Z,12.82
2022-12-08T21:34:59.897Z,11.77
2022-12-08T21:37:31.374Z,11.90
2022-12-08T21:40:02.563Z,11.07
2022-12-08T21:42:46.204Z,12.20
2022-12-08T21:45:21.302Z,11.95
2022-12-08T21:47:52.981Z,13.02
2022-12-08T21:50:25.679Z,12.10
2022-12-08T21:52:58.046Z,11.90
2022-12-08T21:55:30.245Z,11.00
2022-12-08T21:58:03.464Z,10.98
2022-12-08T22:00:35.017Z,11.00
2022-12-08T22:03:07.806Z,10.83
2022-12-08T22:05:39.491Z,11.05
2022-12-08T22:08:10.856Z,10.93
2022-12-08T22:10:42.293Z,11.10
2022-12-08T22:13:13.569Z,10.40
2022-12-08T22:15:44.970Z,10.40
2022-12-08T22:18:16.225Z,10.70
2022-12-08T22:20:47.660Z,9.80
2022-12-08T22:23:19.113Z,10.00
2022-12-08T22:26:03.658Z,10.13
2022-12-08T22:28:38.150Z,10.45
2022-12-08T22:31:17.311Z,10.48
2022-12-08T22:33:49.571Z,9.77
2022-12-08T22:38:54.163Z,9.70
2022-12-08T22:41:25.849Z,8.93
2022-12-08T22:43:57.013Z,9.10
2022-12-08T22:46:29.344Z,9.27
2022-12-08T22:49:00.686Z,9.35
2022-12-08T22:51:32.349Z,9.05
2022-12-08T22:54:03.572Z,8.48
2022-12-08T22:56:34.691Z,8.18
2022-12-08T22:59:06.333Z,9.05
2022-12-08T23:01:37.875Z,8.73
2022-12-08T23:04:17.199Z,8.70
2022-12-08T23:06:48.913Z,8.18
2022-12-08T23:09:20.039Z,8.02
2022-12-08T23:11:51.418Z,7.85
2022-12-08T23:14:22.801Z,7.10
2022-12-08T23:16:54.189Z,7.73
2022-12-08T23:19:25.652Z,7.07
2022-12-08T23:21:56.986Z,6.47
2022-12-08T23:24:28.700Z,7.28
2022-12-08T23:27:00.288Z,6.07
2022-12-08T23:29:32.100Z,6.63
2022-12-08T23:32:03.347Z,6.90
2022-12-08T23:34:34.918Z,6.80
2022-12-08T23:37:06.311Z,6.43
2022-12-08T23:39:37.504Z,7.00
2022-12-08T23:42:08.821Z,6.25
2022-12-08T23:44:40.692Z,6.85
2022-12-08T23:47:11.990Z,6.70
2022-12-08T23:49:43.374Z,6.50
2022-12-08T23:54:47.095Z,9.23
2022-12-08T23:57:18.307Z,9.55
2022-12-08T23:59:50.086Z,9.97
