createdAt,value
2019-03-23T00:00:41.324Z,7.12
2019-03-23T00:01:41.431Z,7.08
2019-03-23T00:02:41.264Z,7.08
2019-03-23T00:03:41.311Z,6.99
2019-03-23T00:04:41.242Z,7.05
2019-03-23T00:05:41.298Z,6.96
2019-03-23T00:06:41.248Z,6.97
2019-03-23T00:07:41.316Z,6.96
2019-03-23T00:08:41.206Z,7.00
2019-03-23T00:10:42.197Z,6.94
2019-03-23T00:11:41.386Z,6.89
2019-03-23T00:12:41.148Z,6.90
2019-03-23T00:13:41.359Z,6.91
2019-03-23T00:14:41.123Z,6.89
2019-03-23T00:15:41.575Z,6.94
2019-03-23T00:16:41.179Z,6.78
2019-03-23T00:17:41.555Z,6.76
2019-03-23T00:18:41.099Z,6.81
2019-03-23T00:19:41.603Z,6.81
2019-03-23T00:20:41.065Z,6.87
2019-03-23T00:21:41.556Z,6.82
2019-03-23T00:22:41.066Z,6.73
2019-03-23T00:23:41.543Z,6.73
2019-03-23T00:24:41.050Z,6.76
2019-03-23T00:25:41.553Z,6.71
2019-03-23T00:26:40.988Z,6.75
2019-03-23T00:27:41.591Z,6.73
2019-03-23T00:28:41.001Z,6.73
2019-03-23T00:29:41.467Z,6.68
2019-03-23T00:30:40.954Z,6.64
2019-03-23T00:31:41.599Z,6.64
2019-03-23T00:32:40.957Z,6.73
2019-03-23T00:33:41.610Z,6.79
2019-03-23T00:34:40.926Z,6.89
2019-03-23T00:35:41.543Z,7.05
2019-03-23T00:36:41.910Z,7.23
2019-03-23T00:37:41.593Z,7.16
2019-03-23T00:38:40.904Z,7.33
2019-03-23T00:39:41.636Z,7.41
2019-03-23T00:40:40.853Z,7.44
2019-03-23T00:41:41.649Z,7.51
2019-03-23T00:42:40.838Z,7.39
2019-03-23T00:44:42.708Z,7.45
2019-03-23T00:46:41.895Z,7.51
2019-03-23T00:47:42.032Z,7.63
2019-03-23T00:48:40.739Z,7.62
2019-03-23T00:50:41.883Z,7.63
2019-03-23T00:52:41.879Z,7.58
2019-03-23T00:53:42.433Z,7.50
2019-03-23T00:54:40.674Z,7.51
2019-03-23T00:55:42.463Z,7.50
2019-03-23T00:56:40.675Z,7.45
2019-03-23T00:57:42.507Z,7.42
2019-03-23T00:58:40.642Z,7.37
2019-03-23T00:59:42.596Z,7.33
2019-03-23T01:00:40.611Z,7.36
2019-03-23T01:01:42.732Z,7.33
2019-03-23T01:02:41.897Z,7.24
2019-03-23T01:03:42.760Z,7.24
2019-03-23T01:04:40.580Z,7.16
2019-03-23T01:05:42.841Z,7.19
2019-03-23T01:06:40.541Z,7.21
2019-03-23T01:07:42.977Z,7.21
2019-03-23T01:08:40.549Z,7.24
2019-03-23T01:09:43.085Z,7.24
2019-03-23T01:10:40.486Z,7.30
2019-03-23T01:11:43.197Z,7.34
2019-03-23T01:12:40.469Z,7.42
2019-03-23T01:13:43.346Z,7.37
2019-03-23T01:14:40.449Z,7.48
2019-03-23T01:16:41.596Z,7.62
2019-03-23T01:18:41.566Z,7.71
2019-03-23T01:19:43.738Z,7.58
2019-03-23T01:20:49.342Z,7.73
2019-03-23T01:21:41.377Z,7.71
2019-03-23T01:23:41.523Z,7.58
2019-03-23T01:25:41.469Z,7.63
2019-03-23T01:27:41.452Z,7.54
2019-03-23T01:28:43.953Z,7.57
2019-03-23T01:29:40.317Z,7.71
2019-03-23T01:31:41.424Z,7.70
2019-03-23T01:33:41.362Z,7.85
2019-03-23T01:34:45.243Z,7.88
2019-03-23T01:35:40.205Z,7.91
2019-03-23T01:37:40.208Z,7.88
2019-03-23T01:38:42.256Z,7.89
2019-03-23T01:39:40.218Z,7.88
2019-03-23T01:40:42.380Z,7.91
2019-03-23T01:41:40.144Z,7.96
2019-03-23T01:42:40.233Z,7.86
2019-03-23T01:43:40.122Z,7.85
2019-03-23T01:44:40.176Z,7.84
2019-03-23T01:45:40.132Z,7.88
2019-03-23T01:46:40.157Z,7.82
2019-03-23T01:47:40.082Z,7.89
2019-03-23T01:48:40.170Z,7.91
2019-03-23T01:49:40.077Z,7.94
2019-03-23T01:50:40.112Z,7.95
2019-03-23T01:51:40.033Z,7.95
2019-03-23T01:52:40.105Z,8.02
2019-03-23T01:53:40.027Z,7.99
2019-03-23T01:54:40.114Z,8.00
2019-03-23T01:55:40.020Z,8.00
2019-03-23T01:56:40.028Z,7.92
2019-03-23T01:57:39.983Z,7.94
2019-03-23T01:58:40.041Z,7.99
2019-03-23T01:59:39.979Z,7.85
2019-03-23T02:00:40.090Z,7.91
2019-03-23T02:01:39.924Z,7.95
2019-03-23T02:02:39.971Z,7.91
2019-03-23T02:03:39.902Z,7.94
2019-03-23T02:04:39.977Z,7.88
2019-03-23T02:05:39.906Z,7.92
2019-03-23T02:06:40.004Z,7.94
2019-03-23T02:07:39.855Z,7.94
2019-03-23T02:08:39.907Z,7.91
2019-03-23T02:09:39.833Z,7.99
2019-03-23T02:10:41.864Z,7.96
2019-03-23T02:11:39.828Z,7.96
2019-03-23T02:12:39.845Z,8.02
2019-03-23T02:13:39.797Z,7.96
2019-03-23T02:14:39.840Z,7.92
2019-03-23T02:15:39.803Z,7.84
2019-03-23T02:16:39.887Z,7.89
2019-03-23T02:17:39.770Z,7.79
2019-03-23T02:18:39.772Z,7.79
2019-03-23T02:19:39.743Z,7.74
2019-03-23T02:20:39.815Z,7.69
2019-03-23T02:21:39.701Z,7.63
2019-03-23T02:22:39.815Z,7.70
2019-03-23T02:23:39.679Z,7.58
2019-03-23T02:24:39.712Z,7.52
2019-03-23T02:25:39.683Z,7.48
2019-03-23T02:26:39.750Z,7.47
2019-03-23T02:27:39.635Z,7.51
2019-03-23T02:28:39.737Z,7.48
2019-03-23T02:29:39.611Z,7.48
2019-03-23T02:30:39.653Z,7.34
2019-03-23T02:31:39.618Z,7.39
2019-03-23T02:33:40.685Z,7.39
2019-03-23T02:34:39.669Z,7.26
2019-03-23T02:35:39.539Z,7.29
2019-03-23T02:36:40.638Z,7.21
2019-03-23T02:37:39.519Z,7.12
2019-03-23T02:38:39.607Z,7.15
2019-03-23T02:39:39.513Z,7.19
2019-03-23T02:40:39.518Z,6.93
2019-03-23T02:41:39.502Z,7.01
2019-03-23T02:42:39.526Z,6.96
2019-03-23T02:43:39.457Z,6.96
2019-03-23T02:45:40.572Z,6.79
2019-03-23T02:46:39.451Z,6.91
2019-03-23T02:47:39.424Z,6.81
2019-03-23T02:48:39.482Z,6.81
2019-03-23T02:49:39.377Z,6.86
2019-03-23T02:50:39.479Z,6.79
2019-03-23T02:51:39.875Z,6.81
2019-03-23T02:52:39.444Z,6.86
2019-03-23T02:53:39.350Z,6.89
2019-03-23T02:54:39.408Z,6.82
2019-03-23T02:55:39.320Z,6.83
2019-03-23T02:56:39.426Z,6.82
2019-03-23T02:57:39.346Z,6.89
2019-03-23T02:58:39.344Z,6.89
2019-03-23T02:59:39.272Z,6.82
2019-03-23T03:00:39.356Z,6.81
2019-03-23T03:01:39.263Z,6.82
2019-03-23T03:02:39.389Z,6.87
2019-03-23T03:03:39.230Z,6.90
2019-03-23T03:04:39.276Z,6.90
2019-03-23T03:05:39.214Z,6.79
2019-03-23T03:06:39.311Z,6.90
2019-03-23T03:07:42.493Z,6.87
2019-03-23T03:08:39.327Z,6.96
2019-03-23T03:09:39.161Z,6.81
2019-03-23T03:10:39.211Z,6.82
2019-03-23T03:11:39.162Z,6.83
2019-03-23T03:12:39.256Z,6.76
2019-03-23T03:13:39.138Z,6.78
2019-03-23T03:14:39.231Z,6.79
2019-03-23T03:15:39.109Z,6.86
2019-03-23T03:16:39.158Z,6.83
2019-03-23T03:17:39.148Z,6.79
2019-03-23T03:18:39.182Z,6.78
2019-03-23T03:19:39.087Z,6.79
2019-03-23T03:20:39.085Z,6.79
2019-03-23T03:21:39.041Z,6.78
2019-03-23T03:22:39.231Z,6.79
2019-03-23T03:23:39.096Z,6.91
2019-03-23T03:24:39.105Z,6.81
2019-03-23T03:25:38.992Z,6.81
2019-03-23T03:26:39.007Z,6.81
2019-03-23T03:27:38.976Z,6.86
2019-03-23T03:28:39.066Z,6.81
2019-03-23T03:29:38.997Z,6.78
2019-03-23T03:30:39.061Z,6.86
2019-03-23T03:31:38.929Z,6.79
2019-03-23T03:32:38.955Z,6.78
2019-03-23T03:33:38.940Z,6.78
2019-03-23T03:34:38.974Z,6.89
2019-03-23T03:35:38.890Z,6.79
2019-03-23T03:36:38.999Z,6.89
2019-03-23T03:37:38.858Z,6.93
2019-03-23T03:38:38.924Z,6.96
2019-03-23T03:39:38.838Z,6.91
2019-03-23T03:40:38.903Z,6.91
2019-03-23T03:41:38.831Z,6.94
2019-03-23T03:42:38.917Z,6.89
2019-03-23T03:43:38.846Z,6.90
2019-03-23T03:44:38.864Z,6.89
2019-03-23T03:45:38.774Z,6.89
2019-03-23T03:46:38.852Z,6.90
2019-03-23T03:47:41.272Z,6.90
2019-03-23T03:48:38.856Z,6.87
2019-03-23T03:49:38.755Z,6.83
2019-03-23T03:50:38.797Z,6.91
2019-03-23T03:51:38.710Z,6.79
2019-03-23T03:52:38.805Z,6.76
2019-03-23T03:53:38.693Z,6.78
2019-03-23T03:54:38.725Z,6.73
2019-03-23T03:55:38.676Z,6.69
2019-03-23T03:56:38.704Z,6.65
2019-03-23T03:57:38.654Z,6.60
2019-03-23T03:58:38.724Z,6.64
2019-03-23T03:59:38.662Z,6.65
2019-03-23T04:00:38.635Z,6.57
2019-03-23T04:01:38.595Z,6.53
2019-03-23T04:02:38.661Z,6.50
2019-03-23T04:03:38.576Z,6.50
2019-03-23T04:04:38.702Z,6.51
2019-03-23T04:05:38.579Z,6.51
2019-03-23T04:06:38.582Z,6.53
2019-03-23T04:07:38.542Z,6.54
2019-03-23T04:08:38.586Z,6.50
2019-03-23T04:09:40.440Z,6.39
2019-03-23T04:10:38.641Z,6.45
2019-03-23T04:11:38.485Z,6.42
2019-03-23T04:12:38.515Z,6.54
2019-03-23T04:13:38.466Z,6.42
2019-03-23T04:14:38.570Z,6.32
2019-03-23T04:15:38.477Z,6.30
2019-03-23T04:16:38.543Z,6.36
2019-03-23T04:17:38.440Z,6.24
2019-03-23T04:18:38.448Z,6.36
2019-03-23T04:19:38.401Z,6.33
2019-03-23T04:20:38.500Z,6.33
2019-03-23T04:21:38.372Z,6.30
2019-03-23T04:22:38.488Z,6.28
2019-03-23T04:23:38.382Z,6.16
2019-03-23T04:24:38.398Z,6.13
2019-03-23T04:25:38.392Z,6.13
2019-03-23T04:26:39.470Z,6.16
2019-03-23T04:27:38.324Z,6.11
2019-03-23T04:28:38.448Z,6.16
2019-03-23T04:29:38.284Z,6.11
2019-03-23T04:30:38.456Z,6.16
2019-03-23T04:31:38.266Z,6.16
2019-03-23T04:32:38.352Z,6.06
2019-03-23T04:33:38.266Z,6.06
2019-03-23T04:34:38.257Z,6.14
2019-03-23T04:35:38.271Z,6.06
2019-03-23T04:36:38.270Z,6.05
2019-03-23T04:37:38.218Z,6.03
2019-03-23T04:38:38.292Z,6.05
2019-03-23T04:39:38.178Z,6.10
2019-03-23T04:40:38.341Z,6.03
2019-03-23T04:41:38.155Z,6.10
2019-03-23T04:42:38.211Z,6.11
2019-03-23T04:43:38.140Z,6.08
2019-03-23T04:44:38.247Z,6.13
2019-03-23T04:45:38.148Z,6.06
2019-03-23T04:46:38.132Z,6.17
2019-03-23T04:47:38.089Z,6.10
2019-03-23T04:48:38.154Z,6.11
2019-03-23T04:49:38.073Z,6.06
2019-03-23T04:50:38.198Z,6.08
2019-03-23T04:51:38.046Z,6.10
2019-03-23T04:52:38.096Z,6.05
2019-03-23T04:53:38.046Z,6.11
2019-03-23T04:54:38.994Z,6.05
2019-03-23T04:55:38.026Z,6.10
2019-03-23T04:56:38.099Z,6.05
2019-03-23T04:57:38.003Z,6.08
2019-03-23T04:58:38.027Z,6.06
2019-03-23T04:59:37.967Z,6.11
2019-03-23T05:00:38.063Z,6.10
2019-03-23T05:01:37.934Z,6.03
2019-03-23T05:02:38.051Z,6.08
2019-03-23T05:03:37.917Z,6.06
2019-03-23T05:04:37.949Z,6.06
2019-03-23T05:05:37.984Z,6.02
2019-03-23T05:06:37.961Z,6.08
2019-03-23T05:07:37.874Z,6.01
2019-03-23T05:08:37.982Z,6.13
2019-03-23T05:09:37.858Z,6.05
2019-03-23T05:10:37.922Z,5.96
2019-03-23T05:11:37.864Z,5.99
2019-03-23T05:12:37.904Z,5.98
2019-03-23T05:13:37.823Z,6.01
2019-03-23T05:14:37.922Z,5.99
2019-03-23T05:15:37.791Z,5.98
2019-03-23T05:16:37.872Z,5.98
2019-03-23T05:17:37.772Z,6.01
2019-03-23T05:18:37.863Z,5.98
2019-03-23T05:19:37.752Z,6.02
2019-03-23T05:20:37.754Z,5.99
2019-03-23T05:21:37.754Z,6.02
2019-03-23T05:22:37.772Z,5.96
2019-03-23T05:23:37.716Z,5.98
2019-03-23T05:24:37.805Z,6.11
2019-03-23T05:25:37.682Z,5.99
2019-03-23T05:26:37.846Z,6.02
2019-03-23T05:27:37.656Z,5.99
2019-03-23T05:28:37.736Z,5.98
2019-03-23T05:29:37.636Z,5.93
2019-03-23T05:30:37.720Z,6.01
2019-03-23T05:31:37.624Z,5.98
2019-03-23T05:32:37.682Z,6.02
2019-03-23T05:33:37.588Z,5.98
2019-03-23T05:34:37.650Z,6.03
2019-03-23T05:35:37.570Z,5.96
2019-03-23T05:36:37.709Z,6.08
2019-03-23T05:37:37.566Z,6.05
2019-03-23T05:38:44.259Z,6.02
2019-03-23T05:39:38.525Z,6.06
2019-03-23T05:40:37.586Z,6.14
2019-03-23T05:41:37.505Z,6.01
2019-03-23T05:42:37.703Z,6.05
2019-03-23T05:43:37.483Z,6.06
2019-03-23T05:44:37.552Z,6.10
2019-03-23T05:45:37.456Z,6.11
2019-03-23T05:46:37.524Z,6.11
2019-03-23T05:47:37.471Z,6.08
2019-03-23T05:48:37.541Z,6.06
2019-03-23T05:49:37.419Z,6.08
2019-03-23T05:50:37.458Z,6.14
2019-03-23T05:51:37.406Z,6.03
2019-03-23T05:52:37.508Z,6.21
2019-03-23T05:53:37.399Z,6.08
2019-03-23T05:54:37.481Z,6.13
2019-03-23T05:55:37.366Z,6.13
2019-03-23T05:56:37.390Z,6.16
2019-03-23T05:57:37.380Z,6.11
2019-03-23T05:58:37.437Z,6.20
2019-03-23T05:59:37.320Z,6.20
2019-03-23T06:00:37.311Z,6.13
2019-03-23T06:01:37.276Z,6.20
2019-03-23T06:02:37.381Z,6.24
2019-03-23T06:03:37.314Z,6.27
2019-03-23T06:04:37.345Z,6.27
2019-03-23T06:05:37.263Z,6.21
2019-03-23T06:06:37.256Z,6.21
2019-03-23T06:07:37.224Z,6.33
2019-03-23T06:08:37.312Z,6.28
2019-03-23T06:09:37.204Z,6.35
2019-03-23T06:10:37.331Z,6.33
2019-03-23T06:11:37.178Z,6.33
2019-03-23T06:12:37.201Z,6.30
2019-03-23T06:13:37.187Z,6.33
2019-03-23T06:14:37.218Z,6.32
2019-03-23T06:15:37.153Z,6.27
2019-03-23T06:16:37.224Z,6.38
2019-03-23T06:17:37.140Z,6.35
2019-03-23T06:18:37.169Z,6.28
2019-03-23T06:19:37.088Z,6.38
2019-03-23T06:20:37.159Z,6.38
2019-03-23T06:21:37.068Z,6.38
2019-03-23T06:22:37.185Z,6.40
2019-03-23T06:23:37.086Z,6.39
2019-03-23T06:24:37.120Z,6.45
2019-03-23T06:25:37.017Z,6.36
2019-03-23T06:26:37.097Z,6.50
2019-03-23T06:27:37.035Z,6.48
2019-03-23T06:28:37.106Z,6.45
2019-03-23T06:29:36.975Z,6.42
2019-03-23T06:30:37.067Z,6.46
2019-03-23T06:31:36.958Z,6.43
2019-03-23T06:32:37.054Z,6.55
2019-03-23T06:33:36.932Z,6.54
2019-03-23T06:34:37.092Z,6.54
2019-03-23T06:35:36.935Z,6.53
2019-03-23T06:36:36.978Z,6.50
2019-03-23T06:37:36.903Z,6.63
2019-03-23T06:38:36.977Z,6.63
2019-03-23T06:39:36.919Z,6.60
2019-03-23T06:40:36.987Z,6.63
2019-03-23T06:41:36.876Z,6.60
2019-03-23T06:42:36.897Z,6.76
2019-03-23T06:43:36.845Z,6.71
2019-03-23T06:44:36.962Z,6.71
2019-03-23T06:45:36.849Z,6.65
2019-03-23T06:46:36.831Z,6.72
2019-03-23T06:47:36.784Z,6.75
2019-03-23T06:48:36.834Z,6.72
2019-03-23T06:49:36.796Z,6.60
2019-03-23T06:50:36.883Z,6.71
2019-03-23T06:51:36.745Z,6.64
2019-03-23T06:52:36.772Z,6.72
2019-03-23T06:53:36.725Z,6.75
2019-03-23T06:54:37.117Z,6.72
2019-03-23T06:55:36.733Z,6.75
2019-03-23T06:56:36.793Z,6.73
2019-03-23T06:57:36.685Z,6.78
2019-03-23T06:58:38.599Z,6.76
2019-03-23T06:59:36.689Z,6.82
2019-03-23T07:00:36.740Z,6.86
2019-03-23T07:01:36.626Z,6.89
2019-03-23T07:02:36.741Z,6.90
2019-03-23T07:03:36.623Z,6.90
2019-03-23T07:04:36.685Z,6.97
2019-03-23T07:05:36.626Z,6.94
2019-03-23T07:07:37.691Z,6.96
2019-03-23T07:08:36.745Z,7.00
2019-03-23T07:09:36.560Z,6.94
2019-03-23T07:10:36.592Z,6.96
2019-03-23T07:11:36.553Z,6.99
2019-03-23T07:12:36.588Z,6.96
2019-03-23T07:13:36.508Z,7.01
2019-03-23T07:14:36.618Z,6.96
2019-03-23T07:15:36.503Z,7.09
2019-03-23T07:16:36.547Z,7.09
2019-03-23T07:17:36.472Z,7.16
2019-03-23T07:18:36.529Z,7.14
2019-03-23T07:19:36.439Z,7.07
2019-03-23T07:20:36.587Z,7.12
2019-03-23T07:21:36.439Z,7.09
2019-03-23T07:22:36.466Z,7.14
2019-03-23T07:23:36.418Z,7.14
2019-03-23T07:24:36.495Z,7.18
2019-03-23T07:25:36.370Z,7.11
2019-03-23T07:26:36.420Z,7.18
2019-03-23T07:27:36.348Z,7.16
2019-03-23T07:28:36.456Z,7.18
2019-03-23T07:29:36.334Z,7.19
2019-03-23T07:30:36.416Z,7.19
2019-03-23T07:31:36.342Z,7.23
2019-03-23T07:32:36.436Z,7.27
2019-03-23T07:33:36.282Z,7.16
2019-03-23T07:34:36.334Z,7.21
2019-03-23T07:35:36.263Z,7.24
2019-03-23T07:36:36.393Z,7.29
2019-03-23T07:37:36.268Z,7.32
2019-03-23T07:38:36.271Z,7.34
2019-03-23T07:39:36.232Z,7.39
2019-03-23T07:40:36.274Z,7.50
2019-03-23T07:41:36.234Z,7.44
2019-03-23T07:42:36.301Z,7.42
2019-03-23T07:43:36.192Z,7.52
2019-03-23T07:44:36.214Z,7.48
2019-03-23T07:45:36.152Z,7.52
2019-03-23T07:46:36.247Z,7.70
2019-03-23T07:47:36.138Z,7.60
2019-03-23T07:48:36.230Z,7.76
2019-03-23T07:49:36.188Z,7.73
2019-03-23T07:50:36.147Z,7.79
2019-03-23T07:51:36.145Z,7.82
2019-03-23T07:52:36.201Z,7.88
2019-03-23T07:53:36.102Z,7.92
2019-03-23T07:54:36.170Z,7.94
2019-03-23T07:55:36.043Z,8.07
2019-03-23T07:56:36.080Z,7.99
2019-03-23T07:57:36.043Z,8.13
2019-03-23T07:58:36.084Z,8.09
2019-03-23T07:59:36.016Z,8.03
2019-03-23T08:00:36.108Z,8.06
2019-03-23T08:01:35.976Z,8.04
2019-03-23T08:02:36.053Z,8.12
2019-03-23T08:03:35.984Z,8.10
2019-03-23T08:04:36.037Z,8.10
2019-03-23T08:05:35.937Z,8.18
2019-03-23T08:06:35.939Z,8.20
2019-03-23T08:07:35.933Z,8.24
2019-03-23T08:08:35.962Z,8.29
2019-03-23T08:09:37.858Z,8.28
2019-03-23T08:10:35.971Z,8.25
2019-03-23T08:11:35.890Z,8.25
2019-03-23T08:12:35.926Z,8.21
2019-03-23T08:13:35.854Z,8.20
2019-03-23T08:14:36.235Z,8.27
2019-03-23T08:15:35.818Z,8.32
2019-03-23T08:16:35.931Z,8.25
2019-03-23T08:17:35.811Z,8.21
2019-03-23T08:18:35.872Z,8.24
2019-03-23T08:19:35.786Z,8.27
2019-03-23T08:20:35.847Z,8.24
2019-03-23T08:21:35.785Z,8.28
2019-03-23T08:22:35.849Z,8.36
2019-03-23T08:23:35.766Z,8.47
2019-03-23T08:24:35.760Z,8.42
2019-03-23T08:25:35.703Z,8.43
2019-03-23T08:26:35.797Z,8.47
2019-03-23T08:27:35.683Z,8.45
2019-03-23T08:28:35.831Z,8.50
2019-03-23T08:29:35.660Z,8.47
2019-03-23T08:30:35.743Z,8.47
2019-03-23T08:31:35.646Z,8.55
2019-03-23T08:32:35.717Z,8.47
2019-03-23T08:33:35.648Z,8.60
2019-03-23T08:34:35.728Z,8.63
2019-03-23T08:35:35.599Z,8.60
2019-03-23T08:36:35.645Z,8.63
2019-03-23T08:37:35.584Z,8.65
2019-03-23T08:38:35.682Z,8.63
2019-03-23T08:39:35.578Z,8.70
2019-03-23T08:40:35.930Z,8.65
2019-03-23T08:41:35.539Z,8.71
2019-03-23T08:42:35.592Z,8.63
2019-03-23T08:43:35.546Z,8.70
2019-03-23T08:44:35.610Z,8.70
2019-03-23T08:45:35.482Z,8.68
2019-03-23T08:46:35.547Z,8.68
2019-03-23T08:47:35.470Z,8.64
2019-03-23T08:48:35.551Z,8.70
2019-03-23T08:49:35.490Z,8.68
2019-03-23T08:51:36.566Z,8.86
2019-03-23T08:52:35.445Z,8.73
2019-03-23T08:53:35.404Z,8.80
2019-03-23T08:54:35.494Z,8.85
2019-03-23T08:55:35.386Z,8.93
2019-03-23T08:56:37.410Z,8.96
2019-03-23T08:57:35.366Z,9.00
2019-03-23T08:59:36.517Z,9.04
2019-03-23T09:00:35.397Z,9.04
2019-03-23T09:01:35.307Z,9.13
2019-03-23T09:02:35.409Z,9.20
2019-03-23T09:03:35.296Z,9.12
2019-03-23T09:04:35.358Z,9.23
2019-03-23T09:05:35.255Z,9.16
2019-03-23T09:06:35.341Z,9.24
2019-03-23T09:07:35.239Z,9.22
2019-03-23T09:08:35.362Z,9.34
2019-03-23T09:10:36.207Z,9.41
2019-03-23T09:11:35.267Z,9.40
2019-03-23T09:12:35.186Z,9.42
2019-03-23T09:13:40.640Z,9.50
2019-03-23T09:14:36.201Z,9.52
2019-03-23T09:15:35.229Z,9.52
2019-03-23T09:16:35.193Z,9.53
2019-03-23T09:17:35.211Z,9.50
2019-03-23T09:18:35.116Z,9.53
2019-03-23T09:19:35.229Z,9.52
2019-03-23T09:20:35.132Z,9.62
2019-03-23T09:21:35.128Z,9.59
2019-03-23T09:22:35.081Z,9.67
2019-03-23T09:23:35.147Z,9.60
2019-03-23T09:24:35.054Z,9.71
2019-03-23T09:25:35.193Z,9.63
2019-03-23T09:26:35.052Z,9.59
2019-03-23T09:27:35.074Z,9.65
2019-03-23T09:28:35.036Z,9.71
2019-03-23T09:29:35.097Z,9.68
2019-03-23T09:30:35.025Z,9.74
2019-03-23T09:31:35.066Z,9.74
2019-03-23T09:32:34.968Z,9.77
2019-03-23T09:33:35.014Z,9.67
2019-03-23T09:34:34.947Z,9.78
2019-03-23T09:35:35.064Z,9.86
2019-03-23T09:36:34.985Z,9.83
2019-03-23T09:37:38.215Z,9.83
2019-03-23T09:38:34.929Z,9.83
2019-03-23T09:39:34.962Z,9.80
2019-03-23T09:40:34.880Z,9.83
2019-03-23T09:41:35.000Z,9.80
2019-03-23T09:42:34.882Z,9.81
2019-03-23T09:43:34.902Z,9.80
2019-03-23T09:44:34.836Z,9.85
2019-03-23T09:45:34.895Z,9.88
2019-03-23T09:46:34.842Z,9.80
2019-03-23T09:48:35.909Z,9.91
2019-03-23T09:49:34.827Z,9.92
2019-03-23T09:50:34.765Z,9.96
2019-03-23T09:51:34.857Z,10.01
2019-03-23T09:52:34.759Z,10.01
2019-03-23T09:53:34.846Z,10.14
2019-03-23T09:54:34.723Z,10.16
2019-03-23T09:55:34.754Z,10.17
2019-03-23T09:56:34.736Z,10.22
2019-03-23T09:57:34.780Z,10.32
2019-03-23T09:58:34.729Z,10.38
2019-03-23T09:59:34.784Z,10.47
2019-03-23T10:00:34.659Z,10.43
2019-03-23T10:01:34.703Z,10.46
2019-03-23T10:02:34.720Z,10.51
2019-03-23T10:03:34.708Z,10.52
2019-03-23T10:04:34.609Z,10.60
2019-03-23T10:05:34.724Z,10.72
2019-03-23T10:06:34.589Z,10.66
2019-03-23T10:07:34.661Z,10.78
2019-03-23T10:08:34.574Z,10.70
2019-03-23T10:09:34.651Z,10.68
2019-03-23T10:10:34.547Z,10.72
2019-03-23T10:11:34.568Z,10.73
2019-03-23T10:12:34.573Z,10.68
2019-03-23T10:13:34.578Z,10.70
2019-03-23T10:14:34.506Z,10.78
2019-03-23T10:15:34.587Z,10.94
2019-03-23T10:16:34.475Z,10.99
2019-03-23T10:17:34.531Z,11.06
2019-03-23T10:18:34.473Z,11.17
2019-03-23T10:19:34.517Z,11.28
2019-03-23T10:20:34.439Z,11.26
2019-03-23T10:21:34.524Z,11.27
2019-03-23T10:22:34.416Z,11.24
2019-03-23T10:23:34.481Z,11.30
2019-03-23T10:24:34.541Z,11.35
2019-03-23T10:25:34.549Z,11.35
2019-03-23T10:26:34.474Z,11.41
2019-03-23T10:27:34.461Z,11.41
2019-03-23T10:28:34.365Z,11.57
2019-03-23T10:29:34.401Z,11.53
2019-03-23T10:30:34.329Z,11.39
2019-03-23T10:31:34.392Z,11.35
2019-03-23T10:32:34.307Z,11.45
2019-03-23T10:33:34.466Z,11.57
2019-03-23T10:34:34.275Z,11.62
2019-03-23T10:35:34.426Z,11.79
2019-03-23T10:36:34.272Z,11.78
2019-03-23T10:37:34.328Z,11.87
2019-03-23T10:38:34.275Z,11.93
2019-03-23T10:39:47.201Z,11.97
2019-03-23T10:40:35.217Z,12.05
2019-03-23T10:41:34.263Z,12.07
2019-03-23T10:42:34.245Z,12.07
2019-03-23T10:43:34.300Z,12.05
2019-03-23T10:44:34.160Z,12.12
2019-03-23T10:45:43.806Z,12.15
2019-03-23T10:46:35.135Z,12.15
2019-03-23T10:47:34.319Z,12.26
2019-03-23T10:48:34.168Z,12.25
2019-03-23T10:49:34.215Z,12.30
2019-03-23T10:50:34.097Z,12.29
2019-03-23T10:51:34.118Z,12.23
2019-03-23T10:52:34.103Z,12.29
2019-03-23T10:53:34.518Z,12.40
2019-03-23T10:54:34.336Z,12.34
2019-03-23T10:55:34.459Z,12.46
2019-03-23T10:56:34.037Z,12.43
2019-03-23T10:57:34.066Z,12.34
2019-03-23T10:58:34.008Z,12.31
2019-03-23T10:59:34.122Z,12.48
2019-03-23T11:00:34.005Z,12.37
2019-03-23T11:01:34.100Z,12.49
2019-03-23T11:02:34.058Z,12.70
2019-03-23T11:03:34.112Z,12.80
2019-03-23T11:04:34.016Z,12.80
2019-03-23T11:05:34.422Z,12.91
2019-03-23T11:06:34.134Z,13.01
2019-03-23T11:07:34.033Z,13.12
2019-03-23T11:08:33.949Z,13.13
2019-03-23T11:09:34.003Z,12.96
2019-03-23T11:10:41.587Z,12.89
2019-03-23T11:11:34.863Z,12.89
2019-03-23T11:12:33.977Z,13.04
2019-03-23T11:13:33.853Z,12.89
2019-03-23T11:14:33.913Z,12.89
2019-03-23T11:15:33.841Z,12.88
2019-03-23T11:16:33.889Z,12.87
2019-03-23T11:17:33.893Z,13.09
2019-03-23T11:18:33.899Z,12.89
2019-03-23T11:19:33.814Z,12.92
2019-03-23T11:20:33.815Z,12.85
2019-03-23T11:21:33.753Z,12.73
2019-03-23T11:22:33.913Z,12.74
2019-03-23T11:23:33.802Z,12.74
2019-03-23T11:24:33.869Z,12.91
2019-03-23T11:25:33.709Z,12.88
2019-03-23T11:26:33.752Z,13.13
2019-03-23T11:27:33.688Z,13.35
2019-03-23T11:28:33.766Z,13.38
2019-03-23T11:29:33.805Z,13.48
2019-03-23T11:31:34.775Z,13.68
2019-03-23T11:32:33.725Z,13.65
2019-03-23T11:33:33.630Z,13.72
2019-03-23T11:34:33.755Z,13.87
2019-03-23T11:35:33.721Z,13.98
2019-03-23T11:37:34.823Z,13.99
2019-03-23T11:38:33.632Z,14.20
2019-03-23T11:39:33.575Z,14.11
2019-03-23T11:40:33.676Z,14.19
2019-03-23T11:41:33.587Z,14.16
2019-03-23T11:42:33.675Z,14.09
2019-03-23T11:43:33.546Z,14.02
2019-03-23T11:44:33.569Z,14.04
2019-03-23T11:45:33.544Z,14.09
2019-03-23T11:46:33.588Z,13.96
2019-03-23T11:47:33.488Z,14.09
2019-03-23T11:48:33.658Z,14.01
2019-03-23T11:49:33.476Z,13.93
2019-03-23T11:50:33.581Z,14.13
2019-03-23T11:51:33.439Z,14.45
2019-03-23T11:52:33.553Z,14.45
2019-03-23T11:53:33.426Z,14.57
2019-03-23T11:54:33.476Z,14.75
2019-03-23T11:55:33.431Z,14.74
2019-03-23T11:56:33.511Z,14.94
2019-03-23T11:57:33.394Z,14.95
2019-03-23T11:58:33.478Z,14.98
2019-03-23T11:59:33.347Z,14.87
2019-03-23T12:00:33.407Z,14.78
2019-03-23T12:01:33.318Z,14.66
2019-03-23T12:02:33.401Z,14.69
2019-03-23T12:03:33.296Z,14.61
2019-03-23T12:04:33.403Z,14.54
2019-03-23T12:05:33.275Z,14.53
2019-03-23T12:06:33.364Z,14.60
2019-03-23T12:07:33.257Z,14.54
2019-03-23T12:08:33.340Z,14.44
2019-03-23T12:09:33.235Z,14.48
2019-03-23T12:10:33.244Z,14.48
2019-03-23T12:11:33.261Z,14.52
2019-03-23T12:12:33.262Z,14.19
2019-03-23T12:13:33.187Z,13.94
2019-03-23T12:14:33.263Z,13.88
2019-03-23T12:15:33.165Z,13.83
2019-03-23T12:16:33.432Z,13.75
2019-03-23T12:17:33.152Z,13.84
2019-03-23T12:18:33.249Z,13.87
2019-03-23T12:19:33.147Z,14.04
2019-03-23T12:20:33.214Z,14.08
2019-03-23T12:21:33.191Z,14.19
2019-03-23T12:22:33.146Z,14.26
2019-03-23T12:23:33.069Z,14.26
2019-03-23T12:24:33.139Z,14.42
2019-03-23T12:25:33.061Z,14.38
2019-03-23T12:26:35.143Z,14.35
2019-03-23T12:27:33.045Z,14.39
2019-03-23T12:29:34.128Z,14.57
2019-03-23T12:30:33.380Z,14.56
2019-03-23T12:31:33.008Z,14.54
2019-03-23T12:32:33.088Z,14.74
2019-03-23T12:33:33.006Z,14.75
2019-03-23T12:34:33.619Z,14.78
2019-03-23T12:35:32.942Z,14.85
2019-03-23T12:36:33.626Z,14.85
2019-03-23T12:37:32.961Z,14.82
2019-03-23T12:38:33.773Z,14.85
2019-03-23T12:39:32.916Z,14.83
2019-03-23T12:41:34.010Z,14.63
2019-03-23T12:43:34.007Z,14.67
2019-03-23T12:45:33.975Z,14.79
2019-03-23T12:47:33.991Z,14.61
2019-03-23T12:49:33.902Z,14.64
2019-03-23T12:51:33.919Z,14.71
2019-03-23T12:52:34.297Z,14.57
2019-03-23T12:53:32.737Z,14.49
2019-03-23T12:54:34.430Z,14.48
2019-03-23T12:55:32.703Z,14.61
2019-03-23T12:56:34.479Z,14.67
2019-03-23T12:57:32.687Z,14.60
2019-03-23T12:58:34.640Z,14.61
2019-03-23T12:59:32.683Z,14.56
2019-03-23T13:00:34.610Z,14.34
2019-03-23T13:01:32.635Z,14.39
2019-03-23T13:02:34.743Z,14.36
2019-03-23T13:03:32.643Z,14.52
2019-03-23T13:04:34.785Z,14.44
2019-03-23T13:05:32.607Z,14.59
2019-03-23T13:06:34.861Z,14.61
2019-03-23T13:07:32.568Z,14.54
2019-03-23T13:08:35.005Z,14.66
2019-03-23T13:09:32.541Z,14.54
2019-03-23T13:10:34.997Z,14.59
2019-03-23T13:11:35.525Z,14.61
2019-03-23T13:12:35.008Z,14.63
2019-03-23T13:13:32.497Z,14.56
2019-03-23T13:14:35.058Z,14.66
2019-03-23T13:15:32.519Z,14.67
2019-03-23T13:16:34.955Z,14.67
2019-03-23T13:17:32.477Z,14.69
2019-03-23T13:18:34.958Z,14.66
2019-03-23T13:19:32.448Z,14.75
2019-03-23T13:21:32.429Z,14.80
2019-03-23T13:22:34.872Z,14.78
2019-03-23T13:23:32.384Z,14.64
2019-03-23T13:24:35.038Z,14.60
2019-03-23T13:25:32.403Z,14.54
2019-03-23T13:26:35.003Z,14.46
2019-03-23T13:27:32.357Z,14.49
2019-03-23T13:28:35.129Z,14.54
2019-03-23T13:29:32.363Z,14.60
2019-03-23T13:30:34.957Z,14.52
2019-03-23T13:31:32.315Z,14.48
2019-03-23T13:32:34.949Z,14.54
2019-03-23T13:33:32.285Z,14.48
2019-03-23T13:34:34.953Z,14.38
2019-03-23T13:35:32.291Z,14.42
2019-03-23T13:37:33.385Z,14.23
2019-03-23T13:39:33.361Z,14.30
2019-03-23T13:40:35.135Z,14.27
2019-03-23T13:41:32.179Z,14.26
2019-03-23T13:43:33.492Z,14.24
2019-03-23T13:45:42.662Z,14.23