createdAt,value
2022-12-31T00:03:34.303Z,99337.34
2022-12-31T00:06:01.105Z,99368.84
2022-12-31T00:08:28.064Z,99345.38
2022-12-31T00:10:54.757Z,99339.97
2022-12-31T00:13:21.825Z,99353.81
2022-12-31T00:15:48.565Z,99338.97
2022-12-31T00:18:15.327Z,99320.75
2022-12-31T00:20:42.353Z,99319.25
2022-12-31T00:23:10.698Z,99333.06
2022-12-31T00:25:38.284Z,99350.88
2022-12-31T00:28:05.469Z,99363.28
2022-12-31T00:30:32.350Z,99354.59
2022-12-31T00:32:59.166Z,99331.47
2022-12-31T00:35:26.888Z,99342.38
2022-12-31T00:37:53.673Z,99324.19
2022-12-31T00:40:20.517Z,99339.72
2022-12-31T00:42:47.341Z,99382.31
2022-12-31T00:45:14.177Z,99388.84
2022-12-31T00:47:40.907Z,99363.28
2022-12-31T00:50:07.977Z,99375.97
2022-12-31T00:52:34.741Z,99383.81
2022-12-31T00:55:01.456Z,99398.22
2022-12-31T00:57:28.190Z,99400.22
2022-12-31T00:59:54.956Z,99398.00
2022-12-31T01:02:21.879Z,99413.66
2022-12-31T01:04:48.838Z,99409.47
2022-12-31T01:07:15.575Z,99399.25
2022-12-31T01:09:42.399Z,99409.19
2022-12-31T01:12:09.271Z,99425.97
2022-12-31T01:14:36.004Z,99430.03
2022-12-31T01:17:02.894Z,99426.16
2022-12-31T01:19:29.960Z,99400.75
2022-12-31T01:21:57.222Z,99413.81
2022-12-31T01:24:24.744Z,99422.34
2022-12-31T01:26:51.951Z,99426.19
2022-12-31T01:29:18.864Z,99432.22
2022-12-31T01:31:45.892Z,99423.69
2022-12-31T01:34:12.737Z,99411.38
2022-12-31T01:36:39.597Z,99420.56
2022-12-31T01:39:08.058Z,99408.72
2022-12-31T01:41:44.960Z,99433.06
2022-12-31T01:44:11.701Z,99436.47
2022-12-31T01:46:52.208Z,99442.72
2022-12-31T01:49:24.586Z,99451.50
2022-12-31T01:51:56.583Z,99430.31
2022-12-31T01:54:27.409Z,99472.44
2022-12-31T01:56:56.544Z,99484.69
2022-12-31T01:59:26.980Z,99478.22
2022-12-31T02:01:54.590Z,99464.03
2022-12-31T02:04:24.096Z,99492.25
2022-12-31T02:06:56.434Z,99495.00
2022-12-31T02:09:23.235Z,99467.19
2022-12-31T02:11:49.973Z,99479.09
2022-12-31T02:14:30.892Z,99490.19
2022-12-31T02:17:16.224Z,99503.94
2022-12-31T02:20:04.243Z,99499.47
2022-12-31T02:22:55.926Z,99495.97
2022-12-31T02:25:34.793Z,99500.41
2022-12-31T02:28:04.568Z,99498.91
2022-12-31T02:30:33.131Z,99495.97
2022-12-31T02:33:13.982Z,99494.16
2022-12-31T02:35:48.301Z,99485.63
2022-12-31T02:38:30.232Z,99472.25
2022-12-31T02:40:57.961Z,99477.47
2022-12-31T02:43:25.505Z,99456.47
2022-12-31T02:46:01.248Z,99457.38
2022-12-31T02:48:37.168Z,99450.84
2022-12-31T02:51:19.289Z,99453.59
2022-12-31T02:53:48.945Z,99459.28
2022-12-31T02:56:38.456Z,99454.06
2022-12-31T02:59:29.965Z,99449.53
2022-12-31T03:02:16.683Z,99439.78
2022-12-31T03:04:49.654Z,99457.03
2022-12-31T03:07:28.001Z,99459.03
2022-12-31T03:09:55.558Z,99465.16
2022-12-31T03:12:47.005Z,99474.53
2022-12-31T03:15:21.745Z,99476.66
2022-12-31T03:17:49.817Z,99461.13
2022-12-31T03:20:35.352Z,99477.59
2022-12-31T03:23:04.012Z,99476.94
2022-12-31T03:25:38.153Z,99478.38
2022-12-31T03:28:11.333Z,99509.97
2022-12-31T03:30:41.094Z,99450.66
2022-12-31T03:33:09.156Z,99496.53
2022-12-31T03:35:37.759Z,99457.22
2022-12-31T03:38:05.094Z,99456.06
2022-12-31T03:40:34.997Z,99446.09
2022-12-31T03:43:01.837Z,99495.31
2022-12-31T03:45:28.712Z,99469.03
2022-12-31T03:47:55.451Z,99492.66
2022-12-31T03:50:22.405Z,99479.47
2022-12-31T03:52:49.205Z,99494.19
2022-12-31T03:55:16.084Z,99472.94
2022-12-31T03:57:43.233Z,99480.53
2022-12-31T04:00:14.200Z,99462.81
2022-12-31T04:02:41.694Z,99480.41
2022-12-31T04:05:08.916Z,99462.63
2022-12-31T04:07:35.810Z,99457.50
2022-12-31T04:10:04.468Z,99487.72
2022-12-31T04:12:31.284Z,99473.25
2022-12-31T04:14:58.628Z,99495.69
2022-12-31T04:17:25.685Z,99491.16
2022-12-31T04:19:52.511Z,99476.53
2022-12-31T04:22:19.735Z,99507.53
2022-12-31T04:24:46.569Z,99506.03
2022-12-31T04:27:14.094Z,99512.94
2022-12-31T04:29:40.837Z,99454.00
2022-12-31T04:32:08.804Z,99492.38
2022-12-31T04:34:36.002Z,99507.63
2022-12-31T04:37:03.406Z,99506.50
2022-12-31T04:39:30.310Z,99500.03
2022-12-31T04:41:57.094Z,99526.94
2022-12-31T04:44:23.873Z,99527.06
2022-12-31T04:46:50.574Z,99543.75
2022-12-31T04:49:17.323Z,99518.63
2022-12-31T04:51:44.139Z,99555.09
2022-12-31T04:54:11.136Z,99552.06
2022-12-31T04:56:37.953Z,99545.94
2022-12-31T04:59:05.436Z,99533.75
2022-12-31T05:01:33.199Z,99525.41
2022-12-31T05:04:00.354Z,99503.75
2022-12-31T05:06:27.244Z,99518.97
2022-12-31T05:08:54.357Z,99508.22
2022-12-31T05:11:21.173Z,99518.25
2022-12-31T05:13:47.927Z,99541.34
2022-12-31T05:16:14.815Z,99541.91
2022-12-31T05:18:41.635Z,99537.13
2022-12-31T05:21:08.568Z,99521.00
2022-12-31T05:23:35.661Z,99494.09
2022-12-31T05:26:02.479Z,99512.91
2022-12-31T05:28:29.343Z,99539.00
2022-12-31T05:30:56.345Z,99546.09
2022-12-31T05:33:23.332Z,99551.53
2022-12-31T05:35:50.625Z,99563.34
2022-12-31T05:38:17.433Z,99554.81
2022-12-31T05:40:44.435Z,99544.63
2022-12-31T05:43:11.276Z,99547.31
2022-12-31T05:45:38.048Z,99539.84
2022-12-31T05:48:05.151Z,99525.09
2022-12-31T05:50:32.067Z,99531.47
2022-12-31T05:52:58.879Z,99541.25
2022-12-31T05:55:25.654Z,99528.31
2022-12-31T05:57:52.372Z,99490.28
2022-12-31T06:00:19.255Z,99516.13
2022-12-31T06:02:46.336Z,99530.56
2022-12-31T06:05:13.185Z,99525.94
2022-12-31T06:07:39.992Z,99524.94
2022-12-31T06:10:07.864Z,99528.06
2022-12-31T06:12:35.593Z,99517.47
2022-12-31T06:15:02.487Z,99521.69
2022-12-31T06:17:30.315Z,99538.09
2022-12-31T06:19:57.110Z,99535.22
2022-12-31T06:22:23.987Z,99524.84
2022-12-31T06:24:50.719Z,99550.63
2022-12-31T06:27:17.506Z,99548.63
2022-12-31T06:29:45.825Z,99572.75
2022-12-31T06:32:12.793Z,99572.69
2022-12-31T06:34:39.536Z,99571.59
2022-12-31T06:37:06.380Z,99554.94
2022-12-31T06:39:33.188Z,99575.44
2022-12-31T06:42:00.377Z,99591.34
2022-12-31T06:44:27.161Z,99567.94
2022-12-31T06:46:53.961Z,99584.03
2022-12-31T06:49:20.839Z,99566.38
2022-12-31T06:51:48.011Z,99560.34
2022-12-31T06:54:14.862Z,99564.72
2022-12-31T06:56:42.266Z,99544.56
2022-12-31T06:59:24.309Z,99538.28
2022-12-31T07:02:14.457Z,99543.00
2022-12-31T07:04:55.086Z,99548.56
2022-12-31T07:07:32.807Z,99551.78
2022-12-31T07:10:29.904Z,99562.06
2022-12-31T07:13:08.993Z,99567.66
2022-12-31T07:16:00.292Z,99577.72
2022-12-31T07:18:52.976Z,99584.91
2022-12-31T07:21:30.179Z,99597.91
2022-12-31T07:23:57.187Z,99587.78
2022-12-31T07:26:36.174Z,99599.91
2022-12-31T07:29:17.179Z,99596.63
2022-12-31T07:31:53.107Z,99605.00
2022-12-31T07:34:46.521Z,99599.91
2022-12-31T07:37:38.292Z,99593.72
2022-12-31T07:40:38.936Z,99608.44
2022-12-31T07:43:14.873Z,99614.53
2022-12-31T07:45:50.848Z,99600.34
2022-12-31T07:48:26.920Z,99611.63
2022-12-31T07:50:56.171Z,99609.88
2022-12-31T07:53:24.816Z,99606.81
2022-12-31T07:56:01.182Z,99596.88
2022-12-31T07:58:39.948Z,99611.31
2022-12-31T08:01:15.860Z,99605.50
2022-12-31T08:04:00.815Z,99634.09
2022-12-31T08:06:52.095Z,99630.38
2022-12-31T08:09:35.830Z,99628.19
2022-12-31T08:12:03.292Z,99640.34
2022-12-31T08:14:31.016Z,99647.38
2022-12-31T08:16:58.524Z,99640.03
2022-12-31T08:19:30.106Z,99638.69
2022-12-31T08:22:32.686Z,99636.22
2022-12-31T08:25:02.469Z,99625.72
2022-12-31T08:28:01.052Z,99618.06
2022-12-31T08:30:53.889Z,99647.63
2022-12-31T08:33:38.391Z,99632.75
2022-12-31T08:36:33.180Z,99655.88
2022-12-31T08:39:21.295Z,99642.25
2022-12-31T08:41:55.238Z,99646.81
2022-12-31T08:44:46.165Z,99651.19
2022-12-31T08:47:48.688Z,99656.00
2022-12-31T08:50:18.026Z,99650.59
2022-12-31T08:52:45.939Z,99652.16
2022-12-31T08:55:15.580Z,99631.38
2022-12-31T08:57:58.219Z,99644.41
2022-12-31T09:00:27.651Z,99647.06
2022-12-31T09:03:13.393Z,99646.81
2022-12-31T09:05:58.367Z,99661.97
2022-12-31T09:08:55.889Z,99673.59
2022-12-31T09:11:23.600Z,99679.88
2022-12-31T09:13:56.389Z,99688.41
2022-12-31T09:16:34.278Z,99678.50
2022-12-31T09:19:01.159Z,99677.94
2022-12-31T09:21:28.030Z,99673.00
2022-12-31T09:23:55.060Z,99663.63
2022-12-31T09:26:39.917Z,99672.72
2022-12-31T09:29:25.354Z,99661.19
2022-12-31T09:32:07.189Z,99665.44
2022-12-31T09:34:57.031Z,99659.78
2022-12-31T09:37:55.288Z,99669.69
2022-12-31T09:40:46.716Z,99666.88
2022-12-31T09:43:16.427Z,99674.53
2022-12-31T09:46:00.045Z,99691.06
2022-12-31T09:48:51.987Z,99689.78
2022-12-31T09:51:27.971Z,99692.19
2022-12-31T09:54:13.031Z,99684.84
2022-12-31T09:57:01.775Z,99693.97
2022-12-31T09:59:45.838Z,99691.69
2022-12-31T10:02:50.979Z,99676.59
2022-12-31T10:05:36.402Z,99678.31
2022-12-31T10:08:35.901Z,99660.22
2022-12-31T10:11:29.445Z,99649.53
2022-12-31T10:14:22.303Z,99628.63
2022-12-31T10:16:58.965Z,99627.78
2022-12-31T10:20:02.983Z,99636.16
2022-12-31T10:22:51.547Z,99623.66
2022-12-31T10:25:21.237Z,99616.75
2022-12-31T10:28:31.043Z,99618.31
2022-12-31T10:31:07.991Z,99612.72
2022-12-31T10:34:05.139Z,99622.66
2022-12-31T10:36:52.150Z,99632.53
2022-12-31T10:39:29.880Z,99641.88
2022-12-31T10:42:26.244Z,99634.34
2022-12-31T10:45:13.283Z,99652.94
2022-12-31T10:48:08.654Z,99645.44
2022-12-31T10:51:03.148Z,99650.56
2022-12-31T10:53:32.714Z,99651.41
2022-12-31T10:56:21.534Z,99666.34
2022-12-31T10:59:25.721Z,99679.47
2022-12-31T11:02:16.179Z,99668.19
2022-12-31T11:05:10.406Z,99639.84
2022-12-31T11:08:08.911Z,99600.13
2022-12-31T11:10:47.496Z,99606.41
2022-12-31T11:13:41.864Z,99614.84
2022-12-31T11:16:26.965Z,99615.09
2022-12-31T11:19:23.107Z,99618.50
2022-12-31T11:22:25.709Z,99611.41
2022-12-31T11:25:11.430Z,99614.19
2022-12-31T11:27:47.691Z,99602.13
2022-12-31T11:30:40.361Z,99608.25
2022-12-31T11:33:07.268Z,99607.47
2022-12-31T11:36:11.138Z,99592.81
2022-12-31T11:38:51.755Z,99577.41
2022-12-31T11:41:27.394Z,99581.66
2022-12-31T11:44:13.377Z,99574.31
2022-12-31T11:47:07.936Z,99570.13
2022-12-31T11:50:18.200Z,99552.94
2022-12-31T11:53:24.160Z,99578.31
2022-12-31T11:56:12.824Z,99559.34
2022-12-31T11:58:45.671Z,99545.94
2022-12-31T12:01:25.029Z,99554.72
2022-12-31T12:03:52.083Z,99570.56
2022-12-31T12:06:25.884Z,99575.91
2022-12-31T12:08:53.669Z,99561.34
2022-12-31T12:11:26.514Z,99567.31
2022-12-31T12:13:53.692Z,99570.56
2022-12-31T12:16:23.138Z,99577.34
2022-12-31T12:19:02.515Z,99563.22
2022-12-31T12:24:05.875Z,99560.22
2022-12-31T12:26:42.964Z,99532.28
2022-12-31T12:29:12.926Z,99530.97
2022-12-31T12:31:39.747Z,99535.78
2022-12-31T12:34:21.376Z,99519.53
2022-12-31T12:36:48.572Z,99513.16
2022-12-31T12:39:23.233Z,99517.84
2022-12-31T12:42:19.383Z,99520.94
2022-12-31T12:44:46.084Z,99520.63
2022-12-31T12:47:17.796Z,99523.75
2022-12-31T12:49:47.267Z,99533.09
2022-12-31T12:52:43.181Z,99535.22
2022-12-31T12:55:28.369Z,99546.09
2022-12-31T12:58:05.117Z,99533.91
2022-12-31T13:00:44.763Z,99540.72
2022-12-31T13:03:26.683Z,99527.44
2022-12-31T13:05:56.874Z,99528.78
2022-12-31T13:08:42.108Z,99534.16
2022-12-31T13:11:47.230Z,99516.81
2022-12-31T13:14:23.087Z,99530.22
2022-12-31T13:16:59.385Z,99512.41
2022-12-31T13:19:45.243Z,99508.88
2022-12-31T13:22:23.435Z,99511.44
2022-12-31T13:25:27.702Z,99535.78
2022-12-31T13:27:58.699Z,99538.06
2022-12-31T13:30:33.470Z,99540.88
2022-12-31T13:33:18.515Z,99539.47
2022-12-31T13:35:57.806Z,99521.38
2022-12-31T13:38:48.725Z,99512.47
2022-12-31T13:41:22.993Z,99509.34
2022-12-31T13:44:26.491Z,99512.91
2022-12-31T13:47:22.165Z,99500.31
2022-12-31T13:50:02.877Z,99501.16
2022-12-31T13:52:53.171Z,99499.88
2022-12-31T13:55:32.454Z,99513.44
2022-12-31T13:57:59.177Z,99518.94
2022-12-31T14:00:31.695Z,99504.84
2022-12-31T14:03:13.728Z,99503.97
2022-12-31T14:06:01.156Z,99509.63
2022-12-31T14:08:28.227Z,99506.50
2022-12-31T14:11:07.807Z,99511.59
2022-12-31T14:13:40.346Z,99513.72
2022-12-31T14:16:38.107Z,99516.94
2022-12-31T14:19:31.128Z,99483.22
2022-12-31T14:22:17.201Z,99526.47
2022-12-31T14:24:44.519Z,99524.66
2022-12-31T14:27:19.802Z,99518.66
2022-12-31T14:30:01.869Z,99528.00
2022-12-31T14:32:34.272Z,99528.00
2022-12-31T14:35:37.450Z,99532.47
2022-12-31T14:38:25.786Z,99535.00
2022-12-31T14:41:23.071Z,99544.16
2022-12-31T14:44:20.883Z,99540.66
2022-12-31T14:47:04.906Z,99545.47
2022-12-31T14:49:55.968Z,99534.44
2022-12-31T14:52:32.575Z,99548.97
2022-12-31T14:55:21.160Z,99541.50
2022-12-31T14:58:26.564Z,99524.72
2022-12-31T15:00:53.738Z,99530.34
2022-12-31T15:03:25.261Z,99526.63
2022-12-31T15:06:01.955Z,99532.97
2022-12-31T15:08:47.137Z,99530.56
2022-12-31T15:11:31.477Z,99527.28
2022-12-31T15:14:23.109Z,99521.94
2022-12-31T15:17:08.627Z,99521.41
2022-12-31T15:20:07.965Z,99520.59
2022-12-31T15:22:47.421Z,99522.78
2022-12-31T15:25:40.261Z,99520.81
2022-12-31T15:28:31.508Z,99526.88
2022-12-31T15:31:18.168Z,99534.25
2022-12-31T15:34:01.214Z,99526.75
2022-12-31T15:36:35.792Z,99527.78
2022-12-31T15:39:11.961Z,99524.78
2022-12-31T15:41:46.028Z,99527.31
2022-12-31T15:44:59.503Z,99547.25
2022-12-31T15:47:43.327Z,99538.28
2022-12-31T15:50:20.495Z,99538.28
2022-12-31T15:52:55.356Z,99554.97
2022-12-31T15:55:33.945Z,99559.50
2022-12-31T15:58:06.480Z,99561.81
2022-12-31T16:01:10.084Z,99555.13
2022-12-31T16:03:37.559Z,99546.88
2022-12-31T16:06:11.669Z,99535.56
2022-12-31T16:08:38.936Z,99543.84
2022-12-31T16:11:07.717Z,99542.78
2022-12-31T16:13:41.393Z,99564.28
2022-12-31T16:16:23.757Z,99553.31
2022-12-31T16:18:51.692Z,99562.78
2022-12-31T16:21:38.713Z,99577.28
2022-12-31T16:24:33.018Z,99566.19
2022-12-31T16:27:09.283Z,99569.84
2022-12-31T16:29:38.063Z,99553.91
2022-12-31T16:32:05.082Z,99556.44
2022-12-31T16:34:37.280Z,99527.78
2022-12-31T16:37:16.031Z,99558.25
2022-12-31T16:39:57.738Z,99586.31
2022-12-31T16:42:28.639Z,99598.25
2022-12-31T16:44:57.529Z,99600.03
2022-12-31T16:47:36.184Z,99602.84
2022-12-31T16:50:08.201Z,99569.13
2022-12-31T16:52:41.155Z,99603.41
2022-12-31T16:55:19.016Z,99603.31
2022-12-31T16:57:55.649Z,99591.56
2022-12-31T17:00:24.917Z,99587.06
2022-12-31T17:03:21.296Z,99526.09
2022-12-31T17:05:57.377Z,99587.94
2022-12-31T17:08:28.022Z,99588.38
2022-12-31T17:10:56.591Z,99559.59
2022-12-31T17:13:29.572Z,99602.97
2022-12-31T17:15:58.757Z,99603.00
2022-12-31T17:18:30.448Z,99617.41
2022-12-31T17:21:07.018Z,99576.56
2022-12-31T17:23:35.960Z,99603.72
2022-12-31T17:26:27.342Z,99611.00
2022-12-31T17:28:56.754Z,99613.97
2022-12-31T17:31:39.166Z,99609.13
2022-12-31T17:34:15.219Z,99603.00
2022-12-31T17:36:50.530Z,99603.13
2022-12-31T17:39:19.108Z,99599.69
2022-12-31T17:41:47.625Z,99602.09
2022-12-31T17:44:24.077Z,99592.50
2022-12-31T17:46:51.562Z,99617.13
2022-12-31T17:49:22.765Z,99606.94
2022-12-31T17:51:49.671Z,99604.53
2022-12-31T17:54:18.306Z,99588.38
2022-12-31T17:56:45.575Z,99609.44
2022-12-31T17:59:22.771Z,99620.84
2022-12-31T18:01:50.267Z,99616.16
2022-12-31T18:04:19.176Z,99628.53
2022-12-31T18:06:45.964Z,99626.38
2022-12-31T18:09:12.849Z,99613.19
2022-12-31T18:11:41.047Z,99631.94
2022-12-31T18:14:08.578Z,99628.44
2022-12-31T18:16:35.717Z,99624.91
2022-12-31T18:19:02.793Z,99619.34
2022-12-31T18:21:32.781Z,99588.97
2022-12-31T18:26:28.010Z,99623.72
2022-12-31T18:28:55.307Z,99619.09
2022-12-31T18:31:30.342Z,99610.44
2022-12-31T18:33:58.933Z,99617.16
2022-12-31T18:36:27.205Z,99619.16
2022-12-31T18:38:54.100Z,99607.59
2022-12-31T18:41:24.480Z,99617.91
2022-12-31T18:43:51.297Z,99616.03
2022-12-31T18:46:21.494Z,99624.88
2022-12-31T18:48:48.649Z,99606.19
2022-12-31T18:51:18.133Z,99614.22
2022-12-31T18:53:45.812Z,99615.88
2022-12-31T18:56:15.163Z,99608.63
2022-12-31T18:58:42.230Z,99600.66
2022-12-31T19:01:28.498Z,99618.91
2022-12-31T19:04:14.501Z,99607.72
2022-12-31T19:06:42.713Z,99606.53
2022-12-31T19:09:30.758Z,99612.28
2022-12-31T19:11:56.953Z,99605.34
2022-12-31T19:14:24.806Z,99602.31
2022-12-31T19:16:54.391Z,99594.97
2022-12-31T19:19:21.617Z,99597.38
2022-12-31T19:21:48.311Z,99603.59
2022-12-31T19:24:25.128Z,99609.31
2022-12-31T19:26:52.012Z,99592.16
2022-12-31T19:29:24.131Z,99587.19
2022-12-31T19:31:51.118Z,99594.50
2022-12-31T19:34:18.059Z,99589.66
2022-12-31T19:36:45.267Z,99605.31
2022-12-31T19:39:18.702Z,99603.03
2022-12-31T19:41:46.297Z,99598.59
2022-12-31T19:44:17.642Z,99586.16
2022-12-31T19:46:45.475Z,99596.13
2022-12-31T19:49:15.353Z,99588.53
2022-12-31T19:51:42.422Z,99592.72
2022-12-31T19:54:12.415Z,99579.41
2022-12-31T19:56:39.514Z,99588.81
2022-12-31T19:59:07.841Z,99578.13
2022-12-31T20:01:34.755Z,99570.28
2022-12-31T20:04:01.611Z,99583.56
2022-12-31T20:06:28.651Z,99576.88
2022-12-31T20:08:55.402Z,99588.09
2022-12-31T20:11:23.746Z,99590.19
2022-12-31T20:13:54.811Z,99593.03
2022-12-31T20:16:24.670Z,99586.31
2022-12-31T20:18:51.633Z,99567.22
2022-12-31T20:21:21.092Z,99583.06
2022-12-31T20:23:49.856Z,99574.63
2022-12-31T20:26:17.822Z,99576.34
2022-12-31T20:28:45.098Z,99584.53
2022-12-31T20:31:17.351Z,99581.88
2022-12-31T20:33:44.955Z,99581.09
2022-12-31T20:36:14.742Z,99570.66
2022-12-31T20:38:41.667Z,99580.34
2022-12-31T20:41:14.475Z,99590.22
2022-12-31T20:43:41.532Z,99588.69
2022-12-31T20:46:15.588Z,99588.88
2022-12-31T20:48:44.102Z,99600.16
2022-12-31T20:51:12.080Z,99585.91
2022-12-31T20:53:39.122Z,99585.47
2022-12-31T20:56:08.044Z,99597.78
2022-12-31T20:58:35.087Z,99589.06
2022-12-31T21:01:05.204Z,99594.56
2022-12-31T21:04:03.545Z,99597.47
2022-12-31T21:06:18.730Z,99595.09
2022-12-31T21:08:45.648Z,99609.63
2022-12-31T21:11:31.894Z,99595.97
2022-12-31T21:13:59.165Z,99582.56
2022-12-31T21:16:26.819Z,99587.78
2022-12-31T21:18:54.408Z,99589.75
2022-12-31T21:21:21.411Z,99593.75
2022-12-31T21:23:48.209Z,99595.75
2022-12-31T21:26:15.355Z,99595.41
2022-12-31T21:28:42.587Z,99594.69
2022-12-31T21:31:12.537Z,99592.75
2022-12-31T21:33:39.524Z,99594.53
2022-12-31T21:36:06.492Z,99610.97
2022-12-31T21:38:36.839Z,99606.94
2022-12-31T21:41:05.728Z,99611.91
2022-12-31T21:43:32.472Z,99606.38
2022-12-31T21:46:03.796Z,99605.72
2022-12-31T21:48:30.648Z,99612.78
2022-12-31T21:51:27.283Z,99618.75
2022-12-31T21:53:54.142Z,99619.00
2022-12-31T21:56:21.653Z,99614.06
2022-12-31T21:59:14.919Z,99619.09
2022-12-31T22:02:00.496Z,99620.03
2022-12-31T22:05:00.989Z,99614.41
2022-12-31T22:07:14.834Z,99609.38
2022-12-31T22:09:41.649Z,99612.44
2022-12-31T22:12:08.401Z,99609.59
2022-12-31T22:14:35.214Z,99608.69
2022-12-31T22:17:01.930Z,99607.53
2022-12-31T22:19:28.657Z,99613.78
2022-12-31T22:21:55.441Z,99618.22
2022-12-31T22:24:22.166Z,99595.06
2022-12-31T22:26:48.934Z,99609.84
2022-12-31T22:29:15.726Z,99589.41
2022-12-31T22:31:42.534Z,99605.69
2022-12-31T22:34:09.270Z,99613.50
2022-12-31T22:36:36.010Z,99614.47
2022-12-31T22:39:02.714Z,99612.53
2022-12-31T22:41:29.485Z,99604.72
2022-12-31T22:44:03.806Z,99618.22
2022-12-31T22:46:31.907Z,99616.50
2022-12-31T22:48:59.898Z,99610.28
2022-12-31T22:51:56.549Z,99601.03
2022-12-31T22:54:14.812Z,99599.34
2022-12-31T22:56:41.919Z,99596.16
2022-12-31T22:59:09.392Z,99585.25
2022-12-31T23:01:36.476Z,99596.44
2022-12-31T23:04:03.795Z,99596.88
2022-12-31T23:06:31.003Z,99599.72
2022-12-31T23:09:16.201Z,99608.94
2022-12-31T23:11:45.710Z,99598.75
2022-12-31T23:14:36.242Z,99615.00
2022-12-31T23:17:31.401Z,99625.41
2022-12-31T23:20:20.778Z,99616.34
2022-12-31T23:23:07.920Z,99613.91
2022-12-31T23:25:37.236Z,99609.28
2022-12-31T23:28:05.010Z,99612.59
2022-12-31T23:30:32.092Z,99595.56
2022-12-31T23:32:58.912Z,99584.16
2022-12-31T23:35:25.918Z,99589.44
2022-12-31T23:37:52.674Z,99592.28
2022-12-31T23:40:21.860Z,99589.88
2022-12-31T23:42:51.936Z,99596.78
2022-12-31T23:45:18.656Z,99599.44
2022-12-31T23:47:45.411Z,99604.47
2022-12-31T23:50:12.118Z,99601.16
2022-12-31T23:52:38.885Z,99604.88
2022-12-31T23:55:05.877Z,99599.66
2022-12-31T23:57:32.582Z,99608.34
2022-12-31T23:59:59.738Z,99595.25
