createdAt,value
2018-12-09T00:00:19.103Z,8.80
2018-12-09T00:02:48.426Z,8.80
2018-12-09T00:05:17.417Z,8.90
2018-12-09T00:07:46.388Z,8.90
2018-12-09T00:10:15.572Z,8.90
2018-12-09T00:12:44.497Z,9.00
2018-12-09T00:15:13.482Z,9.00
2018-12-09T00:17:42.403Z,9.00
2018-12-09T00:20:11.375Z,9.20
2018-12-09T00:22:40.342Z,9.40
2018-12-09T00:25:08.833Z,9.40
2018-12-09T00:27:37.300Z,9.50
2018-12-09T00:30:06.567Z,9.80
2018-12-09T00:32:35.704Z,9.80
2018-12-09T00:35:05.407Z,9.80
2018-12-09T00:37:34.674Z,9.70
2018-12-09T00:40:03.610Z,9.70
2018-12-09T00:42:32.633Z,9.90
2018-12-09T00:45:01.769Z,9.90
2018-12-09T00:47:30.732Z,10.10
2018-12-09T00:49:59.638Z,10.10
2018-12-09T00:52:28.582Z,10.10
2018-12-09T00:54:57.513Z,9.90
2018-12-09T00:57:26.544Z,10.00
2018-12-09T00:59:55.503Z,10.00
2018-12-09T01:02:24.623Z,10.10
2018-12-09T01:04:53.415Z,10.00
2018-12-09T01:07:22.370Z,10.00
2018-12-09T01:09:51.287Z,10.10
2018-12-09T01:12:20.135Z,10.40
2018-12-09T01:14:48.644Z,10.40
2018-12-09T01:17:17.088Z,10.30
2018-12-09T01:19:45.548Z,10.30
2018-12-09T01:22:13.983Z,10.30
2018-12-09T01:24:42.435Z,10.30
2018-12-09T01:27:10.890Z,10.40
2018-12-09T01:29:39.365Z,10.50
2018-12-09T01:32:07.828Z,10.60
2018-12-09T01:34:36.336Z,10.50
2018-12-09T01:37:04.787Z,10.40
2018-12-09T01:39:33.309Z,10.40
2018-12-09T01:42:02.272Z,10.50
2018-12-09T01:44:30.732Z,10.50
2018-12-09T01:46:59.170Z,10.60
2018-12-09T01:49:27.636Z,10.50
2018-12-09T01:51:56.078Z,10.50
2018-12-09T01:54:24.538Z,10.50
2018-12-09T01:56:53.108Z,10.60
2018-12-09T01:59:21.552Z,10.50
2018-12-09T02:01:50.004Z,10.50
2018-12-09T02:04:18.951Z,10.50
2018-12-09T02:06:47.400Z,10.50
2018-12-09T02:09:15.991Z,10.50
2018-12-09T02:11:44.439Z,10.60
2018-12-09T02:14:12.920Z,10.50
2018-12-09T02:16:41.374Z,10.30
2018-12-09T02:19:18.149Z,10.20
2018-12-09T02:21:47.066Z,10.10
2018-12-09T02:24:17.224Z,10.10
2018-12-09T02:26:45.827Z,10.00
2018-12-09T02:29:14.278Z,9.80
2018-12-09T02:31:42.964Z,9.50
2018-12-09T02:34:11.423Z,9.30
2018-12-09T02:36:39.851Z,9.10
2018-12-09T02:39:09.936Z,8.90
2018-12-09T02:41:38.492Z,8.80
2018-12-09T02:44:07.184Z,8.70
2018-12-09T02:46:36.146Z,8.70
2018-12-09T02:49:04.818Z,8.80
2018-12-09T02:51:33.371Z,8.80
2018-12-09T02:54:01.953Z,8.90
2018-12-09T02:56:30.395Z,8.90
2018-12-09T02:58:58.988Z,9.00
2018-12-09T03:01:27.440Z,9.00
2018-12-09T03:03:55.900Z,9.00
2018-12-09T03:06:24.453Z,8.80
2018-12-09T03:08:53.326Z,8.70
2018-12-09T03:11:21.759Z,8.60
2018-12-09T03:13:50.223Z,8.40
2018-12-09T03:16:18.784Z,8.20
2018-12-09T03:18:47.248Z,8.20
2018-12-09T03:21:15.688Z,8.20
2018-12-09T03:23:44.139Z,8.20
2018-12-09T03:26:12.575Z,8.20
2018-12-09T03:28:41.045Z,8.20
2018-12-09T03:31:10.025Z,8.20
2018-12-09T03:33:38.550Z,8.30
2018-12-09T03:36:06.986Z,8.40
2018-12-09T03:38:35.448Z,8.50
2018-12-09T03:41:04.010Z,8.50
2018-12-09T03:43:32.482Z,8.60
2018-12-09T03:46:00.953Z,8.60
2018-12-09T03:48:29.452Z,8.80
2018-12-09T03:50:57.884Z,8.70
2018-12-09T03:53:26.700Z,8.70
2018-12-09T03:55:55.149Z,8.70
2018-12-09T03:58:23.618Z,8.70
2018-12-09T04:00:52.068Z,8.80
2018-12-09T04:03:20.647Z,8.70
2018-12-09T04:05:49.554Z,8.80
2018-12-09T04:08:18.003Z,8.80
2018-12-09T04:10:46.463Z,8.80
2018-12-09T04:13:14.890Z,8.80
2018-12-09T04:15:43.575Z,8.80
2018-12-09T04:18:12.235Z,8.80
2018-12-09T04:20:40.692Z,8.80
2018-12-09T04:23:09.150Z,8.80
2018-12-09T04:25:37.610Z,8.80
2018-12-09T04:28:06.060Z,8.80
2018-12-09T04:30:34.624Z,8.70
2018-12-09T04:33:03.090Z,8.70
2018-12-09T04:35:31.591Z,8.70
2018-12-09T04:38:00.091Z,8.70
2018-12-09T04:40:28.554Z,8.70
2018-12-09T04:42:56.990Z,8.70
2018-12-09T04:45:25.440Z,8.70
2018-12-09T04:47:53.923Z,8.70
2018-12-09T04:50:22.380Z,8.70
2018-12-09T04:52:51.144Z,8.70
2018-12-09T04:55:19.588Z,8.80
2018-12-09T04:57:48.024Z,8.70
2018-12-09T05:01:20.852Z,8.70
2018-12-09T05:03:49.319Z,8.70
2018-12-09T05:06:17.773Z,8.60
2018-12-09T05:08:46.216Z,8.70
2018-12-09T05:11:14.784Z,8.50
2018-12-09T05:13:43.224Z,8.30
2018-12-09T05:16:11.720Z,8.20
2018-12-09T05:18:40.160Z,8.00
2018-12-09T05:21:08.609Z,7.90
2018-12-09T05:23:37.048Z,7.80
2018-12-09T05:26:05.495Z,7.70
2018-12-09T05:28:33.932Z,7.70
2018-12-09T05:31:02.407Z,7.70
2018-12-09T05:33:30.884Z,7.70
2018-12-09T05:35:59.591Z,8.10
2018-12-09T05:38:28.026Z,8.20
2018-12-09T05:40:57.242Z,8.40
2018-12-09T05:43:25.690Z,8.40
2018-12-09T05:45:54.140Z,8.40
2018-12-09T05:48:22.570Z,8.40
2018-12-09T05:50:51.037Z,8.50
2018-12-09T05:53:19.691Z,8.50
2018-12-09T05:55:48.151Z,8.50
2018-12-09T05:58:16.598Z,8.50
2018-12-09T06:00:45.058Z,8.50
2018-12-09T06:03:13.492Z,8.60
2018-12-09T06:05:41.949Z,8.60
2018-12-09T06:08:10.382Z,8.50
2018-12-09T06:10:38.844Z,8.50
2018-12-09T06:13:07.292Z,8.50
2018-12-09T06:15:35.755Z,8.50
2018-12-09T06:18:04.203Z,8.50
2018-12-09T06:20:32.892Z,8.40
2018-12-09T06:23:01.358Z,8.40
2018-12-09T06:25:29.878Z,8.30
2018-12-09T06:27:58.329Z,8.30
2018-12-09T06:30:26.788Z,8.20
2018-12-09T06:32:55.296Z,8.20
2018-12-09T06:35:23.871Z,8.20
2018-12-09T06:37:52.320Z,8.30
2018-12-09T06:40:21.207Z,8.30
2018-12-09T06:42:49.643Z,8.30
2018-12-09T06:45:18.132Z,8.40
2018-12-09T06:47:46.572Z,8.50
2018-12-09T06:50:15.043Z,8.50
2018-12-09T06:52:43.800Z,8.50
2018-12-09T06:55:12.243Z,8.50
2018-12-09T06:57:40.701Z,8.50
2018-12-09T07:00:09.423Z,8.50
2018-12-09T07:02:37.936Z,8.50
2018-12-09T07:05:07.616Z,8.40
2018-12-09T07:07:36.089Z,8.40
2018-12-09T07:10:06.728Z,8.40
2018-12-09T07:12:35.179Z,8.40
2018-12-09T07:15:03.694Z,8.30
2018-12-09T07:17:32.164Z,8.30
2018-12-09T07:20:00.617Z,8.30
2018-12-09T07:22:29.060Z,8.30
2018-12-09T07:24:57.512Z,8.30
2018-12-09T07:27:25.963Z,8.30
2018-12-09T07:30:01.896Z,8.30
2018-12-09T07:32:24.937Z,8.30
2018-12-09T07:34:53.494Z,8.30
2018-12-09T07:37:21.943Z,8.20
2018-12-09T07:39:50.380Z,8.10
2018-12-09T07:42:18.840Z,8.10
2018-12-09T07:44:47.280Z,8.10
2018-12-09T07:47:15.744Z,8.20
2018-12-09T07:49:44.304Z,8.20
2018-12-09T07:52:12.768Z,8.20
2018-12-09T07:54:41.227Z,8.20
2018-12-09T07:57:09.671Z,8.30
2018-12-09T07:59:38.103Z,8.30
2018-12-09T08:02:06.361Z,8.30
2018-12-09T08:04:34.778Z,8.40
2018-12-09T08:07:03.226Z,8.40
2018-12-09T08:09:31.661Z,8.40
2018-12-09T08:12:00.138Z,8.40
2018-12-09T08:14:28.576Z,8.40
2018-12-09T08:16:57.031Z,8.40
2018-12-09T08:19:25.458Z,8.40
2018-12-09T08:21:53.915Z,8.30
2018-12-09T08:24:22.367Z,8.40
2018-12-09T08:26:50.835Z,8.40
2018-12-09T08:29:19.273Z,8.40
2018-12-09T08:31:47.749Z,8.40
2018-12-09T08:34:16.196Z,8.50
2018-12-09T08:36:44.660Z,8.50
2018-12-09T08:39:13.094Z,8.60
2018-12-09T08:41:41.546Z,8.50
2018-12-09T08:44:09.971Z,8.50
2018-12-09T08:46:38.424Z,8.40
2018-12-09T08:49:06.871Z,8.40
2018-12-09T08:51:35.326Z,8.50
2018-12-09T08:54:03.819Z,8.50
2018-12-09T08:56:32.380Z,8.50
2018-12-09T08:59:00.967Z,8.50
2018-12-09T09:01:29.431Z,8.60
2018-12-09T09:03:57.854Z,8.60
2018-12-09T09:06:26.311Z,8.60
2018-12-09T09:08:54.775Z,8.60
2018-12-09T09:11:23.441Z,8.60
2018-12-09T09:13:52.028Z,8.60
2018-12-09T09:16:20.480Z,8.60
2018-12-09T09:18:48.914Z,8.60
2018-12-09T09:21:17.384Z,8.70
2018-12-09T09:23:45.837Z,8.70
2018-12-09T09:26:14.295Z,8.70
2018-12-09T09:28:43.009Z,8.70
2018-12-09T09:31:11.620Z,8.60
2018-12-09T09:33:40.082Z,8.70
2018-12-09T09:36:08.852Z,8.70
2018-12-09T09:38:37.306Z,8.70
2018-12-09T09:41:05.756Z,8.70
2018-12-09T09:43:34.222Z,8.70
2018-12-09T09:46:02.820Z,8.70
2018-12-09T09:48:31.275Z,8.70
2018-12-09T09:50:59.715Z,8.70
2018-12-09T09:53:28.167Z,8.70
2018-12-09T09:55:56.607Z,8.60
2018-12-09T09:58:25.116Z,8.50
2018-12-09T10:00:53.547Z,8.40
2018-12-09T10:03:25.909Z,8.30
2018-12-09T10:05:52.485Z,8.20
2018-12-09T10:08:20.956Z,8.20
2018-12-09T10:10:49.404Z,8.20
2018-12-09T10:13:17.854Z,8.20
2018-12-09T10:15:46.277Z,8.30
2018-12-09T10:18:14.736Z,8.30
2018-12-09T10:20:43.221Z,8.40
2018-12-09T10:23:11.700Z,8.40
2018-12-09T10:25:40.487Z,8.30
2018-12-09T10:28:09.382Z,8.30
2018-12-09T10:30:38.252Z,8.30
2018-12-09T10:33:07.119Z,8.30
2018-12-09T10:35:35.956Z,8.30
2018-12-09T10:38:04.866Z,8.10
2018-12-09T10:40:33.749Z,8.10
2018-12-09T10:43:03.412Z,8.10
2018-12-09T10:45:32.400Z,8.10
2018-12-09T10:48:01.327Z,8.10
2018-12-09T10:50:30.246Z,8.20
2018-12-09T10:52:59.495Z,8.20
2018-12-09T10:55:28.061Z,8.20
2018-12-09T10:57:56.707Z,8.30
2018-12-09T11:00:30.422Z,8.30
2018-12-09T11:02:58.967Z,8.20
2018-12-09T11:05:27.495Z,8.20
2018-12-09T11:07:55.968Z,8.20
2018-12-09T11:10:24.422Z,8.30
2018-12-09T11:12:52.876Z,8.30
2018-12-09T11:15:21.360Z,8.30
2018-12-09T11:17:49.881Z,8.40
2018-12-09T11:20:18.404Z,8.40
2018-12-09T11:22:46.884Z,8.40
2018-12-09T11:25:15.436Z,8.40
2018-12-09T11:27:43.902Z,8.30
2018-12-09T11:30:12.500Z,8.20
2018-12-09T11:32:40.980Z,8.20
2018-12-09T11:35:09.530Z,8.20
2018-12-09T11:37:37.992Z,8.20
2018-12-09T11:40:06.460Z,8.20
2018-12-09T11:42:34.928Z,8.20
2018-12-09T11:45:03.573Z,8.30
2018-12-09T11:47:32.389Z,8.30
2018-12-09T11:50:00.884Z,8.40
2018-12-09T11:52:29.347Z,8.30
2018-12-09T11:54:57.803Z,8.30
2018-12-09T11:57:26.251Z,8.30
2018-12-09T11:59:54.704Z,8.30
2018-12-09T12:02:23.182Z,8.40
2018-12-09T12:04:51.639Z,8.40
2018-12-09T12:07:20.096Z,8.50
2018-12-09T12:09:48.681Z,8.70
2018-12-09T12:12:17.255Z,8.80
2018-12-09T12:14:45.750Z,8.90
2018-12-09T12:17:14.300Z,8.90
2018-12-09T12:19:42.798Z,8.90
2018-12-09T12:22:11.236Z,9.00
2018-12-09T12:24:39.693Z,9.00
2018-12-09T12:27:08.126Z,9.00
2018-12-09T12:29:36.593Z,9.10
2018-12-09T12:32:05.042Z,9.10
2018-12-09T12:34:33.494Z,9.10
2018-12-09T12:37:02.096Z,9.10
2018-12-09T12:39:30.797Z,9.10
2018-12-09T12:41:59.262Z,9.10
2018-12-09T12:44:27.845Z,8.90
2018-12-09T12:46:56.395Z,8.90
2018-12-09T12:49:25.296Z,8.90
2018-12-09T12:51:53.852Z,9.00
2018-12-09T12:54:22.330Z,9.00
2018-12-09T12:56:50.760Z,9.00
2018-12-09T12:59:19.240Z,8.90
2018-12-09T13:01:47.687Z,8.90
2018-12-09T13:04:16.147Z,8.80
2018-12-09T13:06:44.632Z,8.70
2018-12-09T13:09:13.080Z,8.60
2018-12-09T13:11:41.545Z,8.40
2018-12-09T13:14:10.008Z,8.40
2018-12-09T13:16:38.459Z,8.30
2018-12-09T13:19:06.912Z,8.30
2018-12-09T13:21:35.347Z,8.20
2018-12-09T13:24:03.944Z,8.30
2018-12-09T13:26:32.380Z,8.30
2018-12-09T13:29:00.847Z,8.30
2018-12-09T13:31:29.300Z,8.40
2018-12-09T13:33:57.765Z,8.40
2018-12-09T13:36:26.213Z,8.40
2018-12-09T13:38:54.685Z,8.30
2018-12-09T13:41:23.119Z,8.30
2018-12-09T13:43:51.576Z,8.20
2018-12-09T13:46:20.024Z,8.10
2018-12-09T13:48:48.476Z,7.90
2018-12-09T13:51:16.960Z,7.70
2018-12-09T13:53:45.424Z,7.60
2018-12-09T13:56:13.876Z,7.50
2018-12-09T13:58:42.328Z,7.40
2018-12-09T14:01:10.767Z,7.40
2018-12-09T14:03:39.223Z,7.30
2018-12-09T14:06:07.656Z,7.30
2018-12-09T14:08:36.179Z,7.20
2018-12-09T14:11:04.760Z,7.20
2018-12-09T14:13:33.264Z,7.10
2018-12-09T14:16:01.749Z,7.10
2018-12-09T14:18:30.362Z,7.20
2018-12-09T14:20:58.837Z,7.20
2018-12-09T14:23:27.277Z,7.20
2018-12-09T14:25:55.904Z,7.30
2018-12-09T14:28:24.347Z,7.40
2018-12-09T14:30:52.820Z,7.50
2018-12-09T14:33:21.289Z,7.60
2018-12-09T14:35:49.792Z,7.60
2018-12-09T14:38:18.224Z,7.60
2018-12-09T14:40:46.680Z,7.60
2018-12-09T14:43:15.120Z,7.60
2018-12-09T14:45:48.973Z,7.60
2018-12-09T14:48:14.128Z,7.60
2018-12-09T14:50:42.615Z,7.60
2018-12-09T14:53:11.119Z,7.50
2018-12-09T14:55:39.799Z,7.50
2018-12-09T14:58:08.408Z,7.50
2018-12-09T15:00:36.864Z,7.40
2018-12-09T15:03:05.307Z,7.40
2018-12-09T15:05:33.800Z,7.40
2018-12-09T15:08:02.227Z,7.40
2018-12-09T15:10:30.673Z,7.40
2018-12-09T15:12:59.124Z,7.40
2018-12-09T15:15:27.625Z,7.40
2018-12-09T15:17:56.061Z,7.40
2018-12-09T15:20:24.519Z,7.50
2018-12-09T15:22:52.969Z,7.50
2018-12-09T15:25:21.476Z,7.50
2018-12-09T15:27:49.961Z,7.40
2018-12-09T15:30:18.448Z,7.40
2018-12-09T15:32:46.899Z,7.40
2018-12-09T15:35:15.379Z,7.40
2018-12-09T15:37:43.844Z,7.40
2018-12-09T15:40:12.424Z,7.50
2018-12-09T15:42:40.888Z,7.50
2018-12-09T15:45:09.484Z,7.50
2018-12-09T15:47:37.952Z,7.60
2018-12-09T15:50:08.566Z,7.60
2018-12-09T15:52:37.019Z,7.60
2018-12-09T15:55:06.116Z,7.60
2018-12-09T15:57:34.571Z,7.50
2018-12-09T16:00:04.861Z,7.50
2018-12-09T16:02:33.365Z,7.50
2018-12-09T16:05:01.846Z,7.50
2018-12-09T16:07:30.684Z,7.50
2018-12-09T16:09:59.151Z,7.40
2018-12-09T16:12:27.636Z,7.40
2018-12-09T16:14:56.103Z,7.40
2018-12-09T16:17:24.662Z,7.30
2018-12-09T16:19:53.117Z,7.30
2018-12-09T16:22:21.566Z,7.30
2018-12-09T16:24:50.043Z,7.30
2018-12-09T16:27:18.511Z,7.30
2018-12-09T16:29:46.965Z,7.30
2018-12-09T16:32:15.444Z,7.30
2018-12-09T16:34:43.895Z,7.30
2018-12-09T16:37:12.333Z,7.40
2018-12-09T16:39:40.802Z,7.40
2018-12-09T16:42:09.258Z,7.40
2018-12-09T16:44:38.087Z,7.40
2018-12-09T16:47:07.337Z,7.50
2018-12-09T16:49:36.131Z,7.50
2018-12-09T16:52:04.873Z,7.50
2018-12-09T16:54:33.697Z,7.50
2018-12-09T16:57:02.671Z,7.50
2018-12-09T16:59:31.613Z,7.50
2018-12-09T17:02:00.250Z,7.50
2018-12-09T17:04:28.716Z,7.60
2018-12-09T17:06:57.175Z,7.60
2018-12-09T17:09:25.639Z,7.60
2018-12-09T17:11:54.207Z,7.60
2018-12-09T17:14:22.646Z,7.60
2018-12-09T17:16:51.107Z,7.70
2018-12-09T17:19:19.555Z,7.60
2018-12-09T17:21:48.019Z,7.70
2018-12-09T17:24:16.470Z,7.70
2018-12-09T17:26:44.958Z,7.70
2018-12-09T17:29:13.432Z,7.60
2018-12-09T17:31:41.944Z,7.60
2018-12-09T17:34:10.394Z,7.60
2018-12-09T17:36:38.875Z,7.50
2018-12-09T17:39:07.816Z,7.50
2018-12-09T17:41:36.503Z,7.40
2018-12-09T17:44:04.941Z,7.40
2018-12-09T17:46:33.394Z,7.40
2018-12-09T17:49:01.948Z,7.30
2018-12-09T17:51:30.406Z,7.30
2018-12-09T17:53:58.855Z,7.30
2018-12-09T17:56:27.315Z,7.30
2018-12-09T17:58:55.759Z,7.30
2018-12-09T18:01:24.211Z,7.30
2018-12-09T18:03:52.671Z,7.40
2018-12-09T18:06:21.134Z,7.40
2018-12-09T18:08:49.579Z,7.40
2018-12-09T18:11:18.065Z,7.40
2018-12-09T18:13:46.503Z,7.40
2018-12-09T18:16:14.970Z,7.40
2018-12-09T18:18:43.404Z,7.30
2018-12-09T18:21:11.872Z,7.40
2018-12-09T18:23:40.843Z,7.30
2018-12-09T18:26:09.279Z,7.30
2018-12-09T18:28:37.699Z,7.40
2018-12-09T18:31:06.149Z,7.40
2018-12-09T18:33:35.121Z,7.40
2018-12-09T18:36:03.824Z,7.50
2018-12-09T18:38:32.246Z,7.50
2018-12-09T18:41:00.701Z,7.50
2018-12-09T18:43:29.107Z,7.50
2018-12-09T18:45:57.539Z,7.50
2018-12-09T18:48:25.959Z,7.50
2018-12-09T18:50:54.400Z,7.40
2018-12-09T18:53:22.811Z,7.50
2018-12-09T18:55:51.255Z,7.40
2018-12-09T18:58:19.659Z,7.50
2018-12-09T19:00:48.088Z,7.40
2018-12-09T19:03:16.543Z,7.40
2018-12-09T19:05:45.096Z,7.50
2018-12-09T19:08:13.535Z,7.40
2018-12-09T19:10:42.083Z,7.40
2018-12-09T19:13:10.513Z,7.30
2018-12-09T19:15:38.931Z,7.30
2018-12-09T19:18:07.367Z,7.20
2018-12-09T19:20:35.771Z,7.20
2018-12-09T19:23:04.212Z,7.10
2018-12-09T19:25:32.610Z,7.10
2018-12-09T19:28:01.100Z,7.00
2018-12-09T19:30:29.510Z,7.00
2018-12-09T19:32:57.969Z,7.00
2018-12-09T19:35:26.391Z,7.00
2018-12-09T19:37:54.811Z,7.00
2018-12-09T19:40:23.212Z,7.00
2018-12-09T19:42:51.637Z,7.00
2018-12-09T19:45:20.082Z,7.00
2018-12-09T19:47:48.523Z,7.00
2018-12-09T19:50:16.931Z,7.00
2018-12-09T19:52:45.413Z,6.90
2018-12-09T19:55:13.873Z,7.00
2018-12-09T19:57:42.327Z,7.00
2018-12-09T20:00:10.890Z,7.00
2018-12-09T20:02:39.349Z,7.00
2018-12-09T20:05:09.137Z,7.00
2018-12-09T20:07:37.609Z,7.10
2018-12-09T20:10:07.278Z,7.10
2018-12-09T20:12:35.721Z,7.10
2018-12-09T20:15:04.433Z,7.00
2018-12-09T20:17:32.894Z,6.90
2018-12-09T20:20:01.351Z,6.90
2018-12-09T20:22:29.793Z,6.80
2018-12-09T20:24:58.237Z,6.80
2018-12-09T20:27:27.959Z,6.70
2018-12-09T20:29:56.612Z,6.80
2018-12-09T20:32:25.075Z,6.80
2018-12-09T20:34:53.463Z,6.80
2018-12-09T20:37:21.883Z,6.80
2018-12-09T20:39:50.282Z,6.80
2018-12-09T20:42:18.733Z,6.90
2018-12-09T20:44:47.132Z,6.90
2018-12-09T20:47:15.576Z,6.90
2018-12-09T20:49:44.013Z,6.90
2018-12-09T20:52:12.430Z,7.00
2018-12-09T20:54:40.873Z,7.00
2018-12-09T20:57:09.268Z,7.00
2018-12-09T20:59:37.661Z,7.00
2018-12-09T21:02:06.112Z,7.00
2018-12-09T21:04:34.529Z,7.00
2018-12-09T21:07:02.957Z,7.00
2018-12-09T21:09:31.474Z,7.00
2018-12-09T21:11:59.884Z,7.00
2018-12-09T21:14:28.292Z,7.00
2018-12-09T21:16:56.708Z,7.00
2018-12-09T21:19:25.113Z,7.00
2018-12-09T21:21:53.531Z,7.00
2018-12-09T21:24:25.728Z,7.00
2018-12-09T21:26:52.381Z,7.00
2018-12-09T21:29:20.894Z,7.00
2018-12-09T21:31:49.378Z,7.00
2018-12-09T21:34:17.817Z,7.00
2018-12-09T21:36:46.304Z,6.90
2018-12-09T21:39:14.735Z,6.80
2018-12-09T21:41:43.178Z,6.80
2018-12-09T21:44:11.622Z,6.70
2018-12-09T21:46:40.064Z,6.70
2018-12-09T21:49:08.501Z,6.60
2018-12-09T21:51:36.967Z,6.60
2018-12-09T21:54:05.437Z,6.60
2018-12-09T21:56:33.881Z,6.60
2018-12-09T21:59:02.342Z,6.60
2018-12-09T22:01:30.760Z,6.60
2018-12-09T22:03:59.193Z,6.60
2018-12-09T22:06:27.821Z,6.50
2018-12-09T22:08:56.871Z,6.50
2018-12-09T22:11:25.322Z,6.60
2018-12-09T22:13:53.893Z,6.60
2018-12-09T22:16:22.320Z,6.60
2018-12-09T22:18:50.953Z,6.50
2018-12-09T22:21:19.382Z,6.50
2018-12-09T22:23:47.867Z,6.60
2018-12-09T22:26:16.298Z,6.60
2018-12-09T22:28:44.779Z,6.60
2018-12-09T22:31:13.198Z,6.60
2018-12-09T22:33:41.662Z,6.60
2018-12-09T22:36:10.104Z,6.60
2018-12-09T22:38:38.514Z,6.60
2018-12-09T22:41:07.021Z,6.60
2018-12-09T22:43:35.444Z,6.60
2018-12-09T22:46:03.961Z,6.60
2018-12-09T22:48:32.392Z,6.60
2018-12-09T22:51:00.807Z,6.60
2018-12-09T22:53:29.216Z,6.60
2018-12-09T22:55:57.613Z,6.60
2018-12-09T22:58:26.041Z,6.60
2018-12-09T23:01:00.042Z,6.60
2018-12-09T23:03:28.453Z,6.60
2018-12-09T23:05:56.857Z,6.60
2018-12-09T23:08:25.275Z,6.60
2018-12-09T23:10:53.660Z,6.60
2018-12-09T23:13:22.073Z,6.70
2018-12-09T23:15:50.456Z,6.60
2018-12-09T23:18:18.866Z,6.70
2018-12-09T23:20:47.277Z,6.70
2018-12-09T23:23:15.829Z,6.60
2018-12-09T23:25:44.212Z,6.70
2018-12-09T23:28:12.618Z,6.60
2018-12-09T23:30:41.009Z,6.60
2018-12-09T23:33:09.474Z,6.60
2018-12-09T23:35:37.852Z,6.60
2018-12-09T23:38:06.252Z,6.60
2018-12-09T23:40:34.651Z,6.50
2018-12-09T23:43:03.235Z,6.50
2018-12-09T23:45:31.662Z,6.60
2018-12-09T23:48:00.071Z,6.50
2018-12-09T23:50:28.465Z,6.50
2018-12-09T23:52:56.856Z,6.60
2018-12-09T23:55:25.264Z,6.50
2018-12-09T23:57:53.699Z,6.50
