createdAt,value
2023-03-21T00:01:52.550Z,96.29
2023-03-21T00:04:21.077Z,96.60
2023-03-21T00:06:49.458Z,97.50
2023-03-21T00:09:17.964Z,98.72
2023-03-21T00:11:46.647Z,99.65
2023-03-21T00:14:20.303Z,100.00
2023-03-21T00:16:50.707Z,100.00
2023-03-21T00:19:20.846Z,100.00
2023-03-21T00:22:08.676Z,100.00
2023-03-21T00:24:38.327Z,100.00
2023-03-21T00:27:33.676Z,100.00
2023-03-21T00:29:56.853Z,95.55
2023-03-21T00:32:25.181Z,93.67
2023-03-21T00:35:23.352Z,91.75
2023-03-21T00:37:41.764Z,91.21
2023-03-21T00:40:23.022Z,91.05
2023-03-21T00:42:53.591Z,90.46
2023-03-21T00:45:23.397Z,90.86
2023-03-21T00:47:51.810Z,91.35
2023-03-21T00:50:20.438Z,90.72
2023-03-21T00:52:48.704Z,90.91
2023-03-21T00:55:18.256Z,90.36
2023-03-21T00:57:50.161Z,90.33
2023-03-21T01:00:23.056Z,89.87
2023-03-21T01:03:04.359Z,91.10
2023-03-21T01:05:57.351Z,92.45
2023-03-21T01:08:31.190Z,94.71
2023-03-21T01:11:05.516Z,94.58
2023-03-21T01:13:36.398Z,94.85
2023-03-21T01:16:08.583Z,95.23
2023-03-21T01:18:38.260Z,94.21
2023-03-21T01:21:09.628Z,92.30
2023-03-21T01:23:38.264Z,91.17
2023-03-21T01:26:07.083Z,91.46
2023-03-21T01:28:36.116Z,93.36
2023-03-21T01:31:06.753Z,93.64
2023-03-21T01:33:34.969Z,93.41
2023-03-21T01:36:12.752Z,94.28
2023-03-21T01:38:41.964Z,93.81
2023-03-21T01:41:20.067Z,93.59
2023-03-21T01:43:48.806Z,93.17
2023-03-21T01:46:51.499Z,91.89
2023-03-21T01:49:27.989Z,90.69
2023-03-21T01:52:06.555Z,89.29
2023-03-21T01:54:41.094Z,88.30
2023-03-21T01:57:11.371Z,87.62
2023-03-21T01:59:42.542Z,87.52
2023-03-21T02:02:13.827Z,87.37
2023-03-21T02:04:50.752Z,87.32
2023-03-21T02:07:23.175Z,87.89
2023-03-21T02:09:52.552Z,88.61
2023-03-21T02:12:21.382Z,88.48
2023-03-21T02:14:50.579Z,88.98
2023-03-21T02:17:27.007Z,88.46
2023-03-21T02:20:12.929Z,88.40
2023-03-21T02:23:11.317Z,87.85
2023-03-21T02:26:36.173Z,86.94
2023-03-21T02:29:15.401Z,87.18
2023-03-21T02:31:49.027Z,86.98
2023-03-21T02:34:37.180Z,88.80
2023-03-21T02:37:17.832Z,88.33
2023-03-21T02:40:11.059Z,91.07
2023-03-21T02:42:51.616Z,94.11
2023-03-21T02:45:28.033Z,95.89
2023-03-21T02:47:58.896Z,98.51
2023-03-21T02:50:30.004Z,99.31
2023-03-21T02:53:00.250Z,97.31
2023-03-21T02:55:30.558Z,99.20
2023-03-21T02:58:10.430Z,100.00
2023-03-21T03:00:42.928Z,100.00
2023-03-21T03:03:17.967Z,100.00
2023-03-21T03:05:50.927Z,100.00
2023-03-21T03:08:38.373Z,100.00
2023-03-21T03:11:16.131Z,100.00
2023-03-21T03:14:25.080Z,100.00
2023-03-21T03:17:02.547Z,100.00
2023-03-21T03:19:36.635Z,100.00
2023-03-21T03:22:11.957Z,100.00
2023-03-21T03:24:44.353Z,100.00
2023-03-21T03:27:17.691Z,100.00
2023-03-21T03:29:47.934Z,100.00
2023-03-21T03:32:18.631Z,100.00
2023-03-21T03:34:49.711Z,100.00
2023-03-21T03:37:21.737Z,100.00
2023-03-21T03:39:55.381Z,99.78
2023-03-21T03:42:28.667Z,100.00
2023-03-21T03:44:57.864Z,100.00
2023-03-21T03:47:34.885Z,100.00
2023-03-21T03:50:09.925Z,100.00
2023-03-21T03:52:53.600Z,99.42
2023-03-21T03:55:28.111Z,98.99
2023-03-21T03:57:56.943Z,98.57
2023-03-21T04:00:25.828Z,97.97
2023-03-21T04:02:54.236Z,98.91
2023-03-21T04:05:22.663Z,98.17
2023-03-21T04:07:51.270Z,98.38
2023-03-21T04:10:21.163Z,97.43
2023-03-21T04:12:51.107Z,97.49
2023-03-21T04:15:20.425Z,97.60
2023-03-21T04:17:48.839Z,96.98
2023-03-21T04:20:30.077Z,97.13
2023-03-21T04:23:02.326Z,96.42
2023-03-21T04:25:33.971Z,95.89
2023-03-21T04:28:04.044Z,96.23
2023-03-21T04:30:34.256Z,96.55
2023-03-21T04:33:02.555Z,96.44
2023-03-21T04:35:30.851Z,95.85
2023-03-21T04:37:59.178Z,95.22
2023-03-21T04:40:27.560Z,94.23
2023-03-21T04:42:55.857Z,93.68
2023-03-21T04:45:25.499Z,93.75
2023-03-21T04:47:53.814Z,94.69
2023-03-21T04:50:22.160Z,94.54
2023-03-21T04:52:50.455Z,96.25
2023-03-21T04:55:21.660Z,95.91
2023-03-21T04:57:50.030Z,94.73
2023-03-21T05:00:18.755Z,94.77
2023-03-21T05:02:48.437Z,97.32
2023-03-21T05:05:16.690Z,100.00
2023-03-21T05:07:45.197Z,100.00
2023-03-21T05:10:13.691Z,100.00
2023-03-21T05:12:42.297Z,100.00
2023-03-21T05:15:11.124Z,100.00
2023-03-21T05:17:39.365Z,100.00
2023-03-21T05:20:11.714Z,100.00
2023-03-21T05:22:41.365Z,100.00
2023-03-21T05:25:11.712Z,100.00
2023-03-21T05:27:45.163Z,99.92
2023-03-21T05:30:15.444Z,98.83
2023-03-21T05:32:43.977Z,98.11
2023-03-21T05:35:14.292Z,97.56
2023-03-21T05:37:42.666Z,96.97
2023-03-21T05:40:12.260Z,95.49
2023-03-21T05:42:40.582Z,93.32
2023-03-21T05:45:09.488Z,91.85
2023-03-21T05:47:37.735Z,91.37
2023-03-21T05:50:07.174Z,91.09
2023-03-21T05:52:36.936Z,89.33
2023-03-21T05:55:05.916Z,89.69
2023-03-21T05:57:39.096Z,90.64
2023-03-21T06:00:09.176Z,92.16
2023-03-21T06:02:37.944Z,90.94
2023-03-21T06:05:07.288Z,92.73
2023-03-21T06:07:37.113Z,91.52
2023-03-21T06:10:06.155Z,91.78
2023-03-21T06:12:34.451Z,92.09
2023-03-21T06:15:02.732Z,98.75
2023-03-21T06:17:30.984Z,99.16
2023-03-21T06:20:01.145Z,95.28
2023-03-21T06:22:29.477Z,100.00
2023-03-21T06:24:59.053Z,99.34
2023-03-21T06:27:27.414Z,96.33
2023-03-21T06:29:55.658Z,95.35
2023-03-21T06:32:23.919Z,94.96
2023-03-21T06:34:52.428Z,93.89
2023-03-21T06:37:21.225Z,92.80
2023-03-21T06:39:49.472Z,91.88
2023-03-21T06:42:19.042Z,91.89
2023-03-21T06:44:47.265Z,87.96
2023-03-21T06:47:15.720Z,85.47
2023-03-21T06:49:44.718Z,80.69
2023-03-21T06:52:12.974Z,74.73
2023-03-21T06:54:41.374Z,72.94
2023-03-21T06:57:09.647Z,70.83
2023-03-21T06:59:41.497Z,68.65
2023-03-21T07:02:11.223Z,65.05
2023-03-21T07:04:39.522Z,64.93
2023-03-21T07:07:07.795Z,64.26
2023-03-21T07:09:36.054Z,63.29
2023-03-21T07:12:04.438Z,59.33
2023-03-21T07:14:34.566Z,57.81
2023-03-21T07:17:04.202Z,57.63
2023-03-21T07:19:32.453Z,56.98
2023-03-21T07:22:01.580Z,54.59
2023-03-21T07:24:29.856Z,54.26
2023-03-21T07:26:58.089Z,54.86
2023-03-21T07:29:26.346Z,54.13
2023-03-21T07:31:54.682Z,54.28
2023-03-21T07:34:24.387Z,54.01
2023-03-21T07:36:52.639Z,53.62
2023-03-21T07:39:21.173Z,52.59
2023-03-21T07:41:49.400Z,51.68
2023-03-21T07:44:17.690Z,51.71
2023-03-21T07:46:45.899Z,51.83
2023-03-21T07:49:14.218Z,51.29
2023-03-21T07:51:43.895Z,50.99
2023-03-21T07:54:12.257Z,50.68
2023-03-21T07:56:40.580Z,50.06
2023-03-21T07:59:09.947Z,49.48
2023-03-21T08:01:38.280Z,49.55
2023-03-21T08:04:06.850Z,48.61
2023-03-21T08:09:18.699Z,48.24
2023-03-21T08:11:46.956Z,48.37
2023-03-21T08:14:15.363Z,47.37
2023-03-21T08:16:43.750Z,47.57
2023-03-21T08:19:12.043Z,46.30
2023-03-21T08:21:40.838Z,45.83
2023-03-21T08:24:09.180Z,46.39
2023-03-21T08:26:38.826Z,46.85
2023-03-21T08:29:07.450Z,45.96
2023-03-21T08:31:35.759Z,45.36
2023-03-21T08:34:04.332Z,44.09
2023-03-21T08:36:32.788Z,45.10
2023-03-21T08:39:05.516Z,44.29
2023-03-21T08:41:34.007Z,43.36
2023-03-21T08:44:03.762Z,43.40
2023-03-21T08:46:32.265Z,42.77
2023-03-21T08:49:00.765Z,41.83
2023-03-21T08:51:29.137Z,40.68
2023-03-21T08:53:57.409Z,41.32
2023-03-21T08:56:25.715Z,41.75
2023-03-21T08:58:53.984Z,41.22
2023-03-21T09:01:23.677Z,41.23
2023-03-21T09:03:52.025Z,40.87
2023-03-21T09:06:20.277Z,40.69
2023-03-21T09:08:48.670Z,40.56
2023-03-21T09:11:16.991Z,40.60
2023-03-21T09:13:45.251Z,40.98
2023-03-21T09:16:13.626Z,39.51
2023-03-21T09:18:47.255Z,39.63
2023-03-21T09:21:17.135Z,39.42
2023-03-21T09:23:46.248Z,39.46
2023-03-21T09:26:15.505Z,39.88
2023-03-21T09:28:46.206Z,39.62
2023-03-21T09:31:16.470Z,39.55
2023-03-21T09:33:46.230Z,39.84
2023-03-21T09:36:15.502Z,39.55
2023-03-21T09:38:45.464Z,39.49
2023-03-21T09:41:30.817Z,39.00
2023-03-21T09:44:08.237Z,39.44
2023-03-21T09:46:42.745Z,39.70
2023-03-21T09:49:18.158Z,39.07
2023-03-21T09:51:48.836Z,38.66
2023-03-21T09:54:20.934Z,38.17
2023-03-21T09:56:51.245Z,38.61
2023-03-21T09:59:25.127Z,38.62
2023-03-21T10:01:55.376Z,38.81
2023-03-21T10:04:25.143Z,39.36
2023-03-21T10:06:57.956Z,39.20
2023-03-21T10:09:28.269Z,40.02
2023-03-21T10:12:00.284Z,39.48
2023-03-21T10:14:32.302Z,39.21
2023-03-21T10:17:02.589Z,39.21
2023-03-21T10:19:32.271Z,38.69
2023-03-21T10:22:02.693Z,37.57
2023-03-21T10:24:34.654Z,38.58
2023-03-21T10:27:04.393Z,37.73
2023-03-21T10:29:37.185Z,38.49
2023-03-21T10:32:06.267Z,38.77
2023-03-21T10:34:38.946Z,40.32
2023-03-21T10:37:07.631Z,39.97
2023-03-21T10:39:37.810Z,39.57
2023-03-21T10:42:06.783Z,39.94
2023-03-21T10:44:36.124Z,39.79
2023-03-21T10:47:07.036Z,39.42
2023-03-21T10:49:56.425Z,40.11
2023-03-21T10:52:28.917Z,41.12
2023-03-21T10:55:09.587Z,39.67
2023-03-21T10:57:38.863Z,41.07
2023-03-21T11:00:17.022Z,40.65
2023-03-21T11:02:49.300Z,37.76
2023-03-21T11:05:24.276Z,41.03
2023-03-21T11:08:04.551Z,38.40
2023-03-21T11:10:34.159Z,40.11
2023-03-21T11:13:05.561Z,38.07
2023-03-21T11:15:39.619Z,37.49
2023-03-21T11:18:16.390Z,38.89
2023-03-21T11:20:51.132Z,38.21
2023-03-21T11:23:20.857Z,38.07
2023-03-21T11:25:50.478Z,38.20
2023-03-21T11:28:21.774Z,37.81
2023-03-21T11:30:51.852Z,37.52
2023-03-21T11:33:21.667Z,37.30
2023-03-21T11:36:02.180Z,36.67
2023-03-21T11:38:31.760Z,36.60
2023-03-21T11:41:01.178Z,36.71
2023-03-21T11:43:33.044Z,36.67
2023-03-21T11:46:06.479Z,36.85
2023-03-21T11:48:40.617Z,36.13
2023-03-21T11:51:19.478Z,36.81
2023-03-21T11:53:51.614Z,36.30
2023-03-21T11:56:24.455Z,35.65
2023-03-21T11:59:03.575Z,35.48
2023-03-21T12:01:39.290Z,36.71
2023-03-21T12:04:23.875Z,36.72
2023-03-21T12:06:55.395Z,35.92
2023-03-21T12:09:41.879Z,35.79
2023-03-21T12:12:36.482Z,34.65
2023-03-21T12:15:14.149Z,34.57
2023-03-21T12:17:51.649Z,34.45
2023-03-21T12:20:26.102Z,33.75
2023-03-21T12:23:06.755Z,33.42
2023-03-21T12:25:42.055Z,34.71
2023-03-21T12:28:32.019Z,34.54
2023-03-21T12:31:09.146Z,34.15
2023-03-21T12:33:58.275Z,33.40
2023-03-21T12:36:37.075Z,33.32
2023-03-21T12:39:15.155Z,34.59
2023-03-21T12:41:45.729Z,34.08
2023-03-21T12:44:16.464Z,33.14
2023-03-21T12:46:46.966Z,34.15
2023-03-21T12:49:15.991Z,34.45
2023-03-21T12:51:46.383Z,34.70
2023-03-21T12:54:18.642Z,35.75
2023-03-21T12:56:51.552Z,36.83
2023-03-21T12:59:26.148Z,34.04
2023-03-21T13:01:57.426Z,33.91
2023-03-21T13:04:48.947Z,32.75
2023-03-21T13:07:20.172Z,32.59
2023-03-21T13:09:51.296Z,32.28
2023-03-21T13:12:32.515Z,33.91
2023-03-21T13:15:23.229Z,33.61
2023-03-21T13:17:55.886Z,34.38
2023-03-21T13:20:28.111Z,33.41
2023-03-21T13:22:56.528Z,34.45
2023-03-21T13:25:28.203Z,35.75
2023-03-21T13:28:01.424Z,33.60
2023-03-21T13:30:32.343Z,32.94
2023-03-21T13:33:06.823Z,32.78
2023-03-21T13:35:38.336Z,35.89
2023-03-21T13:38:12.913Z,34.77
2023-03-21T13:40:45.388Z,33.87
2023-03-21T13:43:36.241Z,34.87
2023-03-21T13:46:08.286Z,34.59
2023-03-21T13:49:00.338Z,33.25
2023-03-21T13:51:47.450Z,32.01
2023-03-21T13:54:22.545Z,34.01
2023-03-21T13:56:54.024Z,33.72
2023-03-21T13:59:38.766Z,32.65
2023-03-21T14:02:23.467Z,32.44
2023-03-21T14:05:04.968Z,32.62
2023-03-21T14:07:35.467Z,32.61
2023-03-21T14:10:06.444Z,31.88
2023-03-21T14:12:41.969Z,32.44
2023-03-21T14:15:17.934Z,34.39
2023-03-21T14:17:56.935Z,33.96
2023-03-21T14:20:27.879Z,34.41
2023-03-21T14:22:56.503Z,35.80
2023-03-21T14:25:31.448Z,33.27
2023-03-21T14:28:05.961Z,34.60
2023-03-21T14:30:36.213Z,33.07
2023-03-21T14:33:08.745Z,33.78
2023-03-21T14:35:37.460Z,33.72
2023-03-21T14:38:09.034Z,33.05
2023-03-21T14:40:37.583Z,34.55
2023-03-21T14:43:07.994Z,34.83
2023-03-21T14:45:38.045Z,37.58
2023-03-21T14:48:09.753Z,36.22
2023-03-21T14:50:41.634Z,33.86
2023-03-21T14:53:17.214Z,33.51
2023-03-21T14:55:47.795Z,32.93
2023-03-21T14:58:19.112Z,32.81
2023-03-21T15:00:50.138Z,35.49
2023-03-21T15:03:19.479Z,34.53
2023-03-21T15:05:48.107Z,34.40
2023-03-21T15:08:18.596Z,34.13
2023-03-21T15:11:06.210Z,34.79
2023-03-21T15:13:38.118Z,34.38
2023-03-21T15:16:07.357Z,34.39
2023-03-21T15:18:38.350Z,34.09
2023-03-21T15:21:09.780Z,35.74
2023-03-21T15:23:40.197Z,35.46
2023-03-21T15:26:08.922Z,37.16
2023-03-21T15:28:38.557Z,35.38
2023-03-21T15:31:08.041Z,34.36
2023-03-21T15:33:36.377Z,35.31
2023-03-21T15:36:10.736Z,35.80
2023-03-21T15:38:40.699Z,37.03
2023-03-21T15:41:16.544Z,37.62
2023-03-21T15:43:46.879Z,37.68
2023-03-21T15:46:17.788Z,38.21
2023-03-21T15:48:46.827Z,37.93
2023-03-21T15:51:22.142Z,38.64
2023-03-21T15:53:54.015Z,37.47
2023-03-21T15:56:23.464Z,38.02
2023-03-21T15:58:54.180Z,38.99
2023-03-21T16:01:26.315Z,38.44
2023-03-21T16:03:57.609Z,38.99
2023-03-21T16:06:33.473Z,38.04
2023-03-21T16:09:11.386Z,37.73
2023-03-21T16:11:40.834Z,37.99
2023-03-21T16:14:10.593Z,38.36
2023-03-21T16:16:38.973Z,38.69
2023-03-21T16:19:08.319Z,38.96
2023-03-21T16:21:38.260Z,38.40
2023-03-21T16:24:08.729Z,38.95
2023-03-21T16:26:39.533Z,39.66
2023-03-21T16:29:08.583Z,38.71
2023-03-21T16:31:38.191Z,39.25
2023-03-21T16:34:07.162Z,39.13
2023-03-21T16:36:37.687Z,38.55
2023-03-21T16:39:09.247Z,38.56
2023-03-21T16:41:37.352Z,38.53
2023-03-21T16:44:05.578Z,38.73
2023-03-21T16:46:34.386Z,38.99
2023-03-21T16:49:04.432Z,39.14
2023-03-21T16:51:34.297Z,38.85
2023-03-21T16:54:03.142Z,38.59
2023-03-21T16:56:36.175Z,38.35
2023-03-21T16:59:05.812Z,38.22
2023-03-21T17:01:35.983Z,38.06
2023-03-21T17:04:06.047Z,37.99
2023-03-21T17:06:34.531Z,38.03
2023-03-21T17:09:04.654Z,38.33
2023-03-21T17:11:36.162Z,38.32
2023-03-21T17:14:04.528Z,38.39
2023-03-21T17:16:33.093Z,38.49
2023-03-21T17:19:01.824Z,38.49
2023-03-21T17:21:31.889Z,38.93
2023-03-21T17:24:00.828Z,38.73
2023-03-21T17:26:29.799Z,39.16
2023-03-21T17:28:58.164Z,39.30
2023-03-21T17:31:27.872Z,39.03
2023-03-21T17:33:56.272Z,38.64
2023-03-21T17:36:27.814Z,38.51
2023-03-21T17:38:57.819Z,38.52
2023-03-21T17:41:26.186Z,38.46
2023-03-21T17:43:55.797Z,38.54
2023-03-21T17:46:27.071Z,38.63
2023-03-21T17:48:56.175Z,38.82
2023-03-21T17:51:29.963Z,39.10
2023-03-21T17:54:00.410Z,38.98
2023-03-21T17:56:29.933Z,38.94
2023-03-21T17:58:59.602Z,39.05
2023-03-21T18:01:28.347Z,39.22
2023-03-21T18:03:56.675Z,39.32
2023-03-21T18:06:27.022Z,39.78
2023-03-21T18:08:55.852Z,40.00
2023-03-21T18:11:25.777Z,39.73
2023-03-21T18:14:06.563Z,40.10
2023-03-21T18:16:42.674Z,40.80
2023-03-21T18:19:12.868Z,41.35
2023-03-21T18:21:44.900Z,41.70
2023-03-21T18:24:13.587Z,41.86
2023-03-21T18:26:43.420Z,42.45
2023-03-21T18:32:07.050Z,43.02
2023-03-21T18:34:37.425Z,44.52
2023-03-21T18:37:07.972Z,45.46
2023-03-21T18:39:36.674Z,45.23
2023-03-21T18:42:07.494Z,44.91
2023-03-21T18:44:45.512Z,45.23
2023-03-21T18:47:14.633Z,45.50
2023-03-21T18:52:32.020Z,45.73
2023-03-21T18:55:00.515Z,46.07
2023-03-21T18:57:38.902Z,45.99
2023-03-21T19:00:14.697Z,46.42
2023-03-21T19:02:47.773Z,47.38
2023-03-21T19:05:17.772Z,48.26
2023-03-21T19:07:46.630Z,48.63
2023-03-21T19:10:18.946Z,48.97
2023-03-21T19:12:49.616Z,49.45
2023-03-21T19:15:19.731Z,49.90
2023-03-21T19:20:37.890Z,50.28
2023-03-21T19:23:08.234Z,51.01
2023-03-21T19:25:37.913Z,51.35
2023-03-21T19:28:08.221Z,51.41
2023-03-21T19:30:36.861Z,51.60
2023-03-21T19:33:05.398Z,51.34
2023-03-21T19:35:37.273Z,51.25
2023-03-21T19:38:06.097Z,50.97
2023-03-21T19:40:34.539Z,51.58
2023-03-21T19:43:21.626Z,52.90
2023-03-21T19:45:52.659Z,52.97
2023-03-21T19:48:21.223Z,53.47
2023-03-21T19:51:24.300Z,53.60
2023-03-21T19:53:38.877Z,53.85
2023-03-21T19:56:19.710Z,53.01
2023-03-21T19:58:49.648Z,53.38
2023-03-21T20:01:19.354Z,53.15
2023-03-21T20:03:47.698Z,53.04
2023-03-21T20:06:16.274Z,52.73
2023-03-21T20:11:32.875Z,52.50
2023-03-21T20:14:03.056Z,52.48
2023-03-21T20:16:35.884Z,53.23
2023-03-21T20:19:05.957Z,54.18
2023-03-21T20:21:44.382Z,54.87
2023-03-21T20:24:14.326Z,54.87
2023-03-21T20:26:42.705Z,55.26
2023-03-21T20:30:03.854Z,57.19
2023-03-21T20:32:00.698Z,59.81
2023-03-21T20:34:30.550Z,60.36
2023-03-21T20:36:59.294Z,61.13
2023-03-21T20:39:29.820Z,61.12
2023-03-21T20:41:59.564Z,60.89
2023-03-21T20:44:51.735Z,62.44
2023-03-21T20:47:17.648Z,62.52
2023-03-21T20:49:45.888Z,63.08
2023-03-21T20:52:54.478Z,63.71
2023-03-21T20:55:03.620Z,64.56
2023-03-21T20:57:32.614Z,65.26
2023-03-21T21:00:00.841Z,64.99
2023-03-21T21:02:30.602Z,65.87
2023-03-21T21:05:24.108Z,66.40
2023-03-21T21:07:48.950Z,66.55
2023-03-21T21:10:18.647Z,67.42
2023-03-21T21:12:46.901Z,67.97
2023-03-21T21:15:17.015Z,69.38
2023-03-21T21:18:04.939Z,71.15
2023-03-21T21:20:35.310Z,72.56
2023-03-21T21:23:04.027Z,73.72
2023-03-21T21:25:33.753Z,74.62
2023-03-21T21:28:02.624Z,74.71
2023-03-21T21:30:31.880Z,76.70
2023-03-21T21:33:01.716Z,77.24
2023-03-21T21:35:30.033Z,78.00
2023-03-21T21:37:58.376Z,78.76
2023-03-21T21:40:26.712Z,79.81
2023-03-21T21:42:55.044Z,80.87
2023-03-21T21:45:23.440Z,83.09
2023-03-21T21:47:51.977Z,84.70
2023-03-21T21:50:22.628Z,86.19
2023-03-21T21:52:54.404Z,85.01
2023-03-21T21:55:22.825Z,87.84
2023-03-21T21:57:51.367Z,88.90
2023-03-21T22:00:20.891Z,90.15
2023-03-21T22:02:49.234Z,91.00
2023-03-21T22:05:18.984Z,91.74
2023-03-21T22:07:49.328Z,94.20
2023-03-21T22:10:17.696Z,96.37
2023-03-21T22:12:46.167Z,97.57
2023-03-21T22:15:15.067Z,98.57
2023-03-21T22:17:43.341Z,98.60
2023-03-21T22:20:14.650Z,97.00
2023-03-21T22:22:42.892Z,97.00
2023-03-21T22:25:14.485Z,97.91
2023-03-21T22:27:42.758Z,99.59
2023-03-21T22:30:13.817Z,99.81
2023-03-21T22:32:42.263Z,99.62
2023-03-21T22:35:10.994Z,98.98
2023-03-21T22:37:40.830Z,99.28
2023-03-21T22:40:11.093Z,100.00
2023-03-21T22:42:41.202Z,100.00
2023-03-21T22:45:11.152Z,100.00
2023-03-21T22:47:39.468Z,100.00
2023-03-21T22:50:08.993Z,100.00
2023-03-21T22:52:37.453Z,100.00
2023-03-21T22:55:07.051Z,100.00
2023-03-21T22:57:35.430Z,100.00
2023-03-21T23:00:12.977Z,100.00
2023-03-21T23:02:41.357Z,100.00
2023-03-21T23:05:10.470Z,100.00
2023-03-21T23:07:38.783Z,100.00
2023-03-21T23:10:08.911Z,100.00
2023-03-21T23:12:37.487Z,100.00
2023-03-21T23:15:09.022Z,100.00
2023-03-21T23:17:38.017Z,100.00
2023-03-21T23:20:07.200Z,100.00
2023-03-21T23:22:36.055Z,100.00
2023-03-21T23:25:04.882Z,100.00
2023-03-21T23:27:35.240Z,100.00
2023-03-21T23:30:04.920Z,100.00
2023-03-21T23:32:34.714Z,100.00
2023-03-21T23:35:02.978Z,100.00
2023-03-21T23:37:31.201Z,100.00
2023-03-21T23:39:59.474Z,100.00
2023-03-21T23:42:30.084Z,100.00
2023-03-21T23:44:58.142Z,100.00
2023-03-21T23:47:26.331Z,100.00
2023-03-21T23:49:55.937Z,100.00
2023-03-21T23:52:24.169Z,100.00
2023-03-21T23:54:52.523Z,100.00
2023-03-21T23:57:21.875Z,100.00
2023-03-21T23:59:50.213Z,100.00
