createdAt,value
2022-09-26T00:00:42.303Z,32.80
2022-09-26T00:03:47.733Z,32.00
2022-09-26T00:06:51.918Z,32.00
2022-09-26T00:09:56.049Z,32.00
2022-09-26T00:13:01.501Z,31.60
2022-09-26T00:16:06.542Z,31.60
2022-09-26T00:19:09.991Z,32.60
2022-09-26T00:22:13.353Z,30.40
2022-09-26T00:25:16.879Z,33.00
2022-09-26T00:28:21.716Z,33.00
2022-09-26T00:31:27.984Z,32.00
2022-09-26T00:34:31.275Z,33.25
2022-09-26T00:37:34.616Z,32.00
2022-09-26T00:40:37.948Z,32.20
2022-09-26T00:43:45.000Z,33.00
2022-09-26T00:46:52.769Z,33.00
2022-09-26T00:50:00.207Z,32.00
2022-09-26T00:53:08.976Z,30.00
2022-09-26T00:56:17.162Z,32.00
2022-09-26T00:59:26.051Z,32.00
2022-09-26T01:02:30.449Z,31.00
2022-09-26T01:05:36.182Z,30.00
2022-09-26T01:08:44.008Z,33.00
2022-09-26T01:11:48.084Z,32.25
2022-09-26T01:14:59.421Z,31.50
2022-09-26T01:18:03.292Z,30.20
2022-09-26T01:21:23.933Z,31.60
2022-09-26T01:24:49.238Z,32.00
2022-09-26T01:28:05.331Z,32.50
2022-09-26T01:31:18.558Z,31.40
2022-09-26T01:34:28.368Z,33.00
2022-09-26T01:37:41.418Z,32.00
2022-09-26T01:40:54.434Z,31.50
2022-09-26T01:44:08.370Z,31.60
2022-09-26T01:47:18.129Z,30.80
2022-09-26T01:50:28.930Z,33.00
2022-09-26T01:53:41.487Z,32.00
2022-09-26T01:56:48.259Z,34.00
2022-09-26T01:59:58.013Z,31.40
2022-09-26T02:03:06.941Z,33.00
2022-09-26T02:06:14.547Z,33.00
2022-09-26T02:09:21.021Z,31.00
2022-09-26T02:12:31.348Z,32.20
2022-09-26T02:15:38.736Z,32.00
2022-09-26T02:18:52.582Z,32.00
2022-09-26T02:21:57.038Z,32.00
2022-09-26T02:25:00.514Z,35.00
2022-09-26T02:28:05.113Z,33.00
2022-09-26T02:31:10.130Z,33.00
2022-09-26T02:34:16.120Z,32.40
2022-09-26T02:37:22.089Z,33.00
2022-09-26T02:40:33.351Z,31.50
2022-09-26T02:43:58.147Z,33.00
2022-09-26T02:47:45.850Z,32.00
2022-09-26T02:51:06.863Z,33.60
2022-09-26T02:54:22.879Z,34.20
2022-09-26T02:57:40.171Z,34.00
2022-09-26T03:00:54.670Z,35.00
2022-09-26T03:04:07.020Z,33.00
2022-09-26T03:07:19.773Z,35.00
2022-09-26T03:10:25.385Z,32.67
2022-09-26T03:13:35.013Z,36.00
2022-09-26T03:16:43.236Z,33.00
2022-09-26T03:19:49.434Z,32.00
2022-09-26T03:22:55.647Z,34.40
2022-09-26T03:26:02.384Z,34.00
2022-09-26T03:29:07.580Z,36.00
2022-09-26T03:32:12.838Z,33.00
2022-09-26T03:35:17.465Z,33.00
2022-09-26T03:38:23.772Z,32.00
2022-09-26T03:41:37.397Z,33.00
2022-09-26T03:44:46.118Z,35.00
2022-09-26T03:47:49.424Z,33.60
2022-09-26T03:50:52.866Z,33.75
2022-09-26T03:53:57.604Z,33.60
2022-09-26T03:57:02.558Z,34.60
2022-09-26T04:00:08.257Z,34.60
2022-09-26T04:03:22.172Z,33.00
2022-09-26T04:06:26.014Z,35.00
2022-09-26T04:09:31.560Z,33.20
2022-09-26T04:12:36.025Z,33.00
2022-09-26T04:15:39.669Z,34.60
2022-09-26T04:18:48.948Z,35.00
2022-09-26T04:21:52.503Z,33.00
2022-09-26T04:24:58.770Z,34.80
2022-09-26T04:28:02.834Z,36.00
2022-09-26T04:31:08.105Z,34.80
2022-09-26T04:34:12.669Z,33.80
2022-09-26T04:37:16.709Z,36.67
2022-09-26T04:40:22.263Z,35.80
2022-09-26T04:43:42.775Z,38.00
2022-09-26T04:46:49.191Z,38.00
2022-09-26T04:49:53.922Z,40.80
2022-09-26T04:52:57.251Z,41.00
2022-09-26T04:56:02.885Z,39.25
2022-09-26T04:59:07.821Z,40.00
2022-09-26T05:02:41.168Z,39.00
2022-09-26T05:05:47.398Z,37.80
2022-09-26T05:08:51.013Z,39.00
2022-09-26T05:12:01.459Z,37.00
2022-09-26T05:15:08.967Z,38.00
2022-09-26T05:18:12.477Z,37.50
2022-09-26T05:21:16.096Z,38.00
2022-09-26T05:24:37.350Z,39.60
2022-09-26T05:27:42.448Z,40.00
2022-09-26T05:30:45.940Z,39.20
2022-09-26T05:33:50.265Z,41.00
2022-09-26T05:36:53.824Z,40.00
2022-09-26T05:40:14.729Z,39.00
2022-09-26T05:43:26.206Z,39.00
2022-09-26T05:46:31.978Z,38.40
2022-09-26T05:49:42.525Z,38.40
2022-09-26T05:52:50.475Z,38.25
2022-09-26T05:55:59.415Z,39.00
2022-09-26T05:59:23.440Z,39.00
2022-09-26T06:02:56.926Z,37.40
2022-09-26T06:06:11.407Z,36.00
2022-09-26T06:09:15.397Z,36.80
2022-09-26T06:12:38.246Z,36.33
2022-09-26T06:15:45.934Z,36.00
2022-09-26T06:18:51.372Z,38.40
2022-09-26T06:21:55.954Z,39.20
2022-09-26T06:24:59.299Z,36.50
2022-09-26T06:28:03.082Z,39.00
2022-09-26T06:31:12.161Z,38.00
2022-09-26T06:34:34.059Z,39.40
2022-09-26T06:37:46.101Z,38.25
2022-09-26T06:40:49.598Z,38.00
2022-09-26T06:43:53.863Z,37.75
2022-09-26T06:47:30.425Z,40.00
2022-09-26T06:51:00.821Z,38.00
2022-09-26T06:54:06.294Z,38.00
2022-09-26T06:57:14.723Z,39.00
2022-09-26T07:00:18.591Z,37.80
2022-09-26T07:03:40.556Z,38.00
2022-09-26T07:07:10.793Z,39.00
2022-09-26T07:10:14.710Z,39.00
2022-09-26T07:13:25.878Z,40.00
2022-09-26T07:16:30.622Z,38.00
2022-09-26T07:19:55.761Z,39.00
2022-09-26T07:23:35.003Z,40.00
2022-09-26T07:26:38.352Z,40.00
2022-09-26T07:29:41.682Z,39.00
2022-09-26T07:32:47.990Z,39.50
2022-09-26T07:36:10.959Z,39.40
2022-09-26T07:39:14.491Z,38.40
2022-09-26T07:42:18.680Z,36.20
2022-09-26T07:45:43.254Z,37.60
2022-09-26T07:49:04.093Z,38.50
2022-09-26T07:52:15.081Z,35.00
2022-09-26T07:55:33.825Z,36.67
2022-09-26T07:58:40.097Z,37.00
2022-09-26T08:02:02.677Z,36.00
2022-09-26T08:05:20.060Z,35.25
2022-09-26T08:08:25.870Z,35.80
2022-09-26T08:11:35.940Z,35.50
2022-09-26T08:15:06.288Z,35.80
2022-09-26T08:18:21.955Z,36.00
2022-09-26T08:21:25.677Z,37.00
2022-09-26T08:24:34.153Z,38.00
2022-09-26T08:27:59.685Z,36.50
2022-09-26T08:31:05.300Z,37.00
2022-09-26T08:34:09.973Z,36.00
2022-09-26T08:37:13.802Z,37.00
2022-09-26T08:40:51.527Z,36.40
2022-09-26T08:44:32.934Z,37.20
2022-09-26T08:48:04.571Z,33.25
2022-09-26T08:51:29.224Z,33.00
2022-09-26T08:54:38.128Z,36.00
2022-09-26T08:57:47.963Z,36.00
2022-09-26T09:00:58.692Z,36.00
2022-09-26T09:04:09.031Z,37.00
2022-09-26T09:07:21.720Z,38.00
2022-09-26T09:10:41.337Z,38.00
2022-09-26T09:14:38.118Z,36.00
2022-09-26T09:18:13.883Z,34.20
2022-09-26T09:21:42.641Z,38.00
2022-09-26T09:25:03.712Z,35.00
2022-09-26T09:28:18.132Z,36.00
2022-09-26T09:31:26.512Z,33.60
2022-09-26T09:34:53.788Z,34.00
2022-09-26T09:38:29.196Z,33.00
2022-09-26T09:41:48.863Z,35.00
2022-09-26T09:44:59.316Z,35.50
2022-09-26T09:48:05.417Z,33.20
2022-09-26T09:51:20.558Z,34.80
2022-09-26T09:54:39.900Z,35.00
2022-09-26T09:58:03.660Z,36.00
2022-09-26T10:01:19.410Z,35.80
2022-09-26T10:04:35.905Z,35.20
2022-09-26T10:07:40.501Z,36.67
2022-09-26T10:11:23.211Z,35.60
2022-09-26T10:14:40.123Z,34.80
2022-09-26T10:18:24.098Z,34.00
2022-09-26T10:21:39.498Z,33.00
2022-09-26T10:24:43.345Z,30.60
2022-09-26T10:27:53.788Z,32.00
2022-09-26T10:31:03.696Z,32.75
2022-09-26T10:34:24.653Z,32.00
2022-09-26T10:37:31.561Z,32.00
2022-09-26T10:40:51.458Z,31.40
2022-09-26T10:43:59.548Z,32.00
2022-09-26T10:47:26.013Z,30.00
2022-09-26T10:50:51.637Z,27.00
2022-09-26T10:54:05.297Z,21.60
2022-09-26T10:57:18.351Z,23.60
2022-09-26T11:00:36.833Z,24.60
2022-09-26T11:03:46.548Z,23.40
2022-09-26T11:07:00.103Z,23.40
2022-09-26T11:10:25.983Z,24.60
2022-09-26T11:13:48.118Z,26.00
2022-09-26T11:16:55.870Z,26.00
2022-09-26T11:20:03.909Z,24.00
2022-09-26T11:23:21.125Z,25.20
2022-09-26T11:26:35.374Z,26.25
2022-09-26T11:29:49.105Z,25.00
2022-09-26T11:33:01.020Z,23.00
2022-09-26T11:36:51.664Z,21.80
2022-09-26T11:40:13.593Z,20.00
2022-09-26T11:43:38.488Z,19.60
2022-09-26T11:47:00.443Z,19.00
2022-09-26T11:50:40.721Z,17.60
2022-09-26T11:54:13.278Z,20.00
2022-09-26T11:57:32.136Z,21.60
2022-09-26T12:00:50.894Z,19.00
2022-09-26T12:04:13.597Z,16.60
2022-09-26T12:07:23.720Z,16.00
2022-09-26T12:10:36.822Z,17.00
2022-09-26T12:13:52.537Z,15.50
2022-09-26T12:17:03.061Z,12.00
2022-09-26T12:20:21.751Z,12.00
2022-09-26T12:23:33.744Z,11.80
2022-09-26T12:26:46.682Z,10.60
2022-09-26T12:29:59.445Z,11.00
2022-09-26T12:33:35.061Z,10.00
2022-09-26T12:36:55.991Z,11.00
2022-09-26T12:40:19.048Z,9.00
2022-09-26T12:44:00.305Z,9.00
2022-09-26T12:47:17.675Z,9.00
2022-09-26T12:50:31.464Z,10.40
2022-09-26T12:54:18.268Z,8.25
2022-09-26T12:57:33.744Z,8.00
2022-09-26T13:00:48.920Z,9.00
2022-09-26T13:04:18.680Z,9.40
2022-09-26T13:07:41.729Z,10.60
2022-09-26T13:10:59.193Z,11.50
2022-09-26T13:14:31.711Z,13.00
2022-09-26T13:17:40.621Z,10.00
2022-09-26T13:20:45.413Z,9.00
2022-09-26T13:23:54.631Z,9.40
2022-09-26T13:27:06.769Z,8.00
2022-09-26T13:30:19.749Z,7.00
2022-09-26T13:33:32.541Z,8.00
2022-09-26T13:36:38.836Z,10.00
2022-09-26T13:39:49.287Z,9.00
2022-09-26T13:43:07.035Z,10.00
2022-09-26T13:46:23.800Z,8.00
2022-09-26T13:49:51.057Z,8.00
2022-09-26T13:53:07.725Z,7.40
2022-09-26T13:56:31.396Z,8.20
2022-09-26T13:59:51.853Z,9.00
2022-09-26T14:03:32.282Z,8.60
2022-09-26T14:06:37.771Z,8.00
2022-09-26T14:09:53.577Z,9.60
2022-09-26T14:13:08.495Z,8.20
2022-09-26T14:16:36.800Z,9.00
2022-09-26T14:19:45.082Z,9.20
2022-09-26T14:22:54.352Z,9.00
2022-09-26T14:26:06.987Z,9.25
2022-09-26T14:29:31.905Z,8.00
2022-09-26T14:32:39.780Z,9.00
2022-09-26T14:35:43.643Z,9.00
2022-09-26T14:38:51.219Z,11.00
2022-09-26T14:41:56.230Z,10.00
2022-09-26T14:45:02.271Z,11.00
2022-09-26T14:48:09.997Z,10.40
2022-09-26T14:51:32.192Z,9.75
2022-09-26T14:54:42.098Z,8.00
2022-09-26T14:57:48.561Z,10.00
2022-09-26T15:00:52.640Z,10.75
2022-09-26T15:03:59.330Z,12.00
2022-09-26T15:07:06.184Z,11.00
2022-09-26T15:10:22.775Z,10.50
2022-09-26T15:13:40.285Z,10.00
2022-09-26T15:16:49.967Z,10.75
2022-09-26T15:19:58.231Z,10.00
2022-09-26T15:23:02.877Z,11.00
2022-09-26T15:26:07.616Z,10.00
2022-09-26T15:29:14.717Z,12.50
2022-09-26T15:32:26.102Z,11.80
2022-09-26T15:35:30.009Z,13.00
2022-09-26T15:38:33.834Z,16.80
2022-09-26T15:42:03.187Z,13.00
2022-09-26T15:45:27.977Z,11.00
2022-09-26T15:48:33.197Z,13.00
2022-09-26T15:51:40.243Z,10.00
2022-09-26T15:54:43.640Z,12.00
2022-09-26T15:57:52.682Z,12.00
2022-09-26T16:00:56.702Z,12.00
2022-09-26T16:04:02.918Z,12.60
2022-09-26T16:07:16.420Z,13.00
2022-09-26T16:10:29.888Z,12.00
2022-09-26T16:13:39.003Z,10.00
2022-09-26T16:16:42.392Z,10.00
2022-09-26T16:19:47.835Z,10.40
2022-09-26T16:22:52.751Z,12.20
2022-09-26T16:25:56.628Z,11.00
2022-09-26T16:29:01.770Z,11.60
2022-09-26T16:32:05.829Z,12.00
2022-09-26T16:35:19.774Z,10.00
2022-09-26T16:38:28.070Z,11.00
2022-09-26T16:42:00.595Z,12.00
2022-09-26T16:45:05.892Z,10.00
2022-09-26T16:48:35.720Z,12.60
2022-09-26T16:51:39.985Z,11.00
2022-09-26T16:54:43.906Z,14.00
2022-09-26T16:57:53.607Z,11.00
2022-09-26T17:01:27.585Z,11.75
2022-09-26T17:04:32.665Z,12.00
2022-09-26T17:07:35.952Z,12.00
2022-09-26T17:10:39.709Z,12.00
2022-09-26T17:13:44.112Z,10.50
2022-09-26T17:16:55.404Z,11.00
2022-09-26T17:19:59.815Z,11.50
2022-09-26T17:23:21.910Z,11.00
2022-09-26T17:26:26.847Z,12.40
2022-09-26T17:29:33.381Z,13.00
2022-09-26T17:32:40.949Z,12.00
2022-09-26T17:35:44.440Z,10.20
2022-09-26T17:38:48.052Z,12.00
2022-09-26T17:41:51.409Z,11.50
2022-09-26T17:44:54.793Z,11.40
2022-09-26T17:48:03.090Z,12.25
2022-09-26T17:51:09.027Z,13.80
2022-09-26T17:54:18.969Z,14.00
2022-09-26T17:57:25.581Z,13.00
2022-09-26T18:00:39.381Z,13.40
2022-09-26T18:03:45.341Z,11.80
2022-09-26T18:06:48.757Z,14.80
2022-09-26T18:09:52.948Z,15.00
2022-09-26T18:13:00.400Z,13.20
2022-09-26T18:16:05.743Z,15.00
2022-09-26T18:19:12.100Z,14.60
2022-09-26T18:22:19.017Z,14.20
2022-09-26T18:25:25.658Z,12.00
2022-09-26T18:28:29.541Z,15.40
2022-09-26T18:31:34.967Z,15.00
2022-09-26T18:34:39.695Z,14.40
2022-09-26T18:37:43.673Z,14.00
2022-09-26T18:40:51.791Z,15.20
2022-09-26T18:43:57.021Z,14.20
2022-09-26T18:47:01.939Z,14.20
2022-09-26T18:50:10.913Z,15.00
2022-09-26T18:53:16.280Z,15.00
2022-09-26T18:56:37.093Z,13.00
2022-09-26T18:59:40.721Z,16.00
2022-09-26T19:02:45.701Z,18.00
2022-09-26T19:05:51.126Z,17.00
2022-09-26T19:08:59.691Z,15.00
2022-09-26T19:12:03.958Z,16.00
2022-09-26T19:15:14.599Z,17.40
2022-09-26T19:18:17.843Z,16.00
2022-09-26T19:21:30.683Z,16.00
2022-09-26T19:24:36.629Z,17.00
2022-09-26T19:27:46.740Z,15.00
2022-09-26T19:30:50.468Z,15.60
2022-09-26T19:33:54.216Z,15.00
2022-09-26T19:37:00.975Z,14.40
2022-09-26T19:40:10.597Z,17.60
2022-09-26T19:43:14.008Z,18.00
2022-09-26T19:46:27.414Z,16.60
2022-09-26T19:49:32.318Z,14.00
2022-09-26T19:52:37.303Z,17.00
2022-09-26T19:55:40.788Z,16.75
2022-09-26T19:58:46.430Z,15.60
2022-09-26T20:01:49.707Z,15.00
2022-09-26T20:04:53.245Z,16.20
2022-09-26T20:07:59.568Z,17.00
2022-09-26T20:11:03.635Z,16.40
2022-09-26T20:14:25.137Z,17.00
2022-09-26T20:17:29.621Z,17.67
2022-09-26T20:20:34.947Z,17.00
2022-09-26T20:23:41.682Z,17.20
2022-09-26T20:26:45.092Z,17.00
2022-09-26T20:30:07.919Z,18.25
2022-09-26T20:33:13.292Z,18.00
2022-09-26T20:36:17.973Z,21.60
2022-09-26T20:39:29.277Z,19.40
2022-09-26T20:42:39.341Z,18.00
2022-09-26T20:45:45.085Z,22.00
2022-09-26T20:48:50.313Z,19.00
2022-09-26T20:51:53.934Z,18.50
2022-09-26T20:54:59.024Z,21.00
2022-09-26T20:58:02.287Z,21.00
2022-09-26T21:01:05.652Z,22.00
2022-09-26T21:04:15.378Z,21.00
2022-09-26T21:07:19.156Z,21.00
2022-09-26T21:10:28.617Z,19.00
2022-09-26T21:13:31.860Z,19.25
2022-09-26T21:16:35.551Z,20.00
2022-09-26T21:19:38.875Z,22.00
2022-09-26T21:23:01.913Z,23.40
2022-09-26T21:26:06.832Z,24.00
2022-09-26T21:29:15.538Z,24.00
2022-09-26T21:32:22.137Z,21.40
2022-09-26T21:35:30.805Z,22.40
2022-09-26T21:38:34.160Z,21.00
2022-09-26T21:41:39.284Z,20.00
2022-09-26T21:44:46.383Z,20.60
2022-09-26T21:47:51.036Z,21.25
2022-09-26T21:50:58.483Z,19.80
2022-09-26T21:54:08.214Z,20.20
2022-09-26T21:57:16.644Z,21.00
2022-09-26T22:00:20.041Z,25.00
2022-09-26T22:03:23.331Z,22.00
2022-09-26T22:06:27.105Z,21.25
2022-09-26T22:09:30.512Z,20.40
2022-09-26T22:12:36.070Z,21.60
2022-09-26T22:15:39.605Z,22.20
2022-09-26T22:18:43.013Z,24.20
2022-09-26T22:21:48.541Z,22.20
2022-09-26T22:24:51.920Z,24.60
2022-09-26T22:27:56.678Z,23.40
2022-09-26T22:31:02.406Z,23.00
2022-09-26T22:34:05.850Z,21.40
2022-09-26T22:37:09.257Z,22.00
2022-09-26T22:40:12.594Z,23.00
2022-09-26T22:43:17.268Z,19.80
2022-09-26T22:46:21.705Z,21.60
2022-09-26T22:49:25.126Z,24.00
2022-09-26T22:52:28.399Z,23.20
2022-09-26T22:55:31.748Z,23.50
2022-09-26T22:58:39.928Z,24.80
2022-09-26T23:01:44.160Z,24.00
2022-09-26T23:04:50.190Z,27.00
2022-09-26T23:07:56.305Z,22.80
2022-09-26T23:10:59.703Z,24.50
2022-09-26T23:14:04.427Z,23.40
2022-09-26T23:17:07.843Z,21.33
2022-09-26T23:20:11.178Z,21.00
2022-09-26T23:23:17.013Z,22.00
2022-09-26T23:26:23.293Z,22.25
2022-09-26T23:29:28.573Z,22.00
2022-09-26T23:32:32.120Z,21.25
2022-09-26T23:35:35.426Z,22.00
2022-09-26T23:38:40.087Z,24.00
2022-09-26T23:41:43.532Z,22.00
2022-09-26T23:44:48.282Z,22.00
2022-09-26T23:47:51.928Z,20.60
2022-09-26T23:50:55.326Z,22.00
2022-09-26T23:53:58.607Z,20.00
2022-09-26T23:57:01.931Z,18.00
