createdAt,value
2018-11-29T00:00:36.490Z,100707.59
2018-11-29T00:03:05.887Z,100698.42
2018-11-29T00:05:34.446Z,100708.57
2018-11-29T00:08:03.016Z,100708.08
2018-11-29T00:10:31.586Z,100716.45
2018-11-29T00:13:00.170Z,100726.46
2018-11-29T00:15:28.721Z,100723.01
2018-11-29T00:17:57.216Z,100720.70
2018-11-29T00:20:25.760Z,100722.66
2018-11-29T00:22:54.240Z,100714.77
2018-11-29T00:25:22.780Z,100707.72
2018-11-29T00:27:51.339Z,100709.55
2018-11-29T00:30:20.989Z,100699.69
2018-11-29T00:32:49.819Z,100699.34
2018-11-29T00:35:18.525Z,100699.38
2018-11-29T00:37:47.256Z,100695.11
2018-11-29T00:40:22.576Z,100700.53
2018-11-29T00:42:51.639Z,100694.97
2018-11-29T00:45:22.839Z,100700.05
2018-11-29T00:47:51.706Z,100700.72
2018-11-29T00:50:20.740Z,100701.68
2018-11-29T00:52:50.011Z,100710.89
2018-11-29T00:55:19.469Z,100709.57
2018-11-29T00:57:48.025Z,100701.00
2018-11-29T01:00:18.596Z,100705.59
2018-11-29T01:02:47.167Z,100694.91
2018-11-29T01:05:15.695Z,100690.48
2018-11-29T01:07:44.255Z,100695.57
2018-11-29T01:10:14.521Z,100691.94
2018-11-29T01:12:43.164Z,100681.91
2018-11-29T01:15:13.445Z,100686.84
2018-11-29T01:17:42.052Z,100676.33
2018-11-29T01:20:14.363Z,100674.02
2018-11-29T01:22:42.907Z,100665.42
2018-11-29T01:25:12.276Z,100665.43
2018-11-29T01:27:41.007Z,100679.41
2018-11-29T01:30:11.610Z,100672.84
2018-11-29T01:32:40.106Z,100673.01
2018-11-29T01:35:09.619Z,100675.81
2018-11-29T01:37:38.290Z,100681.37
2018-11-29T01:40:10.008Z,100679.41
2018-11-29T01:42:38.552Z,100689.41
2018-11-29T01:45:07.337Z,100684.80
2018-11-29T01:47:35.830Z,100689.58
2018-11-29T01:50:04.543Z,100686.77
2018-11-29T01:52:33.167Z,100694.67
2018-11-29T01:55:01.660Z,100689.41
2018-11-29T01:57:30.188Z,100691.03
2018-11-29T01:59:58.796Z,100688.56
2018-11-29T02:02:27.311Z,100693.30
2018-11-29T02:04:55.926Z,100688.09
2018-11-29T02:07:24.413Z,100684.80
2018-11-29T02:09:57.200Z,100689.09
2018-11-29T02:12:25.737Z,100684.02
2018-11-29T02:14:54.236Z,100678.58
2018-11-29T02:17:22.751Z,100680.72
2018-11-29T02:19:51.365Z,100681.69
2018-11-29T02:22:19.884Z,100671.34
2018-11-29T02:24:48.442Z,100670.69
2018-11-29T02:27:16.967Z,100669.02
2018-11-29T02:29:45.548Z,100672.48
2018-11-29T02:32:14.293Z,100676.59
2018-11-29T02:34:42.787Z,100667.53
2018-11-29T02:37:11.291Z,100671.47
2018-11-29T02:39:39.875Z,100669.67
2018-11-29T02:42:08.360Z,100670.33
2018-11-29T02:44:37.025Z,100669.98
2018-11-29T02:47:05.585Z,100658.48
2018-11-29T02:49:34.105Z,100664.23
2018-11-29T02:52:02.614Z,100655.33
2018-11-29T02:54:31.186Z,100650.37
2018-11-29T02:56:59.679Z,100653.17
2018-11-29T02:59:28.339Z,100657.91
2018-11-29T03:01:57.024Z,100650.36
2018-11-29T03:04:25.525Z,100650.19
2018-11-29T03:06:54.065Z,100651.14
2018-11-29T03:09:22.576Z,100645.53
2018-11-29T03:11:51.080Z,100657.57
2018-11-29T03:14:19.627Z,100654.75
2018-11-29T03:16:48.166Z,100643.73
2018-11-29T03:19:16.749Z,100638.97
2018-11-29T03:21:45.242Z,100646.86
2018-11-29T03:24:13.871Z,100639.16
2018-11-29T03:26:42.443Z,100642.61
2018-11-29T03:29:10.999Z,100652.62
2018-11-29T03:31:39.602Z,100639.27
2018-11-29T03:34:08.147Z,100641.23
2018-11-29T03:36:36.841Z,100634.84
2018-11-29T03:39:07.220Z,100641.91
2018-11-29T03:41:36.200Z,100644.53
2018-11-29T03:44:04.883Z,100651.78
2018-11-29T03:46:33.420Z,100642.76
2018-11-29T03:49:01.987Z,100643.56
2018-11-29T03:51:30.464Z,100644.57
2018-11-29T03:53:58.989Z,100647.37
2018-11-29T03:56:27.681Z,100652.77
2018-11-29T03:58:56.194Z,100640.95
2018-11-29T04:01:24.740Z,100638.16
2018-11-29T04:03:53.241Z,100635.05
2018-11-29T04:06:21.766Z,100639.97
2018-11-29T04:08:50.292Z,100645.41
2018-11-29T04:11:18.988Z,100633.73
2018-11-29T04:13:47.503Z,100631.28
2018-11-29T04:16:16.084Z,100640.81
2018-11-29T04:18:44.758Z,100632.74
2018-11-29T04:21:13.255Z,100626.03
2018-11-29T04:23:41.834Z,100629.80
2018-11-29T04:26:10.432Z,100620.76
2018-11-29T04:28:38.939Z,100626.52
2018-11-29T04:31:07.519Z,100625.73
2018-11-29T04:36:08.412Z,100625.86
2018-11-29T04:38:37.069Z,100623.93
2018-11-29T04:41:06.108Z,100616.34
2018-11-29T04:43:34.759Z,100612.05
2018-11-29T04:46:43.857Z,100615.50
2018-11-29T04:49:12.472Z,100600.37
2018-11-29T04:51:41.025Z,100601.80
2018-11-29T04:54:10.186Z,100604.26
2018-11-29T04:56:38.757Z,100609.36
2018-11-29T04:59:07.504Z,100607.23
2018-11-29T05:01:36.196Z,100609.70
2018-11-29T05:04:04.800Z,100608.06
2018-11-29T05:06:33.327Z,100601.30
2018-11-29T05:09:01.995Z,100604.77
2018-11-29T05:11:30.592Z,100602.73
2018-11-29T05:13:59.109Z,100602.41
2018-11-29T05:16:27.709Z,100594.17
2018-11-29T05:18:56.281Z,100598.28
2018-11-29T05:21:24.831Z,100589.09
2018-11-29T05:23:53.331Z,100593.21
2018-11-29T05:26:21.955Z,100590.74
2018-11-29T05:28:50.492Z,100582.50
2018-11-29T05:31:19.024Z,100580.66
2018-11-29T05:33:47.632Z,100582.80
2018-11-29T05:36:16.161Z,100580.17
2018-11-29T05:38:44.748Z,100588.24
2018-11-29T05:41:13.288Z,100587.88
2018-11-29T05:43:41.788Z,100580.81
2018-11-29T05:46:10.335Z,100581.35
2018-11-29T05:48:38.899Z,100579.87
2018-11-29T05:51:07.616Z,100574.95
2018-11-29T05:53:36.186Z,100570.75
2018-11-29T05:56:04.733Z,100581.35
2018-11-29T05:58:33.380Z,100573.56
2018-11-29T06:01:04.683Z,100578.02
2018-11-29T06:03:33.355Z,100585.25
2018-11-29T06:06:01.933Z,100576.02
2018-11-29T06:08:30.524Z,100579.14
2018-11-29T06:10:59.140Z,100568.66
2018-11-29T06:13:27.778Z,100578.02
2018-11-29T06:15:56.424Z,100566.70
2018-11-29T06:18:25.027Z,100573.56
2018-11-29T06:20:53.541Z,100571.78
2018-11-29T06:23:22.233Z,100569.92
2018-11-29T06:25:50.816Z,100576.86
2018-11-29T06:28:19.364Z,100580.81
2018-11-29T06:30:47.956Z,100574.39
2018-11-29T06:33:16.491Z,100573.20
2018-11-29T06:35:45.064Z,100573.01
2018-11-29T06:38:13.627Z,100570.02
2018-11-29T06:40:42.135Z,100567.77
2018-11-29T06:43:10.652Z,100560.52
2018-11-29T06:45:39.308Z,100569.05
2018-11-29T06:48:08.105Z,100565.70
2018-11-29T06:50:36.673Z,100561.63
2018-11-29T06:53:09.668Z,100558.47
2018-11-29T06:55:38.328Z,100553.83
2018-11-29T06:58:07.200Z,100548.95
2018-11-29T07:00:35.880Z,100549.11
2018-11-29T07:03:04.449Z,100546.76
2018-11-29T07:05:39.320Z,100549.59
2018-11-29T07:08:07.923Z,100544.33
2018-11-29T07:10:36.667Z,100542.19
2018-11-29T07:13:06.719Z,100545.63
2018-11-29T07:15:35.255Z,100544.64
2018-11-29T07:18:03.881Z,100544.30
2018-11-29T07:20:32.464Z,100545.30
2018-11-29T07:23:01.034Z,100543.77
2018-11-29T07:25:29.538Z,100549.72
2018-11-29T07:27:58.041Z,100561.37
2018-11-29T07:30:26.643Z,100556.16
2018-11-29T07:32:55.325Z,100550.89
2018-11-29T07:35:24.052Z,100555.45
2018-11-29T07:37:52.585Z,100564.00
2018-11-29T07:40:21.100Z,100549.00
2018-11-29T07:42:51.819Z,100561.70
2018-11-29T07:45:21.047Z,100568.52
2018-11-29T07:47:49.603Z,100562.11
2018-11-29T07:50:19.356Z,100567.91
2018-11-29T07:52:48.015Z,100567.33
2018-11-29T07:55:17.836Z,100556.17
2018-11-29T07:57:47.353Z,100563.43
2018-11-29T08:01:19.024Z,100559.25
2018-11-29T08:03:47.744Z,100555.30
2018-11-29T08:06:16.358Z,100552.22
2018-11-29T08:08:44.980Z,100551.01
2018-11-29T08:11:13.489Z,100548.06
2018-11-29T08:13:42.059Z,100542.43
2018-11-29T08:16:10.711Z,100541.95
2018-11-29T08:18:39.238Z,100542.89
2018-11-29T08:21:07.737Z,100544.48
2018-11-29T08:23:39.099Z,100545.25
2018-11-29T08:26:07.707Z,100535.36
2018-11-29T08:28:36.283Z,100536.83
2018-11-29T08:31:04.895Z,100537.02
2018-11-29T08:33:33.400Z,100537.08
2018-11-29T08:36:01.944Z,100534.87
2018-11-29T08:38:30.472Z,100531.86
2018-11-29T08:40:58.951Z,100531.65
2018-11-29T08:43:27.553Z,100536.67
2018-11-29T08:45:56.075Z,100537.08
2018-11-29T08:48:24.552Z,100528.56
2018-11-29T08:50:53.341Z,100535.63
2018-11-29T08:53:21.899Z,100532.84
2018-11-29T08:55:50.485Z,100534.96
2018-11-29T08:58:19.040Z,100532.45
2018-11-29T09:00:47.571Z,100528.28
2018-11-29T09:03:16.181Z,100522.40
2018-11-29T09:05:44.776Z,100526.29
2018-11-29T09:08:13.605Z,100520.56
2018-11-29T09:10:42.092Z,100523.20
2018-11-29T09:13:10.708Z,100516.64
2018-11-29T09:15:39.208Z,100525.28
2018-11-29T09:18:07.859Z,100526.91
2018-11-29T09:20:36.460Z,100516.19
2018-11-29T09:23:05.961Z,100518.63
2018-11-29T09:25:34.840Z,100521.45
2018-11-29T09:28:03.435Z,100522.28
2018-11-29T09:30:32.130Z,100501.20
2018-11-29T09:33:00.768Z,100523.25
2018-11-29T09:35:29.307Z,100525.37
2018-11-29T09:37:57.865Z,100519.38
2018-11-29T09:40:26.345Z,100521.78
2018-11-29T09:42:54.962Z,100529.47
2018-11-29T09:45:24.002Z,100524.69
2018-11-29T09:47:55.446Z,100519.69
2018-11-29T09:50:24.687Z,100524.31
2018-11-29T09:52:53.215Z,100520.04
2018-11-29T09:55:21.887Z,100509.65
2018-11-29T09:57:51.057Z,100507.16
2018-11-29T10:00:27.711Z,100504.14
2018-11-29T10:02:54.828Z,100517.06
2018-11-29T10:05:23.487Z,100512.63
2018-11-29T10:07:52.037Z,100508.37
2018-11-29T10:10:20.536Z,100507.28
2018-11-29T10:12:49.078Z,100511.80
2018-11-29T10:15:17.579Z,100517.45
2018-11-29T10:17:46.092Z,100508.14
2018-11-29T10:20:14.771Z,100504.56
2018-11-29T10:22:43.688Z,100510.61
2018-11-29T10:25:14.199Z,100492.44
2018-11-29T10:27:46.149Z,100495.48
2018-11-29T10:30:26.083Z,100491.61
2018-11-29T10:32:54.729Z,100481.84
2018-11-29T10:35:23.307Z,100489.80
2018-11-29T10:37:51.830Z,100465.73
2018-11-29T10:40:20.368Z,100464.98
2018-11-29T10:42:49.477Z,100463.67
2018-11-29T10:45:20.161Z,100453.80
2018-11-29T10:47:52.532Z,100450.67
2018-11-29T10:50:19.668Z,100449.39
2018-11-29T10:52:48.923Z,100442.28
2018-11-29T10:55:19.055Z,100437.45
2018-11-29T10:57:47.924Z,100431.52
2018-11-29T11:00:27.103Z,100430.31
2018-11-29T11:03:07.641Z,100414.16
2018-11-29T11:05:37.168Z,100417.55
2018-11-29T11:08:08.542Z,100413.78
2018-11-29T11:10:36.467Z,100410.58
2018-11-29T11:13:05.936Z,100405.05
2018-11-29T11:15:34.822Z,100397.52
2018-11-29T11:18:04.051Z,100394.20
2018-11-29T11:20:33.053Z,100391.33
2018-11-29T11:23:02.745Z,100386.44
2018-11-29T11:25:31.836Z,100374.66
2018-11-29T11:28:00.848Z,100364.66
2018-11-29T11:30:30.431Z,100362.47
2018-11-29T11:33:00.455Z,100355.39
2018-11-29T11:35:31.176Z,100353.80
2018-11-29T11:38:00.705Z,100341.14
2018-11-29T11:40:29.678Z,100334.60
2018-11-29T11:42:58.220Z,100308.98
2018-11-29T11:45:27.360Z,100298.82
2018-11-29T11:48:03.012Z,100258.30
2018-11-29T11:50:25.869Z,100232.66
2018-11-29T11:52:55.587Z,100221.55
2018-11-29T11:55:30.069Z,100203.67
2018-11-29T11:57:53.681Z,100209.09
2018-11-29T12:00:24.614Z,100215.78
2018-11-29T12:03:02.785Z,100190.19
2018-11-29T12:05:32.577Z,100188.38
2018-11-29T12:08:01.542Z,100195.77
2018-11-29T12:10:30.740Z,100176.39
2018-11-29T12:13:00.366Z,100171.61
2018-11-29T12:15:30.016Z,100188.98
2018-11-29T12:18:02.675Z,100176.92
2018-11-29T12:20:32.754Z,100181.11
2018-11-29T12:23:01.921Z,100175.94
2018-11-29T12:25:31.500Z,100185.92
2018-11-29T12:28:01.388Z,100179.89
2018-11-29T12:30:33.835Z,100184.02
2018-11-29T12:33:05.316Z,100175.41
2018-11-29T12:35:36.512Z,100179.92
2018-11-29T12:38:06.141Z,100190.77
2018-11-29T12:40:35.474Z,100206.86
2018-11-29T12:43:06.032Z,100224.58
2018-11-29T12:45:35.866Z,100220.22
2018-11-29T12:48:07.025Z,100201.42
2018-11-29T12:50:40.445Z,100196.02
2018-11-29T12:53:09.515Z,100205.48
2018-11-29T12:55:41.738Z,100200.20
2018-11-29T12:58:10.993Z,100186.98
2018-11-29T13:00:39.558Z,100183.75
2018-11-29T13:03:08.202Z,100186.78
2018-11-29T13:05:37.872Z,100193.18
2018-11-29T13:08:07.308Z,100185.06
2018-11-29T13:10:35.807Z,100163.66
2018-11-29T13:13:04.476Z,100168.97
2018-11-29T13:15:34.096Z,100166.13
2018-11-29T13:18:04.233Z,100153.48
2018-11-29T13:20:32.867Z,100163.52
2018-11-29T13:23:01.425Z,100172.03
2018-11-29T13:25:30.160Z,100181.49
2018-11-29T13:27:58.896Z,100170.02
2018-11-29T13:30:27.517Z,100169.13
2018-11-29T13:32:57.013Z,100163.74
2018-11-29T13:35:30.121Z,100143.23
2018-11-29T13:38:02.065Z,100146.49
2018-11-29T13:40:30.743Z,100147.70
2018-11-29T13:42:59.375Z,100165.88
2018-11-29T13:45:28.032Z,100151.42
2018-11-29T13:47:56.702Z,100148.80
2018-11-29T13:50:25.304Z,100137.66
2018-11-29T13:52:54.011Z,100127.80
2018-11-29T13:55:22.573Z,100111.97
2018-11-29T13:57:51.552Z,100091.17
2018-11-29T14:00:21.150Z,100120.62
2018-11-29T14:02:52.739Z,100114.80
2018-11-29T14:05:21.200Z,100118.23
2018-11-29T14:07:49.744Z,100114.64
2018-11-29T14:10:19.207Z,100115.30
2018-11-29T14:12:48.648Z,100104.78
2018-11-29T14:15:20.204Z,100102.47
2018-11-29T14:17:48.810Z,100107.88
2018-11-29T14:20:17.404Z,100106.06
2018-11-29T14:22:46.003Z,100100.12
2018-11-29T14:25:15.417Z,100102.72
2018-11-29T14:27:45.204Z,100098.96
2018-11-29T14:30:16.608Z,100101.81
2018-11-29T14:32:45.147Z,100108.09
2018-11-29T14:35:13.688Z,100107.47
2018-11-29T14:37:42.297Z,100091.47
2018-11-29T14:40:21.236Z,100075.92
2018-11-29T14:42:49.764Z,100077.95
2018-11-29T14:45:19.264Z,100064.66
2018-11-29T14:47:47.900Z,100078.28
2018-11-29T14:50:37.755Z,100093.70
2018-11-29T14:53:07.589Z,100078.85
2018-11-29T14:55:36.569Z,100076.22
2018-11-29T14:58:05.470Z,100076.22
2018-11-29T15:00:34.144Z,100072.98
2018-11-29T15:03:04.241Z,100074.52
2018-11-29T15:05:32.967Z,100065.86
2018-11-29T15:08:01.529Z,100077.73
2018-11-29T15:10:30.072Z,100080.28
2018-11-29T15:12:58.581Z,100082.81
2018-11-29T15:15:27.084Z,100066.88
2018-11-29T15:17:55.662Z,100063.17
2018-11-29T15:20:27.337Z,100047.83
2018-11-29T15:22:55.420Z,100041.45
2018-11-29T15:25:24.000Z,100057.19
2018-11-29T15:27:53.015Z,100051.49
2018-11-29T15:30:22.744Z,100035.65
2018-11-29T15:32:51.282Z,100025.40
2018-11-29T15:35:19.900Z,100026.52
2018-11-29T15:37:48.421Z,100027.13
2018-11-29T15:40:17.698Z,100022.12
2018-11-29T15:42:46.428Z,100016.16
2018-11-29T15:45:17.139Z,100024.69
2018-11-29T15:47:45.644Z,100015.33
2018-11-29T15:50:14.958Z,100029.84
2018-11-29T15:52:43.457Z,100011.17
2018-11-29T15:55:15.637Z,100023.45
2018-11-29T15:57:44.591Z,100013.22
2018-11-29T16:00:30.371Z,100012.48
2018-11-29T16:03:03.820Z,100016.14
2018-11-29T16:05:32.399Z,100006.30
2018-11-29T16:08:00.913Z,100005.61
2018-11-29T16:10:29.439Z,100006.31
2018-11-29T16:12:57.971Z,99996.65
2018-11-29T16:15:26.503Z,100009.96
2018-11-29T16:17:54.981Z,100001.23
2018-11-29T16:20:29.770Z,100008.31
2018-11-29T16:22:58.340Z,99995.03
2018-11-29T16:25:26.975Z,99994.63
2018-11-29T16:27:55.479Z,99999.69
2018-11-29T16:30:33.058Z,99994.02
2018-11-29T16:33:05.073Z,100006.78
2018-11-29T16:35:33.670Z,99990.66
2018-11-29T16:38:02.124Z,99995.64
2018-11-29T16:40:30.683Z,100006.90
2018-11-29T16:42:59.211Z,99996.34
2018-11-29T16:45:27.899Z,99993.63
2018-11-29T16:47:56.392Z,100018.65
2018-11-29T16:50:24.868Z,100022.58
2018-11-29T16:52:53.451Z,100045.52
2018-11-29T16:55:21.954Z,100039.98
2018-11-29T16:57:52.498Z,100043.16
2018-11-29T17:00:22.915Z,100033.01
2018-11-29T17:02:51.547Z,100036.80
2018-11-29T17:05:20.111Z,100050.50
2018-11-29T17:07:48.671Z,100043.94
2018-11-29T17:10:18.340Z,100052.54
2018-11-29T17:12:51.436Z,100046.19
2018-11-29T17:15:20.232Z,100041.94
2018-11-29T17:17:48.781Z,100038.45
2018-11-29T17:20:18.119Z,100044.84
2018-11-29T17:22:47.672Z,100040.75
2018-11-29T17:25:16.263Z,100044.05
2018-11-29T17:27:44.813Z,100046.15
2018-11-29T17:30:19.131Z,100050.07
2018-11-29T17:32:48.048Z,100049.75
2018-11-29T17:35:16.521Z,100052.97
2018-11-29T17:37:45.024Z,100059.27
2018-11-29T17:40:14.572Z,100070.77
2018-11-29T17:42:43.159Z,100058.11
2018-11-29T17:45:13.994Z,100065.49
2018-11-29T17:47:43.535Z,100067.01
2018-11-29T17:50:16.429Z,100068.19
2018-11-29T17:52:44.993Z,100073.80
2018-11-29T17:55:13.578Z,100076.27
2018-11-29T17:57:42.155Z,100068.19
2018-11-29T18:00:15.076Z,100072.38
2018-11-29T18:02:43.592Z,100071.58
2018-11-29T18:05:12.122Z,100086.77
2018-11-29T18:07:40.784Z,100085.41
2018-11-29T18:10:13.568Z,100082.16
2018-11-29T18:12:42.219Z,100084.46
2018-11-29T18:15:13.453Z,100085.19
2018-11-29T18:17:42.160Z,100087.85
2018-11-29T18:20:11.744Z,100083.57
2018-11-29T18:22:40.468Z,100091.48
2018-11-29T18:25:11.202Z,100084.79
2018-11-29T18:27:40.316Z,100092.80
2018-11-29T18:30:14.201Z,100095.53
2018-11-29T18:32:42.772Z,100090.48
2018-11-29T18:35:12.117Z,100093.67
2018-11-29T18:37:40.795Z,100103.62
2018-11-29T18:40:16.876Z,100099.67
2018-11-29T18:42:46.689Z,100099.28
2018-11-29T18:45:15.816Z,100099.67
2018-11-29T18:47:45.277Z,100105.37
2018-11-29T18:50:15.821Z,100105.20
2018-11-29T18:52:44.364Z,100097.28
2018-11-29T18:55:12.963Z,100099.66
2018-11-29T18:57:41.512Z,100097.91
2018-11-29T19:00:16.268Z,100103.95
2018-11-29T19:02:44.819Z,100102.54
2018-11-29T19:05:13.688Z,100103.44
2018-11-29T19:07:42.284Z,100103.30
2018-11-29T19:10:15.584Z,100104.52
2018-11-29T19:12:46.548Z,100101.13
2018-11-29T19:15:15.098Z,100086.62
2018-11-29T19:17:43.583Z,100086.62
2018-11-29T19:20:13.591Z,100100.91
2018-11-29T19:22:42.184Z,100091.61
2018-11-29T19:25:13.993Z,100087.36
2018-11-29T19:27:41.690Z,100097.05
2018-11-29T19:30:16.166Z,100087.75
2018-11-29T19:32:45.728Z,100091.58
2018-11-29T19:35:14.249Z,100092.57
2018-11-29T19:37:42.764Z,100091.81
2018-11-29T19:40:15.236Z,100098.27
2018-11-29T19:42:43.750Z,100101.98
2018-11-29T19:45:16.021Z,100107.23
2018-11-29T19:47:44.562Z,100105.52
2018-11-29T19:50:17.030Z,100114.48
2018-11-29T19:52:48.605Z,100105.15
2018-11-29T19:55:20.552Z,100115.57
2018-11-29T19:57:52.009Z,100097.94
2018-11-29T20:00:20.680Z,100089.92
2018-11-29T20:02:49.954Z,100088.80
2018-11-29T20:05:18.588Z,100097.41
2018-11-29T20:07:47.153Z,100098.66
2018-11-29T20:10:16.695Z,100106.86
2018-11-29T20:12:45.995Z,100096.02
2018-11-29T20:15:18.507Z,100090.44
2018-11-29T20:17:47.281Z,100097.04
2018-11-29T20:20:15.814Z,100100.62
2018-11-29T20:22:44.400Z,100108.36
2018-11-29T20:25:14.094Z,100109.30
2018-11-29T20:27:42.629Z,100119.23
2018-11-29T20:30:16.168Z,100124.19
2018-11-29T20:32:44.833Z,100108.06
2018-11-29T20:35:13.605Z,100115.58
2018-11-29T20:37:42.272Z,100121.45
2018-11-29T20:40:12.767Z,100118.41
2018-11-29T20:42:41.356Z,100125.58
2018-11-29T20:45:13.365Z,100119.48
2018-11-29T20:47:41.976Z,100123.52
2018-11-29T20:50:14.812Z,100116.34
2018-11-29T20:52:41.813Z,100106.36
2018-11-29T20:55:15.064Z,100108.10
2018-11-29T20:57:43.592Z,100114.08
2018-11-29T21:00:15.152Z,100112.88
2018-11-29T21:02:43.713Z,100115.39
2018-11-29T21:05:13.495Z,100113.50
2018-11-29T21:07:43.212Z,100115.81
2018-11-29T21:10:14.361Z,100105.66
2018-11-29T21:12:43.037Z,100107.12
2018-11-29T21:15:11.641Z,100110.17
2018-11-29T21:17:40.247Z,100101.43
2018-11-29T21:20:11.397Z,100088.44
2018-11-29T21:22:40.043Z,100096.92
2018-11-29T21:25:11.820Z,100107.77
2018-11-29T21:27:40.403Z,100113.44
2018-11-29T21:30:12.311Z,100107.16
2018-11-29T21:32:48.025Z,100108.27
2018-11-29T21:35:18.965Z,100105.34
2018-11-29T21:37:47.745Z,100110.32
2018-11-29T21:40:21.795Z,100109.90
2018-11-29T21:42:50.744Z,100106.36
2018-11-29T21:45:20.327Z,100109.05
2018-11-29T21:47:48.886Z,100090.53
2018-11-29T21:50:17.432Z,100098.08
2018-11-29T21:52:46.545Z,100104.84
2018-11-29T21:55:15.392Z,100101.09
2018-11-29T21:57:43.983Z,100093.91
2018-11-29T22:00:19.518Z,100095.61
2018-11-29T22:02:57.972Z,100095.69
2018-11-29T22:05:26.602Z,100098.63
2018-11-29T22:07:55.177Z,100104.30
2018-11-29T22:10:23.860Z,100094.42
2018-11-29T22:12:52.375Z,100102.44
2018-11-29T22:15:21.220Z,100091.88
2018-11-29T22:18:07.587Z,100105.37
2018-11-29T22:20:36.726Z,100090.74
2018-11-29T22:23:05.570Z,100105.91
2018-11-29T22:25:34.272Z,100094.34
2018-11-29T22:28:02.840Z,100095.99
2018-11-29T22:30:31.439Z,100100.84
2018-11-29T22:32:59.993Z,100097.97
2018-11-29T22:35:28.628Z,100099.03
2018-11-29T22:37:57.227Z,100096.81
2018-11-29T22:40:25.747Z,100100.77
2018-11-29T22:42:54.302Z,100098.20
2018-11-29T22:45:22.924Z,100091.84
2018-11-29T22:47:51.541Z,100095.38
2018-11-29T22:50:20.021Z,100090.89
2018-11-29T22:52:48.589Z,100087.77
2018-11-29T22:55:17.111Z,100090.66
2018-11-29T22:57:45.663Z,100093.59
2018-11-29T23:00:17.735Z,100092.23
2018-11-29T23:02:47.080Z,100096.42
2018-11-29T23:05:15.607Z,100096.72
2018-11-29T23:07:44.325Z,100090.36
2018-11-29T23:10:13.200Z,100087.53
2018-11-29T23:12:41.701Z,100090.16
2018-11-29T23:15:11.496Z,100088.61
2018-11-29T23:17:40.051Z,100082.98
2018-11-29T23:20:09.970Z,100088.75
2018-11-29T23:22:38.774Z,100081.47
2018-11-29T23:25:09.147Z,100087.83
2018-11-29T23:27:37.644Z,100098.95
2018-11-29T23:30:15.055Z,100088.29
2018-11-29T23:32:44.037Z,100081.37
2018-11-29T23:35:13.594Z,100087.86
2018-11-29T23:37:42.108Z,100085.69
2018-11-29T23:40:18.767Z,100088.72
2018-11-29T23:42:47.451Z,100087.66
2018-11-29T23:45:15.992Z,100083.72
2018-11-29T23:47:44.515Z,100083.85
2018-11-29T23:50:18.096Z,100080.19
2018-11-29T23:52:46.980Z,100072.08
2018-11-29T23:55:18.822Z,100069.24
2018-11-29T23:57:47.335Z,100079.09
