createdAt,value
2019-03-02T00:01:13.447Z,12.20
2019-03-02T00:03:39.084Z,14.93
2019-03-02T00:06:05.623Z,16.50
2019-03-02T00:08:32.195Z,12.60
2019-03-02T00:10:58.707Z,16.03
2019-03-02T00:13:26.685Z,12.57
2019-03-02T00:15:53.599Z,11.33
2019-03-02T00:18:20.229Z,12.80
2019-03-02T00:20:49.882Z,15.43
2019-03-02T00:23:15.833Z,13.03
2019-03-02T00:25:43.759Z,13.10
2019-03-02T00:28:10.422Z,13.43
2019-03-02T00:30:36.837Z,18.30
2019-03-02T00:33:03.435Z,13.97
2019-03-02T00:35:29.951Z,10.93
2019-03-02T00:37:56.564Z,17.30
2019-03-02T00:40:23.238Z,16.27
2019-03-02T00:42:51.926Z,15.60
2019-03-02T00:45:18.400Z,11.00
2019-03-02T00:47:45.479Z,13.80
2019-03-02T00:50:13.237Z,13.33
2019-03-02T00:52:41.454Z,21.03
2019-03-02T00:55:08.719Z,13.60
2019-03-02T00:57:35.431Z,14.20
2019-03-02T01:00:06.727Z,10.87
2019-03-02T01:02:36.731Z,14.40
2019-03-02T01:05:04.914Z,12.50
2019-03-02T01:07:31.416Z,10.87
2019-03-02T01:09:58.047Z,11.20
2019-03-02T01:12:24.569Z,9.30
2019-03-02T01:14:51.209Z,11.20
2019-03-02T01:17:17.828Z,14.60
2019-03-02T01:19:44.573Z,9.77
2019-03-02T01:22:13.579Z,12.93
2019-03-02T01:24:39.728Z,13.10
2019-03-02T01:27:06.258Z,16.53
2019-03-02T01:29:32.891Z,12.73
2019-03-02T01:31:59.515Z,12.67
2019-03-02T01:34:26.164Z,11.60
2019-03-02T01:36:53.611Z,14.50
2019-03-02T01:39:20.439Z,12.90
2019-03-02T01:41:47.072Z,14.20
2019-03-02T01:44:16.379Z,18.30
2019-03-02T01:46:42.115Z,17.27
2019-03-02T01:49:08.731Z,16.77
2019-03-02T01:51:35.466Z,10.60
2019-03-02T01:54:02.282Z,11.67
2019-03-02T01:56:28.928Z,7.63
2019-03-02T01:58:55.439Z,11.10
2019-03-02T02:01:24.783Z,12.47
2019-03-02T02:03:50.195Z,10.10
2019-03-02T02:06:17.154Z,10.63
2019-03-02T02:08:43.792Z,11.77
2019-03-02T02:11:10.342Z,11.17
2019-03-02T02:13:39.025Z,8.53
2019-03-02T02:16:05.665Z,12.67
2019-03-02T02:18:33.525Z,18.77
2019-03-02T02:21:00.063Z,11.93
2019-03-02T02:23:26.580Z,11.90
2019-03-02T02:25:53.132Z,9.37
2019-03-02T02:28:19.765Z,9.40
2019-03-02T02:30:47.202Z,9.90
2019-03-02T02:33:13.804Z,14.63
2019-03-02T02:35:41.668Z,12.47
2019-03-02T02:38:11.357Z,12.47
2019-03-02T02:40:36.911Z,11.87
2019-03-02T02:43:03.456Z,7.73
2019-03-02T02:45:30.006Z,8.37
2019-03-02T02:47:56.514Z,8.50
2019-03-02T02:50:29.510Z,10.77
2019-03-02T02:52:51.475Z,12.10
2019-03-02T02:55:18.196Z,15.87
2019-03-02T02:57:44.869Z,12.23
2019-03-02T03:00:20.863Z,13.70
2019-03-02T03:02:47.506Z,13.50
2019-03-02T03:05:17.337Z,18.40
2019-03-02T03:07:52.159Z,10.83
2019-03-02T03:10:17.491Z,12.90
2019-03-02T03:12:44.527Z,9.73
2019-03-02T03:15:11.137Z,10.23
2019-03-02T03:17:37.728Z,14.87
2019-03-02T03:20:09.885Z,13.93
2019-03-02T03:22:33.746Z,11.30
2019-03-02T03:25:00.542Z,11.77
2019-03-02T03:27:27.091Z,8.23
2019-03-02T03:29:53.698Z,9.53
2019-03-02T03:32:20.308Z,9.23
2019-03-02T03:34:46.952Z,10.97
2019-03-02T03:37:14.954Z,15.90
2019-03-02T03:39:45.927Z,10.50
2019-03-02T03:42:10.353Z,10.70
2019-03-02T03:44:36.925Z,12.97
2019-03-02T03:47:03.481Z,11.43
2019-03-02T03:49:33.829Z,8.40
2019-03-02T03:51:58.437Z,10.77
2019-03-02T03:54:25.047Z,9.80
2019-03-02T03:56:51.605Z,7.47
2019-03-02T03:59:19.067Z,9.43
2019-03-02T04:01:46.577Z,10.10
2019-03-02T04:04:13.280Z,10.07
2019-03-02T04:06:40.430Z,13.00
2019-03-02T04:09:08.420Z,7.73
2019-03-02T04:11:37.815Z,9.20
2019-03-02T04:14:03.874Z,11.10
2019-03-02T04:16:30.492Z,8.33
2019-03-02T04:18:58.170Z,11.33
2019-03-02T04:21:29.617Z,9.10
2019-03-02T04:24:01.259Z,12.63
2019-03-02T04:26:24.750Z,12.20
2019-03-02T04:28:51.364Z,8.50
2019-03-02T04:31:17.920Z,9.37
2019-03-02T04:33:44.719Z,11.43
2019-03-02T04:36:11.467Z,8.47
2019-03-02T04:38:38.210Z,11.20
2019-03-02T04:41:04.861Z,12.73
2019-03-02T04:43:31.563Z,16.33
2019-03-02T04:45:58.089Z,9.63
2019-03-02T04:48:24.730Z,13.77
2019-03-02T04:50:51.355Z,13.70
2019-03-02T04:53:18.104Z,11.27
2019-03-02T04:55:45.690Z,12.33
2019-03-02T04:58:13.161Z,15.77
2019-03-02T05:00:39.784Z,11.17
2019-03-02T05:03:06.923Z,10.77
2019-03-02T05:05:33.433Z,12.60
2019-03-02T05:08:01.826Z,11.03
2019-03-02T05:10:29.726Z,12.50
2019-03-02T05:12:58.143Z,8.70
2019-03-02T05:15:24.657Z,9.60
2019-03-02T05:17:51.207Z,9.63
2019-03-02T05:20:17.722Z,15.17
2019-03-02T05:22:44.266Z,8.50
2019-03-02T05:25:10.894Z,16.57
2019-03-02T05:27:39.133Z,8.90
2019-03-02T05:30:11.316Z,7.70
2019-03-02T05:32:39.559Z,11.63
2019-03-02T05:35:06.483Z,11.00
2019-03-02T05:37:35.019Z,9.63
2019-03-02T05:40:02.356Z,12.83
2019-03-02T05:42:29.103Z,8.97
2019-03-02T05:44:56.848Z,10.77
2019-03-02T05:47:23.382Z,9.87
2019-03-02T05:49:50.837Z,14.37
2019-03-02T05:52:18.865Z,14.07
2019-03-02T05:54:45.446Z,12.73
2019-03-02T05:57:12.069Z,13.50
2019-03-02T05:59:38.720Z,11.07
2019-03-02T06:02:05.320Z,12.80
2019-03-02T06:04:31.893Z,12.00
2019-03-02T06:06:58.416Z,12.40
2019-03-02T06:09:25.051Z,14.90
2019-03-02T06:11:51.756Z,9.93
2019-03-02T06:14:18.310Z,17.83
2019-03-02T06:16:44.823Z,12.03
2019-03-02T06:19:11.669Z,15.63
2019-03-02T06:21:38.284Z,12.60
2019-03-02T06:24:05.427Z,10.63
2019-03-02T06:26:35.446Z,15.13
2019-03-02T06:29:01.470Z,12.60
2019-03-02T06:31:28.092Z,11.00
2019-03-02T06:33:54.738Z,13.97
2019-03-02T06:36:21.447Z,12.53
2019-03-02T06:38:48.103Z,11.00
2019-03-02T06:41:14.823Z,19.90
2019-03-02T06:43:41.495Z,12.67
2019-03-02T06:46:08.019Z,14.77
2019-03-02T06:48:34.670Z,12.47
2019-03-02T06:51:02.377Z,13.17
2019-03-02T06:53:29.030Z,16.80
2019-03-02T06:55:56.854Z,12.33
2019-03-02T06:58:27.241Z,11.77
2019-03-02T07:00:55.017Z,12.40
2019-03-02T07:03:21.763Z,14.00
2019-03-02T07:05:48.472Z,11.90
2019-03-02T07:08:15.235Z,14.23
2019-03-02T07:10:42.547Z,11.53
2019-03-02T07:13:10.095Z,10.30
2019-03-02T07:15:36.499Z,11.67
2019-03-02T07:18:06.494Z,12.60
2019-03-02T07:20:43.707Z,9.87
2019-03-02T07:23:10.246Z,13.63
2019-03-02T07:25:36.970Z,11.97
2019-03-02T07:28:05.899Z,15.53
2019-03-02T07:30:33.730Z,13.17
2019-03-02T07:33:02.150Z,14.07
2019-03-02T07:35:30.590Z,10.97
2019-03-02T07:37:58.146Z,16.03
2019-03-02T07:40:24.914Z,9.93
2019-03-02T07:42:52.316Z,13.10
2019-03-02T07:45:18.860Z,12.13
2019-03-02T07:47:45.489Z,13.80
2019-03-02T07:50:13.249Z,9.67
2019-03-02T07:52:39.845Z,10.00
2019-03-02T07:55:09.366Z,7.90
2019-03-02T07:57:36.010Z,10.67
2019-03-02T08:00:07.360Z,9.13
2019-03-02T08:02:34.091Z,11.00
2019-03-02T08:05:00.690Z,11.00
2019-03-02T08:07:27.379Z,9.83
2019-03-02T08:09:53.980Z,17.83
2019-03-02T08:12:20.889Z,14.00
2019-03-02T08:14:49.041Z,12.93
2019-03-02T08:17:15.586Z,13.13
2019-03-02T08:19:44.662Z,12.67
2019-03-02T08:22:11.091Z,7.70
2019-03-02T08:24:40.212Z,9.67
2019-03-02T08:27:07.050Z,10.40
2019-03-02T08:29:33.694Z,11.17
2019-03-02T08:32:00.307Z,8.10
2019-03-02T08:34:26.861Z,14.80
2019-03-02T08:36:54.241Z,10.63
2019-03-02T08:39:22.026Z,9.37
2019-03-02T08:41:48.737Z,13.40
2019-03-02T08:44:18.812Z,8.33
2019-03-02T08:46:44.142Z,11.33
2019-03-02T08:49:10.784Z,7.43
2019-03-02T08:51:37.496Z,7.17
2019-03-02T08:54:04.134Z,10.50
2019-03-02T08:56:30.738Z,11.03
2019-03-02T08:58:57.903Z,6.70
2019-03-02T09:01:25.912Z,9.00
2019-03-02T09:03:52.560Z,12.47
2019-03-02T09:06:19.071Z,11.83
2019-03-02T09:08:46.773Z,14.47
2019-03-02T09:11:13.656Z,14.07
2019-03-02T09:13:40.402Z,11.47
2019-03-02T09:16:07.111Z,13.30
2019-03-02T09:18:44.259Z,11.67
2019-03-02T09:21:04.129Z,10.23
2019-03-02T09:23:32.718Z,13.63
2019-03-02T09:26:00.966Z,13.27
2019-03-02T09:28:27.875Z,9.63
2019-03-02T09:30:54.640Z,9.13
2019-03-02T09:33:24.701Z,7.07
2019-03-02T09:35:54.692Z,8.97
2019-03-02T09:38:20.859Z,9.50
2019-03-02T09:40:49.096Z,8.53
2019-03-02T09:43:16.166Z,12.83
2019-03-02T09:45:44.835Z,9.60
2019-03-02T09:48:11.576Z,7.93
2019-03-02T09:50:38.823Z,10.27
2019-03-02T09:53:07.235Z,6.50
2019-03-02T09:55:33.870Z,6.07
2019-03-02T09:58:00.498Z,8.97
2019-03-02T10:00:29.333Z,7.20
2019-03-02T10:02:57.650Z,6.73
2019-03-02T10:05:26.064Z,6.93
2019-03-02T10:07:52.999Z,8.23
2019-03-02T10:10:20.144Z,5.83
2019-03-02T10:12:47.292Z,6.03
2019-03-02T10:15:21.987Z,7.43
2019-03-02T10:17:48.597Z,6.50
2019-03-02T10:20:15.223Z,5.00
2019-03-02T10:22:41.863Z,5.60
2019-03-02T10:25:12.398Z,3.80
2019-03-02T10:27:39.017Z,4.77
2019-03-02T10:30:13.918Z,9.30
2019-03-02T10:32:40.642Z,6.43
2019-03-02T10:35:08.187Z,4.87
2019-03-02T10:37:34.799Z,5.40
2019-03-02T10:40:01.556Z,7.40
2019-03-02T10:42:28.078Z,5.33
2019-03-02T10:44:57.337Z,6.70
2019-03-02T10:47:23.234Z,5.43
2019-03-02T10:49:49.872Z,5.90
2019-03-02T10:52:16.392Z,7.13
2019-03-02T10:54:42.920Z,6.47
2019-03-02T10:57:09.549Z,6.93
2019-03-02T10:59:36.119Z,10.20
2019-03-02T11:02:03.007Z,5.30
2019-03-02T11:04:40.874Z,6.80
2019-03-02T11:07:12.965Z,5.87
2019-03-02T11:09:44.187Z,7.87
2019-03-02T11:12:12.631Z,8.43
2019-03-02T11:14:43.566Z,7.93
2019-03-02T11:17:28.599Z,6.83
2019-03-02T11:19:57.253Z,6.33
2019-03-02T11:22:41.982Z,4.77
2019-03-02T11:25:22.630Z,5.40
2019-03-02T11:28:00.016Z,6.50
2019-03-02T11:30:28.392Z,7.23
2019-03-02T11:33:05.771Z,7.53
2019-03-02T11:35:38.562Z,8.00
2019-03-02T11:38:09.972Z,6.73
2019-03-02T11:40:47.360Z,5.40
2019-03-02T11:43:32.756Z,6.70
2019-03-02T11:46:10.543Z,8.43
2019-03-02T11:48:38.968Z,10.90
2019-03-02T11:51:07.536Z,6.70
2019-03-02T11:53:48.687Z,5.93
2019-03-02T11:56:24.935Z,14.63
2019-03-02T11:58:45.894Z,12.17
2019-03-02T12:01:14.490Z,7.30
2019-03-02T12:03:48.929Z,9.83
2019-03-02T12:06:34.065Z,7.23
2019-03-02T12:09:02.675Z,5.83
2019-03-02T12:11:33.855Z,8.47
2019-03-02T12:14:14.350Z,5.17
2019-03-02T12:16:42.931Z,4.63
2019-03-02T12:19:20.014Z,4.80
2019-03-02T12:21:54.220Z,5.60
2019-03-02T12:24:24.102Z,5.00
2019-03-02T12:26:58.274Z,5.07
2019-03-02T12:29:29.713Z,6.63
2019-03-02T12:31:58.283Z,5.90
2019-03-02T12:34:26.841Z,6.40
2019-03-02T12:36:57.794Z,5.77
2019-03-02T12:39:29.056Z,5.87
2019-03-02T12:42:03.550Z,7.90
2019-03-02T12:44:37.699Z,5.87
2019-03-02T12:47:06.124Z,4.70
2019-03-02T12:49:37.931Z,5.20
2019-03-02T12:52:23.172Z,5.70
2019-03-02T12:54:51.649Z,4.70
2019-03-02T12:57:31.823Z,4.43
2019-03-02T13:00:03.381Z,4.90
2019-03-02T13:02:44.252Z,8.13
2019-03-02T13:05:12.878Z,5.40
2019-03-02T13:07:47.087Z,5.60
2019-03-02T13:10:17.527Z,6.93
2019-03-02T13:12:55.179Z,5.67
2019-03-02T13:15:42.175Z,6.93
2019-03-02T13:18:27.190Z,7.03
2019-03-02T13:21:01.160Z,5.20
2019-03-02T13:23:32.413Z,5.30
2019-03-02T13:26:00.834Z,5.80
2019-03-02T13:28:29.291Z,5.30
2019-03-02T13:30:57.913Z,6.27
2019-03-02T13:33:43.034Z,6.03
2019-03-02T13:36:11.457Z,5.33
2019-03-02T13:38:42.664Z,5.60
2019-03-02T13:41:29.830Z,5.80
2019-03-02T13:43:53.447Z,6.03
2019-03-02T13:46:31.225Z,5.93
2019-03-02T13:49:17.710Z,5.57
2019-03-02T13:51:58.455Z,4.83
2019-03-02T13:54:30.021Z,5.43
2019-03-02T13:57:13.639Z,5.70
2019-03-02T13:59:50.956Z,5.77
2019-03-02T14:02:25.178Z,7.07
2019-03-02T14:04:53.642Z,4.97
2019-03-02T14:07:27.106Z,4.83
2019-03-02T14:10:11.437Z,5.43
2019-03-02T14:12:55.352Z,7.87
2019-03-02T14:15:26.710Z,5.20
2019-03-02T14:18:10.589Z,6.23
2019-03-02T14:20:41.975Z,8.07
2019-03-02T14:23:10.481Z,8.30
2019-03-02T14:25:38.840Z,7.20
2019-03-02T14:28:12.112Z,8.50
2019-03-02T14:30:40.748Z,7.60
2019-03-02T14:33:25.615Z,7.03
2019-03-02T14:35:57.442Z,6.63
2019-03-02T14:38:34.299Z,7.53
2019-03-02T14:41:04.849Z,6.67
2019-03-02T14:43:35.915Z,6.83
2019-03-02T14:46:07.300Z,8.33
2019-03-02T14:48:38.547Z,8.03
2019-03-02T14:51:12.843Z,7.47
2019-03-02T14:53:53.731Z,8.20
2019-03-02T14:56:31.196Z,7.87
2019-03-02T14:59:02.670Z,8.23
2019-03-02T15:01:40.119Z,7.70
2019-03-02T15:04:11.675Z,7.40
2019-03-02T15:06:44.367Z,8.13
2019-03-02T15:09:15.008Z,8.07
2019-03-02T15:11:52.772Z,8.77
2019-03-02T15:14:24.134Z,8.97
2019-03-02T15:16:52.605Z,8.60
2019-03-02T15:19:21.066Z,8.47
2019-03-02T15:21:49.504Z,9.20
2019-03-02T15:24:21.169Z,9.00
2019-03-02T15:26:58.799Z,9.83
2019-03-02T15:29:42.434Z,10.47
2019-03-02T15:32:20.283Z,10.10
2019-03-02T15:35:01.571Z,9.20
2019-03-02T15:37:35.896Z,9.50
2019-03-02T15:40:07.749Z,9.07
2019-03-02T15:42:36.239Z,11.57
2019-03-02T15:45:18.828Z,8.57
2019-03-02T15:47:55.682Z,10.73
2019-03-02T15:50:29.893Z,10.20
2019-03-02T15:52:58.373Z,8.60
2019-03-02T15:55:29.526Z,10.67
2019-03-02T15:58:07.048Z,9.93
2019-03-02T16:00:41.479Z,9.93
2019-03-02T16:03:24.934Z,10.90
2019-03-02T16:06:10.143Z,11.10
2019-03-02T16:08:38.502Z,9.93
2019-03-02T16:11:10.149Z,10.47
2019-03-02T16:13:50.444Z,10.20
2019-03-02T16:16:20.922Z,10.10
2019-03-02T16:18:53.198Z,10.07
2019-03-02T16:21:25.533Z,9.57
2019-03-02T16:24:00.349Z,10.00
2019-03-02T16:26:28.687Z,10.23
2019-03-02T16:28:57.152Z,9.30
2019-03-02T16:31:41.109Z,10.10
2019-03-02T16:34:24.529Z,9.67
2019-03-02T16:37:13.063Z,9.63
2019-03-02T16:39:44.102Z,9.47
2019-03-02T16:42:18.701Z,9.93
2019-03-02T16:44:55.995Z,9.67
2019-03-02T16:47:30.304Z,8.90
2019-03-02T16:50:07.375Z,9.60
2019-03-02T16:52:50.760Z,9.13
2019-03-02T16:55:22.006Z,9.70
2019-03-02T16:57:53.731Z,8.03
2019-03-02T17:00:26.559Z,8.97
2019-03-02T17:02:57.823Z,9.90
2019-03-02T17:05:36.919Z,8.33
2019-03-02T17:08:22.407Z,11.37
2019-03-02T17:10:52.327Z,9.10
2019-03-02T17:13:20.991Z,9.40
2019-03-02T17:15:58.702Z,9.90
2019-03-02T17:18:31.456Z,9.60
2019-03-02T17:21:02.984Z,10.40
2019-03-02T17:23:31.494Z,12.53
2019-03-02T17:26:04.939Z,10.30
2019-03-02T17:28:50.742Z,8.50
2019-03-02T17:31:19.312Z,9.53
2019-03-02T17:33:47.784Z,9.80
2019-03-02T17:36:28.831Z,9.93
2019-03-02T17:39:03.062Z,10.40
2019-03-02T17:41:37.517Z,10.70
2019-03-02T17:44:06.065Z,11.27
2019-03-02T17:46:35.227Z,10.07
2019-03-02T17:49:28.249Z,10.37
2019-03-02T17:51:49.038Z,10.13
2019-03-02T17:54:20.360Z,12.23
2019-03-02T17:57:07.101Z,13.40
2019-03-02T17:59:52.139Z,14.60
2019-03-02T18:02:23.300Z,17.27
2019-03-02T18:05:11.655Z,15.80
2019-03-02T18:07:58.289Z,16.33
2019-03-02T18:10:43.435Z,17.73
2019-03-02T18:13:12.046Z,14.13
2019-03-02T18:15:43.291Z,12.90
2019-03-02T18:18:09.795Z,12.77
2019-03-02T18:20:36.351Z,11.80
2019-03-02T18:23:03.263Z,13.00
2019-03-02T18:25:29.809Z,12.70
2019-03-02T18:27:56.311Z,11.83
2019-03-02T18:30:22.972Z,12.40
2019-03-02T18:32:51.482Z,11.70
2019-03-02T18:35:17.990Z,11.77
2019-03-02T18:37:44.638Z,12.87
2019-03-02T18:40:12.454Z,11.77
2019-03-02T18:42:39.191Z,13.33
2019-03-02T18:45:08.659Z,12.80
2019-03-02T18:47:35.267Z,12.20
2019-03-02T18:50:05.201Z,13.50
2019-03-02T18:52:39.699Z,12.50
2019-03-02T18:55:06.865Z,12.47
2019-03-02T18:57:35.029Z,12.80
2019-03-02T19:00:04.847Z,13.23
2019-03-02T19:02:31.793Z,15.77
2019-03-02T19:04:58.300Z,13.63
2019-03-02T19:07:24.858Z,14.17
2019-03-02T19:09:51.532Z,13.30
2019-03-02T19:12:18.169Z,14.20
2019-03-02T19:14:44.716Z,13.57
2019-03-02T19:17:11.600Z,14.20
2019-03-02T19:19:38.107Z,13.60
2019-03-02T19:22:04.874Z,13.87
2019-03-02T19:24:31.425Z,13.33
2019-03-02T19:26:57.967Z,14.40
2019-03-02T19:29:24.547Z,14.60
2019-03-02T19:31:51.208Z,13.47
2019-03-02T19:34:17.827Z,13.90
2019-03-02T19:36:44.434Z,14.17
2019-03-02T19:39:16.676Z,16.10
2019-03-02T19:41:43.295Z,14.73
2019-03-02T19:44:10.003Z,13.97
2019-03-02T19:46:36.517Z,15.83
2019-03-02T19:49:03.428Z,15.43
2019-03-02T19:51:30.040Z,14.40
2019-03-02T19:53:56.750Z,15.27
2019-03-02T19:56:23.276Z,15.43
2019-03-02T19:58:49.903Z,14.77
2019-03-02T20:01:16.830Z,15.67
2019-03-02T20:03:43.342Z,21.20
2019-03-02T20:06:09.899Z,15.27
2019-03-02T20:08:36.421Z,15.83
2019-03-02T20:11:03.273Z,16.20
2019-03-02T20:13:30.588Z,16.30
2019-03-02T20:15:58.302Z,15.73
2019-03-02T20:18:25.019Z,17.40
2019-03-02T20:20:51.667Z,16.73
2019-03-02T20:23:18.334Z,16.00
2019-03-02T20:25:44.878Z,17.90
2019-03-02T20:28:11.696Z,18.10
2019-03-02T20:30:38.451Z,17.67
2019-03-02T20:33:05.254Z,15.60
2019-03-02T20:35:32.980Z,17.50
2019-03-02T20:37:59.526Z,15.87
2019-03-02T20:40:27.883Z,15.07
2019-03-02T20:42:54.572Z,16.30
2019-03-02T20:45:21.079Z,15.87
2019-03-02T20:47:47.848Z,16.33
2019-03-02T20:50:16.152Z,16.40
2019-03-02T20:52:42.847Z,18.50
2019-03-02T20:55:11.463Z,16.60
2019-03-02T20:57:37.922Z,18.20
2019-03-02T21:00:18.154Z,17.47
2019-03-02T21:02:44.810Z,18.37
2019-03-02T21:05:12.686Z,17.27
2019-03-02T21:07:39.636Z,18.20
2019-03-02T21:10:12.374Z,19.33
2019-03-02T21:12:38.949Z,19.17
2019-03-02T21:15:09.756Z,18.87
2019-03-02T21:17:36.392Z,20.47
2019-03-02T21:20:09.082Z,19.17
2019-03-02T21:22:35.599Z,20.83
2019-03-02T21:25:02.951Z,20.23
2019-03-02T21:27:29.381Z,20.60
2019-03-02T21:29:55.899Z,19.97
2019-03-02T21:32:22.464Z,22.47
2019-03-02T21:34:48.995Z,20.90
2019-03-02T21:37:15.587Z,21.77
2019-03-02T21:39:42.095Z,21.03
2019-03-02T21:42:08.626Z,22.53
2019-03-02T21:44:35.190Z,21.97
2019-03-02T21:47:02.055Z,22.07
2019-03-02T21:49:28.715Z,21.63
2019-03-02T21:51:55.323Z,20.03
2019-03-02T21:54:21.839Z,24.80
2019-03-02T21:56:48.515Z,23.07
2019-03-02T21:59:15.033Z,21.57
2019-03-02T22:01:41.566Z,22.63
2019-03-02T22:04:09.268Z,22.63
2019-03-02T22:06:35.815Z,24.70
2019-03-02T22:09:04.067Z,23.63
2019-03-02T22:11:30.651Z,27.07
2019-03-02T22:13:58.070Z,25.37
2019-03-02T22:16:24.687Z,28.10
2019-03-02T22:18:51.244Z,27.57
2019-03-02T22:21:17.863Z,26.60
2019-03-02T22:23:44.378Z,25.30
2019-03-02T22:26:11.070Z,24.77
2019-03-02T22:28:37.692Z,26.70
2019-03-02T22:31:04.330Z,26.20
2019-03-02T22:33:30.975Z,26.37
2019-03-02T22:35:57.609Z,29.23
2019-03-02T22:38:24.170Z,30.10
2019-03-02T22:40:50.734Z,29.87
2019-03-02T22:43:17.367Z,29.10
2019-03-02T22:45:44.092Z,31.43
2019-03-02T22:48:10.588Z,30.67
2019-03-02T22:50:37.231Z,29.43
2019-03-02T22:53:03.838Z,30.80
2019-03-02T22:55:31.895Z,26.23
2019-03-02T22:57:58.361Z,30.20
2019-03-02T23:00:28.714Z,33.33
2019-03-02T23:02:56.737Z,27.23
2019-03-02T23:05:24.868Z,32.50
2019-03-02T23:07:53.108Z,32.27
2019-03-02T23:10:19.623Z,31.77
2019-03-02T23:12:46.184Z,30.97
2019-03-02T23:15:17.065Z,30.60
2019-03-02T23:17:43.579Z,31.93
2019-03-02T23:20:10.231Z,31.03
2019-03-02T23:22:36.760Z,28.37
2019-03-02T23:25:06.153Z,35.87
2019-03-02T23:27:32.605Z,34.03
2019-03-02T23:29:59.383Z,35.70
2019-03-02T23:32:25.927Z,32.63
2019-03-02T23:34:52.441Z,30.70
2019-03-02T23:37:18.984Z,31.00
2019-03-02T23:39:45.502Z,33.00
2019-03-02T23:42:12.148Z,34.00
2019-03-02T23:44:38.762Z,34.47
2019-03-02T23:47:05.384Z,31.20
2019-03-02T23:49:32.020Z,33.50
2019-03-02T23:51:58.639Z,30.43
2019-03-02T23:54:25.955Z,33.43
2019-03-02T23:56:52.532Z,32.03
2019-03-02T23:59:19.072Z,34.10
