createdAt,value
2018-12-23T20:36:34.303Z,12.92
2018-12-23T20:39:19.622Z,12.86
2018-12-23T20:42:15.930Z,12.86
2018-12-23T20:45:02.262Z,12.86
2018-12-23T20:47:52.679Z,12.85
2018-12-23T20:50:46.191Z,12.87
2018-12-23T20:53:36.314Z,13.01
2018-12-23T20:56:18.025Z,13.07
2018-12-23T20:59:06.550Z,13.12
2018-12-23T21:02:09.439Z,13.16
2018-12-23T21:04:40.102Z,13.16
2018-12-23T21:07:45.622Z,13.14
2018-12-23T21:10:42.074Z,13.11
2018-12-23T21:13:35.458Z,13.08
2018-12-23T21:16:18.355Z,13.22
2018-12-23T21:19:11.551Z,13.12
2018-12-23T21:22:01.854Z,13.04
2018-12-23T21:24:50.166Z,13.09
2018-12-23T21:27:43.944Z,13.16
2018-12-23T21:30:49.510Z,13.24
2018-12-23T21:33:37.294Z,13.21
2018-12-23T21:36:34.217Z,13.17
2018-12-23T21:39:16.155Z,13.24
2018-12-23T21:42:18.550Z,13.31
2018-12-23T21:45:14.454Z,13.26
2018-12-23T21:47:51.649Z,13.31
2018-12-23T21:50:25.997Z,13.32
2018-12-23T21:53:13.614Z,13.42
2018-12-23T21:56:02.319Z,13.39
2018-12-23T21:58:50.025Z,13.40
2018-12-23T22:01:40.360Z,13.39
2018-12-23T22:04:36.714Z,13.22
2018-12-23T22:07:33.295Z,13.27
2018-12-23T22:10:38.690Z,13.25
2018-12-23T22:13:24.757Z,13.21
2018-12-23T22:15:54.492Z,13.17
2018-12-23T22:18:22.977Z,13.60
2018-12-23T22:20:51.171Z,13.36
2018-12-23T22:23:19.934Z,13.42
2018-12-23T22:25:48.534Z,13.49
2018-12-23T22:28:17.118Z,13.47
2018-12-23T22:30:45.416Z,13.39
2018-12-23T22:33:13.722Z,13.37
2018-12-23T22:35:42.683Z,13.33
2018-12-23T22:38:11.439Z,13.27
2018-12-23T22:40:41.475Z,13.22
2018-12-23T22:43:09.683Z,13.21
2018-12-23T22:45:37.879Z,13.17
2018-12-23T22:48:06.087Z,13.28
2018-12-23T22:50:34.914Z,13.22
2018-12-23T22:53:04.021Z,13.12
2018-12-23T22:55:32.861Z,13.20
2018-12-23T22:58:01.663Z,13.12
2018-12-23T23:00:33.318Z,13.28
2018-12-23T23:03:08.987Z,13.15
2018-12-23T23:05:42.743Z,13.32
2018-12-23T23:08:12.543Z,13.26
2018-12-23T23:10:42.583Z,13.28
2018-12-23T23:13:18.558Z,13.20
2018-12-23T23:15:41.606Z,13.32
2018-12-23T23:18:09.823Z,13.35
2018-12-23T23:20:38.883Z,13.36
2018-12-23T23:23:07.369Z,13.36
2018-12-23T23:25:37.473Z,13.33
2018-12-23T23:28:06.036Z,13.32
2018-12-23T23:30:34.931Z,13.31
2018-12-23T23:33:03.408Z,13.25
2018-12-23T23:35:31.858Z,13.38
2018-12-23T23:38:02.344Z,13.35
2018-12-23T23:40:43.941Z,13.35
2018-12-23T23:43:13.339Z,13.25
2018-12-23T23:45:41.918Z,13.22
2018-12-23T23:48:12.128Z,13.34
2018-12-23T23:50:40.822Z,13.30
2018-12-23T23:53:09.649Z,13.05
2018-12-23T23:55:38.966Z,13.05
2018-12-23T23:58:08.208Z,13.00
