createdAt,value
2023-05-23T00:03:31.596Z,6.00
2023-05-23T00:08:34.248Z,7.13
2023-05-23T00:13:36.715Z,6.90
2023-05-23T00:18:43.175Z,6.90
2023-05-23T00:23:45.760Z,6.07
2023-05-23T00:28:48.396Z,7.60
2023-05-23T00:33:51.160Z,6.65
2023-05-23T00:38:54.331Z,6.05
2023-05-23T00:43:59.950Z,7.95
2023-05-23T00:49:03.007Z,7.40
2023-05-23T00:54:06.228Z,6.70
2023-05-23T00:59:09.541Z,7.10
2023-05-23T01:04:13.675Z,6.47
2023-05-23T01:09:17.884Z,7.63
2023-05-23T01:14:30.481Z,6.80
2023-05-23T01:20:01.377Z,6.95
2023-05-23T01:25:19.109Z,7.32
2023-05-23T01:30:23.468Z,5.43
2023-05-23T01:35:27.595Z,6.78
2023-05-23T01:40:30.673Z,6.82
2023-05-23T01:45:33.803Z,6.95
2023-05-23T01:50:37.146Z,6.68
2023-05-23T01:55:41.642Z,7.07
2023-05-23T02:00:44.390Z,7.90
2023-05-23T02:05:47.502Z,7.47
2023-05-23T02:10:50.245Z,6.60
2023-05-23T02:15:52.965Z,6.90
2023-05-23T02:20:58.891Z,6.15
2023-05-23T02:26:01.430Z,6.22
2023-05-23T02:31:03.959Z,7.10
2023-05-23T02:36:06.998Z,6.22
2023-05-23T02:41:09.854Z,6.43
2023-05-23T02:46:13.738Z,6.35
2023-05-23T02:51:16.329Z,7.47
2023-05-23T02:56:18.937Z,6.88
2023-05-23T03:01:21.750Z,6.78
2023-05-23T03:06:24.476Z,6.60
2023-05-23T03:11:27.133Z,6.72
2023-05-23T03:16:29.692Z,7.82
2023-05-23T03:21:33.023Z,5.80
2023-05-23T03:26:36.573Z,6.15
2023-05-23T03:31:39.103Z,8.13
2023-05-23T03:36:41.703Z,4.82
2023-05-23T03:41:44.310Z,6.95
2023-05-23T03:46:47.069Z,6.85
2023-05-23T03:51:51.150Z,7.53
2023-05-23T03:56:53.756Z,7.10
2023-05-23T04:01:58.954Z,7.65
2023-05-23T04:07:02.632Z,6.03
2023-05-23T04:12:06.289Z,7.97
2023-05-23T04:17:09.166Z,8.52
2023-05-23T04:22:12.196Z,8.23
2023-05-23T04:27:14.880Z,8.98
2023-05-23T04:32:19.631Z,8.65
2023-05-23T04:37:26.165Z,6.78
2023-05-23T04:42:30.720Z,6.55
2023-05-23T04:47:57.125Z,5.65
2023-05-23T04:53:11.995Z,8.15
2023-05-23T04:58:15.656Z,8.07
2023-05-23T05:03:18.938Z,5.93
2023-05-23T05:08:23.542Z,8.57
2023-05-23T05:13:26.424Z,6.22
2023-05-23T05:18:31.363Z,8.10
2023-05-23T05:23:35.904Z,6.40
2023-05-23T05:28:38.721Z,6.40
2023-05-23T05:33:41.950Z,9.15
2023-05-23T05:38:48.015Z,4.50
2023-05-23T05:43:52.643Z,5.28
2023-05-23T05:48:56.200Z,7.57
2023-05-23T05:53:58.971Z,8.43
2023-05-23T05:59:01.548Z,3.55
2023-05-23T06:04:05.008Z,7.60
2023-05-23T06:09:08.465Z,6.50
2023-05-23T06:14:11.721Z,7.07
2023-05-23T06:19:18.406Z,5.97
2023-05-23T06:24:21.760Z,6.88
2023-05-23T06:29:24.810Z,6.70
2023-05-23T06:34:27.265Z,6.45
2023-05-23T06:39:29.907Z,7.20
2023-05-23T06:44:32.868Z,7.22
2023-05-23T06:49:38.127Z,6.75
2023-05-23T06:54:41.067Z,6.10
2023-05-23T06:59:44.040Z,7.32
2023-05-23T07:04:46.933Z,6.50
2023-05-23T07:09:55.947Z,6.57
2023-05-23T07:14:58.850Z,6.47
2023-05-23T07:20:02.679Z,6.43
2023-05-23T07:25:08.041Z,6.53
2023-05-23T07:30:11.197Z,6.05
2023-05-23T07:35:15.107Z,6.18
2023-05-23T07:40:17.931Z,5.60
2023-05-23T07:45:20.531Z,5.85
2023-05-23T07:50:25.696Z,6.00
2023-05-23T07:55:30.657Z,6.20
2023-05-23T08:00:34.423Z,5.22
2023-05-23T08:05:45.865Z,5.57
2023-05-23T08:10:50.320Z,6.85
2023-05-23T08:15:59.989Z,4.97
2023-05-23T08:21:06.007Z,5.55
2023-05-23T08:26:08.705Z,5.47
2023-05-23T08:31:11.699Z,4.65
2023-05-23T08:36:14.325Z,4.80
2023-05-23T08:41:26.115Z,5.68
2023-05-23T08:46:41.268Z,6.18
2023-05-23T08:51:44.490Z,4.30
2023-05-23T08:56:53.362Z,4.65
2023-05-23T09:01:57.190Z,5.72
2023-05-23T09:07:01.365Z,5.32
2023-05-23T09:12:06.211Z,4.80
2023-05-23T09:17:09.772Z,4.97
2023-05-23T09:22:13.626Z,4.60
2023-05-23T09:27:29.253Z,4.47
2023-05-23T09:32:32.014Z,4.30
2023-05-23T09:37:39.500Z,4.65
2023-05-23T09:42:46.774Z,3.55
2023-05-23T09:47:53.245Z,5.03
2023-05-23T09:52:55.828Z,4.07
2023-05-23T09:57:59.884Z,3.90
2023-05-23T10:03:13.770Z,4.00
2023-05-23T10:08:27.432Z,4.38
2023-05-23T10:13:32.372Z,3.90
2023-05-23T10:18:59.567Z,4.32
2023-05-23T10:24:04.600Z,4.93
2023-05-23T10:29:07.702Z,4.25
2023-05-23T10:34:30.085Z,4.47
2023-05-23T10:40:10.063Z,4.57
2023-05-23T10:45:24.598Z,4.68
2023-05-23T10:50:37.464Z,5.20
2023-05-23T10:55:40.445Z,4.68
2023-05-23T11:01:06.599Z,4.30
2023-05-23T11:06:33.752Z,6.43
2023-05-23T11:11:53.993Z,4.60
2023-05-23T11:16:56.621Z,3.70
2023-05-23T11:22:01.998Z,3.95
2023-05-23T11:27:05.034Z,4.18
2023-05-23T11:32:17.667Z,4.50
2023-05-23T11:37:21.385Z,3.95
2023-05-23T11:42:24.928Z,4.18
2023-05-23T11:47:27.395Z,4.43
2023-05-23T11:52:33.070Z,4.47
2023-05-23T11:57:39.785Z,4.30
2023-05-23T12:02:43.198Z,4.95
2023-05-23T12:07:47.536Z,5.05
2023-05-23T12:12:51.973Z,5.57
2023-05-23T12:17:55.749Z,4.30
2023-05-23T12:22:58.216Z,4.50
2023-05-23T12:28:01.835Z,4.05
2023-05-23T12:33:09.181Z,4.43
2023-05-23T12:38:16.566Z,4.97
2023-05-23T12:43:19.228Z,3.75
2023-05-23T12:48:21.900Z,4.88
2023-05-23T12:53:25.695Z,4.20
2023-05-23T12:58:31.097Z,5.13
2023-05-23T13:03:34.022Z,4.20
2023-05-23T13:08:36.634Z,4.90
2023-05-23T13:13:39.328Z,4.43
2023-05-23T13:18:42.143Z,5.65
2023-05-23T13:23:44.861Z,5.65
2023-05-23T13:28:47.564Z,4.50
2023-05-23T13:33:50.131Z,7.43
2023-05-23T13:38:52.694Z,7.88
2023-05-23T13:43:55.452Z,8.10
2023-05-23T13:48:57.975Z,6.57
2023-05-23T13:54:00.688Z,9.35
2023-05-23T13:59:03.317Z,7.97
2023-05-23T14:04:07.242Z,8.77
2023-05-23T14:09:10.037Z,7.93
2023-05-23T14:14:12.576Z,8.60
2023-05-23T14:19:15.155Z,6.70
2023-05-23T14:24:17.688Z,9.05
2023-05-23T14:29:20.282Z,8.05
2023-05-23T14:34:22.813Z,8.73
2023-05-23T14:39:25.782Z,7.63
2023-05-23T14:44:28.546Z,10.15
2023-05-23T14:49:31.185Z,10.27
2023-05-23T14:54:34.550Z,8.02
2023-05-23T14:59:36.997Z,8.55
2023-05-23T15:04:39.476Z,9.02
2023-05-23T15:09:42.581Z,8.73
2023-05-23T15:14:45.146Z,8.40
2023-05-23T15:19:47.862Z,8.32
2023-05-23T15:24:50.603Z,8.60
2023-05-23T15:29:53.049Z,9.35
2023-05-23T15:34:55.743Z,8.32
2023-05-23T15:39:58.255Z,8.63
2023-05-23T15:45:00.972Z,9.43
2023-05-23T15:50:03.728Z,9.80
2023-05-23T15:55:06.718Z,9.98
2023-05-23T16:00:09.805Z,10.48
2023-05-23T16:05:15.457Z,12.32
2023-05-23T16:10:18.061Z,12.80
2023-05-23T16:15:20.737Z,12.52
2023-05-23T16:20:23.285Z,12.85
2023-05-23T16:25:25.798Z,12.57
2023-05-23T16:30:28.473Z,12.10
2023-05-23T16:35:30.972Z,12.27
2023-05-23T16:40:33.493Z,11.93
2023-05-23T16:45:36.463Z,12.52
2023-05-23T16:50:39.252Z,11.50
2023-05-23T16:55:42.366Z,12.32
2023-05-23T17:00:45.180Z,12.35
2023-05-23T17:05:47.730Z,11.10
2023-05-23T17:10:50.117Z,11.63
2023-05-23T17:15:52.671Z,10.15
2023-05-23T17:20:55.116Z,11.75
2023-05-23T17:25:57.662Z,11.85
2023-05-23T17:31:00.267Z,10.13
2023-05-23T17:36:03.504Z,10.48
2023-05-23T17:41:05.997Z,8.85
2023-05-23T17:46:08.809Z,9.57
2023-05-23T17:51:11.420Z,9.80
2023-05-23T17:56:13.887Z,13.43
2023-05-23T18:01:16.819Z,10.43
2023-05-23T18:06:19.305Z,12.13
2023-05-23T18:11:23.131Z,10.50
2023-05-23T18:16:25.933Z,10.25
2023-05-23T18:21:28.924Z,10.57
2023-05-23T18:26:31.714Z,9.80
2023-05-23T18:31:34.285Z,10.57
2023-05-23T18:36:36.860Z,11.43
2023-05-23T18:41:39.820Z,12.18
2023-05-23T18:46:42.413Z,10.80
2023-05-23T18:51:45.682Z,12.45
2023-05-23T18:56:48.100Z,13.73
2023-05-23T19:01:50.729Z,13.40
2023-05-23T19:06:53.889Z,13.52
2023-05-23T19:11:56.376Z,16.05
2023-05-23T19:17:00.063Z,14.20
2023-05-23T19:22:02.622Z,15.43
2023-05-23T19:27:05.354Z,14.40
2023-05-23T19:32:08.035Z,15.35
2023-05-23T19:37:11.167Z,16.45
2023-05-23T19:42:13.712Z,16.58
2023-05-23T19:47:16.528Z,16.77
2023-05-23T19:52:19.177Z,17.13
2023-05-23T19:57:22.056Z,17.35
2023-05-23T20:02:24.733Z,24.30
2023-05-23T20:07:28.436Z,24.37
2023-05-23T20:12:30.976Z,26.63
2023-05-23T20:17:34.886Z,12.53
2023-05-23T20:22:37.798Z,11.70
2023-05-23T20:33:18.549Z,11.13
2023-05-23T20:38:21.212Z,8.07
2023-05-23T20:43:24.255Z,10.73
2023-05-23T20:48:29.178Z,13.68
2023-05-23T20:53:35.062Z,11.43
2023-05-23T20:58:38.206Z,15.02
2023-05-23T21:03:40.946Z,11.50
2023-05-23T21:08:43.460Z,13.20
2023-05-23T21:19:32.658Z,13.98
2023-05-23T21:24:35.271Z,12.85
2023-05-23T21:29:37.776Z,11.52
2023-05-23T21:34:40.288Z,16.25
2023-05-23T21:39:51.437Z,11.77
2023-05-23T21:44:54.664Z,11.38
2023-05-23T21:49:57.308Z,11.15
2023-05-23T21:54:59.839Z,12.52
2023-05-23T22:00:02.442Z,11.13
2023-05-23T22:05:15.368Z,12.85
2023-05-23T22:10:17.886Z,10.77
2023-05-23T22:15:20.415Z,11.82
2023-05-23T22:20:23.544Z,11.20
2023-05-23T22:25:25.927Z,9.75
2023-05-23T22:30:28.870Z,11.40
2023-05-23T22:35:32.109Z,14.05
2023-05-23T22:40:34.636Z,13.43
2023-05-23T22:45:42.978Z,11.55
2023-05-23T22:50:45.769Z,12.20
2023-05-23T22:55:51.661Z,12.40
2023-05-23T23:00:54.275Z,12.23
2023-05-23T23:05:57.578Z,11.45
2023-05-23T23:11:00.160Z,11.80
2023-05-23T23:16:03.977Z,11.65
2023-05-23T23:21:06.477Z,12.90
2023-05-23T23:26:09.038Z,9.95
2023-05-23T23:31:11.601Z,9.95
2023-05-23T23:36:14.288Z,8.82
2023-05-23T23:41:16.935Z,9.27
2023-05-23T23:46:20.993Z,9.05
2023-05-23T23:51:23.917Z,8.95
2023-05-23T23:56:26.458Z,10.00
