createdAt,value
2023-02-21T00:00:08.356Z,101053.41
2023-02-21T00:03:02.529Z,101054.22
2023-02-21T00:05:49.059Z,101047.19
2023-02-21T00:08:35.564Z,101056.22
2023-02-21T00:11:23.874Z,101056.47
2023-02-21T00:14:10.554Z,101046.34
2023-02-21T00:16:58.392Z,101058.69
2023-02-21T00:19:45.052Z,101053.72
2023-02-21T00:22:31.705Z,101062.88
2023-02-21T00:25:18.212Z,101061.25
2023-02-21T00:28:04.742Z,101067.25
2023-02-21T00:30:51.253Z,101073.91
2023-02-21T00:33:39.231Z,101078.66
2023-02-21T00:36:26.913Z,101082.03
2023-02-21T00:39:13.722Z,101079.00
2023-02-21T00:42:00.108Z,101073.22
2023-02-21T00:44:46.537Z,101071.47
2023-02-21T00:47:33.043Z,101077.00
2023-02-21T00:50:20.715Z,101066.25
2023-02-21T00:53:07.768Z,101077.56
2023-02-21T00:55:54.382Z,101090.31
2023-02-21T00:58:41.358Z,101086.84
2023-02-21T01:01:28.395Z,101075.53
2023-02-21T01:04:17.284Z,101079.84
2023-02-21T01:07:10.200Z,101082.97
2023-02-21T01:09:56.578Z,101073.69
2023-02-21T01:12:42.960Z,101085.16
2023-02-21T01:15:29.983Z,101085.16
2023-02-21T01:18:17.783Z,101076.72
2023-02-21T01:21:04.267Z,101087.34
2023-02-21T01:23:54.754Z,101081.38
2023-02-21T01:26:41.267Z,101076.38
2023-02-21T01:29:27.693Z,101087.16
2023-02-21T01:32:14.182Z,101080.16
2023-02-21T01:35:00.969Z,101072.47
2023-02-21T01:37:47.392Z,101085.53
2023-02-21T01:40:37.766Z,101082.34
2023-02-21T01:43:32.625Z,101083.53
2023-02-21T01:46:19.162Z,101078.63
2023-02-21T01:49:08.186Z,101080.06
2023-02-21T01:51:58.422Z,101086.13
2023-02-21T01:54:49.010Z,101088.94
2023-02-21T01:57:39.019Z,101088.84
2023-02-21T02:00:29.821Z,101083.41
2023-02-21T02:03:18.189Z,101095.31
2023-02-21T02:06:08.038Z,101085.28
2023-02-21T02:08:56.027Z,101087.34
2023-02-21T02:12:13.149Z,101082.97
2023-02-21T02:14:56.535Z,101077.50
2023-02-21T02:17:35.514Z,101081.53
2023-02-21T02:20:39.861Z,101087.91
2023-02-21T02:23:35.682Z,101083.19
2023-02-21T02:26:38.727Z,101086.63
2023-02-21T02:29:29.092Z,101089.97
2023-02-21T02:32:21.456Z,101080.91
2023-02-21T02:35:04.117Z,101084.38
2023-02-21T02:37:37.870Z,101089.47
2023-02-21T02:40:17.602Z,101090.41
2023-02-21T02:42:56.465Z,101093.13
2023-02-21T02:45:31.050Z,101088.66
2023-02-21T02:48:05.294Z,101093.25
2023-02-21T02:50:37.721Z,101093.28
2023-02-21T02:53:07.360Z,101100.19
2023-02-21T02:55:42.717Z,101097.78
2023-02-21T02:58:13.087Z,101098.50
2023-02-21T03:00:46.796Z,101099.19
2023-02-21T03:03:39.433Z,101095.25
2023-02-21T03:06:22.497Z,101098.59
2023-02-21T03:08:57.276Z,101096.97
2023-02-21T03:11:27.759Z,101090.91
2023-02-21T03:14:05.631Z,101098.97
2023-02-21T03:16:39.618Z,101090.19
2023-02-21T03:19:13.169Z,101101.28
2023-02-21T03:21:47.841Z,101107.97
2023-02-21T03:24:19.464Z,101110.59
2023-02-21T03:26:54.765Z,101108.41
2023-02-21T03:29:47.228Z,101110.81
2023-02-21T03:32:21.567Z,101102.25
2023-02-21T03:34:50.794Z,101114.34
2023-02-21T03:37:31.864Z,101100.88
2023-02-21T03:40:01.591Z,101105.06
2023-02-21T03:42:33.246Z,101106.63
2023-02-21T03:45:02.989Z,101108.09
2023-02-21T03:47:32.849Z,101110.91
2023-02-21T03:50:01.975Z,101118.63
2023-02-21T03:52:32.647Z,101110.50
2023-02-21T03:55:02.447Z,101103.81
2023-02-21T03:57:32.469Z,101105.91
2023-02-21T04:00:02.356Z,101106.03
2023-02-21T04:02:33.252Z,101110.09
2023-02-21T04:05:02.462Z,101114.69
2023-02-21T04:07:33.328Z,101113.34
2023-02-21T04:10:02.528Z,101122.84
2023-02-21T04:12:39.945Z,101127.00
2023-02-21T04:15:11.384Z,101117.31
2023-02-21T04:17:40.537Z,101121.38
2023-02-21T04:20:12.012Z,101126.69
2023-02-21T04:22:54.535Z,101115.31
2023-02-21T04:25:31.046Z,101120.94
2023-02-21T04:28:06.025Z,101121.78
2023-02-21T04:30:35.184Z,101121.28
2023-02-21T04:33:05.763Z,101116.78
2023-02-21T04:35:35.372Z,101130.56
2023-02-21T04:38:11.632Z,101120.13
2023-02-21T04:40:40.717Z,101119.16
2023-02-21T04:43:09.827Z,101118.69
2023-02-21T04:45:40.027Z,101110.94
2023-02-21T04:48:09.521Z,101114.47
2023-02-21T04:50:38.554Z,101100.09
2023-02-21T04:53:07.645Z,101096.63
2023-02-21T04:55:38.087Z,101100.38
2023-02-21T04:58:07.242Z,101093.72
2023-02-21T05:00:36.284Z,101092.78
2023-02-21T05:03:05.434Z,101079.91
2023-02-21T05:05:34.485Z,101103.22
2023-02-21T05:08:03.539Z,101102.47
2023-02-21T05:10:44.868Z,101095.06
2023-02-21T05:13:16.050Z,101098.38
2023-02-21T05:15:45.255Z,101106.13
2023-02-21T05:18:14.321Z,101102.78
2023-02-21T05:20:43.485Z,101104.53
2023-02-21T05:23:14.086Z,101110.91
2023-02-21T05:25:43.772Z,101110.59
2023-02-21T05:28:12.871Z,101110.19
2023-02-21T05:30:43.582Z,101113.97
2023-02-21T05:33:13.401Z,101115.50
2023-02-21T05:35:43.089Z,101111.41
2023-02-21T05:38:12.292Z,101126.25
2023-02-21T05:40:41.411Z,101130.00
2023-02-21T05:43:10.488Z,101124.91
2023-02-21T05:45:39.676Z,101130.84
2023-02-21T05:48:10.408Z,101141.41
2023-02-21T05:50:39.828Z,101152.22
2023-02-21T05:53:10.416Z,101158.63
2023-02-21T05:55:40.119Z,101159.47
2023-02-21T05:58:09.431Z,101161.00
2023-02-21T06:00:38.622Z,101161.44
2023-02-21T06:03:09.680Z,101154.34
2023-02-21T06:05:38.760Z,101164.56
2023-02-21T06:08:10.738Z,101173.75
2023-02-21T06:10:40.930Z,101171.13
2023-02-21T06:13:10.000Z,101179.66
2023-02-21T06:15:39.107Z,101185.53
2023-02-21T06:18:09.553Z,101186.28
2023-02-21T06:20:38.784Z,101184.47
2023-02-21T06:23:07.901Z,101180.81
2023-02-21T06:25:37.000Z,101181.22
2023-02-21T06:28:06.333Z,101188.72
2023-02-21T06:30:35.585Z,101185.09
2023-02-21T06:33:05.079Z,101193.56
2023-02-21T06:35:35.605Z,101192.38
2023-02-21T06:38:04.659Z,101196.13
2023-02-21T06:40:33.726Z,101192.78
2023-02-21T06:43:02.810Z,101200.19
2023-02-21T06:45:31.942Z,101208.44
2023-02-21T06:48:00.996Z,101209.06
2023-02-21T06:50:30.215Z,101216.16
2023-02-21T06:53:00.943Z,101208.97
2023-02-21T06:55:30.015Z,101217.19
2023-02-21T06:57:59.084Z,101212.06
2023-02-21T07:00:28.212Z,101216.56
2023-02-21T07:02:57.246Z,101226.50
2023-02-21T07:05:26.313Z,101223.88
2023-02-21T07:07:55.514Z,101219.78
2023-02-21T07:10:26.021Z,101225.44
2023-02-21T07:12:55.390Z,101222.41
2023-02-21T07:15:24.603Z,101231.72
2023-02-21T07:17:53.862Z,101228.81
2023-02-21T07:20:22.977Z,101235.78
2023-02-21T07:22:52.115Z,101237.00
2023-02-21T07:25:23.256Z,101228.81
2023-02-21T07:27:53.844Z,101228.41
2023-02-21T07:30:23.196Z,101231.66
2023-02-21T07:35:21.854Z,101226.34
2023-02-21T07:37:51.044Z,101231.59
2023-02-21T07:40:20.246Z,101224.75
2023-02-21T07:42:49.434Z,101235.72
2023-02-21T07:45:20.546Z,101239.19
2023-02-21T07:47:51.008Z,101249.81
2023-02-21T07:50:20.402Z,101255.13
2023-02-21T07:52:49.533Z,101256.88
2023-02-21T07:55:18.844Z,101257.59
2023-02-21T07:57:48.067Z,101256.03
2023-02-21T08:00:19.223Z,101266.72
2023-02-21T08:02:49.746Z,101255.91
2023-02-21T08:05:20.102Z,101276.50
2023-02-21T08:07:49.388Z,101265.66
2023-02-21T08:10:22.492Z,101280.38
2023-02-21T08:12:51.819Z,101273.28
2023-02-21T08:15:22.914Z,101277.38
2023-02-21T08:17:52.812Z,101278.63
2023-02-21T08:20:21.907Z,101281.66
2023-02-21T08:22:51.077Z,101280.13
2023-02-21T08:25:20.318Z,101289.53
2023-02-21T08:27:53.544Z,101282.22
2023-02-21T08:30:25.281Z,101285.59
2023-02-21T08:32:54.696Z,101292.63
2023-02-21T08:35:23.760Z,101291.81
2023-02-21T08:37:56.698Z,101286.69
2023-02-21T08:40:26.402Z,101301.16
2023-02-21T08:42:57.509Z,101299.69
2023-02-21T08:45:29.995Z,101298.19
2023-02-21T08:48:00.037Z,101304.25
2023-02-21T08:50:30.109Z,101309.47
2023-02-21T08:52:59.223Z,101312.63
2023-02-21T08:55:28.287Z,101308.06
2023-02-21T08:57:57.527Z,101314.00
2023-02-21T09:00:28.728Z,101314.94
2023-02-21T09:02:59.751Z,101321.00
2023-02-21T09:05:31.382Z,101318.25
2023-02-21T09:08:05.192Z,101320.25
2023-02-21T09:10:34.998Z,101317.84
2023-02-21T09:13:06.315Z,101323.31
2023-02-21T09:15:36.718Z,101326.53
2023-02-21T09:18:06.609Z,101337.84
2023-02-21T09:20:37.671Z,101335.63
2023-02-21T09:23:06.754Z,101330.00
2023-02-21T09:25:35.880Z,101338.16
2023-02-21T09:28:05.129Z,101340.09
2023-02-21T09:30:34.252Z,101340.94
2023-02-21T09:33:04.863Z,101335.63
2023-02-21T09:35:33.928Z,101342.84
2023-02-21T09:38:03.547Z,101349.47
2023-02-21T09:40:38.130Z,101356.09
2023-02-21T09:43:12.425Z,101352.78
2023-02-21T09:45:42.346Z,101370.25
2023-02-21T09:48:15.129Z,101354.22
2023-02-21T09:50:50.165Z,101362.97
2023-02-21T09:53:22.696Z,101342.38
2023-02-21T09:55:55.550Z,101353.53
2023-02-21T09:58:25.444Z,101362.09
2023-02-21T10:00:57.990Z,101363.81
2023-02-21T10:03:49.382Z,101370.41
2023-02-21T10:06:32.485Z,101375.13
2023-02-21T10:09:08.034Z,101363.66
2023-02-21T10:11:45.697Z,101368.72
2023-02-21T10:14:29.092Z,101357.81
2023-02-21T10:17:05.957Z,101367.13
2023-02-21T10:19:40.050Z,101367.00
2023-02-21T10:22:19.422Z,101366.44
2023-02-21T10:24:50.226Z,101366.28
2023-02-21T10:27:22.397Z,101368.97
2023-02-21T10:29:56.047Z,101364.25
2023-02-21T10:32:26.317Z,101374.19
2023-02-21T10:34:58.652Z,101373.75
2023-02-21T10:37:39.057Z,101377.81
2023-02-21T10:40:25.731Z,101379.09
2023-02-21T10:43:01.087Z,101382.75
2023-02-21T10:45:36.576Z,101391.69
2023-02-21T10:48:07.627Z,101388.09
2023-02-21T10:50:50.661Z,101389.41
2023-02-21T10:53:29.551Z,101386.88
2023-02-21T10:56:28.091Z,101386.06
2023-02-21T10:59:05.384Z,101379.38
2023-02-21T11:01:39.591Z,101385.00
2023-02-21T11:04:25.471Z,101385.25
2023-02-21T11:06:58.369Z,101387.41
2023-02-21T11:09:49.517Z,101394.13
2023-02-21T11:12:22.409Z,101380.09
2023-02-21T11:15:15.682Z,101385.50
2023-02-21T11:17:46.974Z,101389.53
2023-02-21T11:20:20.874Z,101379.69
2023-02-21T11:22:52.717Z,101383.75
2023-02-21T11:25:28.275Z,101388.88
2023-02-21T11:28:04.566Z,101377.09
2023-02-21T11:30:36.772Z,101377.31
2023-02-21T11:33:07.530Z,101364.63
2023-02-21T11:35:40.736Z,101370.56
2023-02-21T11:38:32.020Z,101365.88
2023-02-21T11:41:03.042Z,101368.59
2023-02-21T11:43:33.643Z,101372.03
2023-02-21T11:46:16.231Z,101367.06
2023-02-21T11:48:56.098Z,101364.03
2023-02-21T11:51:36.029Z,101371.47
2023-02-21T11:54:07.682Z,101359.53
2023-02-21T11:56:47.756Z,101370.19
2023-02-21T11:59:36.680Z,101364.56
2023-02-21T12:02:44.124Z,101362.34
2023-02-21T12:05:36.068Z,101372.63
2023-02-21T12:08:24.110Z,101365.91
2023-02-21T12:11:04.950Z,101377.63
2023-02-21T12:13:44.823Z,101374.63
2023-02-21T12:16:25.122Z,101377.97
2023-02-21T12:19:07.554Z,101374.53
2023-02-21T12:22:11.034Z,101373.69
2023-02-21T12:24:56.552Z,101376.88
2023-02-21T12:27:34.967Z,101382.34
2023-02-21T12:30:17.966Z,101374.56
2023-02-21T12:32:59.668Z,101375.88
2023-02-21T12:35:53.461Z,101383.13
2023-02-21T12:38:31.435Z,101384.41
2023-02-21T12:41:10.450Z,101374.41
2023-02-21T12:43:50.873Z,101380.03
2023-02-21T12:46:28.573Z,101374.69
2023-02-21T12:49:04.542Z,101382.13
2023-02-21T12:51:40.041Z,101375.97
2023-02-21T12:54:15.411Z,101376.25
2023-02-21T12:56:50.793Z,101374.13
2023-02-21T12:59:28.287Z,101380.56
2023-02-21T13:02:01.679Z,101377.53
2023-02-21T13:04:42.323Z,101370.16
2023-02-21T13:07:25.455Z,101370.38
2023-02-21T13:10:03.522Z,101381.13
2023-02-21T13:12:38.839Z,101380.94
2023-02-21T13:15:20.435Z,101382.44
2023-02-21T13:18:00.774Z,101381.72
2023-02-21T13:20:35.439Z,101379.03
2023-02-21T13:23:59.540Z,101381.72
2023-02-21T13:27:20.348Z,101372.56
2023-02-21T13:29:50.814Z,101374.19
2023-02-21T13:32:22.191Z,101373.53
2023-02-21T13:34:57.131Z,101367.06
2023-02-21T13:37:29.783Z,101374.47
2023-02-21T13:40:07.527Z,101372.38
2023-02-21T13:42:39.575Z,101369.88
2023-02-21T13:45:19.079Z,101369.88
2023-02-21T13:48:22.758Z,101360.22
2023-02-21T13:50:54.140Z,101350.06
2023-02-21T13:53:25.740Z,101358.06
2023-02-21T13:56:17.806Z,101362.88
2023-02-21T13:58:48.155Z,101370.09
2023-02-21T14:01:44.713Z,101359.47
2023-02-21T14:05:02.212Z,101359.19
2023-02-21T14:08:02.868Z,101359.22
2023-02-21T14:10:38.101Z,101362.69
2023-02-21T14:13:18.408Z,101354.59
2023-02-21T14:15:50.339Z,101358.19
2023-02-21T14:18:25.759Z,101354.47
2023-02-21T14:20:56.978Z,101361.25
2023-02-21T14:23:38.099Z,101363.66
2023-02-21T14:26:07.992Z,101365.00
2023-02-21T14:29:02.990Z,101365.94
2023-02-21T14:31:49.927Z,101364.06
2023-02-21T14:34:25.420Z,101364.66
2023-02-21T14:36:59.129Z,101360.72
2023-02-21T14:39:35.319Z,101364.78
2023-02-21T14:42:27.325Z,101359.31
2023-02-21T14:45:21.292Z,101365.13
2023-02-21T14:48:02.674Z,101369.56
2023-02-21T14:50:40.033Z,101374.41
2023-02-21T14:53:34.636Z,101369.13
2023-02-21T14:56:41.240Z,101368.44
2023-02-21T14:59:44.148Z,101374.94
2023-02-21T15:02:24.702Z,101368.34
2023-02-21T15:05:01.426Z,101366.63
2023-02-21T15:07:36.158Z,101374.84
2023-02-21T15:10:15.245Z,101379.66
2023-02-21T15:12:49.019Z,101369.00
2023-02-21T15:15:23.072Z,101381.94
2023-02-21T15:18:03.151Z,101377.97
2023-02-21T15:20:33.783Z,101372.88
2023-02-21T15:23:12.220Z,101380.22
2023-02-21T15:25:41.394Z,101378.00
2023-02-21T15:28:22.973Z,101378.06
2023-02-21T15:31:01.940Z,101382.88
2023-02-21T15:33:34.945Z,101375.94
2023-02-21T15:36:07.057Z,101381.50
2023-02-21T15:38:40.682Z,101378.44
2023-02-21T15:41:15.767Z,101378.16
2023-02-21T15:43:51.898Z,101382.59
2023-02-21T15:46:25.453Z,101386.97
2023-02-21T15:48:57.781Z,101384.34
2023-02-21T15:51:27.390Z,101378.41
2023-02-21T15:54:25.286Z,101385.00
2023-02-21T15:57:24.495Z,101389.63
2023-02-21T16:00:20.177Z,101384.72
2023-02-21T16:02:49.338Z,101383.13
2023-02-21T16:05:26.491Z,101390.78
2023-02-21T16:08:01.262Z,101393.72
2023-02-21T16:10:30.463Z,101396.94
2023-02-21T16:13:01.364Z,101393.31
2023-02-21T16:15:35.136Z,101402.09
2023-02-21T16:18:08.009Z,101401.56
2023-02-21T16:20:39.044Z,101404.47
2023-02-21T16:23:24.344Z,101392.34
2023-02-21T16:25:59.196Z,101401.22
2023-02-21T16:28:28.933Z,101402.94
2023-02-21T16:31:02.544Z,101402.59
2023-02-21T16:33:31.976Z,101408.66
2023-02-21T16:36:05.561Z,101413.47
2023-02-21T16:38:34.869Z,101401.53
2023-02-21T16:41:03.927Z,101410.44
2023-02-21T16:43:32.966Z,101410.31
2023-02-21T16:46:03.491Z,101405.72
2023-02-21T16:48:33.870Z,101403.53
2023-02-21T16:51:05.034Z,101413.84
2023-02-21T16:53:34.124Z,101415.63
2023-02-21T16:56:03.814Z,101417.56
2023-02-21T16:58:35.880Z,101424.75
2023-02-21T17:01:09.374Z,101423.47
2023-02-21T17:03:38.501Z,101423.25
2023-02-21T17:06:07.917Z,101428.72
2023-02-21T17:08:37.023Z,101427.06
2023-02-21T17:11:06.259Z,101438.06
2023-02-21T17:13:35.296Z,101438.06
2023-02-21T17:16:06.630Z,101440.97
2023-02-21T17:18:35.747Z,101442.84
2023-02-21T17:21:05.392Z,101429.63
2023-02-21T17:23:34.500Z,101429.06
2023-02-21T17:26:03.661Z,101437.22
2023-02-21T17:28:34.445Z,101436.06
2023-02-21T17:31:05.034Z,101447.34
2023-02-21T17:33:35.461Z,101443.06
2023-02-21T17:36:04.744Z,101449.88
2023-02-21T17:38:34.970Z,101450.47
2023-02-21T17:41:04.998Z,101451.94
2023-02-21T17:43:34.293Z,101463.94
2023-02-21T17:46:05.129Z,101459.66
2023-02-21T17:48:34.385Z,101458.94
2023-02-21T17:51:03.861Z,101462.53
2023-02-21T17:53:32.970Z,101466.06
2023-02-21T17:56:02.135Z,101458.13
2023-02-21T17:58:31.626Z,101467.75
2023-02-21T18:01:01.378Z,101467.53
2023-02-21T18:03:31.818Z,101472.84
2023-02-21T18:06:01.183Z,101475.25
2023-02-21T18:08:30.254Z,101469.94
2023-02-21T18:10:59.290Z,101483.00
2023-02-21T18:13:28.370Z,101472.94
2023-02-21T18:15:57.646Z,101470.88
2023-02-21T18:18:26.707Z,101487.69
2023-02-21T18:20:57.896Z,101473.34
2023-02-21T18:23:27.162Z,101478.06
2023-02-21T18:25:56.497Z,101488.31
2023-02-21T18:28:26.819Z,101483.09
2023-02-21T18:30:56.264Z,101490.72
2023-02-21T18:33:27.658Z,101489.38
2023-02-21T18:35:59.396Z,101492.63
2023-02-21T18:38:29.144Z,101493.47
2023-02-21T18:41:01.703Z,101479.56
2023-02-21T18:43:31.732Z,101492.13
2023-02-21T18:46:00.957Z,101491.50
2023-02-21T18:48:30.208Z,101500.31
2023-02-21T18:51:00.703Z,101500.41
2023-02-21T18:53:29.956Z,101495.09
2023-02-21T18:55:59.038Z,101498.97
2023-02-21T18:58:28.173Z,101500.13
2023-02-21T19:00:57.386Z,101498.06
2023-02-21T19:03:26.484Z,101501.44
2023-02-21T19:05:55.600Z,101496.28
2023-02-21T19:08:26.309Z,101495.56
2023-02-21T19:10:55.391Z,101508.88
2023-02-21T19:13:24.959Z,101507.19
2023-02-21T19:15:53.972Z,101503.94
2023-02-21T19:18:23.068Z,101500.47
2023-02-21T19:20:52.153Z,101501.16
2023-02-21T19:23:21.330Z,101504.91
2023-02-21T19:25:51.813Z,101503.09
2023-02-21T19:28:22.886Z,101508.88
2023-02-21T19:30:52.283Z,101508.16
2023-02-21T19:33:22.975Z,101506.09
2023-02-21T19:35:52.680Z,101507.31
2023-02-21T19:38:21.783Z,101504.34
2023-02-21T19:40:52.205Z,101504.69
2023-02-21T19:43:21.316Z,101504.78
2023-02-21T19:45:52.102Z,101506.47
2023-02-21T19:48:22.761Z,101510.22
2023-02-21T19:50:51.957Z,101516.66
2023-02-21T19:53:21.250Z,101511.03
2023-02-21T19:55:51.712Z,101512.91
2023-02-21T19:58:20.811Z,101518.88
2023-02-21T20:00:50.614Z,101516.28
2023-02-21T20:03:19.859Z,101517.50
2023-02-21T20:05:49.072Z,101514.22
2023-02-21T20:08:18.139Z,101514.50
2023-02-21T20:10:47.185Z,101519.44
2023-02-21T20:13:17.636Z,101521.59
2023-02-21T20:15:47.375Z,101521.22
2023-02-21T20:18:17.688Z,101522.22
2023-02-21T20:20:47.306Z,101513.25
2023-02-21T20:23:18.047Z,101521.09
2023-02-21T20:25:47.361Z,101519.53
2023-02-21T20:28:18.232Z,101520.38
2023-02-21T20:30:50.401Z,101522.22
2023-02-21T20:33:20.648Z,101525.97
2023-02-21T20:35:50.905Z,101522.13
2023-02-21T20:38:19.959Z,101531.31
2023-02-21T20:40:49.435Z,101525.16
2023-02-21T20:43:19.881Z,101525.44
2023-02-21T20:45:49.026Z,101527.41
2023-02-21T20:48:27.094Z,101521.03
2023-02-21T20:50:56.152Z,101528.34
2023-02-21T20:53:26.235Z,101527.56
2023-02-21T20:55:55.746Z,101530.84
2023-02-21T20:58:27.165Z,101526.19
2023-02-21T21:00:56.264Z,101530.59
2023-02-21T21:03:29.332Z,101527.84
2023-02-21T21:05:58.514Z,101526.19
2023-02-21T21:08:27.592Z,101528.97
2023-02-21T21:10:57.359Z,101530.41
2023-02-21T21:13:27.843Z,101530.31
2023-02-21T21:15:57.073Z,101524.88
2023-02-21T21:18:27.043Z,101522.19
2023-02-21T21:20:56.098Z,101527.59
2023-02-21T21:23:25.929Z,101522.50
2023-02-21T21:25:55.021Z,101530.09
2023-02-21T21:28:24.190Z,101530.94
2023-02-21T21:30:54.692Z,101538.50
2023-02-21T21:33:23.983Z,101528.44
2023-02-21T21:35:58.358Z,101523.31
2023-02-21T21:38:28.396Z,101530.22
2023-02-21T21:40:57.837Z,101531.25
2023-02-21T21:43:28.361Z,101535.25
2023-02-21T21:45:58.901Z,101532.91
2023-02-21T21:48:28.001Z,101531.53
2023-02-21T21:50:57.522Z,101534.41
2023-02-21T21:53:26.769Z,101523.97
2023-02-21T21:55:56.649Z,101528.34
2023-02-21T21:58:26.669Z,101526.13
2023-02-21T22:00:55.900Z,101522.47
2023-02-21T22:03:27.980Z,101528.81
2023-02-21T22:06:00.365Z,101525.84
2023-02-21T22:08:31.172Z,101524.56
2023-02-21T22:11:00.925Z,101522.88
2023-02-21T22:13:32.520Z,101517.38
2023-02-21T22:16:01.668Z,101521.94
2023-02-21T22:18:32.113Z,101519.41
2023-02-21T22:21:01.381Z,101518.84
2023-02-21T22:23:30.376Z,101513.75
2023-02-21T22:25:59.469Z,101515.59
2023-02-21T22:28:28.525Z,101515.88
2023-02-21T22:30:58.148Z,101507.38
2023-02-21T22:33:27.202Z,101515.13
2023-02-21T22:35:58.084Z,101514.84
2023-02-21T22:38:27.207Z,101510.16
2023-02-21T22:40:59.862Z,101507.38
2023-02-21T22:43:29.066Z,101507.75
2023-02-21T22:45:58.561Z,101503.66
2023-02-21T22:48:27.569Z,101503.47
2023-02-21T22:50:58.006Z,101503.41
2023-02-21T22:53:27.621Z,101505.22
2023-02-21T22:55:58.878Z,101498.81
2023-02-21T22:58:27.997Z,101503.84
2023-02-21T23:00:59.997Z,101507.94
2023-02-21T23:03:31.935Z,101506.00
2023-02-21T23:06:02.665Z,101498.53
2023-02-21T23:08:34.546Z,101498.72
2023-02-21T23:11:04.450Z,101491.72
2023-02-21T23:13:33.553Z,101497.34
2023-02-21T23:16:02.661Z,101495.56
2023-02-21T23:18:31.950Z,101494.34
2023-02-21T23:21:04.759Z,101488.84
2023-02-21T23:23:33.834Z,101486.63
2023-02-21T23:26:07.541Z,101478.59
2023-02-21T23:28:36.657Z,101482.50
2023-02-21T23:31:05.991Z,101483.03
2023-02-21T23:33:35.062Z,101478.66
2023-02-21T23:36:06.159Z,101484.94
2023-02-21T23:38:38.333Z,101483.59
2023-02-21T23:41:08.899Z,101489.28
2023-02-21T23:43:39.850Z,101484.66
2023-02-21T23:46:10.309Z,101490.78
2023-02-21T23:48:39.391Z,101481.66
2023-02-21T23:51:10.106Z,101482.59
2023-02-21T23:53:39.234Z,101484.72
2023-02-21T23:56:12.897Z,101481.09
2023-02-21T23:58:45.467Z,101483.25
