createdAt,value
2017-11-23T00:00:28.861Z,0
2017-11-23T00:01:30.488Z,0
2017-11-23T00:02:32.005Z,0
2017-11-23T00:03:33.595Z,0
2017-11-23T00:04:35.103Z,0
2017-11-23T00:05:36.693Z,0
2017-11-23T00:06:38.229Z,0
2017-11-23T00:07:40.040Z,0
2017-11-23T00:08:41.541Z,0
2017-11-23T00:09:43.263Z,0
2017-11-23T00:10:44.764Z,0
2017-11-23T00:11:46.323Z,0
2017-11-23T00:12:47.770Z,0
2017-11-23T00:13:49.353Z,0
2017-11-23T00:14:50.868Z,0
2017-11-23T00:15:52.704Z,0
2017-11-23T00:16:54.229Z,0
2017-11-23T00:17:55.816Z,0
2017-11-23T00:18:57.349Z,0
2017-11-23T00:19:58.905Z,0
2017-11-23T00:21:00.421Z,0
2017-11-23T00:22:01.945Z,0
2017-11-23T00:23:03.473Z,0
2017-11-23T00:24:05.063Z,0
2017-11-23T00:25:06.568Z,0
2017-11-23T00:26:08.165Z,0
2017-11-23T00:27:09.675Z,0
2017-11-23T00:28:16.155Z,0
2017-11-23T00:29:17.699Z,0
2017-11-23T00:30:19.359Z,0
2017-11-23T00:31:20.899Z,0
2017-11-23T00:32:22.544Z,0
2017-11-23T00:33:24.059Z,0
2017-11-23T00:34:25.719Z,0
2017-11-23T00:35:27.291Z,0
2017-11-23T00:36:29.009Z,0
2017-11-23T00:37:30.686Z,0
2017-11-23T00:38:32.354Z,0
2017-11-23T00:39:33.974Z,0
2017-11-23T00:40:35.659Z,0
2017-11-23T00:41:37.298Z,0
2017-11-23T00:42:39.001Z,0
2017-11-23T00:43:40.633Z,0
2017-11-23T00:44:42.291Z,0
2017-11-23T00:45:43.834Z,0
2017-11-23T00:46:45.447Z,0
2017-11-23T00:47:46.956Z,0
2017-11-23T00:48:48.599Z,0
2017-11-23T00:49:50.103Z,0
2017-11-23T00:50:51.847Z,0
2017-11-23T00:51:53.384Z,0
2017-11-23T00:52:55.084Z,0
2017-11-23T00:53:56.619Z,0
2017-11-23T00:54:58.235Z,0
2017-11-23T00:55:59.779Z,0
2017-11-23T00:57:01.454Z,0
2017-11-23T00:58:02.974Z,0
2017-11-23T00:59:04.609Z,0
2017-11-23T01:00:06.159Z,0
2017-11-23T01:01:07.843Z,0
2017-11-23T01:02:09.464Z,0
2017-11-23T01:03:11.046Z,0
2017-11-23T01:04:12.566Z,0
2017-11-23T01:05:14.197Z,0
2017-11-23T01:06:15.671Z,0
2017-11-23T01:07:17.231Z,0
2017-11-23T01:08:18.792Z,0
2017-11-23T01:09:21.460Z,0
2017-11-23T01:10:23.044Z,0
2017-11-23T01:11:24.637Z,0
2017-11-23T01:12:26.184Z,0
2017-11-23T01:13:27.818Z,0
2017-11-23T01:14:29.359Z,0
2017-11-23T01:15:47.582Z,0
2017-11-23T01:16:49.091Z,0
2017-11-23T01:17:50.709Z,0
2017-11-23T01:18:52.228Z,0
2017-11-23T01:19:55.843Z,0
2017-11-23T01:20:57.408Z,0
2017-11-23T01:21:59.110Z,0
2017-11-23T01:23:00.739Z,0
2017-11-23T01:24:02.370Z,0
2017-11-23T01:25:04.090Z,0
2017-11-23T01:26:05.812Z,0
2017-11-23T01:27:07.333Z,0
2017-11-23T01:28:09.082Z,0
2017-11-23T01:29:10.675Z,0
2017-11-23T01:30:12.354Z,0
2017-11-23T01:31:13.964Z,0
2017-11-23T01:32:15.595Z,0
2017-11-23T01:33:17.103Z,0
2017-11-23T01:34:18.731Z,0
2017-11-23T01:35:20.247Z,0
2017-11-23T01:36:21.885Z,0
2017-11-23T01:37:23.370Z,0
2017-11-23T01:38:25.001Z,0
2017-11-23T01:39:26.520Z,0
2017-11-23T01:40:28.146Z,0
2017-11-23T01:41:29.709Z,0
2017-11-23T01:42:31.271Z,0
2017-11-23T01:43:33.006Z,0
2017-11-23T01:44:34.599Z,0
2017-11-23T01:45:36.201Z,0
2017-11-23T01:46:37.922Z,0
2017-11-23T01:47:39.498Z,0
2017-11-23T01:48:41.375Z,0
2017-11-23T01:49:42.976Z,0
2017-11-23T01:50:44.573Z,0
2017-11-23T01:51:46.206Z,0
2017-11-23T01:52:53.579Z,0
2017-11-23T01:53:55.164Z,0
2017-11-23T01:54:56.818Z,0
2017-11-23T01:55:58.354Z,0
2017-11-23T01:56:59.924Z,0
2017-11-23T01:58:01.459Z,0
2017-11-23T01:59:03.046Z,0
2017-11-23T02:00:04.561Z,0
2017-11-23T02:01:06.095Z,0
2017-11-23T02:02:07.646Z,0
2017-11-23T02:03:09.225Z,0
2017-11-23T02:04:10.723Z,0
2017-11-23T02:05:12.290Z,0
2017-11-23T02:06:13.828Z,0
2017-11-23T02:07:15.558Z,0
2017-11-23T02:08:17.202Z,0
2017-11-23T02:09:18.850Z,0
2017-11-23T02:10:20.477Z,0
2017-11-23T02:11:22.091Z,0
2017-11-23T02:12:23.678Z,0
2017-11-23T02:13:25.278Z,0
2017-11-23T02:14:26.861Z,0
2017-11-23T02:15:28.442Z,0
2017-11-23T02:16:30.113Z,0
2017-11-23T02:17:31.657Z,0
2017-11-23T02:18:33.326Z,0
2017-11-23T02:19:34.842Z,0
2017-11-23T02:20:36.495Z,0
2017-11-23T02:21:38.075Z,0
2017-11-23T02:22:40.722Z,0
2017-11-23T02:23:42.310Z,0
2017-11-23T02:24:43.879Z,0
2017-11-23T02:25:45.544Z,0
2017-11-23T02:26:47.153Z,0
2017-11-23T02:27:48.789Z,0
2017-11-23T02:28:50.342Z,0
2017-11-23T02:29:52.071Z,0
2017-11-23T02:30:53.609Z,0
2017-11-23T02:32:01.173Z,0
2017-11-23T02:33:02.772Z,0
2017-11-23T02:34:45.334Z,0
2017-11-23T02:35:46.726Z,0
2017-11-23T02:36:48.201Z,0
2017-11-23T02:37:49.613Z,0
2017-11-23T02:38:53.110Z,0
2017-11-23T02:39:54.546Z,0
2017-11-23T02:40:57.115Z,0
2017-11-23T02:41:58.482Z,0
2017-11-23T02:42:59.980Z,0
2017-11-23T02:44:01.430Z,0
2017-11-23T02:45:02.885Z,0
2017-11-23T02:46:04.351Z,0
2017-11-23T02:47:05.875Z,0
2017-11-23T02:48:07.275Z,0
2017-11-23T02:49:13.876Z,0
2017-11-23T02:50:15.278Z,0
2017-11-23T02:51:21.867Z,0
2017-11-23T02:52:23.284Z,0
2017-11-23T02:53:24.747Z,0
2017-11-23T02:54:26.180Z,0
2017-11-23T02:55:27.761Z,0
2017-11-23T02:56:29.249Z,0
2017-11-23T02:57:30.730Z,0
2017-11-23T02:58:32.117Z,0
2017-11-23T02:59:33.741Z,0
2017-11-23T03:00:35.161Z,0
2017-11-23T03:01:36.864Z,0
2017-11-23T03:02:38.297Z,0
2017-11-23T03:03:40.878Z,0
2017-11-23T03:04:42.409Z,0
2017-11-23T03:05:43.902Z,0
2017-11-23T03:06:45.344Z,0
2017-11-23T03:07:47.850Z,0
2017-11-23T03:08:49.295Z,0
2017-11-23T03:09:50.826Z,0
2017-11-23T03:10:52.192Z,0
2017-11-23T03:11:53.708Z,0
2017-11-23T03:12:55.127Z,0
2017-11-23T03:13:56.641Z,0
2017-11-23T03:14:58.093Z,0
2017-11-23T03:16:00.605Z,0
2017-11-23T03:17:01.993Z,0
2017-11-23T03:18:08.254Z,0
2017-11-23T03:19:09.657Z,0
2017-11-23T03:20:11.150Z,0
2017-11-23T03:21:12.586Z,0
2017-11-23T03:22:14.088Z,0
2017-11-23T03:23:15.511Z,0
2017-11-23T03:24:17.042Z,0
2017-11-23T03:25:18.469Z,0
2017-11-23T03:26:20.022Z,0
2017-11-23T03:27:21.447Z,0
2017-11-23T03:28:22.958Z,0
2017-11-23T03:29:24.413Z,0
2017-11-23T03:30:25.987Z,0
2017-11-23T03:31:27.432Z,0
2017-11-23T03:32:28.976Z,0
2017-11-23T03:33:30.448Z,0
2017-11-23T03:34:31.957Z,0
2017-11-23T03:35:33.370Z,0
2017-11-23T03:36:34.879Z,0
2017-11-23T03:37:36.289Z,0
2017-11-23T03:38:37.762Z,0
2017-11-23T03:39:39.174Z,0
2017-11-23T03:40:40.663Z,0
2017-11-23T03:41:42.061Z,0
2017-11-23T03:42:43.584Z,0
2017-11-23T03:43:44.976Z,0
2017-11-23T03:44:48.460Z,0
2017-11-23T03:45:49.904Z,0
2017-11-23T03:46:51.421Z,0
2017-11-23T03:47:52.837Z,0
2017-11-23T03:48:54.428Z,0
2017-11-23T03:49:55.860Z,0
2017-11-23T03:50:58.369Z,0
2017-11-23T03:51:59.726Z,0
2017-11-23T03:53:01.217Z,0
2017-11-23T03:54:02.716Z,0
2017-11-23T03:55:04.171Z,0
2017-11-23T03:56:05.640Z,0
2017-11-23T03:57:07.109Z,0
2017-11-23T03:58:08.502Z,0
2017-11-23T03:59:09.917Z,0
2017-11-23T04:00:11.427Z,0
2017-11-23T04:01:12.818Z,0
2017-11-23T04:02:14.313Z,0
2017-11-23T04:03:15.711Z,0
2017-11-23T04:04:17.104Z,0
2017-11-23T04:05:18.538Z,0
2017-11-23T04:06:20.049Z,0
2017-11-23T04:07:21.463Z,0
2017-11-23T04:08:22.852Z,0
2017-11-23T04:09:24.256Z,0
2017-11-23T04:10:25.786Z,0
2017-11-23T04:11:27.217Z,0
2017-11-23T04:12:28.705Z,0
2017-11-23T04:13:30.126Z,0
2017-11-23T04:14:31.723Z,0
2017-11-23T04:15:33.152Z,0
2017-11-23T04:16:34.659Z,0
2017-11-23T04:17:36.043Z,0
2017-11-23T04:18:37.489Z,0
2017-11-23T04:19:38.921Z,0
2017-11-23T04:20:40.662Z,0
2017-11-23T04:21:42.243Z,0
2017-11-23T04:22:43.969Z,0
2017-11-23T04:23:45.543Z,0
2017-11-23T04:24:47.200Z,0
2017-11-23T04:25:48.706Z,0
2017-11-23T04:26:50.296Z,0
2017-11-23T04:27:51.913Z,0
2017-11-23T04:28:53.428Z,0
2017-11-23T04:29:56.010Z,0
2017-11-23T04:30:57.517Z,0
2017-11-23T04:31:59.171Z,0
2017-11-23T04:33:00.679Z,0
2017-11-23T04:34:16.833Z,0
2017-11-23T04:35:18.339Z,0
2017-11-23T04:36:20.942Z,0
2017-11-23T04:37:22.482Z,0
2017-11-23T04:38:25.052Z,0
2017-11-23T04:39:26.593Z,0
2017-11-23T04:40:29.203Z,0
2017-11-23T04:41:30.703Z,0
2017-11-23T04:42:33.285Z,0
2017-11-23T04:43:34.834Z,0
2017-11-23T04:44:36.560Z,0
2017-11-23T04:45:38.102Z,0
2017-11-23T04:46:39.683Z,0
2017-11-23T04:47:41.219Z,0
2017-11-23T04:48:42.852Z,0
2017-11-23T04:49:44.405Z,0
2017-11-23T04:50:46.051Z,0
2017-11-23T04:51:47.660Z,0
2017-11-23T04:52:49.205Z,0
2017-11-23T04:53:50.734Z,0
2017-11-23T04:54:52.331Z,0
2017-11-23T04:55:53.833Z,0
2017-11-23T04:56:55.422Z,0
2017-11-23T04:57:56.975Z,0
2017-11-23T04:58:58.593Z,0
2017-11-23T05:00:00.063Z,0
2017-11-23T05:01:01.711Z,0
2017-11-23T05:02:03.244Z,0
2017-11-23T05:03:06.899Z,0
2017-11-23T05:04:08.415Z,0
2017-11-23T05:05:12.049Z,0
2017-11-23T05:06:13.639Z,0
2017-11-23T05:07:16.298Z,0
2017-11-23T05:08:17.863Z,0
2017-11-23T05:09:19.376Z,0
2017-11-23T05:10:20.991Z,0
2017-11-23T05:11:22.510Z,0
2017-11-23T05:12:26.115Z,0
2017-11-23T05:13:27.639Z,0
2017-11-23T05:14:29.292Z,0
2017-11-23T05:15:30.861Z,0
2017-11-23T05:16:37.399Z,0
2017-11-23T05:17:38.982Z,0
2017-11-23T05:18:40.636Z,0
2017-11-23T05:19:42.298Z,0
2017-11-23T05:20:43.822Z,0
2017-11-23T05:21:46.501Z,0
2017-11-23T05:22:48.177Z,0
2017-11-23T05:23:50.769Z,0
2017-11-23T05:24:52.369Z,0
2017-11-23T05:25:53.961Z,0
2017-11-23T05:26:55.587Z,0
2017-11-23T05:27:57.253Z,0
2017-11-23T05:28:58.817Z,0
2017-11-23T05:30:00.378Z,0
2017-11-23T05:31:01.987Z,0
2017-11-23T05:32:03.646Z,0
2017-11-23T05:33:05.154Z,0
2017-11-23T05:34:06.761Z,0
2017-11-23T05:35:08.270Z,0
2017-11-23T05:36:09.945Z,0
2017-11-23T05:37:11.491Z,0
2017-11-23T05:38:13.110Z,0
2017-11-23T05:39:14.613Z,0
2017-11-23T05:40:16.259Z,0
2017-11-23T05:41:17.714Z,0
2017-11-23T05:42:19.318Z,0
2017-11-23T05:43:20.927Z,0
2017-11-23T05:44:22.580Z,0
2017-11-23T05:45:24.178Z,0
2017-11-23T05:46:25.828Z,0
2017-11-23T05:47:27.427Z,0
2017-11-23T05:48:29.290Z,0
2017-11-23T05:49:30.844Z,0
2017-11-23T05:50:32.596Z,0
2017-11-23T05:51:34.294Z,0
2017-11-23T05:52:35.982Z,0
2017-11-23T05:53:37.557Z,0
2017-11-23T05:54:39.614Z,0
2017-11-23T05:55:41.150Z,0
2017-11-23T05:56:42.744Z,0
2017-11-23T05:57:44.344Z,0
2017-11-23T05:58:45.965Z,0
2017-11-23T05:59:47.470Z,0
2017-11-23T06:00:49.068Z,0
2017-11-23T06:01:50.647Z,0
2017-11-23T06:02:52.267Z,0
2017-11-23T06:03:53.774Z,0
2017-11-23T06:04:55.288Z,0
2017-11-23T06:05:56.832Z,0
2017-11-23T06:06:58.335Z,0
2017-11-23T06:07:59.842Z,0
2017-11-23T06:09:01.472Z,0
2017-11-23T06:10:03.191Z,0
2017-11-23T06:11:09.448Z,0
2017-11-23T06:12:11.335Z,0
2017-11-23T06:13:12.918Z,0
2017-11-23T06:14:14.460Z,0
2017-11-23T06:15:17.082Z,0
2017-11-23T06:16:18.689Z,0
2017-11-23T06:17:21.344Z,0
2017-11-23T06:18:22.944Z,0
2017-11-23T06:19:24.528Z,0
2017-11-23T06:20:26.132Z,0
2017-11-23T06:21:27.695Z,0
2017-11-23T06:22:29.330Z,0
2017-11-23T06:23:31.116Z,0
2017-11-23T06:24:32.732Z,0
2017-11-23T06:25:34.521Z,0
2017-11-23T06:26:36.126Z,0
2017-11-23T06:27:38.048Z,0
2017-11-23T06:28:39.689Z,0
2017-11-23T06:29:41.245Z,0
2017-11-23T06:30:42.776Z,0
2017-11-23T06:31:44.451Z,0
2017-11-23T06:32:46.184Z,0
2017-11-23T06:33:47.731Z,0
2017-11-23T06:34:49.332Z,0
2017-11-23T06:35:50.999Z,0
2017-11-23T06:36:52.499Z,0
2017-11-23T06:37:54.202Z,0
2017-11-23T06:38:55.784Z,5
2017-11-23T06:39:57.459Z,5
2017-11-23T06:41:01.228Z,5
2017-11-23T06:42:02.941Z,5
2017-11-23T06:43:04.881Z,11
2017-11-23T06:44:06.586Z,11
2017-11-23T06:45:08.337Z,11
2017-11-23T06:46:10.045Z,11
2017-11-23T06:47:11.928Z,16
2017-11-23T06:48:13.574Z,16
2017-11-23T06:49:15.288Z,16
2017-11-23T06:50:16.892Z,16
2017-11-23T06:51:19.615Z,16
2017-11-23T06:52:21.268Z,16
2017-11-23T06:53:23.952Z,22
2017-11-23T06:54:25.576Z,22
2017-11-23T06:55:27.204Z,22
2017-11-23T06:56:28.780Z,22
2017-11-23T06:57:30.509Z,22
2017-11-23T06:58:32.134Z,22
2017-11-23T06:59:33.886Z,28
2017-11-23T07:00:35.464Z,28
2017-11-23T07:01:37.310Z,28
2017-11-23T07:02:39.190Z,28
2017-11-23T07:03:40.839Z,28
2017-11-23T07:04:42.506Z,33
2017-11-23T07:05:44.304Z,33
2017-11-23T07:06:45.962Z,39
2017-11-23T07:07:47.730Z,39
2017-11-23T07:08:49.389Z,39
2017-11-23T07:09:51.242Z,45
2017-11-23T07:10:52.927Z,45
2017-11-23T07:11:55.556Z,45
2017-11-23T07:12:57.121Z,50
2017-11-23T07:13:58.763Z,50
2017-11-23T07:15:00.342Z,50
2017-11-23T07:16:01.909Z,50
2017-11-23T07:17:03.503Z,50
2017-11-23T07:18:05.192Z,56
2017-11-23T07:19:06.836Z,56
2017-11-23T07:20:09.624Z,56
2017-11-23T07:21:11.257Z,61
2017-11-23T07:22:13.919Z,61
2017-11-23T07:23:15.469Z,61
2017-11-23T07:24:17.163Z,61
2017-11-23T07:25:18.671Z,67
2017-11-23T07:26:20.279Z,67
2017-11-23T07:27:21.909Z,73
2017-11-23T07:28:23.564Z,73
2017-11-23T07:29:25.128Z,78
2017-11-23T07:30:26.772Z,84
2017-11-23T07:31:28.278Z,84
2017-11-23T07:32:29.876Z,90
2017-11-23T07:33:31.480Z,95
2017-11-23T07:34:33.068Z,95
2017-11-23T07:35:34.586Z,95
2017-11-23T07:36:36.218Z,101
2017-11-23T07:37:37.789Z,106
2017-11-23T07:38:39.385Z,112
2017-11-23T07:39:41.012Z,118
2017-11-23T07:40:42.532Z,123
2017-11-23T07:41:44.249Z,129
2017-11-23T07:42:45.789Z,135
2017-11-23T07:43:47.336Z,140
2017-11-23T07:44:48.959Z,140
2017-11-23T07:45:51.888Z,146
2017-11-23T07:46:53.609Z,146
2017-11-23T07:47:55.420Z,146
2017-11-23T07:48:56.955Z,151
2017-11-23T07:49:59.017Z,151
2017-11-23T07:51:01.205Z,157
2017-11-23T07:52:02.849Z,163
2017-11-23T07:53:04.561Z,157
2017-11-23T07:54:07.349Z,168
2017-11-23T07:55:08.959Z,174
2017-11-23T07:56:10.650Z,196
2017-11-23T07:57:12.259Z,213
2017-11-23T07:58:13.914Z,225
2017-11-23T07:59:15.563Z,241
2017-11-23T08:00:17.209Z,275
2017-11-23T08:01:18.781Z,315
2017-11-23T08:02:20.517Z,326
2017-11-23T08:03:22.026Z,388
2017-11-23T08:04:23.787Z,450
2017-11-23T08:05:25.365Z,382
2017-11-23T08:06:26.947Z,343
2017-11-23T08:07:28.678Z,320
2017-11-23T08:08:30.829Z,315
2017-11-23T08:09:32.372Z,270
2017-11-23T08:10:34.957Z,264
2017-11-23T08:11:36.525Z,258
2017-11-23T08:12:38.211Z,258
2017-11-23T08:13:39.841Z,258
2017-11-23T08:14:41.410Z,253
2017-11-23T08:15:43.006Z,258
2017-11-23T08:16:44.614Z,247
2017-11-23T08:17:46.156Z,253
2017-11-23T08:18:47.867Z,258
2017-11-23T08:19:49.420Z,264
2017-11-23T08:20:51.121Z,253
2017-11-23T08:21:52.797Z,247
2017-11-23T08:22:54.410Z,247
2017-11-23T08:23:56.036Z,225
2017-11-23T08:24:57.713Z,219
2017-11-23T08:25:59.241Z,230
2017-11-23T08:27:00.942Z,219
2017-11-23T08:28:02.553Z,202
2017-11-23T08:29:04.234Z,196
2017-11-23T08:30:05.861Z,191
2017-11-23T08:31:07.531Z,191
2017-11-23T08:32:09.116Z,185
2017-11-23T08:33:10.728Z,185
2017-11-23T08:34:12.267Z,185
2017-11-23T08:35:13.968Z,191
2017-11-23T08:36:15.517Z,196
2017-11-23T08:37:18.167Z,202
2017-11-23T08:38:19.697Z,191
2017-11-23T08:39:22.556Z,196
2017-11-23T08:40:24.316Z,202
2017-11-23T08:41:25.998Z,202
2017-11-23T08:42:27.515Z,202
2017-11-23T08:43:29.190Z,191
2017-11-23T08:44:30.892Z,180
2017-11-23T08:45:32.602Z,168
2017-11-23T08:46:34.259Z,168
2017-11-23T08:47:35.946Z,163
2017-11-23T08:48:37.546Z,157
2017-11-23T08:49:40.188Z,151
2017-11-23T08:50:41.801Z,151
2017-11-23T08:51:43.523Z,157
2017-11-23T08:52:45.149Z,163
2017-11-23T08:53:46.732Z,168
2017-11-23T08:54:48.464Z,174
2017-11-23T08:55:50.081Z,185
2017-11-23T08:56:51.813Z,185
2017-11-23T08:57:53.389Z,196
2017-11-23T08:58:55.000Z,196
2017-11-23T08:59:57.575Z,191
2017-11-23T09:00:59.160Z,185
2017-11-23T09:02:01.835Z,174
2017-11-23T09:03:03.366Z,168
2017-11-23T09:04:06.070Z,157
2017-11-23T09:05:07.701Z,151
2017-11-23T09:06:09.292Z,146
2017-11-23T09:07:11.062Z,140
2017-11-23T09:08:13.809Z,151
2017-11-23T09:09:15.418Z,163
2017-11-23T09:10:17.035Z,168
2017-11-23T09:11:18.559Z,163
2017-11-23T09:12:21.338Z,157
2017-11-23T09:13:22.941Z,157
2017-11-23T09:14:24.595Z,157
2017-11-23T09:15:27.158Z,163
2017-11-23T09:16:28.737Z,174
2017-11-23T09:17:30.259Z,180
2017-11-23T09:18:32.855Z,191
2017-11-23T09:19:34.392Z,196
2017-11-23T09:20:36.108Z,196
2017-11-23T09:21:37.915Z,196
2017-11-23T09:22:39.543Z,208
2017-11-23T09:23:41.145Z,219
2017-11-23T09:24:43.781Z,241
2017-11-23T09:25:45.333Z,264
2017-11-23T09:26:46.907Z,286
2017-11-23T09:27:48.434Z,309
2017-11-23T09:28:50.085Z,315
2017-11-23T09:29:51.729Z,303
2017-11-23T09:30:53.375Z,303
2017-11-23T09:31:54.984Z,326
2017-11-23T09:32:56.693Z,343
2017-11-23T09:33:58.350Z,360
2017-11-23T09:34:59.948Z,405
2017-11-23T09:36:01.465Z,455
2017-11-23T09:37:03.081Z,500
2017-11-23T09:38:04.640Z,556
2017-11-23T09:39:06.308Z,573
2017-11-23T09:40:07.953Z,523
2017-11-23T09:41:14.522Z,478
2017-11-23T09:42:16.078Z,478
2017-11-23T09:43:17.720Z,495
2017-11-23T09:44:19.316Z,523
2017-11-23T09:45:20.890Z,585
2017-11-23T09:46:22.610Z,601
2017-11-23T09:47:24.264Z,607
2017-11-23T09:48:25.872Z,641
2017-11-23T09:49:27.480Z,635
2017-11-23T09:50:29.117Z,618
2017-11-23T09:51:30.864Z,601
2017-11-23T09:52:32.485Z,646
2017-11-23T09:53:34.122Z,663
2017-11-23T09:54:35.658Z,613
2017-11-23T09:55:37.327Z,478
2017-11-23T09:56:38.836Z,483
2017-11-23T09:57:40.677Z,523
2017-11-23T09:58:42.227Z,495
2017-11-23T09:59:43.874Z,506
2017-11-23T10:00:45.618Z,517
2017-11-23T10:01:47.261Z,483
2017-11-23T10:02:48.800Z,506
2017-11-23T10:03:50.463Z,495
2017-11-23T10:04:52.233Z,478
2017-11-23T10:05:53.836Z,450
2017-11-23T10:06:55.441Z,433
2017-11-23T10:07:58.044Z,433
2017-11-23T10:08:59.588Z,444
2017-11-23T10:10:01.210Z,472
2017-11-23T10:11:02.798Z,489
2017-11-23T10:12:04.460Z,495
2017-11-23T10:13:06.011Z,528
2017-11-23T10:14:07.667Z,579
2017-11-23T10:15:09.291Z,646
2017-11-23T10:16:11.986Z,675
2017-11-23T10:17:13.623Z,658
2017-11-23T10:18:15.272Z,630
2017-11-23T10:19:17.746Z,579
2017-11-23T10:20:19.385Z,528
2017-11-23T10:21:20.962Z,523
2017-11-23T10:22:22.648Z,489
2017-11-23T10:23:24.784Z,466
2017-11-23T10:24:25.833Z,489
2017-11-23T10:25:27.458Z,528
2017-11-23T10:26:28.963Z,573
2017-11-23T10:27:30.562Z,663
2017-11-23T10:28:32.191Z,787
2017-11-23T10:29:34.347Z,697
2017-11-23T10:30:35.917Z,753
2017-11-23T10:31:38.330Z,810
2017-11-23T10:32:39.936Z,810
2017-11-23T10:33:41.506Z,765
2017-11-23T10:34:43.126Z,720
2017-11-23T10:35:44.782Z,663
2017-11-23T10:36:46.451Z,556
2017-11-23T10:37:48.120Z,517
2017-11-23T10:38:49.744Z,562
2017-11-23T10:39:51.283Z,500
2017-11-23T10:40:53.514Z,495
2017-11-23T10:41:55.179Z,500
2017-11-23T10:42:57.737Z,506
2017-11-23T10:44:00.127Z,506
2017-11-23T10:45:01.708Z,523
2017-11-23T10:46:03.302Z,545
2017-11-23T10:47:04.909Z,562
2017-11-23T10:48:06.524Z,585
2017-11-23T10:49:09.554Z,641
2017-11-23T10:50:11.164Z,613
2017-11-23T10:51:12.875Z,596
2017-11-23T10:52:14.478Z,573
2017-11-23T10:53:16.121Z,568
2017-11-23T10:54:17.789Z,585
2017-11-23T10:55:19.507Z,585
2017-11-23T10:56:21.246Z,500
2017-11-23T10:57:23.011Z,433
2017-11-23T10:58:25.381Z,405
2017-11-23T10:59:27.194Z,405
2017-11-23T11:00:28.919Z,433
2017-11-23T11:01:30.506Z,450
2017-11-23T11:02:32.127Z,438
2017-11-23T11:03:34.485Z,410
2017-11-23T11:04:36.154Z,405
2017-11-23T11:05:37.768Z,427
2017-11-23T11:06:39.394Z,455
2017-11-23T11:07:40.971Z,450
2017-11-23T11:08:42.547Z,433
2017-11-23T11:09:44.433Z,410
2017-11-23T11:10:46.215Z,399
2017-11-23T11:11:47.868Z,410
2017-11-23T11:12:49.605Z,421
2017-11-23T11:13:51.234Z,438
2017-11-23T11:14:52.853Z,438
2017-11-23T11:15:55.572Z,427
2017-11-23T11:16:57.363Z,433
2017-11-23T11:17:59.114Z,371
2017-11-23T11:19:01.801Z,410
2017-11-23T11:20:03.538Z,354
2017-11-23T11:21:05.212Z,303
2017-11-23T11:22:07.004Z,315
2017-11-23T11:23:08.615Z,337
2017-11-23T11:24:10.197Z,348
2017-11-23T11:25:11.884Z,388
2017-11-23T11:26:13.516Z,376
2017-11-23T11:27:15.235Z,399
2017-11-23T11:28:16.924Z,427
2017-11-23T11:29:18.699Z,444
2017-11-23T11:30:20.340Z,466
2017-11-23T11:31:22.083Z,511
2017-11-23T11:32:23.789Z,540
2017-11-23T11:33:25.542Z,562
2017-11-23T11:34:27.209Z,511
2017-11-23T11:35:28.858Z,551
2017-11-23T11:36:30.541Z,1074
2017-11-23T11:37:32.178Z,1220
2017-11-23T11:38:33.911Z,1243
2017-11-23T11:39:37.393Z,1468
2017-11-23T11:40:39.243Z,1490
2017-11-23T11:41:40.762Z,877
2017-11-23T11:42:42.389Z,776
2017-11-23T11:43:44.048Z,691
2017-11-23T11:44:45.697Z,590
2017-11-23T11:45:47.434Z,511
2017-11-23T11:46:49.188Z,523
2017-11-23T11:47:50.790Z,540
2017-11-23T11:48:52.538Z,545
2017-11-23T11:49:54.259Z,540
2017-11-23T11:50:55.912Z,540
2017-11-23T11:51:57.649Z,585
2017-11-23T11:52:59.409Z,573
2017-11-23T11:54:01.118Z,528
2017-11-23T11:55:02.878Z,523
2017-11-23T11:56:04.512Z,573
2017-11-23T11:57:06.256Z,585
2017-11-23T11:58:07.877Z,607
2017-11-23T11:59:09.643Z,663
2017-11-23T12:00:11.307Z,675
2017-11-23T12:01:12.926Z,1575
2017-11-23T12:02:14.676Z,1603
2017-11-23T12:03:17.534Z,1597
2017-11-23T12:04:19.119Z,1546
2017-11-23T12:05:20.851Z,1552
2017-11-23T12:06:22.404Z,1670
2017-11-23T12:07:23.963Z,1681
2017-11-23T12:08:25.569Z,793
2017-11-23T12:09:27.153Z,1811
2017-11-23T12:10:29.766Z,1996
2017-11-23T12:11:31.344Z,1963
2017-11-23T12:12:33.016Z,1608
2017-11-23T12:13:34.609Z,1395
2017-11-23T12:14:36.303Z,1597
2017-11-23T12:15:37.950Z,1659
2017-11-23T12:16:39.735Z,1333
2017-11-23T12:17:41.340Z,1676
2017-11-23T12:18:43.150Z,1676
2017-11-23T12:19:44.779Z,1597
2017-11-23T12:20:46.389Z,1558
2017-11-23T12:21:48.338Z,1406
2017-11-23T12:22:49.971Z,1282
2017-11-23T12:23:51.693Z,1248
2017-11-23T12:24:53.505Z,1203
2017-11-23T12:25:55.268Z,1125
2017-11-23T12:26:56.845Z,1057
2017-11-23T12:27:58.505Z,1006
2017-11-23T12:29:00.262Z,1006
2017-11-23T12:30:02.279Z,1018
2017-11-23T12:31:04.007Z,1001
2017-11-23T12:32:05.649Z,978
2017-11-23T12:33:07.208Z,950
2017-11-23T12:34:08.830Z,933
2017-11-23T12:35:10.466Z,978
2017-11-23T12:36:12.168Z,1018
2017-11-23T12:37:13.776Z,1012
2017-11-23T12:38:15.352Z,967
2017-11-23T12:39:16.968Z,883
2017-11-23T12:40:18.577Z,770
2017-11-23T12:41:20.258Z,708
2017-11-23T12:42:22.059Z,630
2017-11-23T12:43:23.840Z,579
2017-11-23T12:44:25.529Z,540
2017-11-23T12:45:27.258Z,511
2017-11-23T12:46:28.865Z,444
2017-11-23T12:47:30.473Z,489
2017-11-23T12:48:32.291Z,478
2017-11-23T12:49:33.844Z,455
2017-11-23T12:50:35.423Z,450
2017-11-23T12:51:37.031Z,438
2017-11-23T12:52:38.667Z,410
2017-11-23T12:53:40.257Z,416
2017-11-23T12:54:42.099Z,405
2017-11-23T12:55:43.942Z,399
2017-11-23T12:56:45.629Z,393
2017-11-23T12:57:47.369Z,388
2017-11-23T12:58:49.142Z,382
2017-11-23T12:59:50.807Z,376
2017-11-23T13:00:52.639Z,376
2017-11-23T13:01:54.748Z,371
2017-11-23T13:02:56.522Z,376
2017-11-23T13:04:00.229Z,376
2017-11-23T13:05:01.933Z,388
2017-11-23T13:06:03.569Z,382
2017-11-23T13:07:05.473Z,382
2017-11-23T13:08:07.130Z,388
2017-11-23T13:09:10.083Z,360
2017-11-23T13:10:11.738Z,320
2017-11-23T13:11:13.421Z,320
2017-11-23T13:12:15.151Z,337
2017-11-23T13:13:16.828Z,343
2017-11-23T13:14:18.637Z,348
2017-11-23T13:15:20.425Z,360
2017-11-23T13:16:22.224Z,365
2017-11-23T13:17:24.133Z,371
2017-11-23T13:18:25.830Z,382
2017-11-23T13:19:27.476Z,416
2017-11-23T13:20:29.150Z,433
2017-11-23T13:21:31.942Z,450
2017-11-23T13:22:33.553Z,466
2017-11-23T13:23:35.323Z,455
2017-11-23T13:24:37.069Z,427
2017-11-23T13:25:38.852Z,421
2017-11-23T13:26:40.464Z,410
2017-11-23T13:27:42.272Z,416
2017-11-23T13:28:44.397Z,410
2017-11-23T13:29:45.930Z,416
2017-11-23T13:30:47.815Z,405
2017-11-23T13:31:49.714Z,405
2017-11-23T13:32:51.500Z,343
2017-11-23T13:33:53.235Z,326
2017-11-23T13:34:54.928Z,343
2017-11-23T13:35:56.714Z,331
2017-11-23T13:36:58.509Z,326
2017-11-23T13:38:00.213Z,315
2017-11-23T13:39:03.588Z,303
2017-11-23T13:40:06.209Z,270
2017-11-23T13:41:09.246Z,241
2017-11-23T13:42:13.264Z,225
2017-11-23T13:43:16.382Z,202
2017-11-23T13:44:18.665Z,185
2017-11-23T13:45:21.572Z,168
2017-11-23T13:46:23.155Z,163
2017-11-23T13:47:26.282Z,157
2017-11-23T13:48:27.904Z,151
2017-11-23T13:49:31.001Z,151
2017-11-23T13:50:32.599Z,146
2017-11-23T13:51:34.180Z,140
2017-11-23T13:52:37.522Z,135
2017-11-23T13:53:39.056Z,146
2017-11-23T13:54:41.295Z,146
2017-11-23T13:55:44.359Z,146
2017-11-23T13:56:46.753Z,163
2017-11-23T13:57:49.229Z,163
2017-11-23T13:58:50.898Z,151
2017-11-23T13:59:52.503Z,135
2017-11-23T14:00:54.710Z,129
2017-11-23T14:01:57.240Z,135
2017-11-23T14:03:00.201Z,135
2017-11-23T14:04:01.895Z,129
2017-11-23T14:05:04.411Z,140
2017-11-23T14:06:05.162Z,151
2017-11-23T14:07:07.497Z,151
2017-11-23T14:08:09.065Z,157
2017-11-23T14:09:10.620Z,146
2017-11-23T14:10:12.175Z,135
2017-11-23T14:11:14.481Z,118
2017-11-23T14:12:16.131Z,118
2017-11-23T14:13:19.419Z,123
2017-11-23T14:14:20.947Z,123
2017-11-23T14:15:22.470Z,129
2017-11-23T14:16:25.704Z,118
2017-11-23T14:17:28.414Z,118
2017-11-23T14:18:30.661Z,118
2017-11-23T14:19:32.258Z,106
2017-11-23T14:20:33.940Z,101
2017-11-23T14:21:36.803Z,95
2017-11-23T14:22:38.377Z,95
2017-11-23T14:23:40.661Z,84
2017-11-23T14:24:44.351Z,78
2017-11-23T14:25:46.469Z,78
2017-11-23T14:26:48.735Z,78
2017-11-23T14:27:49.707Z,84
2017-11-23T14:28:51.269Z,84
2017-11-23T14:29:53.675Z,78
2017-11-23T14:30:56.048Z,84
2017-11-23T14:31:58.430Z,90
2017-11-23T14:33:02.343Z,90
2017-11-23T14:34:04.974Z,78
2017-11-23T14:35:06.757Z,78
2017-11-23T14:36:08.818Z,73
2017-11-23T14:37:10.666Z,67
2017-11-23T14:38:12.447Z,67
2017-11-23T14:39:14.642Z,67
2017-11-23T14:40:16.285Z,61
2017-11-23T14:41:17.998Z,50