createdAt,value
2018-05-01T00:02:06.281Z,11.10
2018-05-01T00:04:33.829Z,11.00
2018-05-01T00:07:01.350Z,11.00
2018-05-01T00:09:28.887Z,10.90
2018-05-01T00:11:57.170Z,10.90
2018-05-01T00:14:25.471Z,10.80
2018-05-01T00:16:52.993Z,10.80
2018-05-01T00:19:21.307Z,10.70
2018-05-01T00:21:48.823Z,10.70
2018-05-01T00:24:16.359Z,10.70
2018-05-01T00:26:43.871Z,10.70
2018-05-01T00:29:11.405Z,10.60
2018-05-01T00:31:38.924Z,10.60
2018-05-01T00:34:06.469Z,10.50
2018-05-01T00:36:33.984Z,10.50
2018-05-01T00:39:01.544Z,10.50
2018-05-01T00:41:29.062Z,10.40
2018-05-01T00:43:56.580Z,10.40
2018-05-01T00:46:24.883Z,10.30
2018-05-01T00:48:52.391Z,10.30
2018-05-01T00:51:19.931Z,10.30
2018-05-01T00:53:47.452Z,10.30
2018-05-01T00:56:15.001Z,10.30
2018-05-01T00:58:43.276Z,10.30
2018-05-01T01:01:11.587Z,10.30
2018-05-01T01:03:39.112Z,10.20
2018-05-01T01:06:06.664Z,10.30
2018-05-01T01:08:34.950Z,10.20
2018-05-01T01:11:03.256Z,10.10
2018-05-01T01:13:30.772Z,10.10
2018-05-01T01:15:58.303Z,10.10
2018-05-01T01:18:25.823Z,10.00
2018-05-01T01:20:53.359Z,10.00
2018-05-01T01:23:21.639Z,10.00
2018-05-01T01:25:49.947Z,10.00
2018-05-01T01:28:17.465Z,9.90
2018-05-01T01:30:45.771Z,9.90
2018-05-01T01:33:13.276Z,9.80
2018-05-01T01:35:40.323Z,9.90
2018-05-01T01:38:07.345Z,9.80
2018-05-01T01:40:34.438Z,9.80
2018-05-01T01:43:01.459Z,9.70
2018-05-01T01:45:28.524Z,9.60
2018-05-01T01:47:55.550Z,9.50
2018-05-01T01:50:22.573Z,9.50
2018-05-01T01:52:49.623Z,9.40
2018-05-01T01:55:16.750Z,9.40
2018-05-01T01:57:43.739Z,9.40
2018-05-01T02:00:10.769Z,9.30
2018-05-01T02:02:37.815Z,9.30
2018-05-01T02:05:04.840Z,9.30
2018-05-01T02:07:32.665Z,9.20
2018-05-01T02:10:00.460Z,9.10
2018-05-01T02:12:27.515Z,9.10
2018-05-01T02:14:55.305Z,9.00
2018-05-01T02:17:22.356Z,9.00
2018-05-01T02:19:49.388Z,9.00
2018-05-01T02:22:17.207Z,8.90
2018-05-01T02:24:44.229Z,8.80
2018-05-01T02:27:11.288Z,8.80
2018-05-01T02:29:38.309Z,8.80
2018-05-01T02:32:05.359Z,8.70
2018-05-01T02:34:32.392Z,8.70
2018-05-01T02:37:00.216Z,8.70
2018-05-01T02:39:27.260Z,8.70
2018-05-01T02:41:54.316Z,8.70
2018-05-01T02:44:21.339Z,8.70
2018-05-01T02:46:48.388Z,8.60
2018-05-01T02:49:15.460Z,8.60
2018-05-01T02:51:42.483Z,8.50
2018-05-01T02:54:09.503Z,8.50
2018-05-01T02:56:36.576Z,8.40
2018-05-01T02:59:03.595Z,8.40
2018-05-01T03:01:30.978Z,8.40
2018-05-01T03:03:58.014Z,8.30
2018-05-01T03:06:25.081Z,8.20
2018-05-01T03:08:52.119Z,8.20
2018-05-01T03:11:19.193Z,8.20
2018-05-01T03:13:46.234Z,8.10
2018-05-01T03:16:13.264Z,8.10
2018-05-01T03:18:40.336Z,8.10
2018-05-01T03:21:08.148Z,8.00
2018-05-01T03:23:35.980Z,8.00
2018-05-01T03:26:03.016Z,8.00
2018-05-01T03:28:30.087Z,8.00
2018-05-01T03:30:57.120Z,8.00
2018-05-01T03:33:24.949Z,8.00
2018-05-01T03:35:51.997Z,7.90
2018-05-01T03:38:19.084Z,7.90
2018-05-01T03:40:46.133Z,7.90
2018-05-01T03:43:13.215Z,7.90
2018-05-01T03:45:41.032Z,7.90
2018-05-01T03:48:08.147Z,7.80
2018-05-01T03:50:35.957Z,7.90
2018-05-01T03:53:03.012Z,7.80
2018-05-01T03:55:30.052Z,7.80
2018-05-01T03:57:57.149Z,7.80
2018-05-01T04:00:24.975Z,7.70
2018-05-01T04:02:52.091Z,7.70
2018-05-01T04:05:19.125Z,7.70
2018-05-01T04:07:46.184Z,7.70
2018-05-01T04:10:13.236Z,7.70
2018-05-01T04:12:40.304Z,7.70
2018-05-01T04:15:07.336Z,7.60
2018-05-01T04:17:34.432Z,7.60
2018-05-01T04:20:01.475Z,7.60
2018-05-01T04:22:28.548Z,7.60
2018-05-01T04:24:55.598Z,7.50
2018-05-01T04:27:22.673Z,7.50
2018-05-01T04:29:49.699Z,7.50
2018-05-01T04:32:17.539Z,7.50
2018-05-01T04:34:44.579Z,7.40
2018-05-01T04:37:11.652Z,7.40
2018-05-01T04:39:38.690Z,7.40
2018-05-01T04:42:05.764Z,7.40
2018-05-01T04:44:33.596Z,7.40
2018-05-01T04:47:00.634Z,7.30
2018-05-01T04:49:27.712Z,7.40
2018-05-01T04:51:54.740Z,7.40
2018-05-01T04:54:21.823Z,7.40
2018-05-01T04:56:49.648Z,7.40
2018-05-01T04:59:16.732Z,7.40
2018-05-01T05:01:43.801Z,7.40
2018-05-01T05:04:11.623Z,7.40
2018-05-01T05:06:38.668Z,7.40
2018-05-01T05:09:05.741Z,7.40
2018-05-01T05:11:32.792Z,7.40
2018-05-01T05:13:59.859Z,7.40
2018-05-01T05:16:26.891Z,7.40
2018-05-01T05:18:54.721Z,7.40
2018-05-01T05:21:21.781Z,7.40
2018-05-01T05:23:49.235Z,7.40
2018-05-01T05:26:16.276Z,7.40
2018-05-01T05:28:43.341Z,7.40
2018-05-01T05:31:10.376Z,7.40
2018-05-01T05:33:37.457Z,7.40
2018-05-01T05:36:04.504Z,7.40
2018-05-01T05:38:31.566Z,7.40
2018-05-01T05:40:59.378Z,7.40
2018-05-01T05:43:26.445Z,7.40
2018-05-01T05:45:53.484Z,7.40
2018-05-01T05:48:20.558Z,7.40
2018-05-01T05:50:47.603Z,7.40
2018-05-01T05:53:14.673Z,7.40
2018-05-01T05:55:42.495Z,7.40
2018-05-01T05:58:09.552Z,7.30
2018-05-01T06:00:36.602Z,7.40
2018-05-01T06:03:03.678Z,7.40
2018-05-01T06:05:30.742Z,7.40
2018-05-01T06:07:57.821Z,7.40
2018-05-01T06:10:24.901Z,7.40
2018-05-01T06:12:51.937Z,7.40
2018-05-01T06:15:19.013Z,7.40
2018-05-01T06:17:46.056Z,7.40
2018-05-01T06:20:13.144Z,7.40
2018-05-01T06:22:40.188Z,7.40
2018-05-01T06:25:07.288Z,7.40
2018-05-01T06:27:34.340Z,7.30
2018-05-01T06:30:01.431Z,7.30
2018-05-01T06:32:29.243Z,7.20
2018-05-01T06:34:56.327Z,7.20
2018-05-01T06:37:23.419Z,7.20
2018-05-01T06:39:50.449Z,7.10
2018-05-01T06:42:18.256Z,7.10
2018-05-01T06:44:45.365Z,7.00
2018-05-01T06:47:12.417Z,7.10
2018-05-01T06:49:39.485Z,7.00
2018-05-01T06:52:06.523Z,7.10
2018-05-01T06:54:33.584Z,7.10
2018-05-01T06:57:00.625Z,7.10
2018-05-01T06:59:27.687Z,7.10
2018-05-01T07:01:54.720Z,7.10
2018-05-01T07:04:21.803Z,7.10
2018-05-01T07:06:48.849Z,7.10
2018-05-01T07:09:15.910Z,7.10
2018-05-01T07:11:42.945Z,7.10
2018-05-01T07:14:10.022Z,7.10
2018-05-01T07:16:37.082Z,7.10
2018-05-01T07:19:04.917Z,7.10
2018-05-01T07:21:31.949Z,7.10
2018-05-01T07:23:59.021Z,7.10
2018-05-01T07:26:26.058Z,7.20
2018-05-01T07:28:53.133Z,7.20
2018-05-01T07:31:20.176Z,7.20
2018-05-01T07:33:47.212Z,7.30
2018-05-01T07:36:14.284Z,7.30
2018-05-01T07:38:42.095Z,7.40
2018-05-01T07:41:09.162Z,7.30
2018-05-01T07:43:36.205Z,7.40
2018-05-01T07:46:03.272Z,7.40
2018-05-01T07:48:30.315Z,7.40
2018-05-01T07:50:57.450Z,7.50
2018-05-01T07:53:25.213Z,7.50
2018-05-01T07:55:52.277Z,7.50
2018-05-01T07:58:19.323Z,7.50
2018-05-01T08:00:46.381Z,7.50
2018-05-01T08:03:13.413Z,7.60
2018-05-01T08:05:40.481Z,7.60
2018-05-01T08:08:07.564Z,7.60
2018-05-01T08:10:35.404Z,7.60
2018-05-01T08:13:02.437Z,7.60
2018-05-01T08:15:29.518Z,7.60
2018-05-01T08:17:56.552Z,7.60
2018-05-01T08:20:23.616Z,7.70
2018-05-01T08:22:50.669Z,7.70
2018-05-01T08:25:18.596Z,7.60
2018-05-01T08:27:45.630Z,7.60
2018-05-01T08:30:12.693Z,7.60
2018-05-01T08:32:39.734Z,7.70
2018-05-01T08:35:06.791Z,7.70
2018-05-01T08:37:33.838Z,7.70
2018-05-01T08:40:00.913Z,7.70
2018-05-01T08:42:27.963Z,7.70
2018-05-01T08:44:55.029Z,7.70
2018-05-01T08:47:22.070Z,7.70
2018-05-01T08:49:49.125Z,7.70
2018-05-01T08:52:16.157Z,7.70
2018-05-01T08:54:43.253Z,7.70
2018-05-01T08:57:10.289Z,7.70
2018-05-01T08:59:37.329Z,7.70
2018-05-01T09:02:05.158Z,7.70
2018-05-01T09:04:32.189Z,7.70
2018-05-01T09:06:59.274Z,7.70
2018-05-01T09:09:26.310Z,7.80
2018-05-01T09:11:54.155Z,7.90
2018-05-01T09:14:21.197Z,7.80
2018-05-01T09:16:48.256Z,8.00
2018-05-01T09:19:16.054Z,8.10
2018-05-01T09:21:43.882Z,8.10
2018-05-01T09:24:10.929Z,8.10
2018-05-01T09:26:37.988Z,8.20
2018-05-01T09:29:05.028Z,8.20
2018-05-01T09:31:34.232Z,8.40
2018-05-01T09:34:01.272Z,8.30
2018-05-01T09:36:28.337Z,8.40
2018-05-01T09:38:55.394Z,8.40
2018-05-01T09:41:22.452Z,8.40
2018-05-01T09:43:49.493Z,8.40
2018-05-01T09:46:16.550Z,8.40
2018-05-01T09:48:43.585Z,8.50
2018-05-01T09:51:10.644Z,8.50
2018-05-01T09:53:38.177Z,8.50
2018-05-01T09:56:05.745Z,8.50
2018-05-01T09:58:33.270Z,8.50
2018-05-01T10:01:00.818Z,8.50
2018-05-01T10:03:28.349Z,8.50
2018-05-01T10:05:55.901Z,8.50
2018-05-01T10:08:23.416Z,8.60
2018-05-01T10:10:50.965Z,8.70
2018-05-01T10:13:18.497Z,8.80
2018-05-01T10:15:46.056Z,8.90
2018-05-01T10:18:13.585Z,9.00
2018-05-01T10:20:41.161Z,9.10
2018-05-01T10:23:08.680Z,9.20
2018-05-01T10:25:36.201Z,9.30
2018-05-01T10:28:03.760Z,9.40
2018-05-01T10:30:32.052Z,9.70
2018-05-01T10:32:59.605Z,9.60
2018-05-01T10:35:27.899Z,9.80
2018-05-01T10:37:55.453Z,9.70
2018-05-01T10:40:22.972Z,9.80
2018-05-01T10:42:50.517Z,9.80
2018-05-01T10:45:18.166Z,9.80
2018-05-01T10:47:45.719Z,9.70
2018-05-01T10:50:13.242Z,9.60
2018-05-01T10:52:40.791Z,9.60
2018-05-01T10:55:08.314Z,9.60
2018-05-01T10:57:35.865Z,9.50
2018-05-01T11:00:03.394Z,9.60
2018-05-01T11:02:30.949Z,9.70
2018-05-01T11:04:58.469Z,9.70
2018-05-01T11:07:26.074Z,9.80
2018-05-01T11:09:53.599Z,9.70
2018-05-01T11:12:21.149Z,9.70
2018-05-01T11:14:48.671Z,9.60
2018-05-01T11:17:16.243Z,9.50
2018-05-01T11:19:43.765Z,9.40
2018-05-01T11:22:12.277Z,9.50
2018-05-01T11:24:40.425Z,9.50
2018-05-01T11:27:08.017Z,9.60
2018-05-01T11:29:35.713Z,9.80
2018-05-01T11:32:04.222Z,9.80
2018-05-01T11:34:31.849Z,9.90
2018-05-01T11:36:59.409Z,10.00
2018-05-01T11:39:26.939Z,10.10
2018-05-01T11:41:54.552Z,10.20
2018-05-01T11:44:22.081Z,10.10
2018-05-01T11:46:49.636Z,10.10
2018-05-01T11:49:17.161Z,10.20
2018-05-01T11:51:45.438Z,10.40
2018-05-01T11:54:13.034Z,10.60
2018-05-01T11:56:40.562Z,10.60
2018-05-01T11:59:08.113Z,10.70
2018-05-01T12:01:35.633Z,10.60
2018-05-01T12:04:04.057Z,10.60
2018-05-01T12:06:34.482Z,10.80
2018-05-01T12:09:02.226Z,10.80
2018-05-01T12:11:30.589Z,11.10
2018-05-01T12:13:58.967Z,11.20
2018-05-01T12:16:26.576Z,11.10
2018-05-01T12:18:54.169Z,11.20
2018-05-01T12:21:21.705Z,11.10
2018-05-01T12:23:49.261Z,11.10
2018-05-01T12:26:16.786Z,11.00
2018-05-01T12:28:44.346Z,11.10
2018-05-01T12:31:11.875Z,11.00
2018-05-01T12:33:39.442Z,11.10
2018-05-01T12:36:06.969Z,11.10
2018-05-01T12:38:34.521Z,11.30
2018-05-01T12:41:02.049Z,11.60
2018-05-01T12:43:29.633Z,11.90
2018-05-01T12:45:57.157Z,12.10
2018-05-01T12:48:24.769Z,12.10
2018-05-01T12:50:52.262Z,12.10
2018-05-01T12:53:19.820Z,12.00
2018-05-01T12:55:47.342Z,11.80
2018-05-01T12:58:14.889Z,11.80
2018-05-01T13:00:42.413Z,11.70
2018-05-01T13:03:09.965Z,11.70
2018-05-01T13:05:37.489Z,11.70
2018-05-01T13:11:23.285Z,12.00
2018-05-01T13:13:52.432Z,12.20
2018-05-01T13:16:22.289Z,12.40
2018-05-01T13:28:49.245Z,13.00
2018-05-01T13:38:46.759Z,13.40
2018-05-01T13:41:15.875Z,13.30
2018-05-01T13:46:14.504Z,13.40
2018-05-01T13:56:12.013Z,13.50
2018-05-01T13:58:41.905Z,13.50
2018-05-01T14:03:40.517Z,13.60
2018-05-01T14:06:09.650Z,13.80
2018-05-01T14:08:38.782Z,14.00
2018-05-01T14:11:07.912Z,14.10
2018-05-01T14:13:37.789Z,14.00
2018-05-01T14:16:06.934Z,14.10
2018-05-01T14:18:36.861Z,14.10
2018-05-01T14:23:36.305Z,14.20
2018-05-01T14:26:06.325Z,14.30
2018-05-01T14:31:04.125Z,14.40
2018-05-01T14:33:33.269Z,14.50
2018-05-01T14:36:02.377Z,14.50
2018-05-01T14:41:01.705Z,14.30
2018-05-01T14:43:31.569Z,14.00
2018-05-01T14:46:00.725Z,13.90
2018-05-01T14:48:30.573Z,13.70
2018-05-01T15:03:26.921Z,13.90
2018-05-01T15:05:56.801Z,13.90
2018-05-01T15:08:25.907Z,14.10
2018-05-01T15:13:24.462Z,14.30
2018-05-01T15:15:54.333Z,14.30
2018-05-01T15:18:24.231Z,14.30
2018-05-01T15:25:51.552Z,14.40
2018-05-01T15:33:20.325Z,14.50
2018-05-01T15:35:50.209Z,14.40
2018-05-01T15:38:20.109Z,14.50
2018-05-01T15:43:19.441Z,14.70
2018-05-01T16:08:14.309Z,15.80
2018-05-01T16:10:44.229Z,15.90
2018-05-01T16:13:14.093Z,16.00
2018-05-01T16:15:42.535Z,16.00
2018-05-01T16:18:11.681Z,16.20
2018-05-01T16:23:10.996Z,16.20
2018-05-01T16:25:39.370Z,16.20
2018-05-01T16:28:08.489Z,16.20
2018-05-01T16:30:38.413Z,16.10
2018-05-01T16:38:06.433Z,16.20
2018-05-01T16:43:05.013Z,16.10
2018-05-01T16:45:34.940Z,15.80
2018-05-01T16:48:04.060Z,15.50
2018-05-01T16:50:33.961Z,15.30
2018-05-01T16:53:03.821Z,15.00
2018-05-01T16:55:33.011Z,14.90
2018-05-01T16:58:02.896Z,14.70
2018-05-01T17:32:54.905Z,14.20
2018-05-01T17:40:22.875Z,14.30
2018-05-01T17:42:52.005Z,14.50
2018-05-01T17:47:51.353Z,15.30
2018-05-01T17:55:20.165Z,16.50
2018-05-01T18:05:17.747Z,15.20
