createdAt,value
2022-11-14T06:54:11.884Z,97774.47
2022-11-14T07:03:44.727Z,97775.16
2022-11-14T07:06:31.217Z,97773.50
2022-11-14T07:09:17.816Z,97775.31
2022-11-14T07:12:04.153Z,97780.72
2022-11-14T07:14:50.553Z,97779.38
2022-11-14T07:17:36.796Z,97777.75
2022-11-14T07:20:23.304Z,97782.34
2022-11-14T07:23:09.390Z,97786.72
2022-11-14T07:25:56.369Z,97777.22
2022-11-14T07:28:45.151Z,97782.84
2022-11-14T07:31:34.238Z,97781.72
2022-11-14T07:34:20.298Z,97794.34
2022-11-14T07:37:06.678Z,97788.25
2022-11-14T07:39:53.460Z,97776.75
2022-11-14T07:42:39.939Z,97768.50
2022-11-14T07:45:26.609Z,97758.06
2022-11-14T07:48:13.100Z,97745.56
2022-11-14T07:51:03.249Z,97731.06
2022-11-14T07:53:52.640Z,97723.84
2022-11-14T07:56:38.955Z,97724.13
2022-11-14T07:59:25.324Z,97738.63
2022-11-14T08:02:14.948Z,97755.66
2022-11-14T08:05:01.540Z,97755.59
2022-11-14T08:07:50.363Z,97761.00
2022-11-14T08:10:36.893Z,97773.38
2022-11-14T08:13:32.143Z,97785.56
2022-11-14T08:16:19.519Z,97761.41
2022-11-14T08:19:06.047Z,97764.13
2022-11-14T08:21:52.661Z,97752.34
2022-11-14T08:24:38.948Z,97752.16
2022-11-14T08:27:25.148Z,97741.31
2022-11-14T08:30:12.000Z,97736.41
2022-11-14T08:32:59.039Z,97726.63
2022-11-14T08:35:45.582Z,97728.31
2022-11-14T08:38:34.913Z,97735.31
2022-11-14T08:41:21.299Z,97735.94
2022-11-14T08:44:07.495Z,97728.72
2022-11-14T08:46:53.765Z,97732.53
2022-11-14T08:49:39.850Z,97727.25
2022-11-14T08:52:26.068Z,97718.00
2022-11-14T08:55:12.745Z,97715.94
2022-11-14T08:57:59.202Z,97710.84
2022-11-14T09:00:46.135Z,97708.13
2022-11-14T09:03:32.406Z,97725.88
2022-11-14T09:06:18.640Z,97736.44
2022-11-14T09:09:05.156Z,97732.75
2022-11-14T09:11:51.383Z,97739.38
2022-11-14T09:14:37.547Z,97731.59
2022-11-14T09:17:24.121Z,97714.28
2022-11-14T09:20:10.135Z,97718.94
2022-11-14T09:23:00.241Z,97715.63
2022-11-14T09:25:46.503Z,97710.56
2022-11-14T09:28:33.002Z,97708.75
2022-11-14T09:31:19.932Z,97713.66
2022-11-14T09:34:06.068Z,97714.56
2022-11-14T09:36:52.663Z,97710.22
2022-11-14T09:39:40.875Z,97703.66
2022-11-14T09:42:38.886Z,97703.75
2022-11-14T09:45:25.724Z,97705.88
2022-11-14T09:48:14.772Z,97694.91
2022-11-14T09:51:04.062Z,97689.28
2022-11-14T09:53:53.157Z,97697.91
2022-11-14T09:56:39.420Z,97691.81
2022-11-14T09:59:25.721Z,97699.91
2022-11-14T10:02:28.559Z,97704.66
2022-11-14T10:05:34.235Z,97697.41
2022-11-14T10:08:43.331Z,97689.47
2022-11-14T10:11:40.796Z,97696.63
2022-11-14T10:15:01.120Z,97686.13
2022-11-14T10:18:08.808Z,97681.56
2022-11-14T10:20:55.732Z,97677.09
2022-11-14T10:24:01.127Z,97670.16
2022-11-14T10:27:04.328Z,97676.03
2022-11-14T10:30:12.842Z,97677.38
2022-11-14T10:33:21.230Z,97672.66
2022-11-14T10:36:32.434Z,97672.69
2022-11-14T10:39:31.810Z,97667.97
2022-11-14T10:42:30.851Z,97671.63
2022-11-14T10:45:20.458Z,97678.25
2022-11-14T10:48:12.474Z,97680.50
2022-11-14T10:51:00.220Z,97683.09
2022-11-14T10:54:00.108Z,97669.47
2022-11-14T10:56:47.947Z,97676.00
2022-11-14T10:59:34.450Z,97672.22
2022-11-14T11:02:20.873Z,97665.16
2022-11-14T11:05:14.803Z,97671.59
2022-11-14T11:11:32.214Z,97670.72
2022-11-14T11:14:19.049Z,97672.50
2022-11-14T11:17:11.150Z,97674.72
2022-11-14T11:19:57.659Z,97679.94
2022-11-14T11:22:43.755Z,97682.63
2022-11-14T11:25:30.824Z,97680.22
2022-11-14T11:28:21.312Z,97681.72
2022-11-14T11:31:10.247Z,97685.09
2022-11-14T11:33:56.719Z,97678.00
2022-11-14T11:36:46.155Z,97677.38
2022-11-14T11:39:35.782Z,97663.09
2022-11-14T11:43:12.248Z,97652.00
2022-11-14T11:45:39.486Z,97665.50
2022-11-14T11:48:32.327Z,97651.16
2022-11-14T11:51:20.309Z,97653.44
2022-11-14T11:54:18.071Z,97650.25
2022-11-14T11:57:08.117Z,97653.19
2022-11-14T11:59:59.255Z,97657.41
2022-11-14T12:02:49.973Z,97665.47
2022-11-14T12:06:04.440Z,97668.09
2022-11-14T12:09:19.923Z,97670.16
2022-11-14T12:12:40.041Z,97663.94
2022-11-14T12:15:31.663Z,97669.41
2022-11-14T12:18:41.027Z,97670.66
2022-11-14T12:22:05.250Z,97671.31
2022-11-14T12:25:06.521Z,97662.97
2022-11-14T12:28:04.469Z,97670.06
2022-11-14T12:30:53.352Z,97659.09
2022-11-14T12:33:46.319Z,97641.09
2022-11-14T12:36:33.908Z,97653.06
2022-11-14T12:39:25.616Z,97651.81
2022-11-14T12:42:14.768Z,97652.22
2022-11-14T12:45:00.779Z,97650.19
2022-11-14T12:48:26.584Z,97652.72
2022-11-14T12:51:25.808Z,97631.09
2022-11-14T12:54:44.761Z,97649.59
2022-11-14T12:57:54.897Z,97642.81
2022-11-14T13:00:50.089Z,97645.75
2022-11-14T13:03:59.178Z,97639.84
2022-11-14T13:07:08.625Z,97637.09
2022-11-14T13:10:13.879Z,97639.88
2022-11-14T13:13:32.920Z,97633.56
2022-11-14T13:16:44.959Z,97633.75
2022-11-14T13:19:49.748Z,97628.06
2022-11-14T13:22:43.647Z,97642.47
2022-11-14T13:25:30.346Z,97637.00
2022-11-14T13:28:38.387Z,97635.50
2022-11-14T13:31:25.667Z,97639.34
2022-11-14T13:34:39.283Z,97635.66
2022-11-14T13:37:44.731Z,97645.97
2022-11-14T13:40:36.978Z,97646.75
2022-11-14T13:43:44.300Z,97645.41
2022-11-14T13:46:33.880Z,97630.47
2022-11-14T13:49:48.600Z,97629.97
2022-11-14T13:52:39.985Z,97622.00
2022-11-14T13:55:38.340Z,97619.69
2022-11-14T13:58:36.743Z,97608.66
2022-11-14T14:01:43.605Z,97619.72
2022-11-14T14:04:48.649Z,97621.38
2022-11-14T14:08:28.419Z,97610.00
2022-11-14T14:11:43.911Z,97602.97
2022-11-14T14:14:33.277Z,97606.50
2022-11-14T14:17:44.197Z,97612.13
2022-11-14T14:21:13.590Z,97614.06
2022-11-14T14:24:17.452Z,97609.00
2022-11-14T14:27:17.589Z,97609.78
2022-11-14T14:30:11.492Z,97612.00
2022-11-14T14:33:12.525Z,97615.97
2022-11-14T14:35:59.159Z,97606.66
2022-11-14T14:38:45.800Z,97612.28
2022-11-14T14:41:32.338Z,97611.00
2022-11-14T14:44:27.017Z,97605.91
2022-11-14T14:47:38.341Z,97595.25
2022-11-14T14:50:27.592Z,97608.53
2022-11-14T14:53:21.055Z,97600.03
2022-11-14T14:56:18.209Z,97607.31
2022-11-14T14:59:18.631Z,97606.03
2022-11-14T15:02:16.760Z,97599.97
2022-11-14T15:05:03.585Z,97594.25
2022-11-14T15:07:50.356Z,97583.09
2022-11-14T15:10:36.716Z,97586.09
2022-11-14T15:13:23.353Z,97582.84
2022-11-14T15:16:09.761Z,97580.59
2022-11-14T15:18:56.678Z,97574.69
2022-11-14T15:21:43.438Z,97572.53
2022-11-14T15:24:30.023Z,97572.31
2022-11-14T15:27:17.493Z,97577.41
2022-11-14T15:30:06.083Z,97563.22
2022-11-14T15:32:57.102Z,97562.38
2022-11-14T15:35:43.426Z,97558.94
2022-11-14T15:38:43.600Z,97571.25
2022-11-14T15:41:34.212Z,97575.50
2022-11-14T15:44:33.751Z,97578.66
2022-11-14T15:47:23.898Z,97575.44
2022-11-14T15:50:13.493Z,97560.91
2022-11-14T15:53:06.852Z,97562.56
2022-11-14T15:55:52.893Z,97567.19
2022-11-14T15:58:39.721Z,97574.69
2022-11-14T16:01:27.786Z,97583.31
2022-11-14T16:04:19.336Z,97584.91
2022-11-14T16:07:06.064Z,97580.75
