createdAt,value
2023-03-05T00:01:42.338Z,5.40
2023-03-05T00:04:15.297Z,6.38
2023-03-05T00:06:44.108Z,5.32
2023-03-05T00:09:12.383Z,7.22
2023-03-05T00:11:41.029Z,6.10
2023-03-05T00:14:10.561Z,7.00
2023-03-05T00:16:38.820Z,5.47
2023-03-05T00:19:07.964Z,6.05
2023-03-05T00:21:39.560Z,6.03
2023-03-05T00:24:18.531Z,6.10
2023-03-05T00:26:47.533Z,7.13
2023-03-05T00:29:18.915Z,8.20
2023-03-05T00:31:47.387Z,5.90
2023-03-05T00:34:18.893Z,8.60
2023-03-05T00:36:50.714Z,8.00
2023-03-05T00:39:21.262Z,8.38
2023-03-05T00:41:49.766Z,7.15
2023-03-05T00:44:18.483Z,6.93
2023-03-05T00:46:46.872Z,6.25
2023-03-05T00:49:14.973Z,7.38
2023-03-05T00:51:43.761Z,5.60
2023-03-05T00:54:12.319Z,7.35
2023-03-05T00:56:42.856Z,6.07
2023-03-05T00:59:11.005Z,7.07
2023-03-05T01:01:40.738Z,7.43
2023-03-05T01:04:09.816Z,7.43
2023-03-05T01:06:43.068Z,6.95
2023-03-05T01:09:11.347Z,6.75
2023-03-05T01:11:41.123Z,5.75
2023-03-05T01:14:10.808Z,7.78
2023-03-05T01:16:39.125Z,6.65
2023-03-05T01:19:07.196Z,7.53
2023-03-05T01:21:36.804Z,8.63
2023-03-05T01:24:06.985Z,6.65
2023-03-05T01:26:35.804Z,6.88
2023-03-05T01:29:04.605Z,7.03
2023-03-05T01:31:33.127Z,6.22
2023-03-05T01:34:02.027Z,5.22
2023-03-05T01:36:30.525Z,5.55
2023-03-05T01:38:58.697Z,5.15
2023-03-05T01:41:27.156Z,6.53
2023-03-05T01:43:55.628Z,5.70
2023-03-05T01:46:37.228Z,6.75
2023-03-05T01:49:40.308Z,4.88
2023-03-05T01:52:20.414Z,5.88
2023-03-05T01:55:10.143Z,5.88
2023-03-05T01:57:52.279Z,5.88
2023-03-05T02:00:31.040Z,5.63
2023-03-05T02:03:05.053Z,5.57
2023-03-05T02:05:38.255Z,6.43
2023-03-05T02:08:10.536Z,5.72
2023-03-05T02:10:51.826Z,6.20
2023-03-05T02:13:34.063Z,7.30
2023-03-05T02:16:03.534Z,5.22
2023-03-05T02:18:31.799Z,4.68
2023-03-05T02:21:04.558Z,5.00
2023-03-05T02:23:38.621Z,5.03
2023-03-05T02:26:11.064Z,5.60
2023-03-05T02:28:41.292Z,4.68
2023-03-05T02:31:31.398Z,5.60
2023-03-05T02:33:59.553Z,5.43
2023-03-05T02:36:27.660Z,7.47
2023-03-05T02:38:57.336Z,6.05
2023-03-05T02:41:26.067Z,7.35
2023-03-05T02:46:25.488Z,7.68
2023-03-05T02:48:53.675Z,6.45
2023-03-05T02:51:22.031Z,8.30
2023-03-05T02:53:50.876Z,6.47
2023-03-05T02:56:19.772Z,6.85
2023-03-05T02:58:47.830Z,6.50
2023-03-05T03:01:16.007Z,7.60
2023-03-05T03:03:44.104Z,5.50
2023-03-05T03:06:12.203Z,7.22
2023-03-05T03:08:40.697Z,6.03
2023-03-05T03:11:12.693Z,6.10
2023-03-05T03:13:41.747Z,6.53
2023-03-05T03:16:14.611Z,6.85
2023-03-05T03:18:44.119Z,6.10
2023-03-05T03:21:23.469Z,6.70
2023-03-05T03:23:51.699Z,6.03
2023-03-05T03:26:20.119Z,7.55
2023-03-05T03:28:48.415Z,5.80
2023-03-05T03:31:16.941Z,7.43
2023-03-05T03:33:45.623Z,5.90
2023-03-05T03:36:14.380Z,6.13
2023-03-05T03:38:42.983Z,5.68
2023-03-05T03:41:11.178Z,5.78
2023-03-05T03:43:39.506Z,4.72
2023-03-05T03:46:11.013Z,5.10
2023-03-05T03:48:39.165Z,5.05
2023-03-05T03:51:08.596Z,4.70
2023-03-05T03:53:37.249Z,6.03
2023-03-05T03:56:05.803Z,5.65
2023-03-05T03:58:34.076Z,5.72
2023-03-05T04:01:02.257Z,5.05
2023-03-05T04:03:30.393Z,4.63
2023-03-05T04:05:58.934Z,4.05
2023-03-05T04:08:27.220Z,7.05
2023-03-05T04:10:55.804Z,5.72
2023-03-05T04:13:23.966Z,6.25
2023-03-05T04:15:52.044Z,4.95
2023-03-05T04:18:20.501Z,6.18
2023-03-05T04:20:49.087Z,5.43
2023-03-05T04:23:17.734Z,6.18
2023-03-05T04:25:45.867Z,5.57
2023-03-05T04:28:14.042Z,6.82
2023-03-05T04:30:42.071Z,4.88
2023-03-05T04:33:10.108Z,5.03
2023-03-05T04:35:38.553Z,5.07
2023-03-05T04:38:07.027Z,5.68
2023-03-05T04:40:35.348Z,4.78
2023-03-05T04:43:04.494Z,4.45
2023-03-05T04:45:32.919Z,5.00
2023-03-05T04:48:01.713Z,6.80
2023-03-05T04:50:29.920Z,6.43
2023-03-05T04:52:58.213Z,7.22
2023-03-05T04:55:26.944Z,9.48
2023-03-05T04:57:55.175Z,6.57
2023-03-05T05:00:23.894Z,6.15
2023-03-05T05:02:52.981Z,5.88
2023-03-05T05:05:25.926Z,6.72
2023-03-05T05:07:59.108Z,3.90
2023-03-05T05:10:28.197Z,6.82
2023-03-05T05:12:56.332Z,5.13
2023-03-05T05:15:24.805Z,6.75
2023-03-05T05:17:53.046Z,5.40
2023-03-05T05:20:22.248Z,6.80
2023-03-05T05:22:50.244Z,5.47
2023-03-05T05:25:18.578Z,6.35
2023-03-05T05:27:46.619Z,4.82
2023-03-05T05:30:14.722Z,6.38
2023-03-05T05:32:42.954Z,5.32
2023-03-05T05:35:11.341Z,4.95
2023-03-05T05:37:39.751Z,4.80
2023-03-05T05:40:09.807Z,5.47
2023-03-05T05:42:38.432Z,5.43
2023-03-05T05:45:08.143Z,5.65
2023-03-05T05:47:36.917Z,5.25
2023-03-05T05:50:06.496Z,4.93
2023-03-05T05:52:35.558Z,5.43
2023-03-05T05:55:04.923Z,5.05
2023-03-05T05:57:34.755Z,5.35
2023-03-05T06:00:07.966Z,5.60
2023-03-05T06:02:41.117Z,5.97
2023-03-05T06:05:12.594Z,6.35
2023-03-05T06:07:40.652Z,8.95
2023-03-05T06:10:10.218Z,8.05
2023-03-05T06:12:38.936Z,5.03
2023-03-05T06:15:08.498Z,4.95
2023-03-05T06:17:37.011Z,5.15
2023-03-05T06:20:07.428Z,5.68
2023-03-05T06:22:40.104Z,5.90
2023-03-05T06:25:09.822Z,6.93
2023-03-05T06:27:39.036Z,6.20
2023-03-05T06:30:08.777Z,5.90
2023-03-05T06:32:37.487Z,6.28
2023-03-05T06:35:07.063Z,5.68
2023-03-05T06:37:35.266Z,6.22
2023-03-05T06:40:04.505Z,6.70
2023-03-05T06:42:35.134Z,6.18
2023-03-05T06:45:04.128Z,6.57
2023-03-05T06:47:32.827Z,6.70
2023-03-05T06:50:01.913Z,5.97
2023-03-05T06:52:30.183Z,6.18
2023-03-05T06:54:58.451Z,5.38
2023-03-05T06:57:26.997Z,7.10
2023-03-05T06:59:55.238Z,6.15
2023-03-05T07:02:23.773Z,7.65
2023-03-05T07:04:51.849Z,5.65
2023-03-05T07:07:20.184Z,7.55
2023-03-05T07:09:50.629Z,7.07
2023-03-05T07:12:18.854Z,6.90
2023-03-05T07:14:47.484Z,5.97
2023-03-05T07:17:16.056Z,7.32
2023-03-05T07:19:44.687Z,5.25
2023-03-05T07:22:13.406Z,6.45
2023-03-05T07:24:42.065Z,5.57
2023-03-05T07:27:10.766Z,5.20
2023-03-05T07:29:39.642Z,4.25
2023-03-05T07:32:09.053Z,5.38
2023-03-05T07:34:39.371Z,4.68
2023-03-05T07:37:08.298Z,5.95
2023-03-05T07:39:36.848Z,5.25
2023-03-05T07:42:05.012Z,5.93
2023-03-05T07:44:50.897Z,5.35
2023-03-05T07:47:19.500Z,6.82
2023-03-05T07:49:47.694Z,5.72
2023-03-05T07:52:16.390Z,7.10
2023-03-05T07:54:44.517Z,6.00
2023-03-05T07:57:14.137Z,5.88
2023-03-05T07:59:43.726Z,5.88
2023-03-05T08:02:14.765Z,6.22
2023-03-05T08:04:43.366Z,5.15
2023-03-05T08:07:15.187Z,6.20
2023-03-05T08:09:43.599Z,5.05
2023-03-05T08:12:11.788Z,5.25
2023-03-05T08:14:39.967Z,3.90
2023-03-05T08:17:08.895Z,5.20
2023-03-05T08:19:37.399Z,5.03
2023-03-05T08:22:07.570Z,4.20
2023-03-05T08:24:36.594Z,3.95
2023-03-05T08:27:04.882Z,5.03
2023-03-05T08:29:33.264Z,4.85
2023-03-05T08:32:01.943Z,4.63
2023-03-05T08:34:30.168Z,4.82
2023-03-05T08:36:58.787Z,4.50
2023-03-05T08:39:27.354Z,7.25
2023-03-05T08:41:55.655Z,5.00
2023-03-05T08:44:23.835Z,6.18
2023-03-05T08:46:52.293Z,5.22
2023-03-05T08:49:20.335Z,5.68
2023-03-05T08:51:49.585Z,4.70
2023-03-05T08:54:18.446Z,5.53
2023-03-05T08:56:46.467Z,4.68
2023-03-05T08:59:15.189Z,5.10
2023-03-05T09:01:43.885Z,4.40
2023-03-05T09:04:12.075Z,4.50
2023-03-05T09:06:40.798Z,4.55
2023-03-05T09:09:09.772Z,4.30
2023-03-05T09:11:38.369Z,4.65
2023-03-05T09:14:08.468Z,5.97
2023-03-05T09:16:39.231Z,4.47
2023-03-05T09:19:13.018Z,5.13
2023-03-05T09:21:41.973Z,4.32
2023-03-05T09:24:10.044Z,4.78
2023-03-05T09:26:39.111Z,4.53
2023-03-05T09:29:08.793Z,5.53
2023-03-05T09:31:42.530Z,3.90
2023-03-05T09:34:12.059Z,6.90
2023-03-05T09:36:40.592Z,4.53
2023-03-05T09:39:09.289Z,4.00
2023-03-05T09:42:03.614Z,3.65
2023-03-05T09:45:07.376Z,4.47
2023-03-05T09:48:07.077Z,3.40
2023-03-05T09:51:58.604Z,5.25
2023-03-05T09:54:57.420Z,4.38
2023-03-05T09:57:43.499Z,4.88
2023-03-05T10:00:46.016Z,3.85
2023-03-05T10:03:30.409Z,6.15
2023-03-05T10:06:17.683Z,4.75
2023-03-05T10:31:18.306Z,5.85
2023-03-05T10:34:21.609Z,5.22
2023-03-05T10:37:45.329Z,5.45
2023-03-05T10:40:19.731Z,5.82
2023-03-05T10:43:15.808Z,5.47
2023-03-05T10:45:48.007Z,3.97
2023-03-05T10:49:19.144Z,5.93
2023-03-05T10:52:18.480Z,4.80
2023-03-05T10:54:47.832Z,4.43
2023-03-05T10:57:37.620Z,6.55
2023-03-05T11:00:25.803Z,4.40
2023-03-05T11:03:08.161Z,4.47
2023-03-05T11:05:52.761Z,3.85
2023-03-05T11:08:34.799Z,5.28
2023-03-05T11:11:10.351Z,5.47
2023-03-05T11:14:04.064Z,4.18
2023-03-05T11:16:46.704Z,4.47
2023-03-05T11:19:39.799Z,4.60
2023-03-05T11:22:23.355Z,4.20
2023-03-05T11:25:21.537Z,5.00
2023-03-05T11:27:55.191Z,4.50
2023-03-05T11:30:34.899Z,6.97
2023-03-05T11:33:23.292Z,4.38
2023-03-05T11:36:09.389Z,5.88
2023-03-05T11:39:16.927Z,4.10
2023-03-05T11:42:25.570Z,4.65
2023-03-05T11:44:56.312Z,4.75
2023-03-05T11:47:44.951Z,8.00
2023-03-05T11:50:20.814Z,7.00
2023-03-05T11:53:09.486Z,7.30
2023-03-05T11:55:59.081Z,6.13
2023-03-05T11:58:40.235Z,7.90
2023-03-05T12:01:25.091Z,7.28
2023-03-05T12:03:53.956Z,7.07
2023-03-05T12:06:44.796Z,7.88
2023-03-05T12:09:43.547Z,7.90
2023-03-05T12:12:38.136Z,6.25
2023-03-05T12:15:19.161Z,6.30
2023-03-05T12:18:03.087Z,6.28
2023-03-05T12:20:56.628Z,4.70
2023-03-05T12:23:28.657Z,6.60
2023-03-05T12:26:00.408Z,7.88
2023-03-05T12:28:35.826Z,5.50
2023-03-05T12:31:35.613Z,6.60
2023-03-05T12:34:41.070Z,6.22
2023-03-05T12:37:34.231Z,6.38
2023-03-05T12:40:35.135Z,5.93
2023-03-05T12:43:05.661Z,6.75
2023-03-05T12:45:40.033Z,6.07
2023-03-05T12:48:13.685Z,6.30
2023-03-05T12:50:45.310Z,5.22
2023-03-05T12:53:21.272Z,8.43
2023-03-05T12:56:16.943Z,7.25
2023-03-05T12:58:55.745Z,6.38
2023-03-05T13:01:44.583Z,8.02
2023-03-05T13:04:21.345Z,8.13
2023-03-05T13:07:05.720Z,6.20
2023-03-05T13:09:36.589Z,8.70
2023-03-05T13:12:13.023Z,7.83
2023-03-05T13:14:46.962Z,7.70
2023-03-05T13:17:32.568Z,9.23
2023-03-05T13:20:06.940Z,8.10
2023-03-05T13:22:35.352Z,6.88
2023-03-05T13:25:20.707Z,7.68
2023-03-05T13:27:50.020Z,7.75
2023-03-05T13:30:29.702Z,8.30
2023-03-05T13:33:03.491Z,6.00
2023-03-05T13:35:33.460Z,6.75
2023-03-05T13:38:02.472Z,9.55
2023-03-05T13:40:33.162Z,6.35
2023-03-05T13:43:19.991Z,5.53
2023-03-05T13:45:59.012Z,7.30
2023-03-05T13:48:29.462Z,10.20
2023-03-05T13:50:58.824Z,6.78
2023-03-05T13:53:29.501Z,8.63
2023-03-05T13:56:05.516Z,8.77
2023-03-05T13:58:57.204Z,5.80
2023-03-05T14:01:33.108Z,7.90
2023-03-05T14:04:15.631Z,7.05
2023-03-05T14:06:59.840Z,6.57
2023-03-05T14:09:40.558Z,7.82
2023-03-05T14:12:44.529Z,7.13
2023-03-05T14:15:24.579Z,8.20
2023-03-05T14:18:08.804Z,8.27
2023-03-05T14:20:38.123Z,7.60
2023-03-05T14:23:40.125Z,9.02
2023-03-05T14:26:34.456Z,7.97
2023-03-05T14:29:14.241Z,8.85
2023-03-05T14:32:20.373Z,8.57
2023-03-05T14:34:57.487Z,7.47
2023-03-05T14:37:38.748Z,9.85
2023-03-05T14:40:33.359Z,7.97
2023-03-05T14:43:07.986Z,6.68
2023-03-05T14:45:41.481Z,9.80
2023-03-05T14:48:14.285Z,8.40
2023-03-05T14:50:53.680Z,7.60
2023-03-05T14:53:28.608Z,9.52
2023-03-05T14:55:57.695Z,9.15
2023-03-05T14:58:36.128Z,10.10
2023-03-05T15:01:05.206Z,8.95
2023-03-05T15:03:33.893Z,8.77
2023-03-05T15:06:02.989Z,9.55
2023-03-05T15:08:32.892Z,9.27
2023-03-05T15:11:02.030Z,8.75
2023-03-05T15:13:32.148Z,9.18
2023-03-05T15:16:00.683Z,7.93
2023-03-05T15:18:29.179Z,9.27
2023-03-05T15:20:57.991Z,9.18
2023-03-05T15:23:30.089Z,9.02
2023-03-05T15:26:00.868Z,9.10
2023-03-05T15:28:30.043Z,9.93
2023-03-05T15:31:00.268Z,12.73
2023-03-05T15:33:30.799Z,8.67
2023-03-05T15:35:59.714Z,8.32
2023-03-05T15:38:28.176Z,11.52
2023-03-05T15:40:56.712Z,10.10
2023-03-05T15:43:26.210Z,11.45
2023-03-05T15:45:54.867Z,10.23
2023-03-05T15:48:23.464Z,13.02
2023-03-05T15:50:51.767Z,8.48
2023-03-05T15:53:21.864Z,10.20
2023-03-05T15:55:50.565Z,8.23
2023-03-05T15:58:19.228Z,9.13
2023-03-05T16:00:49.270Z,10.50
2023-03-05T16:03:17.967Z,11.80
2023-03-05T16:05:46.693Z,11.77
2023-03-05T16:08:15.961Z,9.65
2023-03-05T16:10:47.379Z,10.38
2023-03-05T16:13:21.290Z,11.73
2023-03-05T16:15:54.314Z,11.18
2023-03-05T16:18:24.249Z,11.77
2023-03-05T16:20:55.889Z,11.63
2023-03-05T16:23:28.160Z,11.60
2023-03-05T16:25:59.578Z,11.57
2023-03-05T16:28:28.360Z,11.15
2023-03-05T16:30:58.712Z,11.13
2023-03-05T16:33:27.033Z,11.07
2023-03-05T16:36:21.339Z,10.90
2023-03-05T16:38:52.546Z,11.45
2023-03-05T16:41:25.679Z,12.95
2023-03-05T16:43:58.893Z,11.15
2023-03-05T16:46:31.311Z,15.40
2023-03-05T16:49:01.235Z,12.32
2023-03-05T16:51:30.122Z,12.07
2023-03-05T16:53:58.819Z,13.13
2023-03-05T16:56:28.397Z,12.95
2023-03-05T16:58:57.223Z,12.82
2023-03-05T17:01:26.280Z,12.85
2023-03-05T17:03:58.049Z,17.95
2023-03-05T17:06:30.879Z,15.65
2023-03-05T17:08:59.878Z,14.20
2023-03-05T17:11:28.875Z,13.27
2023-03-05T17:13:58.153Z,15.68
2023-03-05T17:16:27.616Z,16.58
2023-03-05T17:18:56.500Z,13.68
2023-03-05T17:21:24.966Z,14.68
2023-03-05T17:23:53.557Z,13.00
2023-03-05T17:26:22.472Z,18.20
2023-03-05T17:28:53.529Z,15.40
2023-03-05T17:33:51.241Z,13.02
2023-03-05T17:36:21.378Z,12.82
2023-03-05T17:38:51.148Z,10.68
2023-03-05T17:41:21.325Z,15.20
2023-03-05T17:43:50.475Z,15.23
2023-03-05T17:46:18.901Z,18.23
2023-03-05T17:48:47.307Z,15.38
2023-03-05T17:51:17.072Z,21.17
2023-03-05T17:53:46.113Z,14.15
2023-03-05T17:56:22.296Z,15.57
2023-03-05T17:58:51.163Z,15.23
2023-03-05T18:01:29.091Z,15.57
2023-03-05T18:03:58.698Z,13.98
2023-03-05T18:06:28.041Z,15.45
2023-03-05T18:08:56.464Z,16.92
2023-03-05T18:11:25.065Z,17.75
2023-03-05T18:13:53.497Z,20.98
2023-03-05T18:16:24.359Z,16.92
2023-03-05T18:18:53.714Z,16.02
2023-03-05T18:21:25.141Z,19.73
2023-03-05T18:26:22.912Z,19.95
2023-03-05T18:28:51.430Z,20.52
2023-03-05T18:31:20.146Z,22.63
2023-03-05T18:33:50.963Z,15.88
2023-03-05T18:36:19.671Z,18.20
2023-03-05T18:38:48.951Z,20.30
2023-03-05T18:41:25.242Z,19.88
2023-03-05T18:43:56.139Z,15.77
2023-03-05T18:46:25.275Z,19.55
2023-03-05T18:48:54.134Z,19.48
2023-03-05T18:51:23.615Z,21.60
2023-03-05T18:53:56.228Z,19.00
2023-03-05T18:56:26.073Z,24.55
2023-03-05T18:58:55.614Z,19.90
2023-03-05T19:01:26.253Z,18.08
2023-03-05T19:03:55.640Z,18.83
2023-03-05T19:06:24.301Z,20.95
2023-03-05T19:09:44.835Z,17.10
2023-03-05T19:12:15.868Z,20.42
2023-03-05T19:14:45.032Z,15.52
2023-03-05T19:17:13.820Z,20.70
2023-03-05T19:19:43.269Z,14.55
2023-03-05T19:22:12.720Z,17.92
2023-03-05T19:24:41.586Z,17.85
2023-03-05T19:27:15.872Z,15.70
2023-03-05T19:29:44.957Z,18.40
2023-03-05T19:32:17.952Z,19.77
2023-03-05T19:34:46.903Z,18.33
2023-03-05T19:37:16.952Z,20.50
2023-03-05T19:39:45.429Z,17.58
2023-03-05T19:42:14.691Z,17.73
2023-03-05T19:44:43.303Z,18.08
2023-03-05T19:47:12.282Z,18.13
2023-03-05T19:49:41.554Z,18.02
2023-03-05T19:52:11.611Z,18.85
2023-03-05T19:54:41.514Z,17.17
2023-03-05T19:57:10.026Z,19.17
2023-03-05T19:59:38.764Z,17.88
2023-03-05T20:02:08.688Z,16.73
2023-03-05T20:04:37.378Z,17.10
2023-03-05T20:07:07.683Z,15.27
2023-03-05T20:09:36.494Z,14.82
2023-03-05T20:12:07.054Z,13.68
2023-03-05T20:14:35.609Z,17.35
2023-03-05T20:17:04.140Z,16.92
2023-03-05T20:19:33.273Z,15.27
2023-03-05T20:22:02.239Z,15.13
2023-03-05T20:24:31.149Z,15.02
2023-03-05T20:27:01.136Z,14.35
2023-03-05T20:29:29.692Z,14.48
2023-03-05T20:31:58.872Z,17.25
2023-03-05T20:34:27.925Z,15.80
2023-03-05T20:36:58.659Z,17.30
2023-03-05T20:39:27.375Z,16.67
2023-03-05T20:41:56.869Z,17.52
2023-03-05T20:44:26.844Z,18.27
2023-03-05T20:47:29.193Z,17.23
2023-03-05T20:49:58.334Z,15.73
2023-03-05T20:52:27.966Z,16.80
2023-03-05T20:54:56.991Z,17.58
2023-03-05T20:57:26.284Z,15.68
2023-03-05T20:59:55.173Z,13.68
2023-03-05T21:02:23.895Z,16.00
2023-03-05T21:04:53.207Z,14.55
2023-03-05T21:07:22.407Z,18.40
2023-03-05T21:09:51.334Z,16.40
2023-03-05T21:12:20.028Z,16.48
2023-03-05T21:14:48.740Z,17.25
2023-03-05T21:17:18.533Z,17.90
2023-03-05T21:19:47.189Z,16.67
2023-03-05T21:22:15.720Z,17.17
2023-03-05T21:25:21.343Z,14.82
2023-03-05T21:28:11.837Z,16.25
2023-03-05T21:30:45.399Z,15.45
2023-03-05T21:33:18.549Z,18.65
2023-03-05T21:35:47.527Z,18.08
2023-03-05T21:38:16.274Z,18.65
2023-03-05T21:40:48.982Z,18.08
2023-03-05T21:43:21.255Z,18.20
2023-03-05T21:45:53.709Z,16.75
2023-03-05T21:48:23.220Z,20.95
2023-03-05T21:50:53.032Z,19.50
2023-03-05T21:53:22.554Z,19.75
2023-03-05T21:56:26.214Z,20.77
2023-03-05T21:58:54.960Z,19.05
2023-03-05T22:01:23.556Z,22.42
2023-03-05T22:03:52.122Z,21.88
2023-03-05T22:06:23.069Z,25.33
2023-03-05T22:08:52.554Z,23.67
2023-03-05T22:11:21.263Z,27.73
2023-03-05T22:13:49.979Z,31.73
2023-03-05T22:16:25.284Z,29.77
2023-03-05T22:18:54.469Z,23.42
2023-03-05T22:21:27.521Z,23.15
2023-03-05T22:24:00.334Z,24.13
2023-03-05T22:26:37.845Z,23.75
2023-03-05T22:29:10.178Z,24.40
2023-03-05T22:31:41.425Z,22.25
2023-03-05T22:34:10.628Z,21.88
2023-03-05T22:36:39.493Z,20.77
2023-03-05T22:39:08.302Z,23.52
2023-03-05T22:41:37.986Z,23.52
2023-03-05T22:44:07.176Z,21.33
2023-03-05T22:46:36.074Z,22.20
2023-03-05T22:49:04.654Z,22.85
2023-03-05T22:51:33.104Z,21.88
2023-03-05T22:54:01.948Z,26.45
2023-03-05T22:56:30.717Z,23.08
2023-03-05T22:58:59.356Z,23.35
2023-03-05T23:01:28.398Z,22.60
2023-03-05T23:04:50.288Z,23.00
2023-03-05T23:07:27.332Z,23.50
2023-03-05T23:10:03.818Z,19.77
2023-03-05T23:12:36.166Z,19.55
2023-03-05T23:15:09.851Z,20.25
2023-03-05T23:17:38.457Z,18.25
2023-03-05T23:20:11.184Z,19.38
2023-03-05T23:22:41.090Z,18.35
2023-03-05T23:25:10.761Z,17.90
2023-03-05T23:27:39.485Z,17.95
2023-03-05T23:30:19.712Z,18.48
2023-03-05T23:32:58.700Z,17.27
2023-03-05T23:35:37.640Z,17.15
2023-03-05T23:38:13.125Z,18.55
2023-03-05T23:40:48.157Z,19.27
2023-03-05T23:43:18.809Z,19.27
2023-03-05T23:45:49.490Z,15.10
2023-03-05T23:48:18.511Z,15.45
2023-03-05T23:50:48.533Z,16.63
2023-03-05T23:53:31.345Z,21.38
2023-03-05T23:55:59.997Z,18.13
2023-03-05T23:58:29.067Z,23.60
