createdAt,value
2019-01-26T00:00:38.320Z,14.55
2019-01-26T00:03:07.503Z,16.07
2019-01-26T00:05:36.411Z,14.25
2019-01-26T00:08:05.202Z,15.90
2019-01-26T00:10:40.172Z,17.17
2019-01-26T00:13:09.192Z,12.60
2019-01-26T00:15:38.166Z,14.93
2019-01-26T00:18:07.752Z,9.45
2019-01-26T00:20:36.730Z,11.00
2019-01-26T00:23:05.822Z,18.95
2019-01-26T00:25:34.487Z,17.62
2019-01-26T00:28:03.402Z,17.07
2019-01-26T00:30:32.375Z,13.75
2019-01-26T00:33:03.798Z,11.57
2019-01-26T00:35:32.804Z,18.48
2019-01-26T00:38:01.496Z,18.75
2019-01-26T00:40:30.078Z,12.70
2019-01-26T00:42:58.943Z,13.83
2019-01-26T00:45:27.878Z,12.00
2019-01-26T00:47:56.872Z,14.65
2019-01-26T00:50:25.638Z,19.98
2019-01-26T00:52:54.539Z,12.07
2019-01-26T00:55:23.430Z,13.98
2019-01-26T00:57:52.424Z,20.62
2019-01-26T01:00:22.061Z,21.02
2019-01-26T01:02:50.710Z,16.37
2019-01-26T01:05:19.809Z,11.68
2019-01-26T01:07:48.666Z,12.80
2019-01-26T01:10:19.401Z,14.30
2019-01-26T01:12:48.239Z,11.48
2019-01-26T01:15:19.144Z,13.03
2019-01-26T01:17:48.054Z,12.88
2019-01-26T01:20:17.155Z,11.12
2019-01-26T01:22:46.062Z,11.12
2019-01-26T01:25:14.812Z,10.35
2019-01-26T01:27:43.925Z,10.90
2019-01-26T01:30:21.323Z,16.93
2019-01-26T01:32:50.094Z,19.75
2019-01-26T01:35:18.894Z,12.35
2019-01-26T01:37:47.774Z,8.85
2019-01-26T01:40:17.459Z,13.53
2019-01-26T01:42:46.171Z,17.80
2019-01-26T01:45:19.975Z,12.10
2019-01-26T01:47:48.897Z,15.32
2019-01-26T01:50:18.083Z,15.03
2019-01-26T01:52:46.762Z,17.02
2019-01-26T01:55:15.850Z,12.70
2019-01-26T01:57:44.741Z,10.60
2019-01-26T02:00:22.611Z,10.93
2019-01-26T02:02:51.286Z,14.45
2019-01-26T02:05:20.221Z,14.50
2019-01-26T02:07:49.309Z,10.82
2019-01-26T02:10:20.647Z,12.43
2019-01-26T02:12:49.652Z,12.85
2019-01-26T02:15:18.862Z,10.40
2019-01-26T02:17:47.842Z,14.53
2019-01-26T02:20:19.400Z,13.45
2019-01-26T02:22:48.048Z,20.05
2019-01-26T02:25:16.874Z,24.18
2019-01-26T02:27:45.656Z,11.00
2019-01-26T02:30:16.918Z,10.78
2019-01-26T02:32:45.697Z,6.97
2019-01-26T02:35:14.878Z,6.90
2019-01-26T02:37:43.801Z,13.15
2019-01-26T02:40:15.252Z,14.45
2019-01-26T02:42:44.241Z,8.00
2019-01-26T02:45:14.304Z,11.12
2019-01-26T02:47:43.356Z,13.22
2019-01-26T02:50:17.464Z,15.05
2019-01-26T02:52:46.598Z,13.75
2019-01-26T02:55:15.536Z,10.40
2019-01-26T02:57:44.218Z,9.68
2019-01-26T03:00:15.911Z,12.80
2019-01-26T03:02:44.769Z,11.75
2019-01-26T03:05:13.760Z,12.43
2019-01-26T03:07:42.670Z,15.63
2019-01-26T03:10:14.301Z,19.82
2019-01-26T03:12:42.986Z,14.05
2019-01-26T03:15:14.749Z,13.72
2019-01-26T03:17:43.540Z,26.73
2019-01-26T03:20:13.761Z,13.98
2019-01-26T03:22:42.652Z,15.65
2019-01-26T03:25:12.775Z,14.68
2019-01-26T03:27:41.682Z,14.80
2019-01-26T03:30:16.283Z,17.90
2019-01-26T03:32:44.977Z,20.52
2019-01-26T03:35:13.867Z,14.50
2019-01-26T03:37:42.643Z,21.87
2019-01-26T03:40:14.105Z,19.27
2019-01-26T03:42:42.887Z,13.85
2019-01-26T03:45:13.572Z,22.42
2019-01-26T03:47:42.413Z,20.37
2019-01-26T03:50:12.854Z,19.30
2019-01-26T03:52:41.947Z,22.42
2019-01-26T03:55:13.116Z,15.93
2019-01-26T03:57:41.759Z,13.45
2019-01-26T04:00:19.425Z,19.62
2019-01-26T04:02:48.139Z,17.23
2019-01-26T04:05:16.816Z,16.02
2019-01-26T04:07:45.930Z,23.83
2019-01-26T04:10:15.646Z,10.85
2019-01-26T04:12:44.518Z,17.67
2019-01-26T04:15:15.418Z,15.23
2019-01-26T04:17:44.250Z,14.98
2019-01-26T04:20:17.962Z,17.05
2019-01-26T04:22:46.952Z,8.08
2019-01-26T04:25:15.639Z,10.40
2019-01-26T04:27:44.511Z,13.78
2019-01-26T04:30:16.177Z,14.85
2019-01-26T04:32:45.071Z,14.03
2019-01-26T04:35:13.962Z,10.65
2019-01-26T04:37:42.962Z,13.95
2019-01-26T04:40:16.342Z,12.00
2019-01-26T04:42:45.231Z,14.70
2019-01-26T04:45:16.555Z,10.88
2019-01-26T04:47:45.378Z,10.80
2019-01-26T04:50:15.983Z,11.18
2019-01-26T04:52:44.907Z,13.20
2019-01-26T04:55:13.786Z,12.78
2019-01-26T04:57:42.461Z,8.13
2019-01-26T05:00:17.407Z,6.92
2019-01-26T05:02:46.183Z,12.65
2019-01-26T05:05:15.096Z,10.93
2019-01-26T05:07:43.757Z,11.73
2019-01-26T05:10:15.533Z,11.35
2019-01-26T05:12:44.416Z,11.03
2019-01-26T05:15:14.530Z,12.50
2019-01-26T05:17:43.228Z,7.12
2019-01-26T05:20:17.444Z,10.72
2019-01-26T05:22:46.333Z,14.58
2019-01-26T05:25:15.209Z,11.50
2019-01-26T05:27:43.898Z,11.30
2019-01-26T05:30:15.758Z,10.18
2019-01-26T05:32:44.427Z,9.53
2019-01-26T05:35:13.341Z,11.70
2019-01-26T05:37:42.331Z,9.88
2019-01-26T05:43:02.535Z,13.40
2019-01-26T05:45:31.440Z,8.13
2019-01-26T05:48:00.207Z,7.30
2019-01-26T05:50:29.216Z,9.15
2019-01-26T05:52:58.104Z,10.32
2019-01-26T05:55:26.894Z,7.60
2019-01-26T05:57:55.794Z,9.83
2019-01-26T06:00:29.884Z,9.23
2019-01-26T06:02:58.778Z,10.05
2019-01-26T06:05:27.467Z,5.87
2019-01-26T06:07:56.145Z,11.18
2019-01-26T06:10:24.946Z,8.88
2019-01-26T06:12:53.615Z,9.63
2019-01-26T06:15:22.620Z,7.65
2019-01-26T06:17:55.215Z,10.53
2019-01-26T06:20:21.931Z,9.50
2019-01-26T06:22:50.833Z,9.18
2019-01-26T06:25:20.634Z,5.10
2019-01-26T06:27:49.531Z,8.73
2019-01-26T06:30:20.158Z,9.48
2019-01-26T06:32:49.069Z,7.90
2019-01-26T06:35:17.952Z,10.72
2019-01-26T06:37:46.742Z,12.58
2019-01-26T06:40:17.252Z,8.03
2019-01-26T06:42:46.153Z,14.40
2019-01-26T06:45:17.030Z,10.60
2019-01-26T06:47:45.981Z,7.28
2019-01-26T06:50:18.823Z,11.00
2019-01-26T06:52:47.541Z,11.43
2019-01-26T06:55:16.446Z,16.40
2019-01-26T06:57:45.122Z,8.28
2019-01-26T07:00:19.138Z,8.60
2019-01-26T07:02:48.036Z,9.28
2019-01-26T07:05:18.426Z,10.63
2019-01-26T07:07:47.255Z,9.30
2019-01-26T07:10:16.236Z,12.95
2019-01-26T07:12:45.135Z,12.13
2019-01-26T07:15:16.686Z,8.60
2019-01-26T07:17:45.676Z,8.13
2019-01-26T07:20:17.215Z,9.30
2019-01-26T07:22:45.875Z,14.07
2019-01-26T07:25:15.011Z,9.85
2019-01-26T07:27:43.801Z,9.35
2019-01-26T07:30:21.289Z,11.68
2019-01-26T07:32:50.190Z,9.85
2019-01-26T07:35:18.860Z,14.30
2019-01-26T07:37:47.539Z,12.45
2019-01-26T07:40:21.250Z,13.05
2019-01-26T07:42:50.032Z,12.50
2019-01-26T07:45:19.235Z,9.78
2019-01-26T07:47:47.879Z,12.65
2019-01-26T07:50:24.388Z,12.15
2019-01-26T07:52:52.968Z,7.92
2019-01-26T07:55:21.976Z,12.35
2019-01-26T07:57:50.962Z,10.78
2019-01-26T08:00:25.371Z,9.23
2019-01-26T08:02:54.176Z,11.63
2019-01-26T08:05:24.287Z,6.28
2019-01-26T08:07:53.075Z,10.63
2019-01-26T08:10:23.686Z,12.37
2019-01-26T08:12:52.586Z,11.50
2019-01-26T08:15:28.917Z,13.62
2019-01-26T08:17:57.956Z,15.88
2019-01-26T08:20:26.735Z,12.35
2019-01-26T08:22:55.417Z,12.10
2019-01-26T08:25:24.320Z,14.53
2019-01-26T08:27:53.847Z,11.88
2019-01-26T08:30:23.746Z,10.32
2019-01-26T08:32:52.507Z,15.80
2019-01-26T08:35:21.310Z,13.75
2019-01-26T08:37:50.498Z,10.20
2019-01-26T08:40:21.240Z,14.63
2019-01-26T08:42:49.918Z,15.48
2019-01-26T08:45:18.610Z,12.73
2019-01-26T08:47:47.610Z,14.45
2019-01-26T08:50:21.716Z,18.87
2019-01-26T08:52:50.519Z,13.30
2019-01-26T08:55:19.391Z,20.92
2019-01-26T08:57:48.397Z,17.80
2019-01-26T09:00:19.838Z,13.68
2019-01-26T09:02:54.109Z,15.63
2019-01-26T09:05:39.632Z,16.15
2019-01-26T09:08:08.726Z,17.60
2019-01-26T09:10:37.513Z,13.38
2019-01-26T09:13:06.317Z,17.73
2019-01-26T09:15:36.325Z,16.93
2019-01-26T09:18:05.005Z,14.50
2019-01-26T09:20:33.906Z,20.10
2019-01-26T09:23:02.618Z,19.40
2019-01-26T09:25:31.392Z,17.12
2019-01-26T09:28:00.281Z,19.90
2019-01-26T09:30:29.288Z,14.18
2019-01-26T09:32:58.060Z,14.85
2019-01-26T09:35:26.849Z,13.15
2019-01-26T09:37:55.717Z,21.73
2019-01-26T09:40:24.609Z,15.83
2019-01-26T09:42:53.297Z,13.15
2019-01-26T09:45:22.439Z,19.42
2019-01-26T09:47:51.192Z,13.43
2019-01-26T09:50:20.563Z,17.45
2019-01-26T09:52:49.544Z,13.98
2019-01-26T09:55:20.931Z,18.87
2019-01-26T09:57:49.582Z,26.70
2019-01-26T10:00:20.104Z,18.60
2019-01-26T10:02:48.854Z,13.30
2019-01-26T10:05:17.727Z,15.00
2019-01-26T10:07:46.715Z,16.67
2019-01-26T10:10:16.635Z,15.28
2019-01-26T10:12:45.414Z,14.20
2019-01-26T10:15:17.285Z,19.02
2019-01-26T10:17:46.279Z,15.83
2019-01-26T10:20:24.486Z,15.80
2019-01-26T10:22:53.276Z,14.43
2019-01-26T10:25:22.064Z,15.28
2019-01-26T10:27:50.841Z,14.85
2019-01-26T10:30:26.880Z,11.18
2019-01-26T10:32:55.801Z,14.68
2019-01-26T10:35:26.326Z,11.63
2019-01-26T10:37:55.206Z,11.35
2019-01-26T10:40:42.119Z,15.40
2019-01-26T10:43:11.841Z,11.57
2019-01-26T10:45:40.478Z,10.35
2019-01-26T10:48:09.620Z,10.15
2019-01-26T10:50:38.410Z,13.08
2019-01-26T10:53:07.186Z,8.93
2019-01-26T10:55:35.981Z,14.33
2019-01-26T10:58:04.878Z,11.10
2019-01-26T11:00:33.772Z,11.75
2019-01-26T11:03:02.655Z,12.55
2019-01-26T11:05:31.756Z,9.70
2019-01-26T11:08:00.532Z,11.85
2019-01-26T11:10:29.640Z,10.75
2019-01-26T11:12:58.315Z,9.98
2019-01-26T11:15:27.207Z,9.70
2019-01-26T11:17:56.306Z,14.20
2019-01-26T11:20:26.108Z,12.45
2019-01-26T11:22:55.106Z,16.10
2019-01-26T11:25:23.995Z,13.72
2019-01-26T11:27:52.891Z,18.02
2019-01-26T11:30:23.314Z,16.00
2019-01-26T11:32:52.212Z,19.85
2019-01-26T11:35:23.348Z,20.37
2019-01-26T11:37:52.339Z,21.02
2019-01-26T11:40:23.901Z,17.57
2019-01-26T11:42:52.686Z,14.50
2019-01-26T11:45:29.256Z,15.85
2019-01-26T11:48:18.209Z,13.05
2019-01-26T11:50:50.465Z,17.75
2019-01-26T11:53:18.850Z,20.48
2019-01-26T11:55:58.272Z,21.27
2019-01-26T11:58:26.980Z,15.28
2019-01-26T12:01:03.257Z,22.00
2019-01-26T12:03:33.774Z,18.73
2019-01-26T12:06:06.874Z,15.90
2019-01-26T12:08:35.855Z,20.00
2019-01-26T12:11:04.643Z,13.50
2019-01-26T12:13:33.422Z,16.15
2019-01-26T12:16:02.435Z,13.22
2019-01-26T12:18:31.103Z,13.45
2019-01-26T12:20:59.996Z,13.13
2019-01-26T12:23:28.996Z,11.00
2019-01-26T12:25:57.984Z,14.18
2019-01-26T12:28:26.668Z,10.13
2019-01-26T12:30:55.570Z,10.30
2019-01-26T12:33:24.147Z,9.95
2019-01-26T12:35:52.928Z,9.05
2019-01-26T12:38:21.831Z,11.48
2019-01-26T12:40:51.618Z,8.38
2019-01-26T12:43:21.959Z,7.20
2019-01-26T12:45:50.878Z,7.33
2019-01-26T12:48:19.740Z,7.65
2019-01-26T12:50:48.420Z,8.98
2019-01-26T12:53:17.531Z,6.30
2019-01-26T12:55:48.902Z,5.62
2019-01-26T12:58:17.876Z,5.45
2019-01-26T13:00:46.853Z,5.62
2019-01-26T13:03:15.656Z,5.20
2019-01-26T13:05:44.447Z,6.92
2019-01-26T13:08:14.466Z,4.20
2019-01-26T13:10:46.258Z,3.47
2019-01-26T13:13:15.119Z,6.00
2019-01-26T13:15:43.989Z,3.83
2019-01-26T13:18:12.797Z,3.12
2019-01-26T13:20:41.463Z,4.97
2019-01-26T13:23:10.359Z,4.67
2019-01-26T13:25:39.347Z,4.00
2019-01-26T13:28:08.011Z,2.62
2019-01-26T13:30:37.031Z,3.22
2019-01-26T13:33:05.921Z,2.10
2019-01-26T13:35:34.698Z,2.65
2019-01-26T13:38:03.876Z,2.60
2019-01-26T13:40:36.528Z,2.12
2019-01-26T13:43:05.371Z,1.77
2019-01-26T13:45:34.371Z,3.10
2019-01-26T13:48:03.042Z,1.60
2019-01-26T13:50:31.744Z,2.65
2019-01-26T13:53:00.737Z,3.02
2019-01-26T13:55:31.155Z,2.30
2019-01-26T13:57:59.835Z,4.95
2019-01-26T14:00:31.706Z,2.20
2019-01-26T14:03:00.696Z,2.70
2019-01-26T14:05:29.587Z,4.50
2019-01-26T14:07:58.466Z,2.30
2019-01-26T14:10:27.266Z,4.50
2019-01-26T14:12:56.056Z,3.90
2019-01-26T14:15:25.573Z,2.52
2019-01-26T14:17:54.250Z,3.45
2019-01-26T14:20:27.326Z,3.65
2019-01-26T14:22:56.186Z,3.58
2019-01-26T14:25:25.936Z,4.83
2019-01-26T14:27:54.833Z,4.25
2019-01-26T14:30:29.660Z,3.55
2019-01-26T14:32:58.485Z,4.00
2019-01-26T14:35:27.541Z,4.95
2019-01-26T14:37:56.431Z,3.85
2019-01-26T14:40:27.333Z,4.62
2019-01-26T14:42:56.365Z,2.95
2019-01-26T14:45:25.469Z,3.37
2019-01-26T14:47:54.241Z,3.60
2019-01-26T14:50:23.023Z,3.45
2019-01-26T14:52:51.911Z,2.60
2019-01-26T14:55:31.352Z,3.47
2019-01-26T14:58:00.257Z,2.80
2019-01-26T15:00:34.242Z,2.90
2019-01-26T15:03:04.376Z,3.12
2019-01-26T15:05:33.155Z,2.20
2019-01-26T15:08:02.033Z,3.42
2019-01-26T15:10:30.836Z,2.67
2019-01-26T15:12:59.606Z,3.12
2019-01-26T15:15:28.304Z,2.37
2019-01-26T15:17:57.196Z,2.87
2019-01-26T15:20:31.216Z,5.33
2019-01-26T15:22:59.897Z,3.75
2019-01-26T15:25:30.840Z,5.28
2019-01-26T15:27:59.741Z,4.80
2019-01-26T15:30:30.820Z,2.75
2019-01-26T15:32:59.959Z,4.85
2019-01-26T15:35:28.651Z,3.80
2019-01-26T15:37:58.404Z,2.42
2019-01-26T15:40:28.279Z,3.62
2019-01-26T15:42:56.848Z,2.77
2019-01-26T15:45:28.743Z,2.02
2019-01-26T15:47:57.721Z,4.40
2019-01-26T15:50:26.621Z,2.27
2019-01-26T15:52:55.281Z,3.75
2019-01-26T15:55:25.910Z,3.40
2019-01-26T15:57:54.720Z,2.83
2019-01-26T16:00:33.884Z,2.20
2019-01-26T16:03:02.630Z,3.85
2019-01-26T16:05:31.303Z,4.28
2019-01-26T16:08:00.224Z,4.00
2019-01-26T16:10:28.873Z,2.80
2019-01-26T16:12:59.134Z,3.67
2019-01-26T16:15:30.785Z,2.05
2019-01-26T16:17:59.556Z,4.78
2019-01-26T16:20:28.140Z,2.67
2019-01-26T16:22:56.916Z,3.75
2019-01-26T16:25:25.812Z,4.25
2019-01-26T16:27:54.807Z,3.20
2019-01-26T16:30:25.897Z,3.02
2019-01-26T16:32:54.748Z,3.58
2019-01-26T16:35:23.742Z,2.30
2019-01-26T16:37:52.620Z,2.80
2019-01-26T16:40:23.981Z,2.50
2019-01-26T16:42:52.774Z,2.27
2019-01-26T16:45:30.139Z,1.55
2019-01-26T16:47:58.941Z,1.90
2019-01-26T16:50:31.470Z,3.30
2019-01-26T16:53:00.193Z,2.37
2019-01-26T16:55:28.781Z,2.98
2019-01-26T16:57:57.551Z,1.75
2019-01-26T17:00:37.923Z,1.85
2019-01-26T17:03:06.728Z,3.60
2019-01-26T17:05:35.618Z,2.05
2019-01-26T17:08:04.806Z,4.03
2019-01-26T17:10:34.294Z,2.30
2019-01-26T17:13:03.305Z,2.70
2019-01-26T17:15:32.087Z,2.85
2019-01-26T17:18:00.778Z,2.98
2019-01-26T17:20:35.383Z,3.90
2019-01-26T17:23:05.421Z,2.77
2019-01-26T17:25:33.997Z,2.52
2019-01-26T17:28:02.788Z,2.30
2019-01-26T17:30:33.919Z,3.92
2019-01-26T17:33:07.322Z,2.22
2019-01-26T17:35:32.642Z,3.45
2019-01-26T17:38:01.218Z,5.42
2019-01-26T17:40:29.921Z,3.85
2019-01-26T17:42:58.600Z,3.62
2019-01-26T17:45:27.378Z,3.77
2019-01-26T17:47:56.183Z,4.37
2019-01-26T17:50:26.436Z,5.40
2019-01-26T17:52:55.482Z,4.20
2019-01-26T17:55:24.181Z,4.58
2019-01-26T17:57:53.086Z,4.03
2019-01-26T18:00:31.377Z,5.97
2019-01-26T18:03:00.066Z,3.87
2019-01-26T18:05:28.752Z,4.00
2019-01-26T18:07:57.646Z,5.50
2019-01-26T18:10:27.033Z,5.17
2019-01-26T18:12:56.526Z,7.75
2019-01-26T18:15:25.639Z,7.78
2019-01-26T18:17:55.345Z,7.30
2019-01-26T18:20:28.734Z,7.80
2019-01-26T18:22:57.327Z,9.25
2019-01-26T18:25:33.170Z,10.53
2019-01-26T18:28:02.391Z,9.45
2019-01-26T18:30:32.712Z,9.30
2019-01-26T18:33:01.387Z,8.65
2019-01-26T18:35:30.273Z,10.40
2019-01-26T18:37:59.072Z,11.20
2019-01-26T18:40:28.838Z,9.48
2019-01-26T18:42:57.762Z,10.03
2019-01-26T18:45:30.663Z,9.08
2019-01-26T18:47:59.341Z,9.43
2019-01-26T18:50:33.744Z,12.93
2019-01-26T18:53:02.214Z,13.95
2019-01-26T18:55:30.673Z,13.15
2019-01-26T18:57:59.521Z,14.98
2019-01-26T19:00:33.921Z,12.98
2019-01-26T19:03:24.117Z,13.30
2019-01-26T19:05:54.994Z,15.65
2019-01-26T19:08:24.255Z,13.38
2019-01-26T19:10:53.156Z,18.35
2019-01-26T19:13:21.827Z,15.50
2019-01-26T19:15:50.416Z,14.13
2019-01-26T19:18:19.106Z,11.22
2019-01-26T19:20:47.885Z,12.63
2019-01-26T19:23:18.218Z,12.88
2019-01-26T19:25:47.107Z,11.43
2019-01-26T19:28:15.675Z,9.83
2019-01-26T19:30:44.370Z,9.70
2019-01-26T19:33:13.373Z,11.12
2019-01-26T19:35:42.062Z,9.85
2019-01-26T19:38:10.829Z,11.20
2019-01-26T19:40:39.723Z,10.68
2019-01-26T19:43:08.533Z,12.75
2019-01-26T19:45:37.105Z,9.43
2019-01-26T19:48:06.101Z,10.30
2019-01-26T19:50:34.992Z,11.35
2019-01-26T19:53:03.773Z,10.20
2019-01-26T19:55:32.679Z,12.37
2019-01-26T19:58:01.561Z,11.80
2019-01-26T20:00:30.246Z,9.88
2019-01-26T20:02:59.330Z,12.60
2019-01-26T20:05:28.436Z,10.10
2019-01-26T20:07:57.228Z,12.37
2019-01-26T20:10:26.216Z,10.10
2019-01-26T20:12:54.998Z,11.83
2019-01-26T20:15:24.566Z,12.55
2019-01-26T20:17:53.510Z,11.00
2019-01-26T20:20:34.687Z,12.82
2019-01-26T20:23:03.679Z,12.88
2019-01-26T20:25:32.247Z,11.65
2019-01-26T20:28:01.038Z,10.23
2019-01-26T20:30:32.181Z,8.85
2019-01-26T20:33:01.089Z,11.10
2019-01-26T20:35:29.643Z,9.23
2019-01-26T20:37:58.348Z,7.72
2019-01-26T20:40:27.031Z,9.65
2019-01-26T20:42:55.710Z,8.43
2019-01-26T20:45:29.918Z,10.53
2019-01-26T20:47:58.607Z,11.22
2019-01-26T20:50:27.312Z,11.60
2019-01-26T20:52:56.401Z,11.22
2019-01-26T20:55:24.854Z,10.60
2019-01-26T20:57:53.768Z,11.38
2019-01-26T21:00:30.846Z,10.82
2019-01-26T21:02:59.646Z,8.50
2019-01-26T21:05:28.536Z,8.83
2019-01-26T21:07:57.313Z,9.18
2019-01-26T21:10:28.886Z,9.43
2019-01-26T21:12:57.856Z,8.45
2019-01-26T21:15:27.060Z,7.58
2019-01-26T21:17:55.754Z,8.98
2019-01-26T21:20:26.005Z,8.00
2019-01-26T21:22:54.868Z,9.05
2019-01-26T21:25:23.670Z,7.85
2019-01-26T21:27:52.229Z,7.70
2019-01-26T21:30:26.880Z,8.53
2019-01-26T21:32:55.966Z,7.78
2019-01-26T21:35:25.160Z,7.87
2019-01-26T21:37:53.831Z,7.75
2019-01-26T21:40:24.671Z,7.87
2019-01-26T21:42:53.361Z,7.85
2019-01-26T21:45:22.362Z,6.75
2019-01-26T21:47:51.027Z,6.72
2019-01-26T21:50:27.690Z,6.30
2019-01-26T21:52:56.700Z,6.25
2019-01-26T21:55:25.281Z,5.67
2019-01-26T21:57:54.281Z,5.40
2019-01-26T22:00:28.901Z,5.28
2019-01-26T22:02:57.798Z,4.03
2019-01-26T22:05:26.615Z,4.42
2019-01-26T22:07:55.576Z,5.15
2019-01-26T22:10:26.347Z,4.72
2019-01-26T22:12:55.214Z,5.05
2019-01-26T22:15:24.358Z,5.10
2019-01-26T22:17:53.186Z,5.22
2019-01-26T22:20:24.756Z,5.08
2019-01-26T22:22:53.636Z,5.75
2019-01-26T22:25:22.626Z,5.83
2019-01-26T22:27:51.510Z,6.37
2019-01-26T22:30:28.005Z,7.03
2019-01-26T22:32:56.774Z,5.95
2019-01-26T22:35:25.458Z,6.30
2019-01-26T22:37:54.339Z,5.60
2019-01-26T22:40:28.461Z,4.92
2019-01-26T22:42:57.251Z,5.08
2019-01-26T22:45:26.673Z,5.67
2019-01-26T22:47:55.546Z,7.90
2019-01-26T22:50:26.001Z,4.62
2019-01-26T22:52:55.261Z,5.35
2019-01-26T22:55:24.059Z,5.87
2019-01-26T22:57:52.741Z,6.75
2019-01-26T23:00:41.493Z,5.08
2019-01-26T23:03:11.041Z,6.08
2019-01-26T23:05:54.935Z,5.67
2019-01-26T23:08:26.819Z,5.92
2019-01-26T23:11:15.043Z,6.17
2019-01-26T23:13:47.706Z,5.30
2019-01-26T23:16:31.761Z,5.78
2019-01-26T23:19:09.685Z,6.65
2019-01-26T23:21:53.926Z,5.50
2019-01-26T23:24:43.683Z,7.40
2019-01-26T23:27:38.426Z,7.47
2019-01-26T23:30:25.203Z,6.17
2019-01-26T23:32:54.106Z,5.58
2019-01-26T23:35:23.875Z,6.92
2019-01-26T23:37:52.596Z,6.20
2019-01-26T23:40:21.486Z,8.08
2019-01-26T23:42:50.267Z,6.45
2019-01-26T23:45:18.845Z,6.42
2019-01-26T23:47:47.536Z,6.55
2019-01-26T23:50:16.240Z,5.40
2019-01-26T23:52:44.712Z,4.47
2019-01-26T23:55:13.716Z,6.50
2019-01-26T23:57:42.518Z,6.17
