createdAt,value
2023-01-11T00:01:08.835Z,101235.53
2023-01-11T00:03:37.607Z,101252.69
2023-01-11T00:06:08.517Z,101253.59
2023-01-11T00:08:35.609Z,101247.59
2023-01-11T00:11:04.132Z,101245.84
2023-01-11T00:13:32.235Z,101244.13
2023-01-11T00:16:05.027Z,101251.91
2023-01-11T00:18:32.380Z,101247.59
2023-01-11T00:21:05.277Z,101242.44
2023-01-11T00:23:36.576Z,101238.16
2023-01-11T00:26:04.533Z,101242.44
2023-01-11T00:28:32.795Z,101234.78
2023-01-11T00:31:00.157Z,101230.44
2023-01-11T00:33:27.325Z,101223.56
2023-01-11T00:35:54.518Z,101208.16
2023-01-11T00:38:41.139Z,101215.91
2023-01-11T00:41:28.370Z,101213.31
2023-01-11T00:44:28.390Z,101209.88
2023-01-11T00:47:18.102Z,101201.34
2023-01-11T00:49:46.134Z,101213.38
2023-01-11T00:52:13.248Z,101214.22
2023-01-11T00:54:41.976Z,101214.22
2023-01-11T00:57:09.162Z,101209.91
2023-01-11T00:59:39.515Z,101214.25
2023-01-11T01:02:07.101Z,101212.53
2023-01-11T01:04:35.635Z,101219.38
2023-01-11T01:07:03.259Z,101215.94
2023-01-11T01:09:31.000Z,101220.25
2023-01-11T01:11:58.642Z,101223.69
2023-01-11T01:14:26.020Z,101215.13
2023-01-11T01:16:53.967Z,101228.81
2023-01-11T01:19:22.436Z,101227.97
2023-01-11T01:21:50.413Z,101234.78
2023-01-11T01:24:18.087Z,101235.66
2023-01-11T01:26:45.951Z,101233.91
2023-01-11T01:29:14.750Z,101232.16
2023-01-11T01:31:43.563Z,101235.63
2023-01-11T01:34:11.174Z,101247.63
2023-01-11T01:36:39.616Z,101246.75
2023-01-11T01:39:07.382Z,101239.94
2023-01-11T01:41:35.980Z,101245.97
2023-01-11T01:44:04.862Z,101252.84
2023-01-11T01:46:35.334Z,101247.72
2023-01-11T01:49:14.180Z,101257.13
2023-01-11T01:51:43.477Z,101254.53
2023-01-11T01:54:18.174Z,101254.56
2023-01-11T01:56:47.680Z,101249.44
2023-01-11T01:59:17.541Z,101252.88
2023-01-11T02:01:48.996Z,101252.88
2023-01-11T02:04:24.650Z,101252.03
2023-01-11T02:07:03.700Z,101243.47
2023-01-11T02:09:49.816Z,101248.59
2023-01-11T02:12:18.538Z,101251.19
2023-01-11T02:14:48.398Z,101247.78
2023-01-11T02:17:17.305Z,101256.28
2023-01-11T02:19:52.263Z,101254.63
2023-01-11T02:22:23.029Z,101257.19
2023-01-11T02:25:03.038Z,101251.19
2023-01-11T02:27:50.442Z,101251.16
2023-01-11T02:30:17.521Z,101251.19
2023-01-11T02:32:54.789Z,101247.75
2023-01-11T02:35:35.877Z,101246.88
2023-01-11T02:38:14.394Z,101240.03
2023-01-11T02:40:41.718Z,101242.63
2023-01-11T02:43:33.614Z,101241.78
2023-01-11T02:46:10.437Z,101238.34
2023-01-11T02:48:47.294Z,101237.47
2023-01-11T02:51:36.015Z,101222.94
2023-01-11T02:54:11.634Z,101232.34
2023-01-11T02:56:45.169Z,101227.22
2023-01-11T02:59:15.504Z,101225.50
2023-01-11T03:02:00.972Z,101227.22
2023-01-11T03:04:30.858Z,101225.50
2023-01-11T03:07:25.140Z,101229.81
2023-01-11T03:10:19.215Z,101233.22
2023-01-11T03:13:05.624Z,101232.34
2023-01-11T03:15:56.347Z,101228.06
2023-01-11T03:18:36.937Z,101240.06
2023-01-11T03:21:10.121Z,101246.03
2023-01-11T03:23:52.399Z,101237.50
2023-01-11T03:26:22.304Z,101234.06
2023-01-11T03:29:00.491Z,101232.38
2023-01-11T03:31:32.961Z,101218.66
2023-01-11T03:34:15.662Z,101217.81
2023-01-11T03:36:42.731Z,101227.22
2023-01-11T03:39:09.794Z,101223.78
2023-01-11T03:41:38.906Z,101232.34
2023-01-11T03:44:07.927Z,101222.94
2023-01-11T03:46:40.095Z,101220.34
2023-01-11T03:49:13.706Z,101228.06
2023-01-11T03:51:42.600Z,101228.91
2023-01-11T03:54:11.535Z,101220.38
2023-01-11T03:56:43.718Z,101218.66
2023-01-11T03:59:11.498Z,101218.66
2023-01-11T04:01:39.150Z,101216.06
2023-01-11T04:04:06.401Z,101209.22
2023-01-11T04:06:36.293Z,101207.53
2023-01-11T04:09:03.874Z,101206.69
2023-01-11T04:11:31.053Z,101212.66
2023-01-11T04:13:58.173Z,101200.69
2023-01-11T04:16:25.433Z,101204.97
2023-01-11T04:18:52.614Z,101212.69
2023-01-11T04:21:21.225Z,101204.97
2023-01-11T04:23:48.574Z,101206.66
2023-01-11T04:26:17.577Z,101217.81
2023-01-11T04:28:44.973Z,101213.53
2023-01-11T04:31:12.150Z,101224.63
2023-01-11T04:33:40.085Z,101228.91
2023-01-11T04:36:08.282Z,101240.88
2023-01-11T04:38:36.099Z,101234.06
2023-01-11T04:41:26.378Z,101244.31
2023-01-11T04:43:54.377Z,101242.63
2023-01-11T04:46:21.688Z,101245.19
2023-01-11T04:48:48.852Z,101244.34
2023-01-11T04:51:17.263Z,101242.63
2023-01-11T04:53:46.534Z,101249.44
2023-01-11T04:56:13.855Z,101250.31
2023-01-11T04:58:41.205Z,101244.31
2023-01-11T05:01:12.192Z,101248.59
2023-01-11T05:03:40.961Z,101252.88
2023-01-11T05:06:08.472Z,101246.88
2023-01-11T05:08:35.751Z,101251.16
2023-01-11T05:11:05.846Z,101240.03
2023-01-11T05:13:42.703Z,101242.59
2023-01-11T05:16:18.774Z,101246.03
2023-01-11T05:18:46.116Z,101248.59
2023-01-11T05:21:15.470Z,101239.19
2023-01-11T05:23:44.557Z,101254.53
2023-01-11T05:26:14.266Z,101243.47
2023-01-11T05:28:42.333Z,101235.75
2023-01-11T05:31:09.464Z,101237.50
2023-01-11T05:33:36.799Z,101238.31
2023-01-11T05:36:11.370Z,101239.19
2023-01-11T05:38:40.262Z,101241.72
2023-01-11T05:41:09.011Z,101234.03
2023-01-11T05:43:55.564Z,101239.16
2023-01-11T05:46:23.405Z,101247.69
2023-01-11T05:48:50.689Z,101257.09
2023-01-11T05:51:18.428Z,101257.09
2023-01-11T05:53:45.713Z,101256.25
2023-01-11T05:56:12.958Z,101263.09
2023-01-11T05:58:41.064Z,101251.09
2023-01-11T06:01:13.342Z,101256.25
2023-01-11T06:03:40.488Z,101251.13
2023-01-11T06:06:08.037Z,101247.69
2023-01-11T06:08:35.643Z,101251.09
2023-01-11T06:11:04.212Z,101244.28
2023-01-11T06:13:34.940Z,101251.97
2023-01-11T06:16:04.195Z,101253.66
2023-01-11T06:18:39.548Z,101252.78
2023-01-11T06:21:07.135Z,101249.31
2023-01-11T06:23:36.285Z,101251.03
2023-01-11T06:26:04.869Z,101257.00
2023-01-11T06:28:32.087Z,101252.75
2023-01-11T06:30:59.740Z,101249.31
2023-01-11T06:33:28.082Z,101251.88
2023-01-11T06:35:56.823Z,101259.56
2023-01-11T06:38:24.615Z,101261.25
2023-01-11T06:40:57.547Z,101252.69
2023-01-11T06:43:28.556Z,101252.69
2023-01-11T06:45:59.722Z,101254.38
2023-01-11T06:48:27.367Z,101252.66
2023-01-11T06:50:57.753Z,101261.22
2023-01-11T06:53:28.401Z,101262.91
2023-01-11T06:55:57.280Z,101256.94
2023-01-11T06:58:27.963Z,101259.56
2023-01-11T07:00:59.121Z,101257.81
2023-01-11T07:03:26.386Z,101257.81
2023-01-11T07:05:56.568Z,101257.00
2023-01-11T07:08:25.982Z,101256.16
2023-01-11T07:10:53.862Z,101252.72
2023-01-11T07:13:22.467Z,101248.44
2023-01-11T07:15:50.995Z,101251.88
2023-01-11T07:18:21.456Z,101250.22
2023-01-11T07:20:50.201Z,101252.78
2023-01-11T07:23:17.238Z,101252.81
2023-01-11T07:25:45.317Z,101255.38
2023-01-11T07:28:13.285Z,101265.66
2023-01-11T07:31:09.048Z,101274.22
2023-01-11T07:33:29.151Z,101268.25
2023-01-11T07:35:58.010Z,101263.13
2023-01-11T07:38:26.681Z,101265.69
2023-01-11T07:40:54.161Z,101268.28
2023-01-11T07:43:23.460Z,101275.13
2023-01-11T07:45:51.799Z,101272.56
2023-01-11T07:48:21.323Z,101271.69
2023-01-11T07:50:48.975Z,101270.00
2023-01-11T07:53:16.408Z,101275.16
2023-01-11T07:55:43.759Z,101286.28
2023-01-11T07:58:36.337Z,101287.13
2023-01-11T08:01:04.319Z,101290.53
2023-01-11T08:03:31.697Z,101300.78
2023-01-11T08:05:59.069Z,101299.06
2023-01-11T08:08:26.687Z,101301.59
2023-01-11T08:11:13.035Z,101303.22
2023-01-11T08:13:58.955Z,101295.41
2023-01-11T08:16:27.326Z,101303.06
2023-01-11T08:18:54.668Z,101296.94
2023-01-11T08:21:21.894Z,101291.59
2023-01-11T08:23:49.059Z,101289.69
2023-01-11T08:26:17.964Z,101299.91
2023-01-11T08:28:45.643Z,101286.19
2023-01-11T08:31:12.893Z,101299.09
2023-01-11T08:33:40.269Z,101299.69
2023-01-11T08:36:08.606Z,101301.94
2023-01-11T08:38:36.059Z,101299.09
2023-01-11T08:41:10.671Z,101292.88
2023-01-11T08:43:38.727Z,101302.19
2023-01-11T08:46:06.057Z,101300.28
2023-01-11T08:48:33.321Z,101295.00
2023-01-11T08:51:00.391Z,101303.41
2023-01-11T08:53:27.694Z,101305.06
2023-01-11T08:55:54.857Z,101315.22
2023-01-11T08:58:22.063Z,101314.34
2023-01-11T09:00:49.256Z,101313.34
2023-01-11T09:03:16.496Z,101325.81
2023-01-11T09:05:43.638Z,101331.34
2023-01-11T09:08:12.917Z,101325.97
2023-01-11T09:10:40.354Z,101325.44
2023-01-11T09:13:07.985Z,101327.97
2023-01-11T09:15:35.397Z,101326.84
2023-01-11T09:18:03.751Z,101331.06
2023-01-11T09:20:32.682Z,101328.69
2023-01-11T09:23:00.904Z,101328.44
2023-01-11T09:25:28.547Z,101337.13
2023-01-11T09:27:55.771Z,101329.91
2023-01-11T09:30:26.672Z,101322.69
2023-01-11T09:32:55.214Z,101324.81
2023-01-11T09:35:22.744Z,101324.91
2023-01-11T09:37:51.381Z,101321.44
2023-01-11T09:40:23.418Z,101328.53
2023-01-11T09:42:52.829Z,101332.72
2023-01-11T09:45:21.896Z,101326.13
2023-01-11T09:47:48.988Z,101329.28
2023-01-11T09:50:20.789Z,101327.47
2023-01-11T09:53:10.634Z,101331.19
2023-01-11T09:55:42.431Z,101331.56
2023-01-11T09:58:29.265Z,101318.09
2023-01-11T10:00:56.523Z,101319.59
2023-01-11T10:03:53.341Z,101326.00
2023-01-11T10:06:23.131Z,101311.06
2023-01-11T10:18:25.787Z,101315.41
2023-01-11T10:18:30.648Z,101312.38
2023-01-11T10:21:04.965Z,101300.22
2023-01-11T10:23:47.355Z,101306.56
2023-01-11T10:26:37.364Z,101293.66
2023-01-11T10:29:28.421Z,101287.69
2023-01-11T10:32:06.397Z,101287.72
2023-01-11T10:34:59.237Z,101286.38
2023-01-11T10:37:50.189Z,101280.25
2023-01-11T10:40:55.994Z,101270.94
2023-01-11T10:43:26.090Z,101272.63
2023-01-11T10:45:55.970Z,101279.63
2023-01-11T10:48:29.169Z,101269.44
2023-01-11T10:51:00.727Z,101271.44
2023-01-11T10:53:39.062Z,101267.84
2023-01-11T10:56:18.262Z,101268.38
2023-01-11T10:58:46.549Z,101270.31
2023-01-11T11:01:21.272Z,101272.03
2023-01-11T11:03:57.269Z,101272.13
2023-01-11T11:06:33.582Z,101273.22
2023-01-11T11:09:10.197Z,101261.41
2023-01-11T11:11:49.101Z,101268.94
2023-01-11T11:14:46.724Z,101272.97
2023-01-11T11:17:24.340Z,101262.19
2023-01-11T11:19:52.414Z,101258.19
2023-01-11T11:22:21.084Z,101258.06
2023-01-11T11:25:22.887Z,101249.78
2023-01-11T11:27:59.579Z,101255.53
2023-01-11T11:30:39.052Z,101249.25
2023-01-11T11:33:14.066Z,101244.28
2023-01-11T11:35:42.877Z,101247.09
2023-01-11T11:38:23.940Z,101235.88
2023-01-11T11:40:59.141Z,101240.94
2023-01-11T11:43:27.572Z,101235.94
2023-01-11T11:46:00.009Z,101227.22
2023-01-11T11:48:29.113Z,101215.53
2023-01-11T11:50:57.478Z,101219.13
2023-01-11T11:53:44.689Z,101208.00
2023-01-11T11:56:14.861Z,101212.69
2023-01-11T11:58:43.634Z,101205.22
2023-01-11T12:01:29.468Z,101206.44
2023-01-11T12:04:01.659Z,101196.44
2023-01-11T12:06:30.144Z,101196.63
2023-01-11T12:09:00.790Z,101198.88
2023-01-11T12:11:42.210Z,101198.59
2023-01-11T12:14:12.458Z,101202.72
2023-01-11T12:17:30.082Z,101194.09
2023-01-11T12:19:58.911Z,101194.44
2023-01-11T12:22:29.631Z,101184.25
2023-01-11T12:25:21.522Z,101185.03
2023-01-11T12:27:49.733Z,101183.72
2023-01-11T12:30:20.294Z,101180.22
2023-01-11T12:33:00.013Z,101175.94
2023-01-11T12:35:33.751Z,101171.34
2023-01-11T12:38:00.917Z,101182.59
2023-01-11T12:40:30.995Z,101173.53
2023-01-11T12:43:10.773Z,101167.25
2023-01-11T12:45:44.019Z,101167.06
2023-01-11T12:48:19.954Z,101162.13
2023-01-11T12:50:53.299Z,101150.66
2023-01-11T12:53:23.596Z,101154.34
2023-01-11T12:55:50.655Z,101147.44
2023-01-11T12:58:20.859Z,101158.06
2023-01-11T13:00:54.137Z,101155.41
2023-01-11T13:03:34.299Z,101147.44
2023-01-11T13:06:20.268Z,101149.47
2023-01-11T13:08:59.151Z,101152.47
2023-01-11T13:11:35.471Z,101141.56
2023-01-11T13:14:10.358Z,101138.75
2023-01-11T13:16:49.286Z,101129.00
2023-01-11T13:19:23.483Z,101126.25
2023-01-11T13:21:53.607Z,101126.88
2023-01-11T13:24:26.343Z,101119.75
2023-01-11T13:27:06.280Z,101121.50
2023-01-11T13:29:50.496Z,101124.06
2023-01-11T13:32:20.068Z,101115.38
2023-01-11T13:34:53.170Z,101109.28
2023-01-11T13:37:20.309Z,101106.69
2023-01-11T13:39:47.565Z,101103.19
2023-01-11T13:42:21.455Z,101105.34
2023-01-11T13:45:11.759Z,101107.19
2023-01-11T13:47:48.692Z,101109.00
2023-01-11T13:50:15.790Z,101100.38
2023-01-11T13:52:52.237Z,101102.38
2023-01-11T13:55:38.449Z,101098.88
2023-01-11T13:58:28.909Z,101101.34
2023-01-11T14:00:56.021Z,101092.00
2023-01-11T14:03:23.096Z,101095.69
2023-01-11T14:05:56.295Z,101090.59
2023-01-11T14:08:23.481Z,101090.78
2023-01-11T14:10:50.668Z,101094.34
2023-01-11T14:13:48.886Z,101097.03
2023-01-11T14:16:33.819Z,101087.34
2023-01-11T14:19:03.984Z,101092.13
2023-01-11T14:21:47.719Z,101100.00
2023-01-11T14:24:18.061Z,101102.84
2023-01-11T14:26:54.473Z,101107.34
2023-01-11T14:29:38.854Z,101108.34
2023-01-11T14:32:24.715Z,101107.63
2023-01-11T14:35:08.673Z,101110.41
2023-01-11T14:37:54.688Z,101106.09
2023-01-11T14:40:40.684Z,101112.16
2023-01-11T14:43:17.031Z,101106.47
2023-01-11T14:45:44.203Z,101113.59
2023-01-11T14:48:17.450Z,101107.03
2023-01-11T14:50:44.914Z,101095.41
2023-01-11T14:53:16.152Z,101093.78
2023-01-11T14:55:45.077Z,101094.88
2023-01-11T14:58:15.127Z,101096.00
2023-01-11T15:00:42.683Z,101098.75
2023-01-11T15:03:09.693Z,101091.97
2023-01-11T15:05:57.157Z,101100.94
2023-01-11T15:08:25.598Z,101098.38
2023-01-11T15:10:56.365Z,101085.88
2023-01-11T15:13:25.362Z,101080.03
2023-01-11T15:16:24.379Z,101077.00
2023-01-11T15:18:51.689Z,101078.91
2023-01-11T15:21:21.440Z,101075.66
2023-01-11T15:23:50.685Z,101067.91
2023-01-11T15:26:18.782Z,101070.75
2023-01-11T15:28:56.282Z,101072.63
2023-01-11T15:31:33.963Z,101062.44
2023-01-11T15:34:03.158Z,101053.22
2023-01-11T15:36:48.993Z,101064.81
2023-01-11T15:39:17.305Z,101054.63
2023-01-11T15:42:05.843Z,101054.03
2023-01-11T15:44:51.749Z,101048.97
2023-01-11T15:47:28.037Z,101059.50
2023-01-11T15:50:13.495Z,101064.97
2023-01-11T15:52:59.229Z,101065.06
2023-01-11T15:55:32.477Z,101066.91
2023-01-11T15:58:02.972Z,101072.81
2023-01-11T16:00:48.832Z,101081.59
2023-01-11T16:03:35.086Z,101080.88
2023-01-11T16:06:21.176Z,101082.03
2023-01-11T16:08:48.347Z,101087.25
2023-01-11T16:11:28.561Z,101084.97
2023-01-11T16:14:14.407Z,101094.66
2023-01-11T16:16:43.141Z,101101.56
2023-01-11T16:19:17.049Z,101108.47
2023-01-11T16:21:45.311Z,101104.38
2023-01-11T16:24:23.808Z,101109.56
2023-01-11T16:26:55.720Z,101110.47
2023-01-11T16:29:24.729Z,101114.97
2023-01-11T16:31:54.922Z,101105.53
2023-01-11T16:34:22.270Z,101105.56
2023-01-11T16:36:49.502Z,101105.53
2023-01-11T16:39:20.080Z,101098.53
2023-01-11T16:41:51.944Z,101102.19
2023-01-11T16:44:27.636Z,101096.22
2023-01-11T16:47:05.952Z,101101.38
2023-01-11T16:49:33.555Z,101108.97
2023-01-11T16:52:00.713Z,101106.53
2023-01-11T16:54:30.799Z,101110.84
2023-01-11T16:56:59.148Z,101117.78
2023-01-11T16:59:30.474Z,101116.13
2023-01-11T17:02:01.802Z,101112.75
2023-01-11T17:04:29.078Z,101117.78
2023-01-11T17:06:56.786Z,101121.94
2023-01-11T17:09:26.147Z,101113.59
2023-01-11T17:11:53.436Z,101118.91
2023-01-11T17:14:29.988Z,101118.97
2023-01-11T17:17:01.432Z,101127.53
2023-01-11T17:19:31.168Z,101124.97
2023-01-11T17:21:58.521Z,101118.84
2023-01-11T17:24:27.057Z,101122.38
2023-01-11T17:26:57.060Z,101133.47
2023-01-11T17:29:30.203Z,101129.16
2023-01-11T17:31:58.791Z,101119.75
2023-01-11T17:34:27.816Z,101120.59
2023-01-11T17:36:56.377Z,101133.44
2023-01-11T17:39:32.460Z,101127.34
2023-01-11T17:42:23.345Z,101130.69
2023-01-11T17:45:10.501Z,101140.19
2023-01-11T17:47:38.966Z,101135.06
2023-01-11T17:50:06.648Z,101130.69
2023-01-11T17:52:43.767Z,101129.81
2023-01-11T17:55:21.810Z,101123.69
2023-01-11T17:58:07.694Z,101134.94
2023-01-11T18:00:34.897Z,101142.59
2023-01-11T18:03:08.132Z,101142.63
2023-01-11T18:05:35.645Z,101152.13
2023-01-11T18:08:09.561Z,101145.25
2023-01-11T18:10:39.312Z,101160.75
2023-01-11T18:13:06.512Z,101167.59
2023-01-11T18:15:34.653Z,101164.94
2023-01-11T18:18:01.855Z,101155.44
2023-01-11T18:20:28.877Z,101147.72
2023-01-11T18:23:05.281Z,101150.31
2023-01-11T18:25:34.940Z,101153.84
2023-01-11T18:28:11.295Z,101155.53
2023-01-11T18:30:42.001Z,101149.50
2023-01-11T18:33:15.867Z,101152.09
2023-01-11T18:35:46.735Z,101146.91
2023-01-11T18:38:15.468Z,101147.78
2023-01-11T18:40:43.861Z,101128.78
2023-01-11T18:43:12.590Z,101133.16
2023-01-11T18:45:41.596Z,101129.75
2023-01-11T18:48:13.376Z,101146.91
2023-01-11T18:50:43.361Z,101150.38
2023-01-11T18:53:11.424Z,101145.16
2023-01-11T18:55:38.876Z,101134.88
2023-01-11T18:58:07.082Z,101138.34
2023-01-11T19:00:34.990Z,101130.63
2023-01-11T19:03:03.289Z,101123.69
2023-01-11T19:05:30.923Z,101121.91
2023-01-11T19:07:58.173Z,101123.69
2023-01-11T19:10:25.340Z,101135.75
2023-01-11T19:12:52.495Z,101140.97
2023-01-11T19:15:20.523Z,101140.16
2023-01-11T19:17:48.455Z,101142.72
2023-01-11T19:20:17.373Z,101148.78
2023-01-11T19:22:45.299Z,101154.75
2023-01-11T19:25:12.941Z,101146.06
2023-01-11T19:27:40.313Z,101158.00
2023-01-11T19:30:08.783Z,101152.00
2023-01-11T19:32:36.135Z,101152.09
2023-01-11T19:35:03.403Z,101160.69
2023-01-11T19:37:31.828Z,101157.22
2023-01-11T19:39:59.126Z,101163.22
2023-01-11T19:42:26.660Z,101171.00
2023-01-11T19:44:54.857Z,101174.47
2023-01-11T19:47:22.282Z,101174.47
2023-01-11T19:49:51.447Z,101189.03
2023-01-11T19:52:22.384Z,101182.22
2023-01-11T19:54:53.457Z,101179.63
2023-01-11T19:57:22.886Z,101178.69
2023-01-11T19:59:50.931Z,101182.94
2023-01-11T20:02:19.934Z,101195.81
2023-01-11T20:04:47.266Z,101203.56
2023-01-11T20:07:16.654Z,101204.47
2023-01-11T20:09:44.430Z,101212.16
2023-01-11T20:12:12.958Z,101208.66
2023-01-11T20:14:40.912Z,101206.91
2023-01-11T20:17:08.190Z,101216.31
2023-01-11T20:19:37.495Z,101206.88
2023-01-11T20:22:05.101Z,101205.19
2023-01-11T20:24:32.503Z,101202.63
2023-01-11T20:27:00.678Z,101196.59
2023-01-11T20:29:28.208Z,101200.00
2023-01-11T20:31:55.858Z,101198.28
2023-01-11T20:34:24.016Z,101195.69
2023-01-11T20:36:51.783Z,101183.59
2023-01-11T20:39:19.150Z,101183.47
2023-01-11T20:41:50.950Z,101182.72
2023-01-11T20:44:22.263Z,101175.81
2023-01-11T20:46:50.343Z,101181.81
2023-01-11T20:49:18.415Z,101192.09
2023-01-11T20:51:46.774Z,101196.34
2023-01-11T20:54:17.936Z,101201.34
2023-01-11T20:56:50.181Z,101190.94
2023-01-11T20:59:20.161Z,101189.22
2023-01-11T21:01:48.421Z,101184.16
2023-01-11T21:04:17.974Z,101169.63
2023-01-11T21:06:46.239Z,101159.28
2023-01-11T21:09:15.913Z,101158.38
2023-01-11T21:11:44.270Z,101151.53
2023-01-11T21:14:14.252Z,101151.50
2023-01-11T21:16:42.951Z,101155.78
2023-01-11T21:19:11.282Z,101165.25
2023-01-11T21:21:38.939Z,101154.16
2023-01-11T21:24:08.541Z,101165.22
2023-01-11T21:26:35.981Z,101164.28
2023-01-11T21:29:04.788Z,101153.16
2023-01-11T21:31:33.578Z,101148.00
2023-01-11T21:34:01.208Z,101156.66
2023-01-11T21:36:30.315Z,101166.88
2023-01-11T21:38:58.861Z,101170.31
2023-01-11T21:41:47.719Z,101175.47
2023-01-11T21:44:16.495Z,101180.38
2023-01-11T21:46:43.771Z,101178.66
2023-01-11T21:49:11.580Z,101197.63
2023-01-11T21:51:39.462Z,101201.03
2023-01-11T21:54:14.420Z,101206.13
2023-01-11T21:56:44.601Z,101219.94
2023-01-11T21:59:13.364Z,101216.53
2023-01-11T22:01:42.060Z,101220.00
2023-01-11T22:04:11.205Z,101221.69
2023-01-11T22:06:40.098Z,101225.16
2023-01-11T22:09:11.160Z,101221.69
2023-01-11T22:11:38.559Z,101224.25
2023-01-11T22:14:08.649Z,101212.19
2023-01-11T22:16:37.840Z,101219.78
2023-01-11T22:19:08.615Z,101220.59
2023-01-11T22:21:37.164Z,101224.94
2023-01-11T22:24:05.869Z,101200.97
2023-01-11T22:26:39.461Z,101190.72
2023-01-11T22:29:16.883Z,101183.81
2023-01-11T22:31:49.696Z,101177.03
2023-01-11T22:34:17.606Z,101161.75
2023-01-11T22:36:45.280Z,101144.69
2023-01-11T22:39:14.008Z,101146.44
2023-01-11T22:41:41.193Z,101143.94
2023-01-11T22:44:10.827Z,101131.06
2023-01-11T22:46:39.751Z,101111.28
2023-01-11T22:49:07.647Z,101103.59
2023-01-11T22:51:35.556Z,101105.19
2023-01-11T22:54:03.488Z,101124.09
2023-01-11T22:56:30.658Z,101161.06
2023-01-11T22:58:57.813Z,101180.88
2023-01-11T23:01:35.367Z,101180.81
2023-01-11T23:04:04.236Z,101178.94
2023-01-11T23:06:36.056Z,101196.06
2023-01-11T23:09:05.064Z,101228.94
2023-01-11T23:11:56.514Z,101241.72
2023-01-11T23:14:27.846Z,101221.09
2023-01-11T23:16:55.127Z,101220.06
2023-01-11T23:19:22.673Z,101226.97
2023-01-11T23:21:50.596Z,101231.19
2023-01-11T23:24:19.237Z,101246.81
2023-01-11T23:26:46.950Z,101260.28
2023-01-11T23:29:14.646Z,101268.09
2023-01-11T23:31:43.080Z,101266.38
2023-01-11T23:34:11.587Z,101270.69
2023-01-11T23:36:40.192Z,101263.78
2023-01-11T23:39:10.036Z,101267.19
2023-01-11T23:41:55.562Z,101266.47
2023-01-11T23:44:22.888Z,101256.81
2023-01-11T23:47:09.128Z,101260.19
2023-01-11T23:49:36.708Z,101254.97
2023-01-11T23:52:04.616Z,101251.44
2023-01-11T23:54:32.837Z,101254.06
2023-01-11T23:57:02.033Z,101247.41
2023-01-11T23:59:29.873Z,101264.59
