createdAt,value
2022-11-04T00:00:40.748Z,978.8
2022-11-04T00:03:06.808Z,978.7
2022-11-04T00:05:32.898Z,978.9
2022-11-04T00:07:58.998Z,978.9
2022-11-04T00:10:25.082Z,978.9
2022-11-04T00:12:51.178Z,979
2022-11-04T00:15:16.291Z,979
2022-11-04T00:17:42.396Z,979
2022-11-04T00:20:08.505Z,978.8
2022-11-04T00:22:34.590Z,978.8
2022-11-04T00:25:00.767Z,978.9
2022-11-04T00:27:26.777Z,978.8
2022-11-04T00:29:52.874Z,978.8
2022-11-04T00:32:18.978Z,978.9
2022-11-04T00:34:45.049Z,978.9
2022-11-04T00:37:11.189Z,978.9
2022-11-04T00:39:37.249Z,978.8
2022-11-04T00:42:03.336Z,978.7
2022-11-04T00:44:29.464Z,978.8
2022-11-04T00:46:54.550Z,978.8
2022-11-04T00:49:20.663Z,978.9
2022-11-04T00:51:46.748Z,978.8
2022-11-04T00:54:12.845Z,978.9
2022-11-04T00:56:38.939Z,978.9
2022-11-04T00:59:05.029Z,978.9
2022-11-04T01:01:31.133Z,979
2022-11-04T01:03:57.235Z,979.1
2022-11-04T01:06:23.364Z,979.1
2022-11-04T01:08:49.401Z,979.1
2022-11-04T01:11:15.535Z,979.1
2022-11-04T01:13:41.604Z,979.1
2022-11-04T01:16:07.849Z,979.1
2022-11-04T01:18:32.862Z,979
2022-11-04T01:20:58.896Z,979
2022-11-04T01:23:24.995Z,979.1
2022-11-04T01:25:51.106Z,979.2
2022-11-04T01:28:17.192Z,979.2
2022-11-04T01:30:43.292Z,979.3
2022-11-04T01:33:08.393Z,979.3
2022-11-04T01:35:34.503Z,979.3
2022-11-04T01:38:00.641Z,979.3
2022-11-04T01:40:26.685Z,979.2
2022-11-04T01:42:52.787Z,979.2
2022-11-04T01:45:18.882Z,979.2
2022-11-04T01:47:45.247Z,979.2
2022-11-04T01:50:11.063Z,979.3
2022-11-04T01:52:37.172Z,979.2
2022-11-04T01:55:03.271Z,979.2
2022-11-04T01:57:29.361Z,979.2
2022-11-04T01:59:55.478Z,979.2
2022-11-04T02:02:21.557Z,979.1
2022-11-04T02:04:46.663Z,979.2
2022-11-04T02:07:12.788Z,979.2
2022-11-04T02:09:38.861Z,979.2
2022-11-04T02:12:04.946Z,979.1
2022-11-04T02:14:31.102Z,979.1
2022-11-04T02:16:57.132Z,979
2022-11-04T02:19:23.230Z,979
2022-11-04T02:21:49.341Z,979
2022-11-04T02:24:15.438Z,979.1
2022-11-04T02:26:41.532Z,979.1
2022-11-04T02:29:07.622Z,979.1
2022-11-04T02:31:33.714Z,979.2
2022-11-04T02:33:59.846Z,979.2
2022-11-04T02:36:24.949Z,979.1
2022-11-04T02:38:51.020Z,979.1
2022-11-04T02:41:17.100Z,979.1
2022-11-04T02:43:43.210Z,979.2
2022-11-04T02:46:09.298Z,979.3
2022-11-04T02:48:35.418Z,979.3
2022-11-04T02:51:01.496Z,979.2
2022-11-04T02:53:27.603Z,979.2
2022-11-04T02:55:53.683Z,979.2
2022-11-04T02:58:19.791Z,979.2
2022-11-04T03:00:45.872Z,979.2
2022-11-04T03:03:11.976Z,979.3
2022-11-04T03:05:38.062Z,979.2
2022-11-04T03:10:29.284Z,979.2
2022-11-04T03:12:55.375Z,979.2
2022-11-04T03:15:21.530Z,979.2
2022-11-04T03:17:47.551Z,979.3
2022-11-04T03:20:13.652Z,979.3
2022-11-04T03:22:39.745Z,979.4
2022-11-04T03:25:05.856Z,979.4
2022-11-04T03:27:31.934Z,979.5
2022-11-04T03:29:58.031Z,979.5
2022-11-04T03:32:24.139Z,979.5
2022-11-04T03:34:50.244Z,979.5
2022-11-04T03:37:16.312Z,979.6
2022-11-04T03:39:41.429Z,979.6
2022-11-04T03:42:07.523Z,979.6
2022-11-04T03:44:33.630Z,979.6
2022-11-04T03:46:59.712Z,979.6
2022-11-04T03:49:25.812Z,979.6
2022-11-04T03:51:51.899Z,979.6
2022-11-04T03:54:18.024Z,979.7
2022-11-04T03:56:44.105Z,979.8
2022-11-04T03:59:10.187Z,979.8
2022-11-04T04:01:36.279Z,979.9
2022-11-04T04:04:02.379Z,979.8
2022-11-04T04:06:28.478Z,979.8
2022-11-04T04:08:54.606Z,979.8
2022-11-04T04:11:19.763Z,979.9
2022-11-04T04:13:45.784Z,979.8
2022-11-04T04:16:11.880Z,979.8
2022-11-04T04:18:37.969Z,979.8
2022-11-04T04:21:04.099Z,979.8
2022-11-04T04:23:30.171Z,979.7
2022-11-04T04:25:56.268Z,979.7
2022-11-04T04:28:22.351Z,979.6
2022-11-04T04:30:48.458Z,979.7
2022-11-04T04:33:14.563Z,979.8
2022-11-04T04:35:40.682Z,979.9
2022-11-04T04:38:06.745Z,979.9
2022-11-04T04:40:32.840Z,979.9
2022-11-04T04:42:57.997Z,979.9
2022-11-04T04:45:24.043Z,979.9
2022-11-04T04:47:50.141Z,979.9
2022-11-04T04:50:16.245Z,979.9
2022-11-04T04:52:42.341Z,979.9
2022-11-04T04:55:08.435Z,979.7
2022-11-04T04:57:34.519Z,979.7
2022-11-04T05:00:00.645Z,979.7
2022-11-04T05:02:26.700Z,979.6
2022-11-04T05:04:52.805Z,979.5
2022-11-04T05:07:18.918Z,979.3
2022-11-04T05:09:44.991Z,979.3
2022-11-04T05:12:11.099Z,979.2
2022-11-04T05:14:36.187Z,979.1
2022-11-04T05:17:02.302Z,979.1
2022-11-04T05:19:28.377Z,979.2
2022-11-04T05:21:54.473Z,979.2
2022-11-04T05:24:20.596Z,979.2
2022-11-04T05:26:46.679Z,979.2
2022-11-04T05:29:12.779Z,979.2
2022-11-04T05:31:38.862Z,979.2
2022-11-04T05:34:04.966Z,979.3
2022-11-04T05:36:31.146Z,979.3
2022-11-04T05:38:57.165Z,979.3
2022-11-04T05:41:23.253Z,979.3
2022-11-04T05:43:49.361Z,979.3
2022-11-04T05:46:14.446Z,979.4
2022-11-04T05:48:40.554Z,979.4
2022-11-04T05:51:06.647Z,979.4
2022-11-04T05:53:32.726Z,979.3
2022-11-04T05:55:58.841Z,979.3
2022-11-04T05:58:24.929Z,979.3
2022-11-04T06:00:51.021Z,979.3
2022-11-04T06:03:17.139Z,979.2
2022-11-04T06:05:43.222Z,979.3
2022-11-04T06:08:09.305Z,979.4
2022-11-04T06:13:01.559Z,979.6
2022-11-04T06:15:27.604Z,979.6
2022-11-04T06:17:52.730Z,979.5
2022-11-04T06:20:18.803Z,979.5
2022-11-04T06:22:44.893Z,979.6
2022-11-04T06:25:11.008Z,979.8
2022-11-04T06:27:37.125Z,979.8
2022-11-04T06:30:03.201Z,979.8
2022-11-04T06:32:29.365Z,979.8
2022-11-04T06:34:55.391Z,979.8
2022-11-04T06:37:21.562Z,979.9
2022-11-04T06:39:47.599Z,979.8
2022-11-04T06:42:13.713Z,979.8
2022-11-04T06:44:39.750Z,979.9
2022-11-04T06:47:05.896Z,979.9
2022-11-04T06:49:31.048Z,979.9
2022-11-04T06:51:57.093Z,979.8
2022-11-04T06:54:23.213Z,979.8
2022-11-04T06:56:49.293Z,979.8
2022-11-04T06:59:15.429Z,979.7
2022-11-04T07:01:41.476Z,979.8
2022-11-04T07:04:07.538Z,979.8
2022-11-04T07:06:33.650Z,979.8
2022-11-04T07:08:59.802Z,979.7
2022-11-04T07:11:25.865Z,979.7
2022-11-04T07:13:51.959Z,979.7
2022-11-04T07:16:18.016Z,979.7
2022-11-04T07:18:44.131Z,979.6
2022-11-04T07:21:09.211Z,979.5
2022-11-04T07:23:35.316Z,979.5
2022-11-04T07:26:01.415Z,979.5
2022-11-04T07:28:27.526Z,979.5
2022-11-04T07:30:53.623Z,979.5
2022-11-04T07:33:19.735Z,979.5
2022-11-04T07:35:45.794Z,979.5
2022-11-04T07:38:11.893Z,979.5
2022-11-04T07:40:37.991Z,979.5
2022-11-04T07:43:04.094Z,979.5
2022-11-04T07:45:30.176Z,979.5
2022-11-04T07:47:56.284Z,979.6
2022-11-04T07:50:22.394Z,979.6
2022-11-04T07:52:47.474Z,979.5
2022-11-04T07:55:13.600Z,979.5
2022-11-04T07:57:39.672Z,979.5
2022-11-04T08:00:05.764Z,979.5
2022-11-04T08:02:31.880Z,979.5
2022-11-04T08:04:58.032Z,979.4
2022-11-04T08:07:24.158Z,979.5
2022-11-04T08:09:50.209Z,979.4
2022-11-04T08:12:16.242Z,979.6
2022-11-04T08:14:42.431Z,979.6
2022-11-04T08:17:08.478Z,979.6
2022-11-04T08:19:34.596Z,979.6
2022-11-04T08:22:00.658Z,979.6
2022-11-04T08:24:25.738Z,979.7
2022-11-04T08:26:51.826Z,979.7
2022-11-04T08:29:17.954Z,979.7
2022-11-04T08:31:44.020Z,979.6
2022-11-04T08:34:10.138Z,979.7
2022-11-04T08:36:36.217Z,979.6
2022-11-04T08:39:02.331Z,979.6
2022-11-04T08:41:28.398Z,979.6
2022-11-04T08:43:54.512Z,979.6
2022-11-04T08:46:20.611Z,979.6
2022-11-04T08:48:46.702Z,979.6
2022-11-04T08:51:12.792Z,979.6
2022-11-04T08:53:38.900Z,979.7
2022-11-04T08:56:05.115Z,979.7
2022-11-04T08:58:31.211Z,979.8
2022-11-04T09:00:57.300Z,979.8
2022-11-04T09:03:23.389Z,979.7
2022-11-04T09:05:49.489Z,979.7
2022-11-04T09:08:15.607Z,979.7
2022-11-04T09:10:41.679Z,979.7
2022-11-04T09:13:07.774Z,979.7
2022-11-04T09:15:33.889Z,979.8
2022-11-04T09:17:59.991Z,979.8
2022-11-04T09:20:26.067Z,979.9
2022-11-04T09:25:18.273Z,980
2022-11-04T09:27:43.363Z,980
2022-11-04T09:30:09.462Z,980
2022-11-04T09:35:01.768Z,980
2022-11-04T09:37:27.750Z,980
2022-11-04T09:39:53.856Z,980
2022-11-04T09:42:18.951Z,979.9
2022-11-04T09:44:45.069Z,979.8
2022-11-04T09:47:11.154Z,979.9
2022-11-04T09:49:37.250Z,979.9
2022-11-04T09:52:03.339Z,979.9
2022-11-04T09:54:29.456Z,979.8
2022-11-04T09:56:55.609Z,979.7
2022-11-04T09:59:21.624Z,979.7
2022-11-04T10:01:47.767Z,979.8
2022-11-04T10:04:13.831Z,979.8
2022-11-04T10:06:39.930Z,979.7
2022-11-04T10:09:06.033Z,979.7
2022-11-04T10:11:32.128Z,979.7
2022-11-04T10:13:57.221Z,979.7
2022-11-04T10:16:23.331Z,979.6
2022-11-04T10:18:49.432Z,979.6
2022-11-04T10:21:15.506Z,979.6
2022-11-04T10:23:41.607Z,979.6
2022-11-04T10:28:33.811Z,979.5
2022-11-04T10:30:59.900Z,979.5
2022-11-04T10:33:26.010Z,979.6
2022-11-04T10:35:52.083Z,979.5
2022-11-04T10:38:18.222Z,979.4
2022-11-04T10:40:44.274Z,979.4
2022-11-04T10:43:10.392Z,979.4
2022-11-04T10:45:35.499Z,979.4
2022-11-04T10:48:01.563Z,979.4
2022-11-04T10:50:27.657Z,979.4
2022-11-04T10:52:53.763Z,979.4
2022-11-04T10:55:19.907Z,979.4
2022-11-04T10:57:45.978Z,979.4
2022-11-04T11:00:12.108Z,979.4
2022-11-04T11:02:38.142Z,979.3
2022-11-04T11:05:04.270Z,979.3
2022-11-04T11:07:30.366Z,979.3
2022-11-04T11:09:56.488Z,979.2
2022-11-04T11:12:22.527Z,979.2
2022-11-04T11:14:48.621Z,979.1
2022-11-04T11:17:13.725Z,979.1
2022-11-04T11:19:39.811Z,979.1
2022-11-04T11:22:05.909Z,979.1
2022-11-04T11:24:32.023Z,979.1
2022-11-04T11:26:58.113Z,979.1
2022-11-04T11:29:24.211Z,979.1
2022-11-04T11:31:50.301Z,979
2022-11-04T11:34:16.429Z,979.1
2022-11-04T11:36:42.513Z,979
2022-11-04T11:39:08.589Z,979
2022-11-04T11:41:34.719Z,979
2022-11-04T11:44:00.804Z,979
2022-11-04T11:46:26.890Z,979
2022-11-04T11:48:51.987Z,979
2022-11-04T11:51:18.110Z,979
2022-11-04T11:56:10.289Z,978.9
2022-11-04T11:58:36.365Z,979
2022-11-04T12:01:02.473Z,979
2022-11-04T12:03:28.588Z,979
2022-11-04T12:05:54.652Z,978.9
2022-11-04T12:08:20.744Z,979
2022-11-04T12:10:46.911Z,978.9
2022-11-04T12:13:12.934Z,978.9
2022-11-04T12:15:39.032Z,978.9
2022-11-04T12:18:05.140Z,979
2022-11-04T12:20:30.250Z,978.9
2022-11-04T12:22:56.345Z,978.9
2022-11-04T12:25:22.479Z,979
2022-11-04T12:27:48.562Z,979
2022-11-04T12:30:14.648Z,979.1
2022-11-04T12:32:40.732Z,979.1
2022-11-04T12:35:06.858Z,979.1
2022-11-04T12:37:32.918Z,979.1
2022-11-04T12:39:59.008Z,979.1
2022-11-04T12:42:25.114Z,979.1
2022-11-04T12:47:17.387Z,979.1
2022-11-04T12:49:43.430Z,979.1
2022-11-04T12:52:08.513Z,979.2
2022-11-04T12:54:34.611Z,979.2
2022-11-04T12:57:00.688Z,979.1
2022-11-04T12:59:26.807Z,979.1
2022-11-04T13:01:52.903Z,979.2
2022-11-04T13:04:19.046Z,979.2
2022-11-04T13:06:45.106Z,979.2
2022-11-04T13:09:11.188Z,979.2
2022-11-04T13:11:37.281Z,979.2
2022-11-04T13:14:03.402Z,979.3
2022-11-04T13:16:29.477Z,979.4
2022-11-04T13:18:55.555Z,979.3
2022-11-04T13:21:21.673Z,979.3
2022-11-04T13:23:46.783Z,979.3
2022-11-04T13:26:12.896Z,979.2
2022-11-04T13:28:38.974Z,979.3
2022-11-04T13:31:05.071Z,979.3
2022-11-04T13:35:57.303Z,979.3
2022-11-04T13:38:23.361Z,979.3
2022-11-04T13:40:49.468Z,979.3
2022-11-04T13:43:15.539Z,979.3
2022-11-04T13:45:41.629Z,979.3
2022-11-04T13:48:07.742Z,979.3
2022-11-04T13:50:33.849Z,979.3
2022-11-04T13:52:59.951Z,979.3
2022-11-04T13:55:25.048Z,979.4
2022-11-04T13:57:51.150Z,979.4
2022-11-04T14:00:17.236Z,979.4
2022-11-04T14:02:43.332Z,979.5
2022-11-04T14:05:09.420Z,979.4
2022-11-04T14:07:35.525Z,979.4
2022-11-04T14:10:01.620Z,979.4
2022-11-04T14:12:27.705Z,979.5
2022-11-04T14:14:53.815Z,979.5
2022-11-04T14:17:19.901Z,979.5
2022-11-04T14:19:45.984Z,979.6
2022-11-04T14:22:12.099Z,979.6
2022-11-04T14:24:38.186Z,979.5
2022-11-04T14:27:03.295Z,979.5
2022-11-04T14:29:29.469Z,979.6
2022-11-04T14:31:55.549Z,979.6
2022-11-04T14:34:21.592Z,979.6
2022-11-04T14:36:47.728Z,979.6
2022-11-04T14:39:13.783Z,979.5
2022-11-04T14:41:39.868Z,979.6
2022-11-04T14:44:05.972Z,979.6
2022-11-04T14:46:32.069Z,979.7
2022-11-04T14:48:58.168Z,979.7
2022-11-04T14:51:24.252Z,979.7
2022-11-04T14:53:50.357Z,979.8
2022-11-04T14:56:16.438Z,979.8
2022-11-04T14:58:41.550Z,979.8
2022-11-04T15:01:07.656Z,979.8
2022-11-04T15:03:33.753Z,979.8
2022-11-04T15:05:59.857Z,979.9
2022-11-04T15:08:25.937Z,979.9
2022-11-04T15:10:52.031Z,979.9
2022-11-04T15:13:18.157Z,979.9
2022-11-04T15:15:44.237Z,979.9
2022-11-04T15:18:10.373Z,980
2022-11-04T15:20:36.433Z,980
2022-11-04T15:23:02.556Z,980
2022-11-04T15:25:28.615Z,980
2022-11-04T15:27:54.699Z,980
2022-11-04T15:30:19.812Z,980
2022-11-04T15:32:45.925Z,980.1
2022-11-04T15:35:12.015Z,980.2
2022-11-04T15:37:38.113Z,980.1
2022-11-04T15:40:04.193Z,980.1
2022-11-04T15:42:30.371Z,980.1
2022-11-04T15:44:56.437Z,980.2
2022-11-04T15:47:22.499Z,980.2
2022-11-04T15:49:48.600Z,980.2
2022-11-04T15:52:14.698Z,980.2
2022-11-04T15:54:40.782Z,980.2
2022-11-04T15:57:06.871Z,980.2
2022-11-04T15:59:32.970Z,980.2
2022-11-04T16:01:58.083Z,980.3
2022-11-04T16:04:24.175Z,980.3
2022-11-04T16:06:50.330Z,980.3
2022-11-04T16:09:16.364Z,980.3
2022-11-04T16:11:42.444Z,980.3
2022-11-04T16:14:08.567Z,980.4
2022-11-04T16:16:34.640Z,980.4
2022-11-04T16:19:00.770Z,980.4
2022-11-04T16:21:26.852Z,980.4
2022-11-04T16:23:52.925Z,980.5
2022-11-04T16:26:19.021Z,980.5
2022-11-04T16:28:45.114Z,980.6
2022-11-04T16:31:11.218Z,980.6
2022-11-04T16:33:36.333Z,980.6
2022-11-04T16:36:02.429Z,980.7
2022-11-04T16:38:28.519Z,980.7
2022-11-04T16:40:54.616Z,980.7
2022-11-04T16:43:20.719Z,980.8
2022-11-04T16:45:46.802Z,980.8
2022-11-04T16:48:12.910Z,980.8
2022-11-04T16:50:39.031Z,980.8
2022-11-04T16:53:05.113Z,980.8
2022-11-04T16:55:31.202Z,980.8
2022-11-04T16:57:57.286Z,980.9
2022-11-04T17:00:23.440Z,980.9
2022-11-04T17:02:49.476Z,981
2022-11-04T17:05:14.577Z,981
2022-11-04T17:07:40.668Z,981.1
2022-11-04T17:10:06.788Z,981.1
2022-11-04T17:12:32.888Z,981.1
2022-11-04T17:14:58.980Z,981.1
2022-11-04T17:17:25.160Z,981.2
2022-11-04T17:19:51.169Z,981.2
2022-11-04T17:22:17.264Z,981.2
2022-11-04T17:24:43.377Z,981.2
2022-11-04T17:27:09.479Z,981.3
2022-11-04T17:29:35.587Z,981.3
2022-11-04T17:32:01.649Z,981.3
2022-11-04T17:34:27.764Z,981.4
2022-11-04T17:36:52.858Z,981.4
2022-11-04T17:39:18.988Z,981.5
2022-11-04T17:41:45.030Z,981.5
2022-11-04T17:44:11.133Z,981.6
2022-11-04T17:46:37.251Z,981.5
2022-11-04T17:49:03.360Z,981.6
2022-11-04T17:51:28.470Z,981.7
2022-11-04T17:53:54.542Z,981.7
2022-11-04T17:56:20.634Z,981.7
2022-11-04T17:58:46.781Z,981.7
2022-11-04T18:01:12.833Z,981.7
2022-11-04T18:03:38.911Z,981.7
2022-11-04T18:06:05.011Z,981.8
2022-11-04T18:08:31.096Z,981.8
2022-11-04T18:10:57.223Z,981.9
2022-11-04T18:13:23.364Z,981.9
2022-11-04T18:15:49.429Z,981.9
2022-11-04T18:18:15.519Z,981.9
2022-11-04T18:20:41.696Z,981.9
2022-11-04T18:23:06.786Z,982
2022-11-04T18:25:32.801Z,982
2022-11-04T18:27:58.882Z,982
2022-11-04T18:30:25.047Z,982
2022-11-04T18:32:51.109Z,982.1
2022-11-04T18:35:17.203Z,982.1
2022-11-04T18:37:43.329Z,982.2
2022-11-04T18:40:09.359Z,982.2
2022-11-04T18:42:35.456Z,982.2
2022-11-04T18:45:01.541Z,982.3
2022-11-04T18:47:27.654Z,982.3
2022-11-04T18:49:53.773Z,982.3
2022-11-04T18:52:19.876Z,982.4
2022-11-04T18:54:44.946Z,982.4
2022-11-04T18:57:11.065Z,982.5
2022-11-04T18:59:37.153Z,982.4
2022-11-04T19:02:03.229Z,982.5
2022-11-04T19:04:29.364Z,982.6
2022-11-04T19:06:55.496Z,982.5
2022-11-04T19:09:21.531Z,982.7
2022-11-04T19:11:47.685Z,982.7
2022-11-04T19:14:13.722Z,982.7
2022-11-04T19:16:39.839Z,982.6
2022-11-04T19:19:05.901Z,982.6
2022-11-04T19:21:31.997Z,982.8
2022-11-04T19:23:58.110Z,982.8
2022-11-04T19:26:23.209Z,982.8
2022-11-04T19:28:49.304Z,982.8
2022-11-04T19:31:15.390Z,982.9
2022-11-04T19:33:41.496Z,982.9
2022-11-04T19:36:07.602Z,982.9
2022-11-04T19:38:33.680Z,983
2022-11-04T19:40:59.799Z,983
2022-11-04T19:43:25.913Z,983
2022-11-04T19:45:51.998Z,983.1
2022-11-04T19:48:18.068Z,983.1
2022-11-04T19:50:44.248Z,983.2
2022-11-04T19:53:10.249Z,983.2
2022-11-04T19:55:36.381Z,983.3
2022-11-04T19:58:01.573Z,983.3
2022-11-04T20:00:27.553Z,983.3
2022-11-04T20:02:53.783Z,983.3
2022-11-04T20:05:19.793Z,983.3
2022-11-04T20:07:45.849Z,983.4
2022-11-04T20:10:12.001Z,983.4
2022-11-04T20:12:38.046Z,983.5
2022-11-04T20:15:04.201Z,983.5
2022-11-04T20:17:30.313Z,983.6
2022-11-04T20:19:56.393Z,983.6
2022-11-04T20:22:22.456Z,983.7
2022-11-04T20:24:48.522Z,983.6
2022-11-04T20:27:14.625Z,983.8
2022-11-04T20:29:39.717Z,983.8
2022-11-04T20:32:05.851Z,983.8
2022-11-04T20:34:31.914Z,983.8
2022-11-04T20:36:58.038Z,983.8
2022-11-04T20:39:24.109Z,983.8
2022-11-04T20:41:50.209Z,983.9
2022-11-04T20:44:16.320Z,983.9
2022-11-04T20:46:42.411Z,983.9
2022-11-04T20:49:08.518Z,984
2022-11-04T20:51:34.596Z,984
2022-11-04T20:54:00.685Z,984
2022-11-04T20:56:26.785Z,984
2022-11-04T20:58:52.864Z,984.1
2022-11-04T21:01:18.060Z,984.1
2022-11-04T21:03:44.064Z,984.1
2022-11-04T21:06:10.172Z,984.1
2022-11-04T21:08:36.262Z,984.1
2022-11-04T21:11:02.364Z,984.1
2022-11-04T21:13:28.457Z,984.1
2022-11-04T21:15:54.556Z,984.1
2022-11-04T21:18:20.645Z,984.3
2022-11-04T21:20:46.777Z,984.2
2022-11-04T21:23:12.824Z,984.3
2022-11-04T21:25:38.934Z,984.3
2022-11-04T21:28:05.039Z,984.3
2022-11-04T21:30:31.124Z,984.3
2022-11-04T21:32:56.234Z,984.4
2022-11-04T21:35:22.319Z,984.4
2022-11-04T21:37:48.428Z,984.5
2022-11-04T21:40:14.532Z,984.4
2022-11-04T21:42:40.615Z,984.5
2022-11-04T21:45:06.728Z,984.5
2022-11-04T21:47:32.796Z,984.5
2022-11-04T21:49:58.911Z,984.5
2022-11-04T21:52:24.998Z,984.5
2022-11-04T21:54:51.152Z,984.5
2022-11-04T21:57:17.179Z,984.5
2022-11-04T21:59:43.296Z,984.6
2022-11-04T22:02:09.382Z,984.6
2022-11-04T22:04:34.490Z,984.6
2022-11-04T22:07:00.614Z,984.6
2022-11-04T22:09:26.678Z,984.6
2022-11-04T22:11:52.788Z,984.6
2022-11-04T22:14:18.875Z,984.7
2022-11-04T22:16:45.041Z,984.7
2022-11-04T22:19:11.060Z,984.7
2022-11-04T22:21:37.156Z,984.7
2022-11-04T22:24:03.300Z,984.7
2022-11-04T22:26:29.345Z,984.7
2022-11-04T22:28:55.450Z,984.8
2022-11-04T22:31:21.558Z,984.7
2022-11-04T22:33:47.628Z,984.7
2022-11-04T22:36:12.757Z,984.8
2022-11-04T22:38:38.833Z,984.8
2022-11-04T22:41:04.945Z,984.9
2022-11-04T22:43:31.075Z,984.9
2022-11-04T22:45:57.131Z,984.9
2022-11-04T22:48:23.219Z,985
2022-11-04T22:50:49.329Z,984.9
2022-11-04T22:53:15.421Z,985
2022-11-04T22:55:41.542Z,985
2022-11-04T22:58:07.616Z,985
2022-11-04T23:00:33.707Z,985
2022-11-04T23:02:59.806Z,985
2022-11-04T23:05:25.922Z,984.9
2022-11-04T23:07:51.014Z,985
2022-11-04T23:10:17.099Z,984.9
2022-11-04T23:12:43.211Z,985
2022-11-04T23:15:09.285Z,985
2022-11-04T23:17:35.390Z,984.9
2022-11-04T23:20:01.545Z,984.9
2022-11-04T23:22:27.585Z,984.9
2022-11-04T23:24:53.670Z,984.9
2022-11-04T23:27:19.754Z,984.9
2022-11-04T23:29:45.853Z,985
2022-11-04T23:32:11.970Z,985
2022-11-04T23:34:38.049Z,985.1
2022-11-04T23:37:04.164Z,985.1
2022-11-04T23:39:29.264Z,985.1
2022-11-04T23:41:55.351Z,985.2
2022-11-04T23:44:21.462Z,985.2
2022-11-04T23:46:47.549Z,985.2
2022-11-04T23:49:13.644Z,985.2
2022-11-04T23:51:39.727Z,985.1
2022-11-04T23:54:05.833Z,985.2
2022-11-04T23:56:32.185Z,985.2
2022-11-04T23:58:58.026Z,985.2
