createdAt,value
2023-01-05T00:00:02.588Z,11.40
2023-01-05T00:05:04.569Z,11.40
2023-01-05T00:10:27.017Z,11.40
2023-01-05T00:15:47.731Z,11.40
2023-01-05T00:21:08.086Z,11.30
2023-01-05T00:26:09.948Z,11.30
2023-01-05T00:31:11.697Z,11.30
2023-01-05T00:36:13.559Z,11.30
2023-01-05T00:41:15.583Z,11.30
2023-01-05T00:46:17.512Z,11.30
2023-01-05T00:51:19.312Z,11.30
2023-01-05T00:56:21.131Z,11.30
2023-01-05T01:01:22.968Z,11.30
2023-01-05T01:06:25.069Z,11.30
2023-01-05T01:11:27.068Z,11.30
2023-01-05T01:16:29.018Z,11.30
2023-01-05T01:21:30.939Z,11.30
2023-01-05T01:26:32.727Z,11.30
2023-01-05T01:31:35.606Z,11.10
2023-01-05T01:36:37.392Z,11.10
2023-01-05T01:41:39.577Z,11.20
2023-01-05T01:46:41.446Z,11.10
2023-01-05T01:51:47.893Z,11.10
2023-01-05T01:56:55.280Z,11.00
2023-01-05T02:01:59.985Z,11.00
2023-01-05T02:07:03.003Z,11.00
2023-01-05T02:12:07.437Z,11.00
2023-01-05T02:17:36.910Z,11.00
2023-01-05T02:22:57.763Z,11.10
2023-01-05T02:28:08.687Z,11.20
2023-01-05T02:33:36.596Z,11.20
2023-01-05T02:38:44.729Z,11.20
2023-01-05T02:43:46.699Z,11.20
2023-01-05T02:48:53.491Z,11.20
2023-01-05T02:54:27.616Z,11.20
2023-01-05T02:59:37.707Z,11.20
2023-01-05T03:04:46.884Z,11.20
2023-01-05T03:09:49.093Z,11.20
2023-01-05T03:14:55.124Z,11.20
2023-01-05T03:19:58.309Z,11.20
2023-01-05T03:25:19.145Z,11.10
2023-01-05T03:30:41.729Z,11.20
2023-01-05T03:35:48.465Z,11.10
2023-01-05T03:40:56.187Z,11.10
2023-01-05T03:45:58.272Z,11.10
2023-01-05T03:51:00.122Z,11.10
2023-01-05T03:56:01.923Z,11.20
2023-01-05T04:01:04.209Z,11.20
2023-01-05T04:06:07.522Z,11.30
2023-01-05T04:11:15.707Z,11.30
2023-01-05T04:16:18.103Z,11.30
2023-01-05T04:21:19.958Z,11.30
2023-01-05T04:26:21.815Z,11.40
2023-01-05T04:31:23.826Z,11.30
2023-01-05T04:36:25.700Z,11.30
2023-01-05T04:41:27.472Z,11.30
2023-01-05T04:46:29.293Z,11.40
2023-01-05T04:51:31.192Z,11.30
2023-01-05T04:56:33.055Z,11.30
2023-01-05T05:01:34.930Z,11.30
2023-01-05T05:06:36.805Z,11.30
2023-01-05T05:11:38.677Z,11.20
2023-01-05T05:16:40.468Z,11.30
2023-01-05T05:21:42.237Z,11.30
2023-01-05T05:26:44.083Z,11.30
2023-01-05T05:31:45.987Z,11.20
2023-01-05T05:36:47.816Z,11.20
2023-01-05T05:41:49.603Z,11.20
2023-01-05T05:46:51.429Z,11.20
2023-01-05T05:51:53.300Z,11.20
2023-01-05T05:56:55.874Z,11.20
2023-01-05T06:01:57.750Z,11.20
2023-01-05T06:06:59.586Z,11.10
2023-01-05T06:12:01.358Z,11.20
2023-01-05T06:17:03.386Z,11.20
2023-01-05T06:22:05.182Z,11.10
2023-01-05T06:27:06.978Z,11.10
2023-01-05T06:32:08.815Z,11.10
2023-01-05T06:37:10.679Z,11.20
2023-01-05T06:42:12.486Z,11.10
2023-01-05T06:47:14.299Z,11.10
2023-01-05T06:52:17.015Z,11.10
2023-01-05T06:57:18.993Z,11.10
2023-01-05T07:02:21.039Z,11.10
2023-01-05T07:07:23.033Z,11.10
2023-01-05T07:12:24.914Z,11.10
2023-01-05T07:17:26.833Z,11.00
2023-01-05T07:22:30.892Z,11.10
2023-01-05T07:27:32.880Z,11.10
2023-01-05T07:32:34.699Z,11.00
2023-01-05T07:37:36.494Z,11.00
2023-01-05T07:42:38.309Z,11.10
2023-01-05T07:47:40.266Z,11.00
2023-01-05T07:52:42.054Z,11.10
2023-01-05T07:57:44.058Z,11.10
2023-01-05T08:02:46.374Z,11.00
2023-01-05T08:07:48.334Z,11.00
2023-01-05T08:13:08.643Z,11.00
2023-01-05T08:18:10.460Z,11.00
2023-01-05T08:23:12.480Z,11.00
2023-01-05T08:28:35.055Z,11.00
2023-01-05T08:33:37.563Z,11.00
2023-01-05T08:38:48.108Z,11.00
2023-01-05T08:43:55.391Z,11.00
2023-01-05T08:49:00.009Z,11.00
2023-01-05T08:54:02.053Z,10.90
2023-01-05T08:59:03.916Z,10.90
2023-01-05T09:04:05.968Z,10.90
2023-01-05T09:09:07.946Z,10.90
2023-01-05T09:14:14.704Z,11.00
2023-01-05T09:19:16.599Z,11.00
2023-01-05T09:24:18.771Z,11.00
2023-01-05T09:29:20.680Z,11.00
2023-01-05T09:34:22.548Z,11.00
2023-01-05T09:39:24.603Z,11.00
2023-01-05T09:44:39.286Z,11.00
2023-01-05T09:49:42.167Z,11.10
2023-01-05T09:54:44.100Z,11.10
2023-01-05T09:59:53.174Z,11.10
2023-01-05T10:04:56.265Z,11.10
2023-01-05T10:10:05.635Z,11.20
2023-01-05T10:15:19.466Z,11.20
2023-01-05T10:20:33.169Z,11.20
2023-01-05T10:25:42.715Z,11.30
2023-01-05T10:31:21.438Z,11.30
2023-01-05T10:37:06.657Z,11.30
2023-01-05T10:42:24.760Z,11.30
2023-01-05T10:47:29.551Z,11.30
2023-01-05T10:52:31.493Z,11.40
2023-01-05T10:57:41.009Z,11.40
2023-01-05T11:02:59.355Z,11.40
2023-01-05T11:08:26.921Z,11.40
2023-01-05T11:13:41.798Z,11.60
2023-01-05T11:18:59.464Z,11.70
2023-01-05T11:24:01.325Z,11.80
2023-01-05T11:29:09.163Z,11.80
2023-01-05T11:34:20.002Z,12.00
2023-01-05T11:39:26.529Z,12.10
2023-01-05T11:44:28.831Z,12.00
2023-01-05T11:49:30.630Z,12.00
2023-01-05T11:54:37.149Z,12.00
2023-01-05T11:59:39.021Z,11.90
2023-01-05T12:04:49.634Z,12.00
2023-01-05T12:10:32.955Z,11.90
2023-01-05T12:16:15.199Z,11.90
2023-01-05T12:21:27.322Z,11.90
2023-01-05T12:26:36.718Z,12.00
2023-01-05T12:37:45.981Z,12.10
2023-01-05T12:43:02.143Z,12.20
2023-01-05T12:48:10.478Z,12.10
2023-01-05T12:53:30.591Z,12.10
2023-01-05T12:58:40.578Z,12.10
2023-01-05T13:03:53.113Z,12.10
2023-01-05T13:09:03.149Z,12.10
2023-01-05T13:14:24.214Z,12.00
2023-01-05T13:19:35.171Z,11.90
2023-01-05T13:24:55.075Z,11.90
2023-01-05T13:29:59.818Z,11.80
2023-01-05T13:35:28.012Z,11.80
2023-01-05T13:40:41.931Z,11.70
2023-01-05T13:46:01.514Z,11.60
2023-01-05T13:51:48.822Z,11.40
2023-01-05T13:56:50.937Z,11.30
2023-01-05T14:01:54.032Z,11.40
2023-01-05T14:07:01.177Z,11.50
2023-01-05T14:12:09.090Z,11.50
2023-01-05T14:17:11.535Z,11.50
2023-01-05T14:22:19.354Z,11.50
2023-01-05T14:27:22.646Z,11.50
2023-01-05T14:32:28.969Z,11.50
2023-01-05T14:37:57.407Z,11.50
2023-01-05T14:43:02.140Z,11.50
2023-01-05T14:48:09.845Z,11.60
2023-01-05T14:53:20.693Z,11.60
2023-01-05T14:58:43.548Z,11.50
2023-01-05T15:04:05.237Z,11.60
2023-01-05T15:09:16.099Z,11.60
2023-01-05T15:14:54.268Z,11.70
2023-01-05T15:20:14.320Z,11.70
2023-01-05T15:26:02.845Z,11.60
2023-01-05T15:31:14.381Z,11.70
2023-01-05T15:36:23.399Z,11.70
2023-01-05T15:41:27.573Z,11.70
2023-01-05T15:46:33.235Z,11.70
2023-01-05T15:51:35.241Z,11.70
2023-01-05T15:56:42.332Z,11.70
2023-01-05T16:01:44.153Z,11.70
2023-01-05T16:06:49.586Z,11.70
2023-01-05T16:11:56.587Z,11.70
2023-01-05T16:17:03.226Z,11.80
2023-01-05T16:22:16.824Z,11.80
2023-01-05T16:27:19.166Z,11.70
2023-01-05T16:32:38.409Z,11.70
2023-01-05T16:37:40.219Z,11.70
2023-01-05T16:42:48.359Z,11.70
2023-01-05T16:47:50.575Z,11.70
2023-01-05T16:53:03.136Z,11.70
2023-01-05T16:58:33.608Z,11.70
2023-01-05T17:03:35.434Z,11.70
2023-01-05T17:08:38.782Z,11.70
2023-01-05T17:13:44.574Z,11.70
2023-01-05T17:18:47.283Z,11.70
2023-01-05T17:23:52.410Z,11.80
2023-01-05T17:28:59.747Z,11.80
2023-01-05T17:34:01.921Z,11.70
2023-01-05T17:39:04.347Z,11.70
2023-01-05T17:44:06.291Z,11.70
2023-01-05T17:49:23.141Z,11.70
2023-01-05T17:54:24.995Z,11.70
2023-01-05T17:59:27.918Z,11.70
2023-01-05T18:09:33.796Z,11.60
2023-01-05T18:14:35.640Z,11.70
2023-01-05T18:24:43.141Z,11.70
2023-01-05T18:29:46.300Z,11.70
2023-01-05T18:34:48.264Z,11.70
2023-01-05T18:39:50.585Z,11.70
2023-01-05T18:44:55.763Z,11.80
2023-01-05T18:49:59.076Z,11.80
2023-01-05T18:55:01.637Z,11.80
2023-01-05T19:00:05.596Z,11.90
2023-01-05T19:05:09.105Z,11.90
2023-01-05T19:10:11.036Z,12.00
2023-01-05T19:15:12.965Z,11.90
2023-01-05T19:20:14.904Z,12.00
2023-01-05T19:25:16.757Z,11.90
2023-01-05T19:30:20.462Z,11.90
2023-01-05T19:35:25.308Z,11.80
2023-01-05T19:40:27.439Z,11.80
2023-01-05T19:45:29.355Z,11.80
2023-01-05T19:50:31.273Z,11.80
2023-01-05T19:55:38.055Z,11.70
2023-01-05T20:00:40.063Z,11.70
2023-01-05T20:05:44.472Z,11.70
2023-01-05T20:10:46.291Z,11.70
2023-01-05T20:15:48.310Z,11.60
2023-01-05T20:20:50.401Z,11.60
2023-01-05T20:25:52.222Z,11.60
2023-01-05T20:30:54.066Z,11.60
2023-01-05T20:35:56.003Z,11.60
2023-01-05T20:40:58.288Z,11.50
2023-01-05T20:46:00.259Z,11.50
2023-01-05T20:51:06.993Z,11.60
2023-01-05T20:56:13.097Z,11.50
2023-01-05T21:01:15.689Z,11.50
2023-01-05T21:06:20.096Z,11.50
2023-01-05T21:11:26.010Z,11.50
2023-01-05T21:16:31.164Z,11.50
2023-01-05T21:21:37.126Z,11.50
2023-01-05T21:26:38.997Z,11.50
2023-01-05T21:31:44.208Z,11.50
2023-01-05T21:36:48.335Z,11.50
2023-01-05T21:42:10.953Z,11.40
2023-01-05T21:47:12.976Z,11.50
2023-01-05T21:52:33.349Z,11.40
2023-01-05T21:57:35.162Z,11.50
2023-01-05T22:02:36.946Z,11.40
2023-01-05T22:07:38.721Z,11.40
2023-01-05T22:12:40.785Z,11.40
2023-01-05T22:17:43.830Z,11.40
2023-01-05T22:22:45.730Z,11.40
2023-01-05T22:27:47.764Z,11.40
2023-01-05T22:32:49.552Z,11.40
2023-01-05T22:37:53.211Z,11.30
2023-01-05T22:42:55.210Z,11.30
2023-01-05T22:47:57.000Z,11.30
2023-01-05T22:52:58.804Z,11.30
2023-01-05T22:58:00.630Z,11.30
2023-01-05T23:03:02.430Z,11.30
2023-01-05T23:08:04.302Z,11.30
2023-01-05T23:13:06.902Z,11.30
2023-01-05T23:18:08.861Z,11.30
2023-01-05T23:23:13.817Z,11.30
2023-01-05T23:28:18.116Z,11.30
2023-01-05T23:33:21.696Z,11.30
2023-01-05T23:38:25.616Z,11.30
2023-01-05T23:43:29.260Z,11.20
2023-01-05T23:48:31.462Z,11.30
2023-01-05T23:53:33.518Z,11.20
2023-01-05T23:58:35.849Z,11.20
