createdAt,value
2022-10-30T00:00:05.724Z,12.10
2022-10-30T00:02:51.856Z,12.20
2022-10-30T00:05:39.885Z,12.10
2022-10-30T00:08:25.932Z,12.00
2022-10-30T00:11:13.553Z,13.00
2022-10-30T00:13:58.976Z,12.10
2022-10-30T00:16:44.575Z,11.90
2022-10-30T00:19:30.176Z,11.90
2022-10-30T00:22:15.732Z,12.00
2022-10-30T00:25:01.168Z,11.90
2022-10-30T00:27:46.556Z,12.40
2022-10-30T00:30:32.252Z,12.00
2022-10-30T00:33:17.938Z,12.10
2022-10-30T00:36:03.579Z,12.80
2022-10-30T00:38:48.990Z,12.20
2022-10-30T00:41:34.652Z,12.20
2022-10-30T00:44:45.609Z,12.50
2022-10-30T00:47:41.273Z,12.00
2022-10-30T00:50:31.795Z,12.20
2022-10-30T00:53:20.584Z,11.90
2022-10-30T00:56:08.360Z,12.20
2022-10-30T00:59:09.618Z,12.00
2022-10-30T01:01:55.545Z,12.00
2022-10-30T01:04:43.057Z,12.60
2022-10-30T01:07:28.645Z,11.80
2022-10-30T01:10:14.920Z,11.70
2022-10-30T01:13:01.085Z,12.10
2022-10-30T01:15:57.475Z,14.10
2022-10-30T01:18:55.040Z,11.90
2022-10-30T01:22:16.617Z,11.80
2022-10-30T01:25:29.937Z,11.80
2022-10-30T01:28:18.334Z,12.00
2022-10-30T01:31:16.120Z,12.20
2022-10-30T01:34:30.704Z,12.90
2022-10-30T01:37:46.699Z,11.90
2022-10-30T01:40:33.084Z,11.70
2022-10-30T01:43:18.786Z,12.40
2022-10-30T01:46:43.012Z,12.10
2022-10-30T01:49:46.309Z,11.70
2022-10-30T01:52:51.966Z,11.70
2022-10-30T01:56:26.544Z,11.80
2022-10-30T01:59:21.074Z,11.80
2022-10-30T02:02:07.629Z,11.80
2022-10-30T02:04:53.668Z,11.90
2022-10-30T02:07:39.102Z,11.80
2022-10-30T02:10:24.801Z,12.00
2022-10-30T02:13:10.404Z,11.70
2022-10-30T02:15:56.733Z,11.60
2022-10-30T02:18:42.145Z,11.60
2022-10-30T02:21:27.486Z,11.60
2022-10-30T02:24:12.945Z,13.30
2022-10-30T02:26:58.599Z,11.70
2022-10-30T02:29:43.967Z,11.70
2022-10-30T02:32:30.242Z,11.70
2022-10-30T02:35:15.517Z,12.10
2022-10-30T02:38:01.350Z,11.60
2022-10-30T02:40:46.785Z,11.50
2022-10-30T02:43:32.237Z,11.50
2022-10-30T02:46:17.730Z,11.50
2022-10-30T02:49:03.667Z,11.50
2022-10-30T02:51:49.062Z,11.70
2022-10-30T02:54:35.688Z,11.90
2022-10-30T02:57:21.476Z,12.00
2022-10-30T03:00:07.741Z,12.00
2022-10-30T03:02:57.041Z,11.10
2022-10-30T03:05:43.040Z,11.70
2022-10-30T03:08:28.409Z,11.20
2022-10-30T03:11:16.567Z,11.30
2022-10-30T03:14:01.944Z,11.40
2022-10-30T03:16:47.564Z,12.10
2022-10-30T03:19:33.025Z,11.50
2022-10-30T03:22:18.523Z,11.70
2022-10-30T03:25:04.858Z,11.60
2022-10-30T03:27:50.349Z,11.50
2022-10-30T03:30:35.639Z,11.80
2022-10-30T03:33:21.387Z,11.70
2022-10-30T03:36:08.757Z,11.50
2022-10-30T03:38:53.915Z,11.40
2022-10-30T03:41:39.670Z,11.60
2022-10-30T03:44:25.421Z,11.70
2022-10-30T03:49:57.040Z,11.50
2022-10-30T03:52:42.660Z,12.10
2022-10-30T03:55:28.205Z,12.00
2022-10-30T03:58:13.841Z,11.40
2022-10-30T04:01:04.393Z,11.70
2022-10-30T04:03:49.658Z,11.30
2022-10-30T04:06:35.337Z,11.40
2022-10-30T04:09:20.793Z,12.30
2022-10-30T04:12:06.705Z,12.90
2022-10-30T04:14:53.771Z,11.10
2022-10-30T04:17:39.053Z,11.30
2022-10-30T04:20:26.323Z,11.90
2022-10-30T04:23:17.657Z,12.00
2022-10-30T04:26:03.272Z,11.30
2022-10-30T04:28:48.712Z,11.30
2022-10-30T04:31:34.484Z,11.60
2022-10-30T04:34:19.824Z,11.30
2022-10-30T04:37:06.540Z,11.30
2022-10-30T04:39:52.588Z,11.20
2022-10-30T04:42:38.047Z,12.00
2022-10-30T04:45:23.726Z,10.90
2022-10-30T04:48:15.604Z,12.00
2022-10-30T04:51:01.126Z,10.90
2022-10-30T04:53:46.777Z,10.80
2022-10-30T04:56:33.101Z,10.80
2022-10-30T04:59:18.701Z,10.90
2022-10-30T05:02:04.368Z,10.90
2022-10-30T05:04:50.085Z,10.90
2022-10-30T05:07:35.602Z,10.90
2022-10-30T05:10:21.422Z,11.00
2022-10-30T05:13:06.631Z,12.30
2022-10-30T05:15:54.488Z,10.90
2022-10-30T05:18:39.769Z,10.90
2022-10-30T05:21:25.382Z,11.00
2022-10-30T05:24:10.721Z,11.50
2022-10-30T05:26:55.962Z,10.90
2022-10-30T05:29:41.499Z,11.10
2022-10-30T05:32:27.554Z,11.00
2022-10-30T05:35:13.070Z,11.60
2022-10-30T05:38:02.570Z,10.90
2022-10-30T05:40:48.311Z,11.00
2022-10-30T05:43:33.877Z,12.20
2022-10-30T05:46:19.481Z,11.90
2022-10-30T05:49:04.911Z,11.70
2022-10-30T05:51:50.372Z,10.60
2022-10-30T05:54:35.953Z,10.60
2022-10-30T05:57:21.344Z,11.00
2022-10-30T06:00:07.933Z,10.70
2022-10-30T06:02:53.192Z,10.80
2022-10-30T06:05:39.303Z,10.80
2022-10-30T06:08:24.625Z,11.50
2022-10-30T06:11:10.166Z,10.80
2022-10-30T06:13:55.776Z,10.60
2022-10-30T06:16:41.059Z,10.60
2022-10-30T06:19:26.659Z,11.70
2022-10-30T06:22:12.343Z,10.50
2022-10-30T06:24:57.564Z,10.50
2022-10-30T06:27:43.225Z,10.70
2022-10-30T06:30:29.190Z,11.30
2022-10-30T06:33:14.847Z,10.90
2022-10-30T06:36:00.739Z,10.90
2022-10-30T06:38:46.127Z,10.90
2022-10-30T06:41:31.901Z,10.90
2022-10-30T06:44:18.340Z,11.60
2022-10-30T06:47:03.977Z,11.10
2022-10-30T06:49:49.441Z,11.00
2022-10-30T06:52:35.171Z,11.00
2022-10-30T06:55:20.825Z,11.00
2022-10-30T06:58:06.179Z,11.00
2022-10-30T07:00:51.756Z,11.20
2022-10-30T07:03:37.314Z,12.50
2022-10-30T07:06:22.777Z,11.40
2022-10-30T07:09:08.301Z,12.50
2022-10-30T07:11:56.690Z,11.70
2022-10-30T07:14:42.565Z,13.80
2022-10-30T07:17:28.189Z,11.90
2022-10-30T07:20:13.421Z,12.70
2022-10-30T07:22:59.400Z,12.10
2022-10-30T07:25:45.067Z,12.20
2022-10-30T07:28:31.712Z,12.30
2022-10-30T07:31:24.091Z,12.40
2022-10-30T07:34:20.601Z,12.40
2022-10-30T07:37:06.139Z,12.40
2022-10-30T07:39:51.586Z,13.50
2022-10-30T07:42:36.987Z,12.50
2022-10-30T07:45:22.423Z,12.50
2022-10-30T07:48:07.954Z,12.40
2022-10-30T07:50:53.253Z,13.40
2022-10-30T07:53:38.923Z,12.70
2022-10-30T07:56:24.346Z,12.80
2022-10-30T07:59:09.927Z,12.90
2022-10-30T08:01:55.599Z,13.00
2022-10-30T08:04:41.310Z,13.10
2022-10-30T08:07:35.301Z,14.00
2022-10-30T08:10:20.915Z,13.30
2022-10-30T08:13:06.617Z,14.30
2022-10-30T08:15:52.373Z,13.50
2022-10-30T08:18:38.750Z,14.10
2022-10-30T08:21:24.299Z,14.20
2022-10-30T08:24:09.698Z,13.80
2022-10-30T08:26:55.184Z,14.50
2022-10-30T08:29:41.596Z,14.80
2022-10-30T08:32:27.184Z,14.40
2022-10-30T08:35:18.642Z,14.80
2022-10-30T08:38:05.050Z,14.50
2022-10-30T08:40:50.423Z,14.70
2022-10-30T08:43:35.828Z,14.90
2022-10-30T08:46:21.327Z,15.10
2022-10-30T08:49:06.704Z,15.30
2022-10-30T08:51:52.983Z,15.40
2022-10-30T08:54:38.172Z,15.60
2022-10-30T08:57:24.033Z,15.50
2022-10-30T09:00:09.877Z,15.50
2022-10-30T09:02:56.099Z,15.70
2022-10-30T09:05:41.989Z,15.90
2022-10-30T09:08:28.405Z,16.00
2022-10-30T09:11:13.803Z,16.00
2022-10-30T09:13:59.291Z,16.10
2022-10-30T09:16:44.744Z,16.30
2022-10-30T09:19:30.170Z,16.50
2022-10-30T09:22:15.816Z,16.90
2022-10-30T09:25:01.441Z,17.10
2022-10-30T09:27:47.107Z,17.60
2022-10-30T09:30:32.742Z,17.60
2022-10-30T09:33:18.443Z,17.70
2022-10-30T09:36:04.197Z,17.90
2022-10-30T09:38:49.456Z,17.90
2022-10-30T09:42:07.000Z,17.60
2022-10-30T09:45:27.368Z,17.50
2022-10-30T09:48:25.455Z,17.60
2022-10-30T09:51:17.625Z,18.90
2022-10-30T09:54:15.354Z,18.10
2022-10-30T09:57:19.395Z,18.20
2022-10-30T10:00:11.915Z,17.90
2022-10-30T10:03:32.795Z,17.80
2022-10-30T10:06:20.212Z,17.80
2022-10-30T10:09:20.224Z,17.90
2022-10-30T10:12:18.960Z,18.00
2022-10-30T10:15:14.381Z,18.30
2022-10-30T10:18:01.768Z,18.40
2022-10-30T10:20:52.301Z,18.70
2022-10-30T10:24:00.729Z,18.90
2022-10-30T10:26:50.392Z,19.00
2022-10-30T10:30:17.944Z,19.20
2022-10-30T10:36:39.408Z,19.90
2022-10-30T10:39:32.667Z,20.00
2022-10-30T10:42:33.045Z,20.00
2022-10-30T10:45:33.399Z,20.20
2022-10-30T10:48:46.067Z,20.00
2022-10-30T10:51:55.919Z,20.10
2022-10-30T10:54:50.016Z,20.20
2022-10-30T10:57:38.432Z,20.50
2022-10-30T11:00:25.548Z,20.80
2022-10-30T11:06:27.218Z,21.20
2022-10-30T11:09:22.123Z,21.20
2022-10-30T11:12:07.627Z,21.30
2022-10-30T11:14:52.972Z,21.20
2022-10-30T11:17:58.592Z,21.90
2022-10-30T11:21:08.503Z,21.30
2022-10-30T11:23:53.934Z,21.60
2022-10-30T11:26:39.314Z,22.10
2022-10-30T11:29:28.641Z,23.00
2022-10-30T11:32:22.574Z,22.80
2022-10-30T11:35:07.926Z,23.20
2022-10-30T11:38:22.500Z,23.50
2022-10-30T11:41:10.530Z,23.70
2022-10-30T11:43:55.843Z,23.90
2022-10-30T11:46:41.751Z,23.90
2022-10-30T11:49:47.831Z,23.70
2022-10-30T11:52:39.556Z,23.60
2022-10-30T11:55:35.775Z,23.50
2022-10-30T11:58:29.574Z,23.60
2022-10-30T12:01:36.488Z,23.40
2022-10-30T12:04:28.163Z,23.10
2022-10-30T12:07:31.707Z,23.00
2022-10-30T12:10:29.533Z,23.00
2022-10-30T12:13:20.432Z,23.40
2022-10-30T12:16:12.825Z,23.90
2022-10-30T12:19:15.381Z,24.00
2022-10-30T12:22:01.636Z,24.40
2022-10-30T12:24:47.088Z,24.00
2022-10-30T12:27:36.776Z,24.20
2022-10-30T12:30:21.936Z,24.60
2022-10-30T12:33:17.293Z,24.90
2022-10-30T12:36:06.800Z,24.70
2022-10-30T12:39:00.622Z,24.30
2022-10-30T12:42:01.552Z,24.10
2022-10-30T12:45:06.415Z,24.20
2022-10-30T12:47:55.979Z,24.10
2022-10-30T12:51:01.877Z,24.70
2022-10-30T12:53:50.721Z,24.90
2022-10-30T12:56:44.368Z,25.20
2022-10-30T12:59:55.456Z,25.20
2022-10-30T13:02:56.990Z,25.10
2022-10-30T13:09:02.855Z,25.40
2022-10-30T13:11:58.817Z,25.70
2022-10-30T13:14:51.405Z,26.10
2022-10-30T13:17:36.734Z,25.20
2022-10-30T13:20:22.774Z,25.10
2022-10-30T13:23:20.236Z,25.40
2022-10-30T13:26:17.407Z,25.20
2022-10-30T13:29:19.207Z,25.10
2022-10-30T13:32:32.149Z,25.30
2022-10-30T13:35:50.194Z,25.70
2022-10-30T13:38:46.500Z,25.60
2022-10-30T13:41:54.090Z,25.70
2022-10-30T13:45:07.492Z,25.70
2022-10-30T13:48:25.725Z,25.50
2022-10-30T13:51:17.177Z,25.70
2022-10-30T13:54:27.785Z,25.80
2022-10-30T13:57:18.220Z,26.10
2022-10-30T14:00:12.956Z,26.40
2022-10-30T14:03:12.905Z,26.60
2022-10-30T14:06:16.989Z,26.60
2022-10-30T14:09:17.188Z,26.50
2022-10-30T14:12:40.508Z,26.60
2022-10-30T14:15:33.840Z,26.70
2022-10-30T14:18:50.838Z,26.80
2022-10-30T14:21:43.497Z,26.90
2022-10-30T14:24:34.563Z,26.90
2022-10-30T14:27:38.295Z,26.90
2022-10-30T14:30:28.132Z,26.50
2022-10-30T14:33:40.082Z,26.10
2022-10-30T14:36:39.577Z,26.10
2022-10-30T14:39:28.940Z,25.70
2022-10-30T14:42:44.794Z,25.00
2022-10-30T14:45:39.301Z,25.00
2022-10-30T14:48:54.854Z,24.70
2022-10-30T14:51:59.838Z,24.10
2022-10-30T14:54:59.844Z,24.00
2022-10-30T14:57:54.377Z,23.80
2022-10-30T15:00:41.144Z,23.40
2022-10-30T15:03:59.186Z,23.10
2022-10-30T15:07:04.296Z,22.80
2022-10-30T15:10:04.889Z,22.60
2022-10-30T15:13:18.197Z,22.40
2022-10-30T15:16:07.793Z,22.20
2022-10-30T15:19:03.856Z,22.10
2022-10-30T15:21:52.909Z,21.80
2022-10-30T15:24:40.539Z,21.70
2022-10-30T15:27:26.704Z,21.60
2022-10-30T15:30:21.385Z,21.50
2022-10-30T15:33:21.961Z,21.30
2022-10-30T15:36:18.533Z,21.10
2022-10-30T15:39:07.641Z,21.00
2022-10-30T15:41:59.953Z,20.90
2022-10-30T15:44:47.070Z,20.90
2022-10-30T15:47:32.754Z,20.80
2022-10-30T15:50:20.031Z,20.70
2022-10-30T15:53:05.419Z,20.60
2022-10-30T15:55:51.333Z,20.40
2022-10-30T15:58:39.913Z,20.40
2022-10-30T16:01:27.971Z,20.30
2022-10-30T16:04:23.871Z,20.40
2022-10-30T16:07:20.813Z,20.00
2022-10-30T16:10:10.492Z,19.80
2022-10-30T16:12:58.351Z,19.60
2022-10-30T16:15:47.574Z,19.30
2022-10-30T16:18:35.880Z,19.00
2022-10-30T16:21:23.789Z,19.00
2022-10-30T16:24:10.189Z,18.80
2022-10-30T16:27:21.989Z,18.80
2022-10-30T16:30:12.932Z,18.60
2022-10-30T16:32:59.346Z,18.30
2022-10-30T16:35:53.079Z,18.40
2022-10-30T16:38:41.395Z,18.20
2022-10-30T16:41:28.150Z,17.90
2022-10-30T16:44:13.370Z,17.50
2022-10-30T16:47:06.664Z,17.30
2022-10-30T16:49:58.247Z,17.30
2022-10-30T16:52:44.515Z,17.20
2022-10-30T16:55:30.109Z,17.20
2022-10-30T16:58:16.930Z,17.60
2022-10-30T17:01:07.020Z,17.20
2022-10-30T17:03:53.120Z,17.10
2022-10-30T17:06:44.731Z,17.00
2022-10-30T17:09:36.490Z,17.30
2022-10-30T17:12:23.141Z,17.10
2022-10-30T17:15:13.530Z,16.80
2022-10-30T17:18:11.696Z,16.80
2022-10-30T17:21:08.904Z,16.50
2022-10-30T17:23:57.865Z,16.30
2022-10-30T17:26:43.504Z,16.10
2022-10-30T17:29:49.134Z,16.00
2022-10-30T17:32:45.235Z,15.90
2022-10-30T17:35:30.836Z,15.80
2022-10-30T17:38:16.199Z,15.70
2022-10-30T17:41:02.647Z,15.90
2022-10-30T17:43:54.612Z,15.60
2022-10-30T17:46:39.822Z,15.60
2022-10-30T17:49:27.970Z,15.60
2022-10-30T17:52:15.135Z,15.60
2022-10-30T17:55:20.033Z,15.40
2022-10-30T17:58:05.321Z,15.30
2022-10-30T18:00:50.905Z,15.00
2022-10-30T18:03:36.222Z,15.20
2022-10-30T18:06:24.158Z,15.70
2022-10-30T18:09:10.298Z,15.30
2022-10-30T18:11:56.045Z,15.50
2022-10-30T18:14:43.147Z,15.30
2022-10-30T18:17:28.235Z,15.20
2022-10-30T18:20:13.740Z,15.00
2022-10-30T18:23:00.029Z,15.00
2022-10-30T18:25:46.278Z,15.00
2022-10-30T18:28:32.058Z,16.00
2022-10-30T18:31:20.112Z,14.70
2022-10-30T18:34:14.174Z,14.80
2022-10-30T18:36:59.603Z,14.60
2022-10-30T18:39:44.961Z,14.70
2022-10-30T18:42:30.404Z,15.00
2022-10-30T18:45:21.797Z,14.60
2022-10-30T18:48:08.459Z,14.70
2022-10-30T18:50:53.865Z,14.50
2022-10-30T18:53:39.363Z,14.50
2022-10-30T18:56:27.313Z,15.10
2022-10-30T18:59:13.120Z,14.40
2022-10-30T19:01:58.553Z,14.40
2022-10-30T19:04:43.979Z,14.30
2022-10-30T19:07:29.313Z,14.70
2022-10-30T19:10:15.218Z,14.20
2022-10-30T19:13:15.520Z,14.20
2022-10-30T19:16:01.275Z,14.10
2022-10-30T19:18:47.557Z,13.90
2022-10-30T19:21:34.626Z,14.10
2022-10-30T19:24:20.178Z,13.80
2022-10-30T19:27:05.437Z,13.60
2022-10-30T19:29:50.973Z,13.50
2022-10-30T19:32:36.459Z,13.50
2022-10-30T19:35:27.155Z,13.50
2022-10-30T19:38:13.748Z,13.70
2022-10-30T19:41:00.093Z,13.70
2022-10-30T19:43:45.631Z,14.30
2022-10-30T19:46:31.102Z,13.80
2022-10-30T19:49:18.226Z,14.30
2022-10-30T19:52:05.098Z,13.80
2022-10-30T19:54:50.760Z,13.70
2022-10-30T19:57:36.407Z,13.50
2022-10-30T20:00:29.197Z,13.40
2022-10-30T20:03:15.439Z,13.50
2022-10-30T20:06:00.909Z,13.60
2022-10-30T20:08:46.767Z,14.50
2022-10-30T20:11:32.402Z,13.70
2022-10-30T20:14:17.949Z,13.80
2022-10-30T20:17:03.523Z,13.60
2022-10-30T20:19:48.822Z,13.60
2022-10-30T20:22:34.417Z,13.60
2022-10-30T20:25:21.454Z,13.90
2022-10-30T20:28:23.807Z,13.50
2022-10-30T20:31:12.279Z,13.40
2022-10-30T20:33:58.777Z,13.50
2022-10-30T20:36:44.488Z,13.10
2022-10-30T20:39:29.680Z,13.30
2022-10-30T20:42:19.969Z,12.90
2022-10-30T20:45:06.108Z,13.00
2022-10-30T20:47:52.025Z,12.90
2022-10-30T20:50:38.159Z,13.50
2022-10-30T20:53:23.328Z,12.90
2022-10-30T20:56:08.822Z,13.00
2022-10-30T20:58:54.264Z,13.20
2022-10-30T21:01:39.805Z,12.90
2022-10-30T21:04:25.731Z,13.00
2022-10-30T21:07:11.226Z,12.90
2022-10-30T21:09:57.008Z,12.90
2022-10-30T21:12:42.315Z,13.10
2022-10-30T21:15:28.022Z,13.70
2022-10-30T21:18:13.652Z,13.00
2022-10-30T21:21:07.527Z,12.80
2022-10-30T21:23:56.755Z,12.70
2022-10-30T21:26:42.671Z,12.70
2022-10-30T21:29:31.227Z,12.30
2022-10-30T21:32:20.036Z,12.30
2022-10-30T21:35:05.736Z,12.70
2022-10-30T21:37:51.400Z,12.40
2022-10-30T21:40:37.173Z,12.70
2022-10-30T21:43:22.865Z,12.20
2022-10-30T21:46:10.058Z,12.10
2022-10-30T21:48:55.644Z,12.20
2022-10-30T21:51:41.569Z,12.20
2022-10-30T21:54:27.149Z,12.20
2022-10-30T21:57:12.527Z,12.10
2022-10-30T22:00:00.186Z,11.90
2022-10-30T22:02:49.380Z,12.00
2022-10-30T22:05:34.653Z,11.90
2022-10-30T22:08:21.145Z,11.90
2022-10-30T22:11:09.129Z,12.10
2022-10-30T22:13:59.647Z,12.60
2022-10-30T22:16:45.380Z,12.00
2022-10-30T22:19:30.764Z,12.60
2022-10-30T22:22:16.271Z,12.30
2022-10-30T22:25:01.925Z,12.00
2022-10-30T22:27:48.018Z,12.10
2022-10-30T22:30:33.484Z,12.00
2022-10-30T22:33:19.965Z,12.00
2022-10-30T22:36:13.498Z,11.90
2022-10-30T22:39:07.508Z,12.00
2022-10-30T22:41:53.389Z,11.90
2022-10-30T22:44:38.544Z,12.60
2022-10-30T22:47:24.210Z,11.80
2022-10-30T22:50:10.107Z,11.60
2022-10-30T22:52:58.057Z,12.20
2022-10-30T22:55:43.659Z,11.60
2022-10-30T22:58:30.113Z,11.90
2022-10-30T23:01:26.478Z,11.90
2022-10-30T23:04:15.087Z,11.60
2022-10-30T23:07:00.679Z,11.80
2022-10-30T23:09:46.355Z,11.50
2022-10-30T23:12:31.785Z,11.50
2022-10-30T23:15:17.541Z,11.50
2022-10-30T23:18:03.198Z,11.60
2022-10-30T23:20:48.730Z,11.30
2022-10-30T23:23:38.511Z,12.00
2022-10-30T23:26:30.434Z,11.70
2022-10-30T23:29:16.077Z,11.30
2022-10-30T23:32:01.621Z,11.40
2022-10-30T23:34:47.156Z,11.30
2022-10-30T23:37:32.530Z,11.40
2022-10-30T23:40:18.074Z,13.10
2022-10-30T23:43:03.884Z,11.30
2022-10-30T23:45:49.507Z,11.90
2022-10-30T23:48:34.675Z,11.90
2022-10-30T23:51:21.383Z,11.20
2022-10-30T23:54:06.879Z,11.20
2022-10-30T23:56:52.479Z,11.30
2022-10-30T23:59:37.947Z,11.40
