createdAt,value
2019-03-01T00:00:57.851Z,62.10
2019-03-01T00:06:12.444Z,62.00
2019-03-01T00:11:51.458Z,62.20
2019-03-01T00:17:21.175Z,62.20
2019-03-01T00:22:38.696Z,62.70
2019-03-01T00:28:07.967Z,62.60
2019-03-01T00:33:28.101Z,62.90
2019-03-01T00:39:09.336Z,62.50
2019-03-01T00:44:39.536Z,62.50
2019-03-01T00:49:43.723Z,63.00
2019-03-01T00:54:47.834Z,62.90
2019-03-01T00:59:52.380Z,62.60
2019-03-01T01:04:56.575Z,62.80
2019-03-01T01:10:00.433Z,62.60
2019-03-01T01:15:04.773Z,62.60
2019-03-01T01:20:08.963Z,62.60
2019-03-01T01:25:12.962Z,62.60
2019-03-01T01:30:17.213Z,62.50
2019-03-01T01:35:21.593Z,62.20
2019-03-01T01:40:25.547Z,62.60
2019-03-01T01:45:29.639Z,62.80
2019-03-01T01:50:34.122Z,63.00
2019-03-01T01:55:38.035Z,62.90
2019-03-01T02:00:42.225Z,62.70
2019-03-01T02:05:46.580Z,62.70
2019-03-01T02:10:50.896Z,63.30
2019-03-01T02:15:55.162Z,62.70
2019-03-01T02:20:59.424Z,63.20
2019-03-01T02:26:03.336Z,63.50
2019-03-01T02:31:08.096Z,62.80
2019-03-01T02:36:12.195Z,63.10
2019-03-01T02:41:16.067Z,63.30
2019-03-01T02:46:20.240Z,63.00
2019-03-01T02:51:24.587Z,62.80
2019-03-01T02:56:28.976Z,62.80
2019-03-01T03:01:33.271Z,63.20
2019-03-01T03:06:45.295Z,63.10
2019-03-01T03:11:49.771Z,62.80
2019-03-01T03:16:54.145Z,63.00
2019-03-01T03:21:58.208Z,63.00
2019-03-01T03:27:02.570Z,63.50
2019-03-01T03:32:06.606Z,63.10
2019-03-01T03:37:10.912Z,63.40
2019-03-01T03:42:15.287Z,63.20
2019-03-01T03:47:19.831Z,63.50
2019-03-01T03:52:24.153Z,63.60
2019-03-01T03:57:28.792Z,63.60
2019-03-01T04:02:33.071Z,63.90
2019-03-01T04:07:37.639Z,63.80
2019-03-01T04:12:42.011Z,63.50
2019-03-01T04:17:47.548Z,63.50
2019-03-01T04:22:51.884Z,64.20
2019-03-01T04:27:56.656Z,63.50
2019-03-01T04:33:01.107Z,63.30
2019-03-01T04:38:05.243Z,63.70
2019-03-01T04:43:10.199Z,63.20
2019-03-01T04:48:14.531Z,63.20
2019-03-01T04:53:18.921Z,63.30
2019-03-01T04:58:23.524Z,63.20
2019-03-01T05:03:27.970Z,63.10
2019-03-01T05:08:32.495Z,63.10
2019-03-01T05:13:36.819Z,62.90
2019-03-01T05:18:41.150Z,62.90
2019-03-01T05:23:45.643Z,63.00
2019-03-01T05:28:49.991Z,63.00
2019-03-01T05:33:55.368Z,63.40
2019-03-01T05:38:59.884Z,63.20
2019-03-01T05:44:04.303Z,63.40
2019-03-01T05:49:08.910Z,63.70
2019-03-01T05:54:13.453Z,63.30
2019-03-01T05:59:20.691Z,63.20
2019-03-01T06:04:34.377Z,63.20
2019-03-01T06:10:25.135Z,63.30
2019-03-01T06:16:09.084Z,63.90
2019-03-01T06:22:03.592Z,63.70
2019-03-01T06:27:54.075Z,64.60
2019-03-01T06:33:47.316Z,64.40
2019-03-01T06:39:40.872Z,64.40
2019-03-01T06:45:25.116Z,64.20
2019-03-01T06:50:49.565Z,64.80
2019-03-01T06:55:57.503Z,64.20
2019-03-01T07:01:06.682Z,64.50
2019-03-01T07:06:11.023Z,64.60
2019-03-01T07:11:15.400Z,64.30
2019-03-01T07:16:19.587Z,64.40
2019-03-01T07:21:23.865Z,64.70
2019-03-01T07:26:27.907Z,64.40
2019-03-01T07:31:32.101Z,64.60
2019-03-01T07:36:36.375Z,64.50
2019-03-01T07:41:40.658Z,64.20
2019-03-01T07:46:52.598Z,64.00
2019-03-01T07:51:50.915Z,64.30
2019-03-01T07:56:54.964Z,64.30
2019-03-01T08:02:00.817Z,64.50
2019-03-01T08:07:05.207Z,64.40
2019-03-01T08:12:09.283Z,64.60
2019-03-01T08:17:13.743Z,64.60
2019-03-01T08:22:20.763Z,64.40
2019-03-01T08:27:25.289Z,64.60
2019-03-01T08:32:30.737Z,64.60
2019-03-01T08:37:35.816Z,64.40
2019-03-01T08:42:40.359Z,64.50
2019-03-01T08:47:44.960Z,65.00
2019-03-01T08:52:49.289Z,64.60
2019-03-01T08:57:53.998Z,64.80
2019-03-01T09:03:00.422Z,64.40
2019-03-01T09:08:04.972Z,64.40
2019-03-01T09:13:09.107Z,64.20
2019-03-01T09:18:14.628Z,64.40
2019-03-01T09:23:24.244Z,64.40
2019-03-01T09:28:25.827Z,64.20
2019-03-01T09:33:29.939Z,64.60
2019-03-01T09:38:34.168Z,64.30
2019-03-01T09:43:38.507Z,64.40
2019-03-01T09:48:45.630Z,64.50
2019-03-01T09:53:48.619Z,64.70
2019-03-01T09:58:52.896Z,64.60
2019-03-01T10:03:56.946Z,65.00
2019-03-01T10:09:01.759Z,64.80
2019-03-01T10:14:05.860Z,64.80
2019-03-01T10:19:10.223Z,65.00
2019-03-01T10:24:14.790Z,65.20
2019-03-01T10:29:19.294Z,65.30
2019-03-01T10:34:23.579Z,64.90
2019-03-01T10:39:27.811Z,66.00
2019-03-01T10:44:31.939Z,64.90
2019-03-01T10:49:36.191Z,65.00
2019-03-01T10:54:41.055Z,65.10
2019-03-01T10:59:45.323Z,64.70
2019-03-01T11:04:49.718Z,64.90
2019-03-01T11:09:54.579Z,64.70
2019-03-01T11:14:58.871Z,65.00
2019-03-01T11:20:03.114Z,65.00
2019-03-01T11:25:08.355Z,65.10
2019-03-01T11:30:17.942Z,65.30
2019-03-01T11:35:22.225Z,65.60
2019-03-01T11:40:31.083Z,65.40
2019-03-01T11:45:35.639Z,65.40
2019-03-01T11:50:39.760Z,65.30
2019-03-01T11:55:43.979Z,65.60
2019-03-01T12:00:52.248Z,66.00
2019-03-01T12:05:54.625Z,66.20
2019-03-01T12:10:58.994Z,65.90
2019-03-01T12:16:03.472Z,66.20
2019-03-01T12:21:07.980Z,65.90
2019-03-01T12:26:12.339Z,66.60
2019-03-01T12:31:16.450Z,66.70
2019-03-01T12:36:20.824Z,66.70
2019-03-01T12:41:24.887Z,66.50
2019-03-01T12:46:28.879Z,66.40
2019-03-01T12:51:33.241Z,66.90
2019-03-01T12:56:37.522Z,67.00
2019-03-01T13:01:43.184Z,66.60
2019-03-01T13:06:47.535Z,66.90
2019-03-01T13:11:52.130Z,66.80
2019-03-01T13:16:58.589Z,66.10
2019-03-01T13:22:02.137Z,65.60
2019-03-01T13:27:06.436Z,65.90
2019-03-01T13:32:10.661Z,65.70
2019-03-01T13:37:19.371Z,65.00
2019-03-01T13:42:21.240Z,64.70
2019-03-01T13:47:25.335Z,64.90
2019-03-01T13:52:31.047Z,64.90
2019-03-01T13:57:35.375Z,65.60
2019-03-01T14:02:39.744Z,65.00
2019-03-01T14:07:44.288Z,65.30
2019-03-01T14:12:48.819Z,65.10
2019-03-01T14:17:53.498Z,64.60
2019-03-01T14:22:58.036Z,65.90
2019-03-01T14:28:05.096Z,64.10
2019-03-01T14:33:08.432Z,64.20
2019-03-01T14:38:12.723Z,63.60
2019-03-01T14:43:20.275Z,64.10
2019-03-01T14:48:23.128Z,63.10
2019-03-01T14:53:31.041Z,63.50
2019-03-01T14:58:37.607Z,63.60
2019-03-01T15:03:42.142Z,63.90
2019-03-01T15:08:46.688Z,64.00
2019-03-01T15:13:52.743Z,63.90
2019-03-01T15:18:56.786Z,63.30
2019-03-01T15:24:01.500Z,63.30
2019-03-01T15:29:06.952Z,63.70
2019-03-01T15:34:11.294Z,64.80
2019-03-01T15:39:16.746Z,66.50
2019-03-01T15:44:21.674Z,63.80
2019-03-01T15:49:25.974Z,63.20
2019-03-01T15:54:32.503Z,64.00
2019-03-01T15:59:35.971Z,63.60
2019-03-01T16:04:41.944Z,63.80
2019-03-01T16:09:46.955Z,62.40
2019-03-01T16:14:51.537Z,62.90
2019-03-01T16:19:56.117Z,63.00
2019-03-01T16:25:00.287Z,63.30
2019-03-01T16:30:05.106Z,63.40
2019-03-01T16:35:09.903Z,63.40
2019-03-01T16:40:15.669Z,63.20
2019-03-01T16:45:21.176Z,63.50
2019-03-01T16:50:26.110Z,63.60
2019-03-01T16:55:30.195Z,62.80
2019-03-01T17:00:34.234Z,62.70
2019-03-01T17:05:39.638Z,62.90
2019-03-01T17:10:44.446Z,62.60
2019-03-01T17:15:49.301Z,62.70
2019-03-01T17:20:53.464Z,62.60
2019-03-01T17:25:58.447Z,61.90
2019-03-01T17:31:02.899Z,63.20
2019-03-01T17:36:07.009Z,62.50
2019-03-01T17:41:11.509Z,61.90
2019-03-01T17:46:16.135Z,62.40
2019-03-01T17:51:21.007Z,62.50
2019-03-01T17:56:25.904Z,61.40
2019-03-01T18:01:30.715Z,62.30
2019-03-01T18:06:34.707Z,62.20
2019-03-01T18:11:40.686Z,62.30
2019-03-01T18:16:45.279Z,61.70
2019-03-01T18:21:51.014Z,61.80
2019-03-01T18:26:55.714Z,61.90
2019-03-01T18:32:00.232Z,62.20
2019-03-01T18:37:15.618Z,61.50
2019-03-01T18:42:11.736Z,73.70
2019-03-01T18:47:16.353Z,66.30
2019-03-01T18:52:20.652Z,63.00
2019-03-01T18:57:25.535Z,62.90
2019-03-01T19:02:29.685Z,63.40
2019-03-01T19:07:34.267Z,62.70
2019-03-01T19:12:38.656Z,62.50
2019-03-01T19:17:44.539Z,62.20
2019-03-01T19:22:49.407Z,62.30
2019-03-01T19:27:53.867Z,61.70
2019-03-01T19:32:59.034Z,61.60
2019-03-01T19:38:04.291Z,61.90
2019-03-01T19:43:10.197Z,62.00
2019-03-01T19:48:14.592Z,61.40
2019-03-01T19:53:21.655Z,61.80
2019-03-01T19:58:25.053Z,61.60
2019-03-01T20:03:29.291Z,61.70
2019-03-01T20:08:33.575Z,61.60
2019-03-01T20:13:38.371Z,61.50
2019-03-01T20:18:45.010Z,61.40
2019-03-01T20:23:49.546Z,61.30
2019-03-01T20:28:53.790Z,61.40
2019-03-01T20:33:58.553Z,61.30
2019-03-01T20:39:04.800Z,61.60
2019-03-01T20:44:09.303Z,61.40
2019-03-01T20:49:13.615Z,59.90
2019-03-01T20:54:18.168Z,61.20
2019-03-01T20:59:22.496Z,61.30
2019-03-01T21:04:27.567Z,61.30
2019-03-01T21:09:32.099Z,61.20
2019-03-01T21:14:37.227Z,61.00
2019-03-01T21:19:43.817Z,61.20
2019-03-01T21:24:48.952Z,60.80
2019-03-01T21:29:53.380Z,60.40
2019-03-01T21:34:58.080Z,60.40
2019-03-01T21:40:03.267Z,60.30
2019-03-01T21:45:09.163Z,59.90
2019-03-01T21:50:13.574Z,59.70
2019-03-01T21:55:17.975Z,59.50
2019-03-01T22:00:25.492Z,60.40
2019-03-01T22:05:29.548Z,60.00
2019-03-01T22:10:35.684Z,60.70
2019-03-01T22:15:40.518Z,60.60
2019-03-01T22:20:45.736Z,60.40
2019-03-01T22:25:50.078Z,60.40
2019-03-01T22:30:56.515Z,60.40
2019-03-01T22:36:00.331Z,61.30
2019-03-01T22:41:04.975Z,60.70
2019-03-01T22:46:09.103Z,60.60
2019-03-01T22:51:14.463Z,60.80
2019-03-01T22:56:19.431Z,60.80
2019-03-01T23:01:41.651Z,60.90
2019-03-01T23:06:47.591Z,60.60
2019-03-01T23:11:52.820Z,60.80
2019-03-01T23:16:57.344Z,61.00
2019-03-01T23:22:01.864Z,60.70
2019-03-01T23:27:05.823Z,60.70
2019-03-01T23:32:11.806Z,60.60
2019-03-01T23:37:16.045Z,60.70
2019-03-01T23:42:20.800Z,60.80
2019-03-01T23:47:26.583Z,60.60
2019-03-01T23:52:30.783Z,60.40
2019-03-01T23:57:38.030Z,60.70
