createdAt,value
2022-08-23T00:02:26.752Z,97.30
2022-08-23T00:05:09.097Z,97.50
2022-08-23T00:07:41.287Z,97.70
2022-08-23T00:10:11.569Z,98.20
2022-08-23T00:12:40.730Z,98.10
2022-08-23T00:15:10.864Z,98.80
2022-08-23T00:17:42.286Z,99.10
2022-08-23T00:20:15.812Z,99.60
2022-08-23T00:22:48.409Z,99.80
2022-08-23T00:25:17.562Z,99.90
2022-08-23T00:27:46.636Z,99.90
2022-08-23T00:30:17.928Z,99.90
2022-08-23T00:32:47.277Z,99.90
2022-08-23T00:35:27.224Z,99.90
2022-08-23T00:38:14.625Z,99.90
2022-08-23T00:40:51.200Z,99.90
2022-08-23T00:43:41.921Z,99.90
2022-08-23T00:46:38.842Z,99.90
2022-08-23T00:49:12.148Z,99.90
2022-08-23T00:51:52.548Z,99.90
2022-08-23T00:54:25.462Z,99.90
2022-08-23T00:56:55.071Z,99.90
2022-08-23T00:59:24.364Z,99.90
2022-08-23T01:01:53.509Z,99.90
2022-08-23T01:04:22.442Z,99.90
2022-08-23T01:06:58.397Z,99.90
2022-08-23T01:09:28.616Z,99.90
2022-08-23T01:12:04.667Z,99.90
2022-08-23T01:14:37.378Z,99.90
2022-08-23T01:17:10.931Z,99.90
2022-08-23T01:19:43.731Z,99.90
2022-08-23T01:22:28.749Z,99.90
2022-08-23T01:25:07.227Z,99.90
2022-08-23T01:27:45.115Z,99.90
2022-08-23T01:30:21.291Z,99.90
2022-08-23T01:32:52.327Z,99.90
2022-08-23T01:37:51.929Z,99.90
2022-08-23T01:40:22.205Z,99.90
2022-08-23T01:42:50.743Z,99.90
2022-08-23T01:45:19.573Z,99.90
2022-08-23T01:47:48.205Z,99.90
2022-08-23T01:50:17.890Z,99.90
2022-08-23T01:52:46.850Z,99.90
2022-08-23T01:55:16.926Z,99.90
2022-08-23T01:57:50.307Z,99.90
2022-08-23T02:00:21.744Z,99.90
2022-08-23T02:02:50.328Z,99.90
2022-08-23T02:05:21.546Z,99.90
2022-08-23T02:07:50.506Z,99.90
2022-08-23T02:10:21.011Z,99.90
2022-08-23T02:12:54.630Z,99.90
2022-08-23T02:15:24.674Z,99.90
2022-08-23T02:17:56.012Z,99.90
2022-08-23T02:20:24.784Z,99.90
2022-08-23T02:22:53.239Z,99.90
2022-08-23T02:25:21.695Z,99.90
2022-08-23T02:27:56.651Z,99.90
2022-08-23T02:30:25.293Z,99.90
2022-08-23T02:32:54.075Z,99.90
2022-08-23T02:35:26.055Z,99.90
2022-08-23T02:37:54.563Z,99.90
2022-08-23T02:40:23.455Z,99.90
2022-08-23T02:42:52.314Z,99.90
2022-08-23T02:45:22.745Z,99.90
2022-08-23T02:47:51.597Z,99.90
2022-08-23T02:50:25.589Z,99.90
2022-08-23T02:52:55.047Z,99.90
2022-08-23T02:55:25.667Z,99.90
2022-08-23T02:57:54.332Z,99.90
2022-08-23T03:00:24.590Z,99.90
2022-08-23T03:02:53.879Z,99.90
2022-08-23T03:05:30.449Z,99.90
2022-08-23T03:07:59.476Z,99.90
2022-08-23T03:10:28.421Z,99.90
2022-08-23T03:13:03.778Z,99.90
2022-08-23T03:15:34.126Z,99.90
2022-08-23T03:18:03.002Z,99.90
2022-08-23T03:20:31.749Z,99.90
2022-08-23T03:23:00.260Z,99.90
2022-08-23T03:25:29.475Z,99.90
2022-08-23T03:28:08.617Z,99.90
2022-08-23T03:30:43.305Z,99.90
2022-08-23T03:33:12.495Z,99.90
2022-08-23T03:35:41.895Z,99.90
2022-08-23T03:38:14.020Z,99.90
2022-08-23T03:40:44.076Z,99.90
2022-08-23T03:43:14.850Z,99.90
2022-08-23T03:45:44.986Z,99.90
2022-08-23T03:48:14.443Z,99.90
2022-08-23T03:50:43.557Z,99.90
2022-08-23T03:53:13.202Z,99.90
2022-08-23T03:55:45.539Z,99.90
2022-08-23T03:58:18.039Z,99.90
2022-08-23T04:00:49.088Z,99.90
2022-08-23T04:03:17.761Z,99.90
2022-08-23T04:06:03.958Z,99.90
2022-08-23T04:08:34.044Z,99.90
2022-08-23T04:11:05.895Z,99.90
2022-08-23T04:13:36.356Z,99.90
2022-08-23T04:16:07.346Z,99.90
2022-08-23T04:18:36.706Z,99.90
2022-08-23T04:21:11.434Z,99.90
2022-08-23T04:23:40.807Z,99.90
2022-08-23T04:26:10.203Z,99.90
2022-08-23T04:28:40.137Z,99.90
2022-08-23T04:31:10.589Z,99.90
2022-08-23T04:33:45.498Z,99.90
2022-08-23T04:36:23.400Z,99.90
2022-08-23T04:38:53.617Z,99.90
2022-08-23T04:41:39.787Z,99.90
2022-08-23T04:44:08.441Z,99.90
2022-08-23T04:46:40.018Z,99.90
2022-08-23T04:49:08.868Z,99.90
2022-08-23T04:51:37.810Z,99.90
2022-08-23T04:54:07.991Z,99.90
2022-08-23T04:56:51.773Z,99.90
2022-08-23T04:59:23.164Z,99.90
2022-08-23T05:01:53.600Z,99.90
2022-08-23T05:04:22.744Z,99.90
2022-08-23T05:06:52.407Z,99.90
2022-08-23T05:09:25.346Z,99.90
2022-08-23T05:11:54.402Z,99.90
2022-08-23T05:14:25.103Z,99.90
2022-08-23T05:16:55.530Z,99.90
2022-08-23T05:19:25.549Z,99.90
2022-08-23T05:21:57.017Z,99.90
2022-08-23T05:24:38.449Z,99.90
2022-08-23T05:27:10.571Z,99.90
2022-08-23T05:29:41.940Z,99.90
2022-08-23T05:32:12.382Z,99.90
2022-08-23T05:34:40.976Z,99.90
2022-08-23T05:37:12.571Z,99.90
2022-08-23T05:39:42.733Z,99.90
2022-08-23T05:42:14.472Z,99.90
2022-08-23T05:44:44.375Z,99.90
2022-08-23T05:47:17.326Z,99.90
2022-08-23T05:50:00.945Z,99.90
2022-08-23T05:52:34.025Z,99.90
2022-08-23T05:55:02.844Z,99.90
2022-08-23T05:57:50.350Z,99.90
2022-08-23T06:00:19.379Z,99.70
2022-08-23T06:02:50.505Z,99.50
2022-08-23T06:05:21.245Z,99.10
2022-08-23T06:07:52.080Z,98.70
2022-08-23T06:10:23.408Z,98.50
2022-08-23T06:12:58.567Z,98.00
2022-08-23T06:15:27.191Z,97.40
2022-08-23T06:17:57.358Z,96.80
2022-08-23T06:20:26.511Z,96.30
2022-08-23T06:23:17.939Z,96.00
2022-08-23T06:25:46.595Z,95.30
2022-08-23T06:28:20.529Z,94.50
2022-08-23T06:30:56.415Z,94.00
2022-08-23T06:33:30.932Z,93.90
2022-08-23T06:36:18.672Z,93.60
2022-08-23T06:39:16.432Z,92.60
2022-08-23T06:42:22.157Z,91.70
2022-08-23T06:45:01.649Z,91.10
2022-08-23T06:47:43.648Z,90.30
2022-08-23T06:50:14.302Z,89.90
2022-08-23T06:53:07.286Z,89.40
2022-08-23T06:55:57.432Z,88.30
2022-08-23T06:58:36.251Z,87.90
2022-08-23T07:01:44.748Z,87.20
2022-08-23T07:04:24.633Z,86.80
2022-08-23T07:07:24.156Z,86.50
2022-08-23T07:10:07.397Z,86.00
2022-08-23T07:12:40.947Z,85.10
2022-08-23T07:15:16.596Z,84.60
2022-08-23T07:17:47.662Z,84.30
2022-08-23T07:20:16.853Z,84.30
2022-08-23T07:22:51.391Z,83.20
2022-08-23T07:25:20.178Z,82.90
2022-08-23T07:27:55.577Z,82.90
2022-08-23T07:30:24.453Z,81.80
2022-08-23T07:32:53.582Z,81.50
2022-08-23T07:35:28.637Z,81.30
2022-08-23T07:38:01.977Z,80.80
2022-08-23T07:40:39.150Z,81.30
2022-08-23T07:43:11.277Z,81.80
2022-08-23T07:45:43.389Z,81.20
2022-08-23T07:48:14.222Z,80.50
2022-08-23T07:51:12.617Z,80.10
2022-08-23T07:53:45.938Z,80.40
2022-08-23T07:56:18.897Z,80.50
2022-08-23T07:59:01.616Z,81.50
2022-08-23T08:01:42.859Z,81.70
2022-08-23T08:04:16.032Z,80.80
2022-08-23T08:07:04.844Z,81.10
2022-08-23T08:09:42.464Z,81.10
2022-08-23T08:12:11.384Z,80.60
2022-08-23T08:14:43.087Z,80.30
2022-08-23T08:17:17.156Z,80.90
2022-08-23T08:20:22.164Z,80.40
2022-08-23T08:22:51.190Z,79.90
2022-08-23T08:25:47.589Z,79.70
2022-08-23T08:28:19.939Z,78.90
2022-08-23T08:30:48.769Z,78.70
2022-08-23T08:33:17.815Z,78.40
2022-08-23T08:35:57.561Z,78.20
2022-08-23T08:38:30.727Z,78.10
2022-08-23T08:41:10.729Z,77.00
2022-08-23T08:43:54.394Z,77.00
2022-08-23T08:46:29.899Z,76.70
2022-08-23T08:49:05.090Z,77.10
2022-08-23T08:51:44.038Z,76.40
2022-08-23T08:54:23.541Z,75.50
2022-08-23T08:57:25.231Z,75.60
2022-08-23T09:00:38.054Z,75.70
2022-08-23T09:03:27.244Z,75.00
2022-08-23T09:06:26.099Z,74.90
2022-08-23T09:09:22.160Z,74.50
2022-08-23T09:12:00.748Z,74.00
2022-08-23T09:15:06.376Z,74.20
2022-08-23T09:17:47.526Z,73.10
2022-08-23T09:20:22.782Z,73.20
2022-08-23T09:23:11.824Z,73.20
2022-08-23T09:26:04.345Z,72.80
2022-08-23T09:28:50.651Z,73.10
2022-08-23T09:31:44.825Z,72.00
2022-08-23T09:34:40.171Z,72.00
2022-08-23T09:37:30.129Z,72.60
2022-08-23T09:40:35.259Z,72.10
2022-08-23T09:43:26.910Z,71.30
2022-08-23T09:46:09.615Z,71.20
2022-08-23T09:48:59.069Z,70.50
2022-08-23T09:51:50.642Z,70.60
2022-08-23T09:54:37.759Z,69.60
2022-08-23T09:57:22.621Z,68.20
2022-08-23T09:59:59.065Z,66.00
2022-08-23T10:02:54.892Z,64.80
2022-08-23T10:05:56.658Z,64.00
2022-08-23T10:08:43.428Z,62.70
2022-08-23T10:11:36.031Z,62.70
2022-08-23T10:14:23.464Z,62.20
2022-08-23T10:17:21.295Z,61.50
2022-08-23T10:20:16.228Z,60.00
2022-08-23T10:23:10.193Z,59.50
2022-08-23T10:26:10.366Z,59.70
2022-08-23T10:29:13.660Z,60.30
2022-08-23T10:32:02.997Z,59.20
2022-08-23T10:35:12.484Z,58.80
2022-08-23T10:38:16.599Z,59.30
2022-08-23T10:41:19.352Z,59.20
2022-08-23T10:44:40.563Z,58.30
2022-08-23T10:47:29.694Z,57.90
2022-08-23T10:50:07.505Z,57.10
2022-08-23T10:52:47.861Z,56.40
2022-08-23T10:55:38.977Z,56.30
2022-08-23T10:58:25.067Z,55.40
2022-08-23T11:00:58.823Z,54.90
2022-08-23T11:03:31.466Z,55.30
2022-08-23T11:06:30.721Z,55.40
2022-08-23T11:09:08.291Z,55.70
2022-08-23T11:11:49.739Z,54.40
2022-08-23T11:14:38.193Z,53.60
2022-08-23T11:17:27.415Z,53.60
2022-08-23T11:20:07.115Z,54.50
2022-08-23T11:23:17.741Z,53.00
2022-08-23T11:25:48.074Z,53.00
2022-08-23T11:28:42.904Z,53.30
2022-08-23T11:31:29.892Z,53.20
2022-08-23T11:34:08.252Z,52.20
2022-08-23T11:36:41.526Z,52.10
2022-08-23T11:39:19.644Z,51.80
2022-08-23T11:42:10.033Z,51.60
2022-08-23T11:44:52.775Z,50.80
2022-08-23T11:47:31.408Z,51.10
2022-08-23T11:50:20.069Z,50.70
2022-08-23T11:53:08.440Z,51.00
2022-08-23T11:56:04.574Z,50.90
2022-08-23T11:59:02.613Z,50.80
2022-08-23T12:01:47.416Z,50.40
2022-08-23T12:04:39.815Z,50.90
2022-08-23T12:07:13.726Z,51.10
2022-08-23T12:10:01.423Z,51.10
2022-08-23T12:12:40.065Z,50.50
2022-08-23T12:15:16.136Z,49.60
2022-08-23T12:21:18.556Z,51.00
2022-08-23T12:23:49.723Z,50.90
2022-08-23T12:26:29.240Z,50.90
2022-08-23T12:29:02.179Z,50.00
2022-08-23T12:31:39.669Z,50.70
2022-08-23T12:34:22.815Z,51.00
2022-08-23T12:37:03.805Z,50.50
2022-08-23T12:39:39.857Z,50.20
2022-08-23T12:42:15.976Z,50.10
2022-08-23T12:44:46.963Z,49.60
2022-08-23T12:47:18.822Z,48.90
2022-08-23T12:50:01.188Z,48.70
2022-08-23T12:52:32.986Z,49.10
2022-08-23T12:55:01.950Z,48.80
2022-08-23T12:57:47.249Z,49.90
2022-08-23T13:00:23.859Z,50.50
2022-08-23T13:03:01.218Z,49.10
2022-08-23T13:05:44.113Z,49.30
2022-08-23T13:08:16.890Z,49.10
2022-08-23T13:10:48.001Z,48.70
2022-08-23T13:13:21.296Z,48.50
2022-08-23T13:15:54.518Z,48.00
2022-08-23T13:18:29.569Z,47.10
2022-08-23T13:21:26.405Z,47.10
2022-08-23T13:24:00.931Z,46.40
2022-08-23T13:26:41.525Z,46.00
2022-08-23T13:29:13.820Z,46.60
2022-08-23T13:32:03.484Z,47.60
2022-08-23T13:34:36.558Z,47.60
2022-08-23T13:37:24.459Z,47.60
2022-08-23T13:40:00.579Z,48.00
2022-08-23T13:42:37.596Z,48.70
2022-08-23T13:45:14.205Z,49.50
2022-08-23T13:47:49.967Z,50.30
2022-08-23T13:50:24.704Z,50.00
2022-08-23T13:53:13.942Z,50.70
2022-08-23T13:55:47.489Z,51.00
2022-08-23T13:58:29.020Z,52.10
2022-08-23T14:00:59.020Z,51.80
2022-08-23T14:03:33.741Z,51.70
2022-08-23T14:06:02.693Z,50.50
2022-08-23T14:08:34.109Z,48.60
2022-08-23T14:11:05.165Z,47.70
2022-08-23T14:13:36.900Z,46.80
2022-08-23T14:21:47.537Z,50.30
2022-08-23T14:24:16.717Z,51.10
2022-08-23T14:26:50.162Z,51.30
2022-08-23T14:29:22.858Z,50.10
2022-08-23T14:31:52.283Z,49.20
2022-08-23T14:34:21.663Z,49.30
2022-08-23T14:39:43.216Z,47.90
2022-08-23T14:42:18.282Z,47.60
2022-08-23T14:44:47.116Z,47.60
2022-08-23T14:47:15.659Z,48.30
2022-08-23T14:49:44.284Z,48.80
2022-08-23T14:52:15.009Z,48.70
2022-08-23T14:54:44.044Z,48.50
2022-08-23T14:57:14.185Z,47.60
2022-08-23T14:59:42.726Z,47.90
2022-08-23T15:02:13.045Z,48.30
2022-08-23T15:04:42.549Z,47.50
2022-08-23T15:07:19.356Z,47.20
2022-08-23T15:09:48.798Z,47.00
2022-08-23T15:15:21.845Z,46.20
2022-08-23T15:17:53.825Z,46.60
2022-08-23T15:20:25.277Z,46.60
2022-08-23T15:23:05.366Z,47.20
2022-08-23T15:25:40.358Z,47.40
2022-08-23T15:28:13.304Z,48.40
2022-08-23T15:30:45.325Z,50.40
2022-08-23T15:33:23.395Z,50.10
2022-08-23T15:35:56.052Z,49.30
2022-08-23T15:38:36.149Z,48.90
2022-08-23T15:41:08.713Z,48.70
2022-08-23T15:43:44.490Z,48.70
2022-08-23T15:46:18.217Z,48.20
2022-08-23T15:48:50.816Z,46.90
2022-08-23T15:51:25.075Z,47.40
2022-08-23T15:54:02.122Z,47.00
2022-08-23T15:56:38.026Z,47.10
2022-08-23T15:59:13.115Z,46.30
2022-08-23T16:01:42.889Z,45.80
2022-08-23T16:04:12.836Z,45.50
2022-08-23T16:06:45.522Z,47.10
2022-08-23T16:09:19.924Z,47.80
2022-08-23T16:11:49.295Z,47.80
2022-08-23T16:14:21.912Z,47.40
2022-08-23T16:16:54.458Z,47.50
2022-08-23T16:19:23.537Z,48.80
2022-08-23T16:21:53.766Z,48.00
2022-08-23T16:24:24.674Z,47.70
2022-08-23T16:26:54.448Z,47.00
2022-08-23T16:29:27.889Z,47.50
2022-08-23T16:31:58.639Z,48.60
2022-08-23T16:34:33.331Z,48.00
2022-08-23T16:37:06.544Z,47.50
2022-08-23T16:39:40.649Z,47.60
2022-08-23T16:42:09.878Z,48.80
2022-08-23T16:44:45.169Z,49.30
2022-08-23T16:47:14.945Z,48.90
2022-08-23T16:49:47.811Z,48.60
2022-08-23T16:52:19.241Z,48.30
2022-08-23T16:54:53.494Z,48.20
2022-08-23T16:57:22.383Z,47.90
2022-08-23T16:59:52.664Z,48.50
2022-08-23T17:02:29.206Z,48.90
2022-08-23T17:04:58.895Z,48.50
2022-08-23T17:07:28.464Z,48.20
2022-08-23T17:09:57.755Z,48.20
2022-08-23T17:12:26.595Z,48.00
2022-08-23T17:14:57.476Z,48.70
2022-08-23T17:17:26.431Z,49.30
2022-08-23T17:19:55.557Z,50.80
2022-08-23T17:22:26.626Z,51.80
2022-08-23T17:24:55.848Z,53.20
2022-08-23T17:27:25.413Z,54.40
2022-08-23T17:29:56.559Z,55.80
2022-08-23T17:32:28.260Z,56.70
2022-08-23T17:35:00.417Z,57.60
2022-08-23T17:37:29.165Z,57.80
2022-08-23T17:40:01.474Z,58.40
2022-08-23T17:42:33.406Z,58.70
2022-08-23T17:45:05.066Z,59.50
2022-08-23T17:47:36.566Z,60.00
2022-08-23T17:50:09.672Z,60.40
2022-08-23T17:52:38.912Z,60.70
2022-08-23T17:55:10.622Z,61.20
2022-08-23T17:57:40.013Z,61.60
2022-08-23T18:00:15.918Z,61.90
2022-08-23T18:02:46.876Z,62.30
2022-08-23T18:05:16.050Z,62.70
2022-08-23T18:07:47.721Z,62.80
2022-08-23T18:10:16.542Z,63.50
2022-08-23T18:12:45.660Z,63.50
2022-08-23T18:15:15.704Z,64.00
2022-08-23T18:17:45.142Z,64.50
2022-08-23T18:20:14.813Z,64.90
2022-08-23T18:22:43.619Z,65.30
2022-08-23T18:25:14.323Z,66.00
2022-08-23T18:27:59.887Z,66.30
2022-08-23T18:30:30.408Z,66.70
2022-08-23T18:32:59.260Z,67.40
2022-08-23T18:35:30.682Z,67.80
2022-08-23T18:37:59.689Z,69.00
2022-08-23T18:40:30.237Z,70.10
2022-08-23T18:42:59.089Z,71.20
2022-08-23T18:45:30.634Z,71.80
2022-08-23T18:47:59.270Z,72.70
2022-08-23T18:50:28.272Z,73.20
2022-08-23T18:52:57.066Z,73.90
2022-08-23T18:55:25.848Z,74.60
2022-08-23T18:57:55.087Z,75.50
2022-08-23T19:00:23.827Z,76.00
2022-08-23T19:02:54.203Z,77.10
2022-08-23T19:05:23.071Z,76.70
2022-08-23T19:07:51.649Z,74.30
2022-08-23T19:10:20.717Z,74.00
2022-08-23T19:12:54.246Z,73.20
2022-08-23T19:15:24.968Z,72.80
2022-08-23T19:17:55.274Z,74.80
2022-08-23T19:20:25.355Z,74.20
2022-08-23T19:22:55.185Z,75.90
2022-08-23T19:25:24.274Z,76.60
2022-08-23T19:27:53.213Z,77.50
2022-08-23T19:30:22.864Z,78.40
2022-08-23T19:32:51.543Z,79.30
2022-08-23T19:35:22.965Z,79.90
2022-08-23T19:37:51.618Z,80.70
2022-08-23T19:40:20.773Z,81.20
2022-08-23T19:42:49.309Z,82.00
2022-08-23T19:45:20.144Z,82.30
2022-08-23T19:47:49.137Z,83.20
2022-08-23T19:50:24.055Z,83.50
2022-08-23T19:52:53.247Z,84.10
2022-08-23T19:55:22.014Z,84.40
2022-08-23T19:57:54.841Z,85.10
2022-08-23T20:00:24.052Z,85.20
2022-08-23T20:02:53.259Z,86.00
2022-08-23T20:05:24.178Z,85.70
2022-08-23T20:07:53.018Z,86.20
2022-08-23T20:10:22.278Z,87.00
2022-08-23T20:12:51.186Z,87.10
2022-08-23T20:15:20.339Z,87.60
2022-08-23T20:17:49.098Z,88.30
2022-08-23T20:20:18.188Z,88.50
2022-08-23T20:23:06.675Z,88.90
2022-08-23T20:25:36.765Z,89.50
2022-08-23T20:28:08.344Z,89.80
2022-08-23T20:30:37.668Z,90.10
2022-08-23T20:33:06.375Z,90.30
2022-08-23T20:35:34.987Z,90.40
2022-08-23T20:38:06.153Z,90.60
2022-08-23T20:40:34.834Z,90.90
2022-08-23T20:43:03.585Z,91.10
2022-08-23T20:45:33.423Z,90.90
2022-08-23T20:48:02.157Z,91.10
2022-08-23T20:50:31.185Z,90.90
2022-08-23T20:52:59.690Z,91.00
2022-08-23T20:55:29.912Z,91.60
2022-08-23T20:57:58.548Z,91.90
2022-08-23T21:00:27.350Z,92.10
2022-08-23T21:02:56.124Z,92.20
2022-08-23T21:05:32.322Z,92.70
2022-08-23T21:08:01.282Z,93.40
2022-08-23T21:10:33.407Z,93.40
2022-08-23T21:13:05.153Z,93.20
2022-08-23T21:15:39.191Z,93.10
2022-08-23T21:18:08.044Z,93.50
2022-08-23T21:20:36.366Z,94.00
2022-08-23T21:23:04.856Z,94.00
2022-08-23T21:25:34.921Z,94.30
2022-08-23T21:28:04.491Z,94.20
2022-08-23T21:30:33.375Z,94.20
2022-08-23T21:33:01.945Z,94.30
2022-08-23T21:35:30.621Z,94.20
2022-08-23T21:37:59.114Z,94.40
2022-08-23T21:40:27.700Z,95.00
2022-08-23T21:42:58.022Z,95.40
2022-08-23T21:45:26.685Z,95.70
2022-08-23T21:47:55.705Z,95.90
2022-08-23T21:50:24.643Z,95.50
2022-08-23T21:52:56.928Z,95.70
2022-08-23T21:55:35.266Z,96.30
2022-08-23T21:58:07.144Z,96.60
2022-08-23T22:00:36.662Z,96.20
2022-08-23T22:03:06.177Z,96.40
2022-08-23T22:05:34.958Z,96.70
2022-08-23T22:08:03.642Z,97.00
2022-08-23T22:10:32.210Z,97.20
2022-08-23T22:13:00.805Z,97.30
2022-08-23T22:15:32.500Z,96.80
2022-08-23T22:18:01.572Z,97.10
2022-08-23T22:20:31.552Z,97.60
2022-08-23T22:23:00.336Z,97.80
2022-08-23T22:25:29.879Z,98.00
2022-08-23T22:27:58.496Z,98.10
2022-08-23T22:30:27.137Z,98.20
2022-08-23T22:32:57.399Z,98.30
2022-08-23T22:35:26.160Z,98.10
2022-08-23T22:38:12.722Z,98.30
2022-08-23T22:40:49.003Z,98.40
2022-08-23T22:43:17.890Z,98.40
2022-08-23T22:45:53.953Z,98.60
2022-08-23T22:48:24.518Z,98.80
2022-08-23T22:51:03.856Z,99.10
2022-08-23T22:53:32.451Z,99.30
2022-08-23T22:56:00.980Z,99.40
2022-08-23T22:58:29.421Z,99.10
2022-08-23T23:00:58.117Z,99.10
2022-08-23T23:03:28.418Z,99.30
2022-08-23T23:05:57.261Z,99.50
2022-08-23T23:08:28.297Z,99.60
2022-08-23T23:10:58.622Z,99.70
2022-08-23T23:13:29.470Z,99.90
2022-08-23T23:15:58.565Z,99.80
2022-08-23T23:18:28.559Z,99.90
2022-08-23T23:21:00.518Z,99.90
2022-08-23T23:23:30.282Z,99.90
2022-08-23T23:26:00.396Z,99.90
2022-08-23T23:28:29.224Z,99.90
2022-08-23T23:30:59.667Z,99.90
2022-08-23T23:33:29.955Z,99.90
2022-08-23T23:35:58.692Z,99.90
2022-08-23T23:38:26.979Z,99.90
2022-08-23T23:40:55.496Z,99.90
2022-08-23T23:43:23.945Z,99.90
2022-08-23T23:45:52.450Z,99.90
2022-08-23T23:48:21.337Z,99.90
2022-08-23T23:50:51.413Z,99.90
2022-08-23T23:53:20.422Z,99.90
2022-08-23T23:55:49.040Z,99.90
2022-08-23T23:58:17.494Z,99.90
