createdAt,value
2024-02-08T00:03:15.782Z,0.00
2024-02-08T00:08:15.754Z,0.00
2024-02-08T00:13:15.631Z,0.00
2024-02-08T00:18:15.662Z,0.00
2024-02-08T00:23:15.686Z,0.00
2024-02-08T00:28:15.430Z,0.00
2024-02-08T00:33:15.393Z,0.00
2024-02-08T00:38:15.478Z,0.00
2024-02-08T00:43:15.246Z,0.00
2024-02-08T00:48:15.258Z,0.00
2024-02-08T00:53:15.308Z,0.00
2024-02-08T00:58:15.022Z,0.00
2024-02-08T01:03:15.061Z,0.00
2024-02-08T01:08:14.886Z,0.00
2024-02-08T01:13:14.820Z,0.00
2024-02-08T01:18:14.949Z,0.00
2024-02-08T01:23:14.757Z,0.00
2024-02-08T01:28:14.631Z,0.00
2024-02-08T01:33:14.633Z,0.00
2024-02-08T01:38:14.528Z,0.00
2024-02-08T01:43:14.425Z,0.00
2024-02-08T01:48:14.443Z,0.00
2024-02-08T01:53:14.329Z,0.00
2024-02-08T01:58:14.216Z,0.00
2024-02-08T02:03:14.512Z,0.00
2024-02-08T02:08:14.106Z,0.00
2024-02-08T02:13:14.039Z,0.00
2024-02-08T02:18:14.078Z,0.00
2024-02-08T02:23:13.917Z,0.00
2024-02-08T02:28:13.862Z,0.00
2024-02-08T02:33:13.923Z,0.00
2024-02-08T02:38:13.961Z,0.00
2024-02-08T02:43:13.742Z,0.00
2024-02-08T02:48:13.886Z,0.00
2024-02-08T02:53:13.618Z,0.00
2024-02-08T02:58:13.716Z,0.00
2024-02-08T03:03:14.214Z,0.00
2024-02-08T03:08:13.500Z,0.00
2024-02-08T03:13:13.303Z,0.00
2024-02-08T03:18:13.281Z,0.00
2024-02-08T03:23:13.216Z,0.00
2024-02-08T03:28:13.365Z,0.00
2024-02-08T03:33:13.192Z,0.00
2024-02-08T03:38:13.079Z,0.00
2024-02-08T03:43:12.902Z,0.00
2024-02-08T03:48:13.046Z,0.00
2024-02-08T03:53:12.874Z,0.00
2024-02-08T03:58:12.698Z,0.00
2024-02-08T04:03:12.680Z,0.00
2024-02-08T04:08:12.610Z,0.00
2024-02-08T04:13:12.517Z,0.00
2024-02-08T04:18:12.529Z,0.00
2024-02-08T04:23:12.469Z,0.00
2024-02-08T04:28:12.345Z,0.00
2024-02-08T04:33:12.357Z,0.00
2024-02-08T04:38:12.283Z,0.00
2024-02-08T04:43:12.126Z,0.00
2024-02-08T04:48:12.136Z,0.00
2024-02-08T04:53:12.042Z,0.00
2024-02-08T04:58:27.928Z,0.00
2024-02-08T05:03:12.840Z,0.00
2024-02-08T05:08:11.812Z,0.00
2024-02-08T05:13:11.773Z,0.00
2024-02-08T05:18:11.732Z,0.00
2024-02-08T05:23:11.607Z,0.00
2024-02-08T05:28:11.654Z,0.00
2024-02-08T05:33:12.773Z,0.00
2024-02-08T05:38:11.444Z,0.00
2024-02-08T05:43:11.433Z,0.00
2024-02-08T05:48:11.528Z,0.00
2024-02-08T05:53:11.222Z,0.00
2024-02-08T05:58:11.208Z,0.00
2024-02-08T06:03:11.092Z,0.00
2024-02-08T06:08:11.055Z,0.00
2024-02-08T06:13:10.955Z,0.00
2024-02-08T06:18:10.928Z,0.00
2024-02-08T06:23:10.819Z,0.00
2024-02-08T06:28:10.853Z,0.00
2024-02-08T06:33:10.792Z,0.00
2024-02-08T06:38:10.696Z,5.62
2024-02-08T06:43:10.655Z,5.62
2024-02-08T06:48:10.587Z,11.25
2024-02-08T06:53:10.444Z,11.25
2024-02-08T06:58:10.460Z,11.25
2024-02-08T07:03:10.352Z,22.50
2024-02-08T07:08:10.412Z,28.12
2024-02-08T07:13:10.258Z,28.12
2024-02-08T07:18:13.407Z,33.75
2024-02-08T07:23:10.082Z,33.75
2024-02-08T07:28:10.028Z,45.00
2024-02-08T07:33:10.038Z,50.62
2024-02-08T07:38:09.890Z,78.75
2024-02-08T07:43:09.832Z,73.12
2024-02-08T07:48:10.120Z,73.12
2024-02-08T07:53:09.650Z,84.38
2024-02-08T07:58:10.120Z,106.88
2024-02-08T08:03:09.531Z,135.00
2024-02-08T08:08:09.482Z,140.62
2024-02-08T08:13:09.442Z,163.12
2024-02-08T08:18:09.379Z,174.38
2024-02-08T08:23:09.856Z,135.00
2024-02-08T08:28:09.206Z,168.75
2024-02-08T08:33:09.299Z,185.62
2024-02-08T08:38:09.237Z,196.88
2024-02-08T08:43:09.048Z,196.88
2024-02-08T08:48:09.133Z,213.75
2024-02-08T08:53:08.954Z,202.50
2024-02-08T08:58:08.886Z,180.00
2024-02-08T09:03:08.787Z,174.38
2024-02-08T09:08:08.746Z,174.38
2024-02-08T09:13:08.704Z,180.00
2024-02-08T09:18:08.631Z,202.50
2024-02-08T09:23:08.472Z,225.00
2024-02-08T09:28:08.460Z,230.62
2024-02-08T09:33:08.387Z,219.38
2024-02-08T09:38:08.280Z,219.38
2024-02-08T09:43:08.335Z,202.50
2024-02-08T09:48:08.499Z,191.25
2024-02-08T09:53:08.159Z,213.75
2024-02-08T09:58:08.064Z,196.88
2024-02-08T10:03:08.122Z,208.12
2024-02-08T10:08:07.912Z,208.12
2024-02-08T10:13:07.869Z,225.00
2024-02-08T10:18:07.814Z,236.25
2024-02-08T10:23:07.728Z,247.50
2024-02-08T10:28:07.703Z,247.50
2024-02-08T10:33:07.662Z,247.50
2024-02-08T10:38:07.484Z,219.38
2024-02-08T10:43:07.499Z,225.00
2024-02-08T10:48:07.389Z,258.75
2024-02-08T10:53:07.297Z,270.00
2024-02-08T10:58:07.315Z,298.12
2024-02-08T11:03:07.204Z,343.12
2024-02-08T11:08:07.137Z,382.50
2024-02-08T11:13:07.073Z,388.12
2024-02-08T11:18:09.083Z,360.00
2024-02-08T11:23:06.910Z,326.25
2024-02-08T11:28:14.317Z,247.50
2024-02-08T11:33:07.793Z,213.75
2024-02-08T11:38:06.687Z,225.00
2024-02-08T11:43:08.918Z,236.25
2024-02-08T11:48:06.697Z,258.75
2024-02-08T11:53:06.519Z,292.50
2024-02-08T11:58:06.531Z,292.50
2024-02-08T12:03:06.399Z,275.62
2024-02-08T12:08:06.355Z,309.38
2024-02-08T12:13:06.292Z,331.88
2024-02-08T12:18:06.275Z,320.62
2024-02-08T12:23:06.126Z,236.25
2024-02-08T12:28:06.461Z,247.50
2024-02-08T12:33:06.105Z,275.62
2024-02-08T12:38:05.957Z,247.50
2024-02-08T12:43:05.893Z,236.25
2024-02-08T12:48:06.075Z,196.88
2024-02-08T12:53:05.728Z,275.62
2024-02-08T12:58:06.398Z,270.00
2024-02-08T13:03:05.680Z,219.38
2024-02-08T13:08:05.651Z,230.62
2024-02-08T13:13:05.705Z,163.12
2024-02-08T13:18:05.547Z,135.00
2024-02-08T13:23:05.366Z,118.12
2024-02-08T13:28:05.336Z,101.25
2024-02-08T13:33:05.256Z,123.75
2024-02-08T13:38:05.324Z,112.50
2024-02-08T13:43:05.275Z,84.38
2024-02-08T13:48:05.368Z,50.62
2024-02-08T13:53:05.776Z,56.25
2024-02-08T13:58:04.901Z,61.88
2024-02-08T14:03:04.848Z,39.38
2024-02-08T14:08:04.757Z,50.62
2024-02-08T14:13:04.742Z,56.25
2024-02-08T14:18:04.718Z,67.50
2024-02-08T14:23:04.548Z,61.88
2024-02-08T14:28:04.525Z,56.25
2024-02-08T14:33:04.953Z,67.50
2024-02-08T14:38:04.371Z,67.50
2024-02-08T14:43:04.350Z,50.62
2024-02-08T14:48:04.320Z,28.12
2024-02-08T14:53:04.496Z,33.75
2024-02-08T14:58:04.187Z,39.38
2024-02-08T15:03:04.318Z,33.75
2024-02-08T15:08:03.974Z,39.38
2024-02-08T15:13:04.016Z,33.75
2024-02-08T15:18:03.872Z,28.12
2024-02-08T15:23:03.754Z,22.50
2024-02-08T15:28:03.846Z,22.50
2024-02-08T15:33:03.694Z,16.88
2024-02-08T15:38:03.663Z,11.25
2024-02-08T15:43:03.519Z,5.62
2024-02-08T15:48:04.246Z,5.62
2024-02-08T15:53:03.401Z,0.00
2024-02-08T15:58:03.347Z,0.00
2024-02-08T16:03:03.725Z,0.00
2024-02-08T16:08:03.229Z,0.00
2024-02-08T16:13:03.152Z,0.00
2024-02-08T16:18:03.133Z,0.00
2024-02-08T16:23:02.989Z,0.00
2024-02-08T16:28:02.935Z,0.00
2024-02-08T16:33:02.904Z,0.00
2024-02-08T16:38:02.776Z,0.00
2024-02-08T16:43:02.788Z,0.00
2024-02-08T16:48:02.694Z,0.00
2024-02-08T16:53:02.572Z,0.00
2024-02-08T16:58:02.909Z,0.00
2024-02-08T17:03:02.445Z,0.00
2024-02-08T17:08:02.387Z,0.00
2024-02-08T17:13:02.361Z,0.00
2024-02-08T17:18:02.327Z,0.00
2024-02-08T17:23:02.189Z,0.00
2024-02-08T17:28:02.324Z,0.00
2024-02-08T17:33:02.284Z,0.00
2024-02-08T17:38:02.088Z,0.00
2024-02-08T17:43:02.034Z,0.00
2024-02-08T17:48:02.312Z,0.00
2024-02-08T17:53:01.800Z,0.00
2024-02-08T17:58:01.771Z,0.00
2024-02-08T18:03:01.679Z,0.00
2024-02-08T18:08:01.826Z,0.00
2024-02-08T18:13:02.970Z,0.00
2024-02-08T18:18:01.523Z,0.00
2024-02-08T18:23:01.437Z,0.00
2024-02-08T18:28:01.714Z,0.00
2024-02-08T18:33:01.327Z,0.00
2024-02-08T18:38:01.249Z,0.00
2024-02-08T18:43:01.170Z,0.00
2024-02-08T18:48:01.158Z,0.00
2024-02-08T18:53:01.058Z,0.00
2024-02-08T18:58:01.150Z,0.00
2024-02-08T19:03:00.940Z,0.00
2024-02-08T19:08:00.853Z,0.00
2024-02-08T19:13:01.004Z,0.00
2024-02-08T19:18:06.220Z,0.00
2024-02-08T19:23:01.644Z,0.00
2024-02-08T19:28:00.688Z,0.00
2024-02-08T19:33:00.630Z,0.00
2024-02-08T19:38:00.463Z,0.00
2024-02-08T19:43:00.458Z,0.00
2024-02-08T19:48:00.352Z,0.00
2024-02-08T19:53:00.278Z,0.00
2024-02-08T19:58:00.539Z,0.00
2024-02-08T20:03:00.132Z,0.00
2024-02-08T20:08:00.109Z,0.00
2024-02-08T20:13:00.015Z,0.00
2024-02-08T20:18:00.176Z,0.00
2024-02-08T20:23:00.018Z,0.00
2024-02-08T20:28:00.289Z,0.00
2024-02-08T20:32:59.829Z,0.00
2024-02-08T20:37:59.690Z,0.00
2024-02-08T20:42:59.765Z,0.00
2024-02-08T20:47:59.571Z,0.00
2024-02-08T20:52:59.484Z,0.00
2024-02-08T20:57:59.428Z,0.00
2024-02-08T21:03:00.238Z,0.00
2024-02-08T21:07:59.309Z,0.00
2024-02-08T21:12:59.380Z,0.00
2024-02-08T21:17:59.236Z,0.00
2024-02-08T21:22:59.192Z,0.00
2024-02-08T21:27:59.084Z,0.00
2024-02-08T21:32:59.055Z,0.00
2024-02-08T21:37:58.909Z,0.00
2024-02-08T21:42:58.879Z,0.00
2024-02-08T21:47:58.818Z,0.00
2024-02-08T21:52:58.776Z,0.00
2024-02-08T21:57:58.694Z,0.00
2024-02-08T22:02:58.807Z,0.00
2024-02-08T22:07:58.774Z,0.00
2024-02-08T22:12:58.631Z,0.00
2024-02-08T22:17:58.509Z,0.00
2024-02-08T22:22:58.506Z,0.00
2024-02-08T22:27:58.467Z,0.00
2024-02-08T22:32:58.338Z,0.00
2024-02-08T22:37:58.205Z,0.00
2024-02-08T22:42:58.217Z,0.00
2024-02-08T22:47:58.145Z,0.00
2024-02-08T22:52:58.044Z,0.00
2024-02-08T22:57:58.020Z,0.00
2024-02-08T23:02:57.881Z,0.00
2024-02-08T23:07:57.823Z,0.00
2024-02-08T23:12:57.827Z,0.00
2024-02-08T23:17:57.714Z,0.00
2024-02-08T23:22:57.648Z,0.00
2024-02-08T23:27:57.560Z,0.00
2024-02-08T23:32:57.537Z,0.00
2024-02-08T23:37:57.426Z,0.00
2024-02-08T23:42:57.383Z,0.00
2024-02-08T23:47:57.352Z,0.00
2024-02-08T23:52:57.259Z,0.00
2024-02-08T23:57:57.191Z,0.00
