createdAt,value
2018-02-17T00:04:16.547Z,32.30
2018-02-17T00:06:43.236Z,23.50
2018-02-17T00:09:09.865Z,25.03
2018-02-17T00:11:36.216Z,25.47
2018-02-17T00:14:02.845Z,26.47
2018-02-17T00:16:29.158Z,26.60
2018-02-17T00:18:55.696Z,31.43
2018-02-17T00:21:22.131Z,28.43
2018-02-17T00:23:48.763Z,22.37
2018-02-17T00:26:14.970Z,29.60
2018-02-17T00:28:41.280Z,26.00
2018-02-17T00:31:07.469Z,20.97
2018-02-17T00:33:33.698Z,27.43
2018-02-17T00:36:00.030Z,25.80
2018-02-17T00:38:26.354Z,23.63
2018-02-17T00:40:52.781Z,24.67
2018-02-17T00:43:18.984Z,18.17
2018-02-17T00:45:45.242Z,15.13
2018-02-17T00:48:11.560Z,18.97
2018-02-17T00:50:38.100Z,18.00
2018-02-17T00:53:04.405Z,14.40
2018-02-17T00:55:30.855Z,17.27
2018-02-17T00:57:57.512Z,18.23
2018-02-17T01:00:23.758Z,20.87
2018-02-17T01:02:50.738Z,17.70
2018-02-17T01:05:17.057Z,14.20
2018-02-17T01:07:43.390Z,14.87
2018-02-17T01:10:10.441Z,16.97
2018-02-17T01:12:36.833Z,17.30
2018-02-17T01:15:03.816Z,15.80
2018-02-17T01:17:30.316Z,15.50
2018-02-17T01:19:56.874Z,17.60
2018-02-17T01:22:23.165Z,10.23
2018-02-17T01:24:49.417Z,13.20
2018-02-17T01:27:16.395Z,16.80
2018-02-17T01:29:42.680Z,13.50
2018-02-17T01:32:08.901Z,11.87
2018-02-17T01:34:35.129Z,25.33
2018-02-17T01:37:01.297Z,19.13
2018-02-17T01:39:27.609Z,16.03
2018-02-17T01:41:54.705Z,14.10
2018-02-17T01:44:20.945Z,20.63
2018-02-17T01:46:47.404Z,17.63
2018-02-17T01:49:14.415Z,19.33
2018-02-17T01:51:40.760Z,18.83
2018-02-17T01:54:07.177Z,20.83
2018-02-17T01:56:33.440Z,18.47
2018-02-17T01:59:00.352Z,22.20
2018-02-17T02:01:26.605Z,25.13
2018-02-17T02:03:54.338Z,22.63
2018-02-17T02:06:20.793Z,19.77
2018-02-17T02:08:47.942Z,17.03
2018-02-17T02:11:15.093Z,14.93
2018-02-17T02:13:42.060Z,21.03
2018-02-17T02:16:08.696Z,22.13
2018-02-17T02:18:35.752Z,13.60
2018-02-17T02:21:02.043Z,15.57
2018-02-17T02:23:28.351Z,10.93
2018-02-17T02:25:54.559Z,27.17
2018-02-17T02:28:20.839Z,24.67
2018-02-17T02:30:47.790Z,28.37
2018-02-17T02:33:14.840Z,30.63
2018-02-17T02:35:41.888Z,25.33
2018-02-17T02:38:08.126Z,22.00
2018-02-17T02:40:34.397Z,11.67
2018-02-17T02:43:00.570Z,11.53
2018-02-17T02:45:26.803Z,14.07
2018-02-17T02:47:53.304Z,7.57
2018-02-17T02:50:19.520Z,8.33
2018-02-17T02:52:45.857Z,13.07
2018-02-17T02:55:12.986Z,11.80
2018-02-17T02:57:39.310Z,17.43
2018-02-17T03:00:05.922Z,10.73
2018-02-17T03:02:32.293Z,6.77
2018-02-17T03:04:58.730Z,11.00
2018-02-17T03:07:24.944Z,7.53
2018-02-17T03:09:51.177Z,6.47
2018-02-17T03:12:17.363Z,17.63
2018-02-17T03:14:44.039Z,5.17
2018-02-17T03:17:10.279Z,10.33
2018-02-17T03:19:37.506Z,12.53
2018-02-17T03:22:04.467Z,9.30
2018-02-17T03:24:32.316Z,5.43
2018-02-17T03:26:58.522Z,4.10
2018-02-17T03:29:24.878Z,5.20
2018-02-17T03:31:51.301Z,11.00
2018-02-17T03:34:17.539Z,11.60
2018-02-17T03:36:43.927Z,7.80
2018-02-17T03:39:10.305Z,4.70
2018-02-17T03:41:36.661Z,9.43
2018-02-17T03:44:02.853Z,7.73
2018-02-17T03:46:29.138Z,12.63
2018-02-17T03:48:55.459Z,8.70
2018-02-17T03:51:22.050Z,14.30
2018-02-17T03:53:49.387Z,7.20
2018-02-17T03:56:15.890Z,7.90
2018-02-17T03:58:42.042Z,14.80
2018-02-17T04:01:08.336Z,10.33
2018-02-17T04:03:34.607Z,6.83
2018-02-17T04:06:01.131Z,6.73
2018-02-17T04:08:27.625Z,7.40
2018-02-17T04:10:54.024Z,3.30
2018-02-17T04:13:21.243Z,4.80
2018-02-17T04:15:47.438Z,12.40
2018-02-17T04:18:13.795Z,13.07
2018-02-17T04:20:39.984Z,7.33
2018-02-17T04:23:06.168Z,7.03
2018-02-17T04:25:32.359Z,8.73
2018-02-17T04:27:58.630Z,5.40
2018-02-17T04:30:25.809Z,10.93
2018-02-17T04:32:52.336Z,8.80
2018-02-17T04:35:18.695Z,9.17
2018-02-17T04:37:44.971Z,8.30
2018-02-17T04:40:17.965Z,10.57
2018-02-17T04:42:45.822Z,11.07
2018-02-17T04:45:24.588Z,12.60
2018-02-17T04:48:02.656Z,5.30
2018-02-17T04:53:42.361Z,7.60
2018-02-17T04:59:25.409Z,13.97
2018-02-17T05:01:51.819Z,7.70
2018-02-17T05:04:19.087Z,12.10
2018-02-17T05:06:47.256Z,8.80
2018-02-17T05:09:13.525Z,6.07
2018-02-17T05:11:40.553Z,5.73
2018-02-17T05:14:10.967Z,7.10
2018-02-17T05:16:43.262Z,11.33
2018-02-17T05:19:12.347Z,6.20
2018-02-17T05:21:39.395Z,14.13
2018-02-17T05:24:16.498Z,6.93
2018-02-17T05:26:44.617Z,9.77
2018-02-17T05:29:17.992Z,15.43
2018-02-17T05:31:44.177Z,7.17
2018-02-17T05:34:21.160Z,8.00
2018-02-17T05:36:47.408Z,6.40
2018-02-17T05:39:13.659Z,11.37
2018-02-17T05:44:44.615Z,11.03
2018-02-17T05:47:11.738Z,9.00
2018-02-17T05:49:41.369Z,5.37
2018-02-17T05:52:07.596Z,8.37
2018-02-17T05:54:33.841Z,12.33
2018-02-17T05:57:00.186Z,8.50
2018-02-17T05:59:27.145Z,8.57
2018-02-17T06:01:53.455Z,13.37
2018-02-17T06:04:20.375Z,6.83
2018-02-17T06:06:46.908Z,10.00
2018-02-17T06:09:13.223Z,12.43
2018-02-17T06:11:39.655Z,10.23
2018-02-17T06:14:06.295Z,11.13
2018-02-17T06:16:32.525Z,16.30
2018-02-17T06:18:58.952Z,13.33
2018-02-17T06:21:25.400Z,16.20
2018-02-17T06:23:52.542Z,9.97
2018-02-17T06:26:18.832Z,17.10
2018-02-17T06:28:45.005Z,8.70
2018-02-17T06:31:12.023Z,20.67
2018-02-17T06:33:38.556Z,11.73
2018-02-17T06:36:04.763Z,17.20
2018-02-17T06:38:30.973Z,14.73
2018-02-17T06:40:57.293Z,15.63
2018-02-17T06:43:23.499Z,13.10
2018-02-17T06:45:50.458Z,14.43
2018-02-17T06:48:16.904Z,16.10
2018-02-17T06:50:43.091Z,13.00
2018-02-17T06:53:10.098Z,19.00
2018-02-17T06:55:36.428Z,15.03
2018-02-17T06:58:02.663Z,18.27
2018-02-17T07:00:28.848Z,16.10
2018-02-17T07:02:55.165Z,19.93
2018-02-17T07:05:29.032Z,18.80
2018-02-17T07:08:11.232Z,17.17
2018-02-17T07:10:37.660Z,16.23
2018-02-17T07:13:04.542Z,17.10
2018-02-17T07:15:31.534Z,19.73
2018-02-17T07:17:57.822Z,26.20
2018-02-17T07:20:24.011Z,33.63
2018-02-17T07:22:50.327Z,24.47
2018-02-17T07:25:16.506Z,25.23
2018-02-17T07:27:42.747Z,26.33
2018-02-17T07:30:15.963Z,24.93
2018-02-17T07:32:42.924Z,15.47
2018-02-17T07:35:10.004Z,32.90
2018-02-17T07:37:36.223Z,16.40
2018-02-17T07:40:03.531Z,19.90
2018-02-17T07:42:30.004Z,22.00
2018-02-17T07:44:56.947Z,28.43
2018-02-17T07:47:24.006Z,17.73
2018-02-17T07:49:50.413Z,21.60
2018-02-17T07:52:17.884Z,22.93
2018-02-17T07:54:44.231Z,33.83
2018-02-17T07:57:10.615Z,50.50
2018-02-17T07:59:36.979Z,41.43
2018-02-17T08:02:03.304Z,33.87
2018-02-17T08:04:29.639Z,26.50
2018-02-17T08:06:57.553Z,20.60
2018-02-17T08:09:24.198Z,23.13
2018-02-17T08:11:50.537Z,24.67
2018-02-17T08:14:17.136Z,21.70
2018-02-17T08:16:43.484Z,16.20
2018-02-17T08:19:09.721Z,27.17
2018-02-17T08:21:36.263Z,25.60
2018-02-17T08:24:02.568Z,37.13
2018-02-17T08:26:28.883Z,38.07
2018-02-17T08:28:56.156Z,37.60
2018-02-17T08:31:22.592Z,34.00
2018-02-17T08:33:49.219Z,25.20
2018-02-17T08:36:15.599Z,18.27
2018-02-17T08:38:41.984Z,19.43
2018-02-17T08:41:08.325Z,24.93
2018-02-17T08:43:34.963Z,23.13
2018-02-17T08:46:01.381Z,20.00
2018-02-17T08:48:27.789Z,20.00
2018-02-17T08:50:54.031Z,28.53
2018-02-17T08:53:20.385Z,24.43
2018-02-17T08:55:47.631Z,24.50
2018-02-17T08:58:14.585Z,24.17
2018-02-17T09:00:40.801Z,31.17
2018-02-17T09:03:07.167Z,23.70
2018-02-17T09:05:33.487Z,23.63
2018-02-17T09:08:00.449Z,20.40
2018-02-17T09:10:39.078Z,19.77
2018-02-17T09:13:05.436Z,22.40
2018-02-17T09:15:31.869Z,18.37
2018-02-17T09:17:58.197Z,28.03
2018-02-17T09:20:24.531Z,24.67
2018-02-17T09:22:50.859Z,27.57
2018-02-17T09:25:17.336Z,26.07
2018-02-17T09:27:43.526Z,20.27
2018-02-17T09:30:09.886Z,26.27
2018-02-17T09:32:36.758Z,35.43
2018-02-17T09:35:03.214Z,34.83
2018-02-17T09:37:29.538Z,26.90
2018-02-17T09:39:56.459Z,45.13
2018-02-17T09:42:22.926Z,36.70
2018-02-17T09:44:49.208Z,40.47
2018-02-17T09:47:15.463Z,45.63
2018-02-17T09:49:42.160Z,66.30
2018-02-17T09:52:08.346Z,64.17
2018-02-17T09:54:34.761Z,44.93
2018-02-17T09:57:00.989Z,35.67
2018-02-17T09:59:27.793Z,49.23
2018-02-17T10:01:54.111Z,55.10
2018-02-17T10:04:20.392Z,48.13
2018-02-17T10:06:46.859Z,43.20
2018-02-17T10:09:13.132Z,42.50
2018-02-17T10:11:39.471Z,43.47
2018-02-17T10:14:06.027Z,38.43
2018-02-17T10:16:32.198Z,33.93
2018-02-17T10:18:58.425Z,61.57
2018-02-17T10:21:24.633Z,59.13
2018-02-17T10:23:50.969Z,66.50
2018-02-17T10:26:17.228Z,48.80
2018-02-17T10:28:43.408Z,40.20
2018-02-17T10:31:09.912Z,29.57
2018-02-17T10:33:37.852Z,37.10
2018-02-17T10:36:04.225Z,29.73
2018-02-17T10:38:30.406Z,37.70
2018-02-17T10:40:57.650Z,28.97
2018-02-17T10:43:24.005Z,32.30
2018-02-17T10:45:50.336Z,40.50
2018-02-17T10:48:16.663Z,39.37
2018-02-17T10:50:42.903Z,27.13
2018-02-17T10:53:09.922Z,31.67
2018-02-17T10:55:37.185Z,46.77
2018-02-17T10:58:03.452Z,42.27
2018-02-17T11:00:30.456Z,36.30
2018-02-17T11:02:56.770Z,29.20
2018-02-17T11:05:22.996Z,28.47
2018-02-17T11:07:49.342Z,30.67
2018-02-17T11:10:15.503Z,31.10
2018-02-17T11:12:42.510Z,41.67
2018-02-17T11:15:08.746Z,39.80
2018-02-17T11:17:35.096Z,33.23
2018-02-17T11:20:01.404Z,29.00
2018-02-17T11:22:34.756Z,35.53
2018-02-17T11:25:01.064Z,28.83
2018-02-17T11:27:28.180Z,41.70
2018-02-17T11:29:56.068Z,33.27
2018-02-17T11:32:23.810Z,27.17
2018-02-17T11:34:50.068Z,42.60
2018-02-17T11:37:17.136Z,28.83
2018-02-17T11:39:43.510Z,32.03
2018-02-17T11:42:09.743Z,31.80
2018-02-17T11:44:36.694Z,33.03
2018-02-17T11:47:03.100Z,33.80
2018-02-17T11:49:29.354Z,28.80
2018-02-17T11:51:55.582Z,28.90
2018-02-17T11:54:21.870Z,34.53
2018-02-17T11:56:48.174Z,33.97
2018-02-17T11:59:14.409Z,28.90
2018-02-17T12:01:40.665Z,30.00
2018-02-17T12:04:06.936Z,32.60
2018-02-17T12:06:33.301Z,38.00
2018-02-17T12:08:59.709Z,27.83
2018-02-17T12:11:26.200Z,26.87
2018-02-17T12:13:52.363Z,34.50
2018-02-17T12:16:18.682Z,35.43
2018-02-17T12:18:45.786Z,23.70
2018-02-17T12:21:12.063Z,35.30
2018-02-17T12:23:38.553Z,33.50
2018-02-17T12:26:05.001Z,31.20
2018-02-17T12:28:31.518Z,29.23
2018-02-17T12:30:57.945Z,38.00
2018-02-17T12:33:24.502Z,30.63
2018-02-17T12:35:50.753Z,35.73
2018-02-17T12:38:17.846Z,38.13
2018-02-17T12:40:44.588Z,44.37
2018-02-17T12:43:11.018Z,34.47
2018-02-17T12:45:37.212Z,29.13
2018-02-17T12:48:03.481Z,33.73
2018-02-17T12:50:29.732Z,37.50
2018-02-17T12:52:56.806Z,36.30
2018-02-17T12:55:23.285Z,35.53
2018-02-17T12:57:49.748Z,40.73
2018-02-17T13:00:16.698Z,50.73
2018-02-17T13:02:43.877Z,40.90
2018-02-17T13:05:10.175Z,40.47
2018-02-17T13:07:37.393Z,60.33
2018-02-17T13:10:03.652Z,46.03
2018-02-17T13:12:31.977Z,35.37
2018-02-17T13:14:59.657Z,43.83
2018-02-17T13:17:25.919Z,35.40
2018-02-17T13:19:52.976Z,41.97
2018-02-17T13:22:19.461Z,44.83
2018-02-17T13:24:45.836Z,40.80
2018-02-17T13:27:12.672Z,30.47
2018-02-17T13:29:39.638Z,35.10
2018-02-17T13:32:05.956Z,31.90
2018-02-17T13:34:32.189Z,41.93
2018-02-17T13:36:58.557Z,39.67
2018-02-17T13:39:26.093Z,40.80
2018-02-17T13:41:52.325Z,36.10
2018-02-17T13:44:18.563Z,35.67
2018-02-17T13:46:44.938Z,46.57
2018-02-17T13:49:12.057Z,49.00
2018-02-17T13:51:39.138Z,35.40
2018-02-17T13:54:05.590Z,34.87
2018-02-17T13:56:31.814Z,36.43
2018-02-17T13:58:58.125Z,39.87
2018-02-17T14:01:24.466Z,50.03
2018-02-17T14:03:50.708Z,43.67
2018-02-17T14:06:17.463Z,58.30
2018-02-17T14:08:44.992Z,50.67
2018-02-17T14:11:11.223Z,38.90
2018-02-17T14:13:37.699Z,45.00
2018-02-17T14:16:05.490Z,48.27
2018-02-17T14:18:32.438Z,49.37
2018-02-17T14:20:59.665Z,46.33
2018-02-17T14:23:26.574Z,48.60
2018-02-17T14:25:52.802Z,57.30
2018-02-17T14:28:19.151Z,47.07
2018-02-17T14:30:45.570Z,48.43
2018-02-17T14:33:12.233Z,58.37
2018-02-17T14:35:40.080Z,48.03
2018-02-17T14:38:06.362Z,41.40
2018-02-17T14:40:32.758Z,45.00
2018-02-17T14:42:59.990Z,45.30
2018-02-17T14:45:26.171Z,48.57
2018-02-17T14:47:52.437Z,42.77
2018-02-17T14:50:18.886Z,47.23
2018-02-17T14:52:45.663Z,58.03
2018-02-17T14:55:11.907Z,52.30
2018-02-17T14:57:38.247Z,49.17
2018-02-17T15:00:05.001Z,37.70
2018-02-17T15:02:32.132Z,51.50
2018-02-17T15:04:58.508Z,50.67
2018-02-17T15:07:25.070Z,46.77
2018-02-17T15:09:51.508Z,53.60
2018-02-17T15:12:17.780Z,41.57
2018-02-17T15:14:44.515Z,47.37
2018-02-17T15:17:10.860Z,54.00
2018-02-17T15:19:38.401Z,50.23
2018-02-17T15:22:04.867Z,48.23
2018-02-17T15:24:31.855Z,47.40
2018-02-17T15:26:58.423Z,49.93
2018-02-17T15:29:24.874Z,48.33
2018-02-17T15:31:51.252Z,45.73
2018-02-17T15:34:17.482Z,46.17
2018-02-17T15:36:44.624Z,46.10
2018-02-17T15:39:11.059Z,40.10
2018-02-17T15:41:37.643Z,47.37
2018-02-17T15:44:04.768Z,46.43
2018-02-17T15:46:30.955Z,49.33
2018-02-17T15:48:57.363Z,47.70
2018-02-17T15:51:24.590Z,54.43
2018-02-17T15:53:51.925Z,55.73
2018-02-17T15:56:18.500Z,59.60
2018-02-17T15:58:45.705Z,59.83
2018-02-17T16:01:11.969Z,51.97
2018-02-17T16:03:39.024Z,58.47
2018-02-17T16:06:05.980Z,56.27
2018-02-17T16:08:32.561Z,54.40
2018-02-17T16:10:58.759Z,60.10
2018-02-17T16:13:25.173Z,52.17
2018-02-17T16:15:51.342Z,47.53
2018-02-17T16:18:17.568Z,49.27
2018-02-17T16:20:44.206Z,54.90
2018-02-17T16:23:10.640Z,52.17
2018-02-17T16:25:37.786Z,48.13
2018-02-17T16:28:04.385Z,54.43
2018-02-17T16:30:30.798Z,52.33
2018-02-17T16:32:57.985Z,50.77
2018-02-17T16:35:39.294Z,66.93
2018-02-17T16:38:05.595Z,67.97
2018-02-17T16:40:31.827Z,60.70
2018-02-17T16:42:58.106Z,58.80
2018-02-17T16:45:25.246Z,62.77
2018-02-17T16:47:51.623Z,62.63
2018-02-17T16:50:17.930Z,74.13
2018-02-17T16:52:44.202Z,59.63
2018-02-17T16:55:10.459Z,74.37
2018-02-17T16:57:37.715Z,66.37
2018-02-17T17:00:04.067Z,83.70
2018-02-17T17:02:30.322Z,53.83
2018-02-17T17:04:56.708Z,65.90
2018-02-17T17:07:23.872Z,61.60
2018-02-17T17:09:50.316Z,56.17
2018-02-17T17:12:16.966Z,54.40
2018-02-17T17:14:43.558Z,55.23
2018-02-17T17:17:11.397Z,62.47
2018-02-17T17:19:37.867Z,61.40
2018-02-17T17:22:04.503Z,66.70
2018-02-17T17:24:31.710Z,62.73
2018-02-17T17:26:58.090Z,52.57
2018-02-17T17:29:24.549Z,76.37
2018-02-17T17:31:51.766Z,66.70
2018-02-17T17:34:18.226Z,66.03
2018-02-17T17:36:44.647Z,63.20
2018-02-17T17:39:10.823Z,79.57
2018-02-17T17:41:37.791Z,75.70
2018-02-17T17:44:03.983Z,70.70
2018-02-17T17:46:30.529Z,59.63
2018-02-17T17:48:57.513Z,72.73
2018-02-17T17:51:23.846Z,69.53
2018-02-17T17:53:50.089Z,76.13
2018-02-17T17:56:16.381Z,88.17
2018-02-17T17:58:43.434Z,79.07
2018-02-17T18:01:09.661Z,103.13
2018-02-17T18:03:35.943Z,84.50
2018-02-17T18:06:02.373Z,63.43
2018-02-17T18:08:28.662Z,82.70
2018-02-17T18:10:55.138Z,80.93
2018-02-17T18:13:22.948Z,72.53
2018-02-17T18:15:49.292Z,73.47
2018-02-17T18:18:15.502Z,81.83
2018-02-17T18:20:41.922Z,74.27
2018-02-17T18:23:08.309Z,63.00
2018-02-17T18:25:34.794Z,85.83
2018-02-17T18:28:01.197Z,75.93
2018-02-17T18:30:28.255Z,77.80
2018-02-17T18:32:55.284Z,77.87
2018-02-17T18:35:21.738Z,74.27
2018-02-17T18:37:48.842Z,84.90
2018-02-17T18:40:15.542Z,72.83
2018-02-17T18:42:41.935Z,83.90
2018-02-17T18:45:09.067Z,72.83
2018-02-17T18:47:36.145Z,70.50
2018-02-17T18:50:02.428Z,79.10
2018-02-17T18:52:28.765Z,72.03
2018-02-17T18:54:55.072Z,90.13
2018-02-17T18:57:22.122Z,62.63
2018-02-17T18:59:48.534Z,71.83
2018-02-17T19:02:16.039Z,79.07
2018-02-17T19:04:43.754Z,68.07
2018-02-17T19:07:10.121Z,74.87
2018-02-17T19:09:36.374Z,77.20
2018-02-17T19:12:03.489Z,70.27
2018-02-17T19:14:29.900Z,72.70
2018-02-17T19:16:56.455Z,70.17
2018-02-17T19:19:22.813Z,64.27
2018-02-17T19:21:50.136Z,70.43
2018-02-17T19:24:16.522Z,55.67
2018-02-17T19:26:42.835Z,65.50
2018-02-17T19:29:09.827Z,65.97
2018-02-17T19:31:36.081Z,67.00
2018-02-17T19:34:02.506Z,56.20
2018-02-17T19:36:28.804Z,55.93
2018-02-17T19:38:55.290Z,53.30
2018-02-17T19:41:22.373Z,62.13
2018-02-17T19:43:48.876Z,53.10
2018-02-17T19:46:15.201Z,54.20
2018-02-17T19:48:42.329Z,68.27
2018-02-17T19:51:09.705Z,54.57
2018-02-17T19:53:37.125Z,58.93
2018-02-17T19:56:03.375Z,58.70
2018-02-17T19:58:31.261Z,58.37
2018-02-17T20:00:58.310Z,51.97
2018-02-17T20:03:25.414Z,49.73
2018-02-17T20:06:06.655Z,64.47
2018-02-17T20:08:33.142Z,61.47
2018-02-17T20:11:00.114Z,51.43
2018-02-17T20:13:27.146Z,63.30
2018-02-17T20:15:54.261Z,49.43
2018-02-17T20:18:20.589Z,52.70
2018-02-17T20:20:46.831Z,42.67
2018-02-17T20:23:13.948Z,55.93
2018-02-17T20:25:40.142Z,41.00
2018-02-17T20:28:06.489Z,49.57
2018-02-17T20:30:32.799Z,60.13
2018-02-17T20:32:59.056Z,45.97
2018-02-17T20:35:25.317Z,49.80
2018-02-17T20:37:52.261Z,47.10
2018-02-17T20:40:19.285Z,61.10
2018-02-17T20:42:45.596Z,49.37
2018-02-17T20:45:11.816Z,37.60
2018-02-17T20:47:38.116Z,57.47
2018-02-17T20:50:05.233Z,51.77
2018-02-17T20:52:33.289Z,49.57
2018-02-17T20:54:59.515Z,51.90
2018-02-17T20:57:25.892Z,47.27
2018-02-17T20:59:52.187Z,44.50
2018-02-17T21:02:20.115Z,44.23
2018-02-17T21:04:47.060Z,49.20
2018-02-17T21:07:13.822Z,44.90
2018-02-17T21:09:41.078Z,44.70
2018-02-17T21:12:07.322Z,44.70
2018-02-17T21:14:34.530Z,37.23
2018-02-17T21:17:00.835Z,45.70
2018-02-17T21:19:27.076Z,38.57
2018-02-17T21:21:53.450Z,39.63
2018-02-17T21:24:19.741Z,36.23
2018-02-17T21:26:46.209Z,36.47
2018-02-17T21:29:12.409Z,40.40
2018-02-17T21:31:38.821Z,43.33
2018-02-17T21:34:05.201Z,33.07
2018-02-17T21:36:31.618Z,39.27
2018-02-17T21:38:59.364Z,42.77
2018-02-17T21:41:25.704Z,34.90
2018-02-17T21:43:52.335Z,34.13
2018-02-17T21:46:18.819Z,37.80
2018-02-17T21:48:45.411Z,44.03
2018-02-17T21:51:11.867Z,49.47
2018-02-17T21:53:38.141Z,50.47
2018-02-17T21:56:04.610Z,36.47
2018-02-17T21:58:31.933Z,51.03
2018-02-17T22:00:58.328Z,41.77
2018-02-17T22:03:25.502Z,45.03
2018-02-17T22:05:52.223Z,43.20
2018-02-17T22:08:20.080Z,43.13
2018-02-17T22:10:47.395Z,40.40
2018-02-17T22:13:14.741Z,38.87
2018-02-17T22:15:40.968Z,34.10
2018-02-17T22:18:08.015Z,43.77
2018-02-17T22:20:34.558Z,37.13
2018-02-17T22:23:03.205Z,44.60
2018-02-17T22:25:30.112Z,39.43
2018-02-17T22:27:57.147Z,36.50
2018-02-17T22:30:23.553Z,36.23
2018-02-17T22:32:50.803Z,35.33
2018-02-17T22:35:17.865Z,36.87
2018-02-17T22:37:46.000Z,38.20
2018-02-17T22:40:12.252Z,34.77
2018-02-17T22:42:38.524Z,36.33
2018-02-17T22:45:04.762Z,36.07
2018-02-17T22:47:30.974Z,37.00
2018-02-17T22:49:58.488Z,34.00
2018-02-17T22:52:25.236Z,30.83
2018-02-17T22:54:52.018Z,37.83
2018-02-17T22:57:18.575Z,39.47
2018-02-17T22:59:45.094Z,39.93
2018-02-17T23:02:11.341Z,35.33
2018-02-17T23:04:37.664Z,31.73
2018-02-17T23:07:04.421Z,33.87
2018-02-17T23:09:31.039Z,34.23
2018-02-17T23:11:57.673Z,28.30
2018-02-17T23:14:24.651Z,32.73
2018-02-17T23:16:50.927Z,31.20
2018-02-17T23:19:17.195Z,36.17
2018-02-17T23:21:43.490Z,31.93
2018-02-17T23:24:09.737Z,32.87
2018-02-17T23:26:36.126Z,44.97
2018-02-17T23:29:03.107Z,32.40
2018-02-17T23:31:29.565Z,33.50
2018-02-17T23:33:55.931Z,39.70
2018-02-17T23:36:22.376Z,27.73
2018-02-17T23:38:48.750Z,32.10
2018-02-17T23:41:16.014Z,35.07
2018-02-17T23:43:43.126Z,29.47
2018-02-17T23:46:09.636Z,36.77
2018-02-17T23:48:36.295Z,37.60
2018-02-17T23:51:02.760Z,33.83
2018-02-17T23:53:29.264Z,34.90
2018-02-17T23:55:55.481Z,33.03
2018-02-17T23:58:22.738Z,30.07
