createdAt,value
2023-07-15T00:00:56.163Z,17.2
2023-07-15T00:03:00.971Z,17.3
2023-07-15T00:05:02.417Z,17.3
2023-07-15T00:11:06.684Z,17.9
2023-07-15T00:13:08.133Z,18
2023-07-15T00:15:12.140Z,18
2023-07-15T00:19:15.777Z,18
2023-07-15T00:21:17.229Z,18.1
2023-07-15T00:23:18.666Z,18.3
2023-07-15T00:25:20.059Z,18.4
2023-07-15T00:27:21.542Z,18.6
2023-07-15T00:29:22.968Z,18.6
2023-07-15T00:31:27.784Z,18.7
2023-07-15T00:33:29.111Z,18.7
2023-07-15T00:35:30.567Z,18.8
2023-07-15T00:36:32.922Z,18.9
2023-07-15T00:50:46.274Z,19.5
2023-07-15T00:54:48.977Z,19.5
2023-07-15T00:56:50.320Z,19.6
2023-07-15T00:58:55.081Z,19.8
2023-07-15T01:00:56.492Z,19.8
2023-07-15T01:02:57.896Z,19.7
2023-07-15T01:04:59.197Z,19.7
2023-07-15T01:07:00.520Z,19.7
2023-07-15T01:09:01.921Z,19.8
2023-07-15T01:11:03.214Z,19.8
2023-07-15T01:13:07.755Z,19.7
2023-07-15T01:15:09.174Z,19.6
2023-07-15T01:17:10.527Z,19.9
2023-07-15T01:19:11.919Z,19.9
2023-07-15T01:21:13.272Z,19.9
2023-07-15T01:23:14.643Z,20.1
2023-07-15T01:25:16.089Z,20.3
2023-07-15T01:27:20.680Z,20.5
2023-07-15T01:29:22.016Z,20.5
2023-07-15T01:31:23.348Z,20.6
2023-07-15T01:43:55.849Z,21.8
2023-07-15T01:45:57.105Z,21.9
2023-07-15T01:47:58.531Z,22
2023-07-15T01:49:59.922Z,21.9
2023-07-15T01:52:01.233Z,21.9
2023-07-15T01:56:07.187Z,21.9
2023-07-15T01:58:08.459Z,21.9
2023-07-15T02:00:09.740Z,21.8
2023-07-15T02:02:11.282Z,21.8
2023-07-15T02:04:12.578Z,21.7
2023-07-15T02:06:14.035Z,21.7
2023-07-15T02:08:18.355Z,21.7
2023-07-15T02:10:19.655Z,21.6
2023-07-15T02:14:22.191Z,21.3
2023-07-15T02:16:23.531Z,21.2
2023-07-15T02:18:24.744Z,21.2
2023-07-15T02:20:26.044Z,21.1
2023-07-15T02:22:30.679Z,20.9
2023-07-15T02:24:31.940Z,20.8
2023-07-15T02:26:33.275Z,20.9
2023-07-15T02:27:35.539Z,20.8
2023-07-15T02:29:36.922Z,20.7
2023-07-15T02:33:39.486Z,20.7
2023-07-15T02:37:45.499Z,20.6
2023-07-15T02:39:46.868Z,20.6
2023-07-15T02:41:48.152Z,20.8
2023-07-15T02:43:49.439Z,20.8
2023-07-15T02:45:50.698Z,20.9
2023-07-15T02:47:52.052Z,20.7
2023-07-15T02:49:56.714Z,20.5
2023-07-15T02:51:58.000Z,20.5
2023-07-15T02:53:59.330Z,20.5
2023-07-15T02:56:00.701Z,20.7
2023-07-15T03:02:04.808Z,20.5
2023-07-15T03:04:09.474Z,20.5
2023-07-15T03:06:10.896Z,20.4
2023-07-15T03:12:14.908Z,20.5
2023-07-15T03:14:16.261Z,20.4
2023-07-15T03:16:17.880Z,20.5
2023-07-15T03:18:22.237Z,20.4
2023-07-15T03:20:23.554Z,20.4
2023-07-15T03:22:24.903Z,20.3
2023-07-15T03:23:27.196Z,20.2
2023-07-15T03:53:53.892Z,19.5
2023-07-15T04:00:01.201Z,19.4
2023-07-15T04:02:02.632Z,19.4
2023-07-15T04:04:03.928Z,19.3
2023-07-15T04:08:06.665Z,19.3
2023-07-15T04:10:08.076Z,19.2
2023-07-15T04:12:09.514Z,19.2
2023-07-15T04:14:14.124Z,19.2
2023-07-15T04:16:16.001Z,19.2
2023-07-15T04:18:16.889Z,19.3
2023-07-15T04:19:19.301Z,19.2
2023-07-15T04:25:23.390Z,19.4
2023-07-15T04:29:29.366Z,19.5
2023-07-15T04:31:30.801Z,19.6
2023-07-15T04:33:32.113Z,19.6
2023-07-15T04:35:33.488Z,19.6
2023-07-15T04:39:37.681Z,19.7
2023-07-15T04:41:42.341Z,19.7
2023-07-15T04:43:43.660Z,19.7
2023-07-15T04:45:45.150Z,19.7
2023-07-15T04:47:46.618Z,19.7
2023-07-15T04:49:47.906Z,19.8
2023-07-15T04:51:49.300Z,20.2
2023-07-15T04:53:50.623Z,21.3
2023-07-15T04:59:57.969Z,23
2023-07-15T05:01:59.399Z,23.2
2023-07-15T05:08:03.370Z,23.9
2023-07-15T05:10:07.938Z,24.1
2023-07-15T05:12:09.251Z,24
2023-07-15T05:16:31.256Z,24.8
2023-07-15T05:18:32.636Z,24.8
2023-07-15T05:20:33.990Z,24.7
2023-07-15T05:22:38.492Z,25.1
2023-07-15T05:24:39.714Z,25.2
2023-07-15T05:26:40.989Z,25.5
2023-07-15T05:28:42.278Z,25.4
2023-07-15T05:30:43.486Z,25.8
2023-07-15T05:32:44.827Z,26.1
2023-07-15T05:36:50.591Z,26.2
2023-07-15T05:38:51.828Z,26
2023-07-15T05:42:54.332Z,26.2
2023-07-15T05:44:55.592Z,26.3
2023-07-15T05:48:58.117Z,27
2023-07-15T05:55:05.034Z,27.7
2023-07-15T05:57:06.271Z,28
2023-07-15T05:59:07.512Z,27.3
2023-07-15T06:01:08.735Z,27.3
2023-07-15T06:05:14.366Z,27.6
2023-07-15T06:07:15.566Z,27.2
2023-07-15T06:09:16.781Z,27.3
2023-07-15T06:10:19.008Z,27.1
2023-07-15T06:16:22.566Z,27.5
2023-07-15T06:26:31.778Z,27.2
2023-07-15T06:32:38.575Z,26.2
2023-07-15T06:34:39.678Z,26.4
2023-07-15T06:36:40.850Z,25.8
2023-07-15T06:38:42.046Z,26.2
2023-07-15T06:42:44.338Z,26.9
2023-07-15T06:44:45.616Z,27.1
2023-07-15T06:46:49.985Z,27.7
2023-07-15T06:48:51.115Z,27.3
2023-07-15T06:50:52.268Z,27.2
2023-07-15T06:52:53.430Z,27.9
2023-07-15T06:54:54.603Z,28.5
2023-07-15T06:58:56.932Z,27.6
2023-07-15T07:01:01.346Z,27.1
2023-07-15T07:05:03.589Z,27.3
2023-07-15T07:06:05.807Z,27.5
2023-07-15T07:10:08.083Z,26.9
2023-07-15T07:12:09.234Z,27
2023-07-15T07:14:13.625Z,27
2023-07-15T07:16:14.816Z,27.4
2023-07-15T07:18:16.008Z,26.6
2023-07-15T07:20:17.052Z,27
2023-07-15T07:22:18.172Z,26.9
2023-07-15T07:24:19.323Z,26.7
2023-07-15T07:26:20.432Z,26.7
2023-07-15T07:28:24.846Z,27
2023-07-15T07:30:26.101Z,27.2
2023-07-15T07:32:27.085Z,27.7
2023-07-15T07:34:28.208Z,27.4
2023-07-15T07:36:29.378Z,28.2
2023-07-15T07:38:30.463Z,27.8
2023-07-15T07:42:35.927Z,26.6
2023-07-15T07:44:37.066Z,26.7
2023-07-15T07:46:38.286Z,27.3
2023-07-15T07:54:42.634Z,26.5
2023-07-15T07:56:47.032Z,27.3
2023-07-15T07:58:48.164Z,27.7
2023-07-15T08:00:49.291Z,28
2023-07-15T08:01:51.456Z,28
2023-07-15T08:03:52.627Z,28
2023-07-15T08:05:53.646Z,28.3
2023-07-15T08:09:59.120Z,26.1
2023-07-15T08:12:00.270Z,25.8
2023-07-15T08:14:01.281Z,25.3
2023-07-15T08:16:02.471Z,25.2
2023-07-15T08:18:03.529Z,25.4
2023-07-15T08:20:04.617Z,25.5
2023-07-15T08:38:20.970Z,26.3
2023-07-15T08:42:23.170Z,26.5
2023-07-15T08:46:25.356Z,28.4
2023-07-15T08:50:27.493Z,28.3
2023-07-15T08:52:31.870Z,27.8
2023-07-15T08:54:32.938Z,28.1
2023-07-15T08:56:34.002Z,28.8
2023-07-15T09:05:02.908Z,27.4
2023-07-15T09:09:04.966Z,26.5
2023-07-15T09:15:08.165Z,27.1
2023-07-15T09:17:09.213Z,27.5
2023-07-15T09:23:15.694Z,27.3
2023-07-15T09:25:16.793Z,26.5
2023-07-15T09:27:17.832Z,26
2023-07-15T09:29:18.878Z,25.8
2023-07-15T09:31:20.069Z,26
2023-07-15T09:33:24.308Z,25.7
2023-07-15T09:35:25.387Z,25.6
2023-07-15T09:37:26.453Z,25.5
2023-07-15T09:39:27.557Z,25.4
2023-07-15T09:49:36.289Z,25.6
2023-07-15T09:51:37.376Z,25.3
2023-07-15T09:52:39.566Z,25.3
2023-07-15T09:56:41.780Z,25.2
2023-07-15T09:58:42.893Z,25.1
2023-07-15T10:00:47.267Z,25.3
2023-07-15T10:02:48.393Z,25.4
2023-07-15T10:04:49.475Z,25.6
2023-07-15T10:06:50.605Z,26.7
2023-07-15T10:08:51.736Z,28.1
2023-07-15T10:10:52.838Z,26.6
2023-07-15T10:14:58.317Z,26.1
2023-07-15T10:19:00.576Z,25.7
2023-07-15T10:21:01.692Z,25.8
2023-07-15T10:25:03.944Z,25.3
2023-07-15T10:27:06.648Z,25
2023-07-15T10:29:10.949Z,24.6
2023-07-15T10:31:12.126Z,24.6
2023-07-15T10:33:13.298Z,24.5
2023-07-15T10:35:14.309Z,24.5
2023-07-15T10:39:16.591Z,24.6
2023-07-15T10:45:23.285Z,24.4
2023-07-15T10:47:24.532Z,24.4
2023-07-15T10:48:26.645Z,24.6
2023-07-15T11:16:49.438Z,23.7
2023-07-15T11:28:59.716Z,25.2
2023-07-15T11:35:05.163Z,25.8
2023-07-15T11:37:04.411Z,25.8
2023-07-15T11:39:08.800Z,26.3
2023-07-15T11:41:09.996Z,25.6
2023-07-15T11:43:11.172Z,25.4
2023-07-15T11:44:13.353Z,25.2
2023-07-15T11:46:14.704Z,25
2023-07-15T11:50:16.829Z,24.5
2023-07-15T11:52:21.263Z,24.6
2023-07-15T12:02:29.211Z,25.4
2023-07-15T12:04:28.246Z,25.4
2023-07-15T12:06:32.510Z,25.1
2023-07-15T12:10:34.762Z,25.1
2023-07-15T12:16:38.291Z,25.7
2023-07-15T12:18:39.362Z,25.8
2023-07-15T12:22:44.905Z,26.4
2023-07-15T12:24:46.012Z,25.6
2023-07-15T12:26:47.144Z,26.7
2023-07-15T12:28:48.371Z,26.3
2023-07-15T12:30:49.401Z,26.7
2023-07-15T12:32:50.513Z,25.8
2023-07-15T12:38:57.214Z,26.1
2023-07-15T12:41:19.535Z,26.1
2023-07-15T12:43:20.566Z,26.2
2023-07-15T12:47:26.881Z,27.3
2023-07-15T12:49:27.954Z,27
2023-07-15T12:51:29.070Z,26.4
2023-07-15T12:53:30.200Z,26.3
2023-07-15T12:55:31.289Z,26.7
2023-07-15T12:57:32.414Z,26.9
2023-07-15T12:59:33.500Z,27.1
2023-07-15T13:01:37.866Z,27.5
2023-07-15T13:05:40.032Z,28.4
2023-07-15T13:09:44.880Z,27.7
2023-07-15T13:11:43.304Z,28.2
2023-07-15T13:13:45.272Z,27.7
2023-07-15T13:17:49.906Z,28.5
2023-07-15T13:19:50.898Z,29.4
2023-07-15T13:21:52.017Z,27.7
2023-07-15T13:23:53.037Z,27.5
2023-07-15T13:25:54.071Z,27.1
2023-07-15T13:27:55.164Z,27.6
2023-07-15T13:29:59.495Z,28.1
2023-07-15T13:32:00.555Z,28.2
2023-07-15T13:34:01.613Z,28
2023-07-15T13:35:03.795Z,27.6
2023-07-15T13:39:05.920Z,28.4
2023-07-15T13:41:06.972Z,28.7
2023-07-15T13:45:12.332Z,29.9
2023-07-15T13:49:14.434Z,28.5
2023-07-15T13:51:15.703Z,28.1
2023-07-15T13:53:16.534Z,28.4
2023-07-15T13:55:17.571Z,28.9
2023-07-15T13:57:21.889Z,29.3
2023-07-15T13:59:22.918Z,29.6
2023-07-15T14:01:23.999Z,29.6
2023-07-15T14:09:28.076Z,27.6
2023-07-15T14:11:32.369Z,27.2
2023-07-15T14:15:34.478Z,27.5
2023-07-15T14:17:35.535Z,27.7
2023-07-15T14:19:36.535Z,27.9
2023-07-15T14:21:37.543Z,27.4
2023-07-15T14:23:38.635Z,27.5
2023-07-15T14:25:42.908Z,28.1
2023-07-15T14:27:43.973Z,28.4
2023-07-15T14:29:45.001Z,28.1
2023-07-15T14:30:47.152Z,28.3
2023-07-15T14:32:48.241Z,27.9
2023-07-15T14:34:49.234Z,28.3
2023-07-15T14:36:50.270Z,27.7
2023-07-15T14:38:54.578Z,27.7
2023-07-15T14:40:55.636Z,28.1
2023-07-15T14:42:56.657Z,28.6
2023-07-15T14:44:57.712Z,28.2
2023-07-15T14:46:58.848Z,27.8
2023-07-15T14:48:59.808Z,27.5
2023-07-15T14:51:00.851Z,27.2
2023-07-15T14:53:05.143Z,27.9
2023-07-15T14:55:06.180Z,27.8
2023-07-15T14:57:07.236Z,27.6
2023-07-15T14:59:08.268Z,27.9
2023-07-15T15:01:09.336Z,27.5
2023-07-15T15:03:10.462Z,27.8
2023-07-15T15:05:11.405Z,27.9
2023-07-15T15:07:15.712Z,28
2023-07-15T15:19:21.998Z,28
2023-07-15T15:21:26.273Z,28.7
2023-07-15T15:26:30.469Z,28.1
2023-07-15T15:28:31.510Z,28
2023-07-15T15:30:32.542Z,28.1
2023-07-15T15:32:33.706Z,28.5
2023-07-15T15:34:37.977Z,28.2
2023-07-15T15:36:41.022Z,28
2023-07-15T15:38:39.895Z,28.1
2023-07-15T15:40:40.947Z,28.5
2023-07-15T15:42:42.393Z,28.3
2023-07-15T15:44:43.011Z,27.9
2023-07-15T15:46:44.072Z,27.3
2023-07-15T15:48:48.358Z,27
2023-07-15T15:50:49.420Z,26.9
2023-07-15T15:52:50.442Z,26.7
2023-07-15T15:54:51.467Z,26.5
2023-07-15T15:56:52.552Z,26.4
2023-07-15T15:58:53.607Z,26.4
2023-07-15T16:02:59.251Z,26.3
2023-07-15T16:05:00.105Z,26.2
2023-07-15T16:07:01.245Z,26.2
2023-07-15T16:09:02.275Z,26.1
2023-07-15T16:11:03.379Z,26.1
2023-07-15T16:15:05.592Z,26.9
2023-07-15T16:17:11.464Z,25
2023-07-15T16:19:12.554Z,24.3
2023-07-15T16:21:14.077Z,24.3
2023-07-15T16:23:29.826Z,23.1
2023-07-15T16:25:30.950Z,22.9
2023-07-15T16:27:32.169Z,22.1
2023-07-15T16:29:36.458Z,21.9
2023-07-15T16:31:39.787Z,21.7
2023-07-15T16:33:38.793Z,21.6
2023-07-15T16:35:39.990Z,21.4
2023-07-15T16:37:41.170Z,21.1
2023-07-15T16:39:42.369Z,20.8
2023-07-15T16:41:43.526Z,20.8
2023-07-15T16:43:48.004Z,20.6
2023-07-15T16:45:49.236Z,20.3
2023-07-15T16:47:50.495Z,20
2023-07-15T16:49:51.799Z,20
2023-07-15T16:51:53.149Z,19.6
2023-07-15T16:58:00.432Z,18.6
2023-07-15T17:04:04.478Z,19.1
2023-07-15T17:08:07.125Z,19.1
2023-07-15T17:10:08.474Z,19.1
2023-07-15T17:14:14.418Z,20
2023-07-15T17:16:15.811Z,20.5
2023-07-15T17:17:18.023Z,20.5
2023-07-15T17:19:19.337Z,20.4
2023-07-15T17:23:21.979Z,20.3
2023-07-15T17:25:26.512Z,20.2
2023-07-15T17:29:29.202Z,20.1
2023-07-15T17:31:30.527Z,20.2
2023-07-15T17:39:38.996Z,20.3
2023-07-15T17:41:40.288Z,20.3
2023-07-15T17:43:41.701Z,20.4
2023-07-15T17:45:43.160Z,20.2
2023-07-15T18:05:57.714Z,19.7
2023-07-15T18:15:08.916Z,21.6
2023-07-15T18:17:10.252Z,22.3
2023-07-15T18:19:11.626Z,22.7
2023-07-15T18:23:17.445Z,22.8
2023-07-15T18:25:18.727Z,22.9
2023-07-15T18:29:21.442Z,20.9
2023-07-15T18:31:22.685Z,21.2
2023-07-15T18:33:23.952Z,20.5
2023-07-15T18:35:28.474Z,19.8
2023-07-15T18:37:29.770Z,19.6
2023-07-15T18:39:31.193Z,19.4
2023-07-15T18:43:33.842Z,19.6
2023-07-15T18:49:41.049Z,18.9
2023-07-15T18:51:42.365Z,18.8
2023-07-15T19:01:49.363Z,18.5
2023-07-15T19:07:56.911Z,18.4
2023-07-15T19:08:59.255Z,18.3
2023-07-15T19:21:11.168Z,18.1
2023-07-15T19:35:24.448Z,18.3
2023-07-15T19:37:25.936Z,18.3
2023-07-15T19:39:27.345Z,18.4
2023-07-15T19:41:28.770Z,18.3
2023-07-15T19:45:34.960Z,18.2
2023-07-15T19:47:36.435Z,18.2
2023-07-15T19:51:45.806Z,18
2023-07-15T20:03:51.132Z,17.7
2023-07-15T20:10:16.987Z,17.7
2023-07-15T20:14:23.163Z,17.7
2023-07-15T20:26:35.125Z,17.4
2023-07-15T20:34:40.874Z,17.2
2023-07-15T20:40:56.389Z,16.9
2023-07-15T20:42:49.941Z,16.9
2023-07-15T20:44:51.374Z,16.9
2023-07-15T20:46:52.884Z,16.9
2023-07-15T20:48:54.275Z,17
2023-07-15T20:59:04.785Z,17.1
2023-07-15T21:00:07.206Z,17.2
2023-07-15T21:02:08.717Z,17.1
2023-07-15T21:06:11.503Z,17.2
2023-07-15T21:08:16.274Z,17.2
2023-07-15T21:14:20.566Z,17.2
2023-07-15T21:20:24.867Z,17.1
2023-07-15T21:22:29.686Z,17.1
2023-07-15T21:24:31.074Z,17.2
2023-07-15T21:26:32.502Z,17.2
2023-07-15T21:36:43.069Z,17.1
2023-07-15T21:38:44.485Z,17.1
2023-07-15T21:40:45.940Z,17.1
2023-07-15T21:42:47.380Z,17.1
2023-07-15T21:50:56.492Z,17.1
2023-07-15T21:54:59.355Z,17.1
2023-07-15T21:56:01.736Z,17.1
2023-07-15T21:58:03.190Z,17
2023-07-15T22:00:04.652Z,17
2023-07-15T22:02:06.119Z,17
2023-07-15T22:04:10.878Z,17
2023-07-15T22:06:14.044Z,17
2023-07-15T22:08:15.270Z,16.9
2023-07-15T22:10:16.665Z,16.9
2023-07-15T22:12:18.118Z,16.8
2023-07-15T22:14:19.607Z,16.8
2023-07-15T22:16:21.070Z,16.8
2023-07-15T22:18:38.388Z,16.7
2023-07-15T22:20:27.262Z,16.7
2023-07-15T22:22:28.700Z,16.7
2023-07-15T22:24:30.126Z,16.7
2023-07-15T22:26:31.553Z,16.6
2023-07-15T22:32:39.276Z,16.4
2023-07-15T22:38:43.561Z,16.5
2023-07-15T22:40:45.002Z,16.4
2023-07-15T22:42:46.438Z,16.4
2023-07-15T22:51:57.944Z,16.3
2023-07-15T22:53:59.387Z,16.3
2023-07-15T22:56:00.850Z,16.3
2023-07-15T22:58:02.271Z,16.3
2023-07-15T23:04:09.984Z,16.5
2023-07-15T23:06:11.379Z,16.5
2023-07-15T23:08:12.838Z,16.5
2023-07-15T23:10:14.334Z,16.5
2023-07-15T23:12:15.755Z,16.6
2023-07-15T23:14:20.495Z,16.6
2023-07-15T23:26:29.243Z,16.7
2023-07-15T23:40:42.717Z,16.6
2023-07-15T23:42:47.494Z,16.5
2023-07-15T23:44:48.903Z,16.5
2023-07-15T23:46:50.469Z,16.6
2023-07-15T23:49:13.397Z,16.5
