createdAt,value
2022-12-17T06:03:21.464Z,-4.33
2022-12-17T06:08:42.391Z,-4.29
2022-12-17T06:14:03.127Z,-4.36
2022-12-17T06:19:23.785Z,-4.44
2022-12-17T06:24:46.103Z,-4.61
2022-12-17T06:30:06.923Z,-4.63
2022-12-17T06:35:27.887Z,-4.68
2022-12-17T06:40:48.256Z,-4.75
2022-12-17T06:46:10.459Z,-4.76
2022-12-17T06:51:30.973Z,-4.79
2022-12-17T06:56:51.784Z,-4.80
2022-12-17T07:02:12.684Z,-4.79
2022-12-17T07:07:33.427Z,-4.80
2022-12-17T07:12:53.864Z,-4.77
2022-12-17T07:18:14.507Z,-4.79
2022-12-17T07:23:55.065Z,-4.84
2022-12-17T07:29:15.954Z,-4.93
2022-12-17T07:34:36.312Z,-4.90
2022-12-17T07:39:56.952Z,-5.05
2022-12-17T07:45:17.196Z,-5.01
2022-12-17T07:50:37.884Z,-4.95
2022-12-17T07:55:58.387Z,-4.91
2022-12-17T08:01:19.775Z,-4.85
2022-12-17T08:06:40.347Z,-4.89
2022-12-17T08:12:01.171Z,-4.81
2022-12-17T08:17:21.841Z,-4.62
2022-12-17T08:22:42.637Z,-4.52
2022-12-17T08:28:07.353Z,-4.44
2022-12-17T08:33:31.645Z,-4.48
2022-12-17T08:38:52.463Z,-4.35
2022-12-17T08:44:13.222Z,-4.18
2022-12-17T08:49:33.839Z,-4.02
2022-12-17T08:54:54.583Z,-3.98
2022-12-17T09:00:15.380Z,-4.02
2022-12-17T09:05:37.686Z,-4.03
2022-12-17T09:10:58.181Z,-4.01
2022-12-17T09:16:18.953Z,-3.80
2022-12-17T09:21:40.179Z,-3.84
2022-12-17T09:27:00.699Z,-3.75
2022-12-17T09:32:21.300Z,-3.58
2022-12-17T09:37:42.125Z,-3.19
2022-12-17T09:43:08.354Z,-3.17
2022-12-17T09:48:35.922Z,-3.04
2022-12-17T09:54:16.924Z,-2.94
2022-12-17T09:59:39.401Z,-3.03
2022-12-17T10:05:02.407Z,-2.96
2022-12-17T10:10:32.748Z,-2.85
2022-12-17T10:15:53.184Z,-2.66
2022-12-17T10:21:16.347Z,-2.70
2022-12-17T10:26:47.607Z,-2.64
2022-12-17T10:32:08.192Z,-2.58
2022-12-17T10:37:37.384Z,-2.96
2022-12-17T10:42:58.810Z,-3.25
2022-12-17T10:48:19.498Z,-3.22
2022-12-17T10:53:41.763Z,-2.98
2022-12-17T10:59:07.948Z,-2.94
2022-12-17T11:04:43.823Z,-3.09
2022-12-17T11:10:09.859Z,-2.92
2022-12-17T11:15:38.913Z,-2.68
2022-12-17T11:21:06.427Z,-2.47
2022-12-17T11:26:32.675Z,-2.36
2022-12-17T11:32:12.372Z,-2.45
2022-12-17T11:37:35.956Z,-2.04
2022-12-17T11:42:59.492Z,-1.57
2022-12-17T11:48:25.893Z,-1.19
2022-12-17T11:53:49.485Z,-1.80
2022-12-17T11:59:32.850Z,-1.52
2022-12-17T12:05:04.710Z,-0.92
2022-12-17T12:10:44.264Z,-1.28
2022-12-17T12:16:25.151Z,-1.84
2022-12-17T12:21:56.747Z,-2.07
2022-12-17T12:27:42.190Z,-2.44
2022-12-17T12:33:11.224Z,-2.59
2022-12-17T12:38:44.429Z,-2.47
2022-12-17T12:44:10.890Z,-2.65
2022-12-17T12:49:50.079Z,-2.88
2022-12-17T12:55:11.748Z,-3.03
2022-12-17T13:01:02.049Z,-3.09
2022-12-17T13:06:04.533Z,-3.13
2022-12-17T13:11:11.262Z,-3.07
2022-12-17T13:16:25.621Z,-2.94
2022-12-17T13:21:29.567Z,-2.81
2022-12-17T13:26:42.968Z,-2.93
2022-12-17T13:31:56.963Z,-2.91
2022-12-17T13:37:08.631Z,-2.97
2022-12-17T13:42:30.430Z,-3.03
2022-12-17T13:47:34.529Z,-3.12
2022-12-17T13:52:36.520Z,-3.18
2022-12-17T13:57:38.744Z,-3.20
2022-12-17T14:02:42.472Z,-3.26
2022-12-17T14:07:44.591Z,-3.35
2022-12-17T14:12:47.137Z,-3.39
2022-12-17T14:17:50.048Z,-3.47
2022-12-17T14:22:53.865Z,-3.55
2022-12-17T14:28:06.593Z,-3.70
2022-12-17T14:33:43.973Z,-3.73
2022-12-17T14:38:54.427Z,-3.96
2022-12-17T14:44:01.020Z,-4.23
2022-12-17T14:49:05.812Z,-4.23
2022-12-17T14:54:22.265Z,-4.26
2022-12-17T14:59:34.394Z,-4.34
2022-12-17T15:04:37.796Z,-4.38
2022-12-17T15:09:40.604Z,-4.42
2022-12-17T15:14:42.587Z,-4.46
2022-12-17T15:19:44.619Z,-4.44
2022-12-17T15:24:47.681Z,-4.46
2022-12-17T15:29:49.675Z,-4.50
2022-12-17T15:34:51.726Z,-4.52
2022-12-17T15:39:53.765Z,-4.60
2022-12-17T15:44:59.475Z,-4.65
2022-12-17T15:50:01.547Z,-4.63
2022-12-17T15:55:03.665Z,-4.62
2022-12-17T16:00:06.017Z,-4.63
2022-12-17T16:05:08.318Z,-4.65
2022-12-17T16:10:11.312Z,-4.83
2022-12-17T16:15:13.753Z,-4.89
2022-12-17T16:20:15.778Z,-4.89
2022-12-17T16:25:17.887Z,-4.89
2022-12-17T16:30:19.945Z,-5.08
2022-12-17T16:35:23.964Z,-5.34
2022-12-17T16:40:26.031Z,-5.25
2022-12-17T16:45:28.026Z,-5.19
2022-12-17T16:50:30.557Z,-5.13
2022-12-17T16:55:32.564Z,-5.09
2022-12-17T17:00:34.902Z,-5.04
2022-12-17T17:05:37.972Z,-5.02
2022-12-17T17:10:40.002Z,-5.06
2022-12-17T17:15:42.077Z,-5.31
2022-12-17T17:20:44.255Z,-5.57
2022-12-17T17:25:58.339Z,-5.52
2022-12-17T17:31:01.631Z,-5.44
2022-12-17T17:36:05.330Z,-5.35
2022-12-17T17:41:08.867Z,-5.33
2022-12-17T17:46:19.913Z,-5.33
2022-12-17T17:51:39.044Z,-5.47
2022-12-17T17:56:46.219Z,-5.43
2022-12-17T18:01:49.660Z,-5.44
2022-12-17T18:07:23.690Z,-5.41
2022-12-17T18:12:33.370Z,-5.34
2022-12-17T18:17:35.374Z,-5.55
2022-12-17T18:22:37.639Z,-5.71
2022-12-17T18:27:47.238Z,-5.70
2022-12-17T18:32:49.238Z,-5.67
2022-12-17T18:37:51.213Z,-5.60
2022-12-17T18:43:12.074Z,-5.55
2022-12-17T18:48:14.207Z,-5.59
2022-12-17T18:53:16.278Z,-5.63
2022-12-17T18:58:18.255Z,-5.60
2022-12-17T19:03:20.282Z,-5.55
2022-12-17T19:08:22.358Z,-5.41
2022-12-17T19:13:24.368Z,-5.41
2022-12-17T19:18:26.415Z,-5.43
2022-12-17T19:23:33.401Z,-5.45
2022-12-17T19:28:35.856Z,-5.51
2022-12-17T19:33:38.740Z,-5.58
2022-12-17T19:38:41.145Z,-5.76
2022-12-17T19:43:44.398Z,-5.90
2022-12-17T19:48:48.893Z,-5.83
2022-12-17T19:53:54.054Z,-5.76
2022-12-17T19:59:08.899Z,-5.70
2022-12-17T20:09:14.064Z,-5.65
2022-12-17T20:14:23.815Z,-5.63
2022-12-17T20:19:33.274Z,-5.53
2022-12-17T20:24:37.303Z,-5.55
2022-12-17T20:29:39.356Z,-5.56
2022-12-17T20:34:41.383Z,-5.43
2022-12-17T20:39:43.433Z,-5.45
2022-12-17T20:44:50.040Z,-5.43
2022-12-17T20:49:55.265Z,-5.38
2022-12-17T20:54:57.334Z,-5.43
2022-12-17T20:59:59.346Z,-5.55
2022-12-17T21:05:01.390Z,-5.66
2022-12-17T21:10:03.604Z,-5.67
2022-12-17T21:15:05.787Z,-5.62
2022-12-17T21:20:08.336Z,-5.61
2022-12-17T21:25:13.630Z,-5.73
2022-12-17T21:30:15.702Z,-5.72
2022-12-17T21:35:17.832Z,-5.70
2022-12-17T21:40:21.924Z,-5.69
2022-12-17T21:45:24.764Z,-5.80
2022-12-17T21:50:27.017Z,-5.83
2022-12-17T21:55:29.060Z,-5.83
2022-12-17T22:00:31.108Z,-5.72
2022-12-17T22:05:35.328Z,-5.65
2022-12-17T22:10:40.111Z,-5.67
2022-12-17T22:15:48.215Z,-5.79
2022-12-17T22:21:00.411Z,-5.95
2022-12-17T22:26:02.433Z,-5.98
2022-12-17T22:31:23.925Z,-6.04
2022-12-17T22:39:20.272Z,-5.94
2022-12-17T22:44:38.566Z,-5.88
