createdAt,value
2023-03-26T00:01:17.376Z,99755.65
2023-03-26T00:03:44.673Z,99758.64
2023-03-26T00:06:12.461Z,99759.86
2023-03-26T00:08:41.125Z,99749.21
2023-03-26T00:11:10.071Z,99746.24
2023-03-26T00:13:36.660Z,99742.94
2023-03-26T00:16:04.394Z,99739.09
2023-03-26T00:18:31.406Z,99738.39
2023-03-26T00:20:58.912Z,99734.02
2023-03-26T00:23:27.714Z,99732.63
2023-03-26T00:25:55.021Z,99734.04
2023-03-26T00:28:23.599Z,99730.37
2023-03-26T00:30:57.367Z,99729.86
2023-03-26T00:33:24.368Z,99730.91
2023-03-26T00:35:59.202Z,99735.62
2023-03-26T00:38:27.806Z,99733.86
2023-03-26T00:40:55.295Z,99733.02
2023-03-26T00:43:22.977Z,99734.06
2023-03-26T00:45:53.175Z,99733.55
2023-03-26T00:48:31.329Z,99729.33
2023-03-26T00:51:05.986Z,99727.59
2023-03-26T00:53:32.888Z,99725.48
2023-03-26T00:55:59.810Z,99723.41
2023-03-26T00:58:27.627Z,99726.02
2023-03-26T01:00:57.415Z,99717.11
2023-03-26T01:03:26.680Z,99717.48
2023-03-26T01:06:07.027Z,99715.20
2023-03-26T01:08:44.837Z,99713.64
2023-03-26T01:11:21.790Z,99714.67
2023-03-26T01:13:56.495Z,99719.40
2023-03-26T01:16:31.208Z,99716.24
2023-03-26T01:18:57.901Z,99712.59
2023-03-26T01:21:28.266Z,99710.65
2023-03-26T01:23:59.130Z,99714.84
2023-03-26T01:26:54.546Z,99720.25
2023-03-26T01:29:23.829Z,99726.88
2023-03-26T01:32:00.965Z,99719.21
2023-03-26T01:35:16.188Z,99721.31
2023-03-26T01:37:55.830Z,99717.29
2023-03-26T01:40:32.965Z,99719.05
2023-03-26T01:43:27.699Z,99717.32
2023-03-26T01:45:56.435Z,99717.48
2023-03-26T01:48:30.239Z,99721.86
2023-03-26T01:50:56.769Z,99722.90
2023-03-26T01:53:25.526Z,99719.41
2023-03-26T01:56:23.260Z,99722.55
2023-03-26T01:59:09.775Z,99718.02
2023-03-26T02:01:57.218Z,99717.83
2023-03-26T02:04:33.248Z,99713.30
2023-03-26T02:07:12.805Z,99721.15
2023-03-26T02:09:47.903Z,99719.75
2023-03-26T02:12:16.206Z,99718.02
2023-03-26T02:14:44.386Z,99725.34
2023-03-26T02:17:11.270Z,99729.88
2023-03-26T02:19:38.978Z,99728.30
2023-03-26T02:22:05.504Z,99733.38
2023-03-26T02:24:32.011Z,99735.11
2023-03-26T02:26:58.540Z,99732.32
2023-03-26T02:29:25.118Z,99733.38
2023-03-26T02:31:51.653Z,99734.95
2023-03-26T02:34:18.281Z,99733.20
2023-03-26T02:36:44.850Z,99730.58
2023-03-26T02:39:12.233Z,99730.94
2023-03-26T02:41:39.089Z,99725.00
2023-03-26T02:44:06.198Z,99725.35
2023-03-26T02:46:34.009Z,99723.27
2023-03-26T02:49:00.619Z,99721.17
2023-03-26T02:51:27.166Z,99721.88
2023-03-26T02:53:53.728Z,99716.11
2023-03-26T02:56:20.533Z,99717.16
2023-03-26T02:58:47.054Z,99714.72
2023-03-26T03:01:13.768Z,99711.92
2023-03-26T03:03:40.297Z,99706.00
2023-03-26T03:06:06.938Z,99707.39
2023-03-26T03:08:33.464Z,99716.11
2023-03-26T03:11:03.117Z,99719.96
2023-03-26T03:13:30.114Z,99722.40
2023-03-26T03:15:56.833Z,99726.06
2023-03-26T03:18:23.651Z,99721.18
2023-03-26T03:20:50.259Z,99719.45
2023-03-26T03:23:17.296Z,99718.21
2023-03-26T03:25:43.823Z,99717.68
2023-03-26T03:28:10.573Z,99716.81
2023-03-26T03:30:37.423Z,99721.17
2023-03-26T03:33:04.354Z,99723.44
2023-03-26T03:35:30.953Z,99723.61
2023-03-26T03:37:58.331Z,99722.73
2023-03-26T03:40:25.602Z,99720.28
2023-03-26T03:42:52.406Z,99721.15
2023-03-26T03:45:19.283Z,99718.53
2023-03-26T03:47:45.862Z,99720.08
2023-03-26T03:50:12.430Z,99725.30
2023-03-26T03:52:38.981Z,99734.88
2023-03-26T03:55:05.897Z,99742.17
2023-03-26T03:57:32.839Z,99747.91
2023-03-26T03:59:59.395Z,99745.45
2023-03-26T04:02:26.869Z,99741.60
2023-03-26T04:04:53.657Z,99742.63
2023-03-26T04:07:20.256Z,99744.87
2023-03-26T04:09:46.749Z,99747.64
2023-03-26T04:12:14.096Z,99747.45
2023-03-26T04:14:40.649Z,99749.52
2023-03-26T04:17:07.144Z,99750.57
2023-03-26T04:19:33.700Z,99750.73
2023-03-26T04:22:00.485Z,99750.37
2023-03-26T04:24:26.981Z,99750.71
2023-03-26T04:26:53.539Z,99752.10
2023-03-26T04:29:20.062Z,99751.92
2023-03-26T04:31:46.625Z,99746.69
2023-03-26T04:34:23.522Z,99741.80
2023-03-26T04:36:51.056Z,99744.20
2023-03-26T04:39:17.931Z,99748.05
2023-03-26T04:41:44.434Z,99740.19
2023-03-26T04:44:10.997Z,99740.52
2023-03-26T04:46:37.623Z,99741.37
2023-03-26T04:49:04.192Z,99742.40
2023-03-26T04:51:37.550Z,99747.45
2023-03-26T04:54:05.917Z,99749.55
2023-03-26T04:56:51.009Z,99750.95
2023-03-26T04:59:22.376Z,99748.73
2023-03-26T05:01:48.988Z,99741.64
2023-03-26T05:04:15.615Z,99750.03
2023-03-26T05:06:42.244Z,99746.61
2023-03-26T05:09:09.092Z,99738.29
2023-03-26T05:11:35.569Z,99737.26
2023-03-26T05:14:02.144Z,99729.98
2023-03-26T05:16:29.464Z,99726.34
2023-03-26T05:18:55.982Z,99725.84
2023-03-26T05:21:22.503Z,99725.69
2023-03-26T05:23:49.205Z,99726.92
2023-03-26T05:26:15.727Z,99728.32
2023-03-26T05:28:42.315Z,99728.50
2023-03-26T05:31:10.081Z,99728.33
2023-03-26T05:33:37.192Z,99724.66
2023-03-26T05:36:09.650Z,99724.81
2023-03-26T05:38:36.828Z,99722.18
2023-03-26T05:41:06.940Z,99725.85
2023-03-26T05:43:33.846Z,99731.59
2023-03-26T05:46:00.417Z,99731.21
2023-03-26T05:48:27.981Z,99731.16
2023-03-26T05:50:56.492Z,99734.11
2023-03-26T05:53:25.485Z,99734.08
2023-03-26T05:55:52.159Z,99731.96
2023-03-26T05:58:20.959Z,99728.60
2023-03-26T06:00:47.610Z,99727.85
2023-03-26T06:03:15.133Z,99729.19
2023-03-26T06:05:42.286Z,99727.57
2023-03-26T06:08:08.982Z,99724.73
2023-03-26T06:10:38.808Z,99726.27
2023-03-26T06:13:05.918Z,99720.83
2023-03-26T06:15:32.493Z,99716.45
2023-03-26T06:17:59.270Z,99716.76
2023-03-26T06:20:25.995Z,99717.94
2023-03-26T06:22:52.532Z,99710.38
2023-03-26T06:25:19.357Z,99710.31
2023-03-26T06:27:45.832Z,99712.19
2023-03-26T06:30:12.890Z,99708.99
2023-03-26T06:32:39.448Z,99706.13
2023-03-26T06:35:08.976Z,99706.41
2023-03-26T06:37:35.687Z,99705.10
2023-03-26T06:40:02.217Z,99709.38
2023-03-26T06:43:06.672Z,99718.96
2023-03-26T06:45:15.447Z,99714.67
2023-03-26T06:47:42.326Z,99720.75
2023-03-26T06:50:10.739Z,99720.51
2023-03-26T06:52:37.549Z,99720.10
2023-03-26T06:55:06.268Z,99717.56
2023-03-26T06:57:32.932Z,99721.14
2023-03-26T06:59:59.519Z,99720.33
2023-03-26T07:02:26.270Z,99720.75
2023-03-26T07:04:52.838Z,99719.58
2023-03-26T07:07:19.621Z,99714.33
2023-03-26T07:09:46.209Z,99709.80
2023-03-26T07:12:12.834Z,99708.25
2023-03-26T07:14:39.382Z,99702.84
2023-03-26T07:17:05.958Z,99706.88
2023-03-26T07:19:33.240Z,99706.70
2023-03-26T07:22:00.160Z,99711.57
2023-03-26T07:24:27.369Z,99710.17
2023-03-26T07:27:12.538Z,99713.48
2023-03-26T07:29:48.743Z,99721.23
2023-03-26T07:32:23.984Z,99727.02
2023-03-26T07:35:19.216Z,99723.19
2023-03-26T07:37:57.865Z,99729.11
2023-03-26T07:40:48.827Z,99734.85
2023-03-26T07:43:37.259Z,99729.95
2023-03-26T07:46:04.374Z,99728.90
2023-03-26T07:49:00.237Z,99728.61
2023-03-26T07:51:27.256Z,99729.27
2023-03-26T07:53:54.050Z,99727.10
2023-03-26T07:56:29.365Z,99724.48
2023-03-26T07:59:24.418Z,99725.27
2023-03-26T08:02:09.882Z,99724.31
2023-03-26T08:05:06.433Z,99728.92
2023-03-26T08:07:35.714Z,99717.23
2023-03-26T08:10:21.093Z,99719.20
2023-03-26T08:12:50.854Z,99716.48
2023-03-26T08:15:41.569Z,99714.47
2023-03-26T08:18:08.927Z,99711.29
2023-03-26T08:20:39.356Z,99710.96
2023-03-26T08:23:14.114Z,99698.50
2023-03-26T08:25:52.785Z,99694.14
2023-03-26T08:28:35.358Z,99701.88
2023-03-26T08:31:02.130Z,99704.48
2023-03-26T08:33:30.259Z,99704.64
2023-03-26T08:35:56.842Z,99701.64
2023-03-26T08:38:23.757Z,99698.98
2023-03-26T08:41:07.692Z,99701.23
2023-03-26T08:44:12.053Z,99696.78
2023-03-26T08:47:20.205Z,99696.93
2023-03-26T08:50:18.985Z,99697.05
2023-03-26T08:53:07.097Z,99695.56
2023-03-26T08:55:55.642Z,99693.45
2023-03-26T08:59:06.955Z,99686.35
2023-03-26T09:01:58.072Z,99682.17
2023-03-26T09:04:49.271Z,99684.10
2023-03-26T09:07:40.597Z,99684.25
2023-03-26T09:10:10.136Z,99685.95
2023-03-26T09:12:36.672Z,99685.07
2023-03-26T09:15:06.011Z,99682.95
2023-03-26T09:18:05.245Z,99683.32
2023-03-26T09:21:02.261Z,99677.30
2023-03-26T09:23:51.460Z,99674.08
2023-03-26T09:26:24.116Z,99661.13
2023-03-26T09:29:11.802Z,99660.84
2023-03-26T09:31:38.305Z,99662.21
2023-03-26T09:34:23.065Z,99663.87
2023-03-26T09:37:07.860Z,99664.58
2023-03-26T09:39:39.126Z,99663.27
2023-03-26T09:42:29.512Z,99651.41
2023-03-26T09:45:17.942Z,99653.17
2023-03-26T09:47:47.138Z,99650.98
2023-03-26T09:50:38.551Z,99642.82
2023-03-26T09:53:33.591Z,99633.17
2023-03-26T09:56:22.184Z,99626.93
2023-03-26T09:58:51.469Z,99618.66
2023-03-26T10:01:20.811Z,99623.55
2023-03-26T10:04:02.340Z,99620.64
2023-03-26T10:06:36.379Z,99617.28
2023-03-26T10:09:07.661Z,99610.34
2023-03-26T10:12:02.082Z,99599.31
2023-03-26T10:14:46.664Z,99591.02
2023-03-26T10:17:22.175Z,99586.45
2023-03-26T10:19:54.783Z,99586.59
2023-03-26T10:22:33.615Z,99590.11
2023-03-26T10:25:16.149Z,99592.45
2023-03-26T10:28:03.042Z,99595.92
2023-03-26T10:30:47.500Z,99595.23
2023-03-26T10:33:41.944Z,99602.09
2023-03-26T10:36:30.035Z,99633.95
2023-03-26T10:39:37.316Z,99643.63
2023-03-26T10:42:31.478Z,99650.27
2023-03-26T10:45:26.114Z,99637.95
2023-03-26T10:48:06.526Z,99628.82
2023-03-26T10:50:51.959Z,99608.28
2023-03-26T10:53:40.276Z,99601.95
2023-03-26T10:56:35.055Z,99589.23
2023-03-26T10:59:12.092Z,99576.62
2023-03-26T11:02:17.543Z,99558.71
2023-03-26T11:05:49.241Z,99543.98
2023-03-26T11:08:31.721Z,99528.84
2023-03-26T11:11:15.038Z,99527.50
2023-03-26T11:13:56.705Z,99531.55
2023-03-26T11:16:55.351Z,99531.27
2023-03-26T11:19:40.503Z,99523.86
2023-03-26T11:22:41.704Z,99529.59
2023-03-26T11:25:45.735Z,99529.02
2023-03-26T11:29:03.743Z,99525.15
2023-03-26T11:31:59.094Z,99513.38
2023-03-26T11:34:32.945Z,99506.73
2023-03-26T11:37:04.239Z,99498.98
2023-03-26T11:39:34.599Z,99491.51
2023-03-26T11:42:12.164Z,99486.27
2023-03-26T11:44:45.078Z,99480.73
2023-03-26T11:47:15.667Z,99474.61
2023-03-26T11:49:45.541Z,99468.39
2023-03-26T11:52:15.511Z,99470.72
2023-03-26T11:54:42.125Z,99464.46
2023-03-26T11:57:16.103Z,99461.34
2023-03-26T11:59:56.518Z,99453.96
2023-03-26T12:02:37.881Z,99452.04
2023-03-26T12:05:21.368Z,99442.81
2023-03-26T12:07:55.646Z,99437.41
2023-03-26T12:10:43.390Z,99428.38
2023-03-26T12:13:29.907Z,99421.82
2023-03-26T12:16:06.867Z,99411.88
2023-03-26T12:18:33.969Z,99408.40
2023-03-26T12:21:09.478Z,99404.84
2023-03-26T12:23:51.116Z,99400.88
2023-03-26T12:26:18.699Z,99398.38
2023-03-26T12:28:50.124Z,99388.42
2023-03-26T12:31:19.050Z,99376.17
2023-03-26T12:34:03.765Z,99375.20
2023-03-26T12:36:33.151Z,99373.23
2023-03-26T12:39:16.748Z,99360.45
2023-03-26T12:44:42.225Z,99357.55
2023-03-26T12:44:58.975Z,99353.48
2023-03-26T12:48:00.460Z,99343.70
2023-03-26T12:50:17.899Z,99337.34
2023-03-26T12:53:27.579Z,99334.80
2023-03-26T12:56:19.016Z,99330.23
2023-03-26T12:59:17.255Z,99327.13
2023-03-26T13:01:54.765Z,99324.86
2023-03-26T13:04:49.225Z,99320.67
2023-03-26T13:07:40.443Z,99318.45
2023-03-26T13:10:28.918Z,99316.19
2023-03-26T13:13:18.117Z,99308.89
2023-03-26T13:15:52.361Z,99304.16
2023-03-26T13:18:49.167Z,99299.39
2023-03-26T13:21:18.689Z,99296.50
2023-03-26T13:24:00.812Z,99289.66
2023-03-26T13:26:51.701Z,99279.33
2023-03-26T13:29:36.753Z,99272.77
2023-03-26T13:32:12.103Z,99270.34
2023-03-26T13:34:47.905Z,99264.02
2023-03-26T13:37:18.568Z,99258.66
2023-03-26T13:40:00.270Z,99257.33
2023-03-26T13:42:45.191Z,99254.33
2023-03-26T13:45:13.974Z,99248.56
2023-03-26T13:47:48.985Z,99249.70
2023-03-26T13:50:25.852Z,99247.73
2023-03-26T13:53:27.220Z,99241.14
2023-03-26T13:55:57.896Z,99242.70
2023-03-26T13:58:34.354Z,99235.83
2023-03-26T14:01:22.356Z,99237.27
2023-03-26T14:04:11.927Z,99226.22
2023-03-26T14:07:01.408Z,99222.12
2023-03-26T14:09:40.683Z,99219.08
2023-03-26T14:12:22.218Z,99210.26
2023-03-26T14:14:55.873Z,99201.07
2023-03-26T14:17:25.144Z,99203.64
2023-03-26T14:20:00.764Z,99199.08
2023-03-26T14:22:42.941Z,99198.54
2023-03-26T14:25:47.291Z,99192.13
2023-03-26T14:28:51.124Z,99191.15
2023-03-26T14:32:02.422Z,99185.07
2023-03-26T14:34:55.506Z,99175.30
2023-03-26T14:37:34.065Z,99173.83
2023-03-26T14:40:22.244Z,99171.83
2023-03-26T14:43:20.834Z,99162.36
2023-03-26T14:46:09.279Z,99155.20
2023-03-26T14:49:01.030Z,99153.61
2023-03-26T14:51:36.479Z,99158.81
2023-03-26T14:54:08.624Z,99159.72
2023-03-26T14:57:04.607Z,99149.60
2023-03-26T14:59:58.388Z,99146.13
2023-03-26T15:02:25.005Z,99140.29
2023-03-26T15:04:54.456Z,99135.36
2023-03-26T15:07:47.492Z,99128.42
2023-03-26T15:10:41.114Z,99120.35
2023-03-26T15:13:54.077Z,99116.77
2023-03-26T15:17:02.370Z,99121.45
2023-03-26T15:19:53.941Z,99112.89
2023-03-26T15:22:29.225Z,99109.54
2023-03-26T15:25:01.601Z,99107.52
2023-03-26T15:27:46.801Z,99103.95
2023-03-26T15:30:55.214Z,99103.40
2023-03-26T15:34:00.481Z,99102.08
2023-03-26T15:36:59.142Z,99093.44
2023-03-26T15:39:59.056Z,99096.25
2023-03-26T15:42:32.507Z,99093.06
2023-03-26T15:45:20.733Z,99091.05
2023-03-26T15:48:07.586Z,99090.92
2023-03-26T15:50:57.906Z,99095.25
2023-03-26T15:53:24.577Z,99090.20
2023-03-26T15:56:13.649Z,99087.29
2023-03-26T15:58:59.459Z,99085.66
2023-03-26T16:01:32.521Z,99086.19
2023-03-26T16:04:14.557Z,99081.27
2023-03-26T16:06:59.926Z,99071.16
2023-03-26T16:09:38.758Z,99064.58
2023-03-26T16:12:17.234Z,99060.54
2023-03-26T16:14:43.833Z,99059.35
2023-03-26T16:17:19.464Z,99059.77
2023-03-26T16:19:45.937Z,99053.44
2023-03-26T16:22:34.927Z,99047.14
2023-03-26T16:25:26.897Z,99043.26
2023-03-26T16:28:26.382Z,99034.67
2023-03-26T16:31:10.690Z,99024.59
2023-03-26T16:34:17.630Z,99016.94
2023-03-26T16:36:48.148Z,99017.40
2023-03-26T16:39:22.364Z,99021.28
2023-03-26T16:41:55.127Z,99017.21
2023-03-26T16:44:40.260Z,99018.21
2023-03-26T16:47:06.664Z,99020.95
2023-03-26T16:49:45.481Z,99016.05
2023-03-26T16:52:22.060Z,99016.40
2023-03-26T16:55:03.882Z,99020.34
2023-03-26T16:57:50.009Z,99023.33
2023-03-26T17:00:28.758Z,99023.36
2023-03-26T17:03:03.136Z,99024.20
2023-03-26T17:05:54.595Z,99025.05
2023-03-26T17:08:35.477Z,99024.84
2023-03-26T17:11:16.008Z,99022.99
2023-03-26T17:14:04.056Z,99021.62
2023-03-26T17:16:42.497Z,99025.63
2023-03-26T17:19:24.518Z,99026.36
2023-03-26T17:22:05.916Z,99021.81
2023-03-26T17:24:39.498Z,99023.03
2023-03-26T17:27:28.920Z,99024.59
2023-03-26T17:30:09.033Z,99021.70
2023-03-26T17:32:59.021Z,99023.60
2023-03-26T17:35:50.838Z,99025.13
2023-03-26T17:38:17.377Z,99027.87
2023-03-26T17:40:55.904Z,99021.85
2023-03-26T17:43:44.568Z,99021.96
2023-03-26T17:46:41.264Z,99018.52
2023-03-26T17:49:17.935Z,99024.25
2023-03-26T17:51:52.613Z,99022.59
2023-03-26T17:54:24.450Z,99025.83
2023-03-26T17:56:53.031Z,99024.48
2023-03-26T17:59:22.724Z,99022.29
2023-03-26T18:01:57.426Z,99021.98
2023-03-26T18:04:33.539Z,99017.10
2023-03-26T18:07:27.383Z,99018.90
2023-03-26T18:10:15.320Z,99019.14
2023-03-26T18:12:54.183Z,99017.77
2023-03-26T18:15:30.538Z,99019.94
2023-03-26T18:18:09.294Z,99015.19
2023-03-26T18:20:36.718Z,99011.48
2023-03-26T18:23:12.653Z,99012.89
2023-03-26T18:25:39.337Z,99003.71
2023-03-26T18:28:05.848Z,99005.47
2023-03-26T18:30:32.424Z,99006.52
2023-03-26T18:33:11.145Z,99002.63
2023-03-26T18:35:46.299Z,99009.30
2023-03-26T18:38:18.793Z,99002.45
2023-03-26T18:41:02.298Z,98994.23
2023-03-26T18:43:34.687Z,98993.38
2023-03-26T18:46:03.649Z,98985.90
2023-03-26T18:48:30.398Z,98987.04
2023-03-26T18:51:00.962Z,98982.28
2023-03-26T18:53:38.942Z,98981.10
2023-03-26T18:56:29.529Z,98979.91
2023-03-26T18:58:59.063Z,98978.02
2023-03-26T19:01:27.751Z,98970.37
2023-03-26T19:03:54.607Z,98960.41
2023-03-26T19:06:21.905Z,98961.20
2023-03-26T19:08:49.014Z,98952.98
2023-03-26T19:11:17.249Z,98947.58
2023-03-26T19:13:43.789Z,98942.73
2023-03-26T19:16:40.735Z,98940.98
2023-03-26T19:19:07.754Z,98938.37
2023-03-26T19:21:36.114Z,98935.39
2023-03-26T19:24:04.250Z,98934.89
2023-03-26T19:26:31.094Z,98933.13
2023-03-26T19:28:58.281Z,98927.66
2023-03-26T19:31:26.461Z,98926.41
2023-03-26T19:34:00.334Z,98924.45
2023-03-26T19:36:29.824Z,98921.09
2023-03-26T19:38:59.350Z,98923.17
2023-03-26T19:41:38.161Z,98917.21
2023-03-26T19:44:20.715Z,98909.98
2023-03-26T19:46:53.624Z,98901.55
2023-03-26T19:49:41.119Z,98899.15
2023-03-26T19:52:18.281Z,98886.89
2023-03-26T19:55:00.739Z,98884.33
2023-03-26T19:57:32.144Z,98880.66
2023-03-26T19:59:59.350Z,98872.43
2023-03-26T20:02:27.432Z,98868.77
2023-03-26T20:04:54.008Z,98863.18
2023-03-26T20:07:35.813Z,98855.52
2023-03-26T20:10:04.671Z,98854.40
2023-03-26T20:12:31.187Z,98847.93
2023-03-26T20:14:57.730Z,98837.13
2023-03-26T20:17:24.191Z,98834.38
2023-03-26T20:19:50.649Z,98830.79
2023-03-26T20:22:18.921Z,98825.08
2023-03-26T20:24:45.434Z,98817.23
2023-03-26T20:27:11.996Z,98807.48
2023-03-26T20:29:38.490Z,98803.20
2023-03-26T20:32:06.891Z,98797.11
2023-03-26T20:34:33.327Z,98791.63
2023-03-26T20:37:01.222Z,98779.65
2023-03-26T20:39:28.032Z,98778.17
2023-03-26T20:41:55.174Z,98773.89
2023-03-26T20:44:22.066Z,98774.52
2023-03-26T20:46:50.228Z,98765.83
2023-03-26T20:49:17.040Z,98770.25
2023-03-26T20:51:44.125Z,98771.30
2023-03-26T20:54:20.137Z,98768.88
2023-03-26T20:56:47.230Z,98770.39
2023-03-26T20:59:18.200Z,98770.34
2023-03-26T21:01:45.769Z,98768.90
2023-03-26T21:04:12.391Z,98767.45
2023-03-26T21:06:38.973Z,98769.15
2023-03-26T21:09:05.992Z,98767.38
2023-03-26T21:11:55.313Z,98767.28
2023-03-26T21:14:25.720Z,98762.54
2023-03-26T21:16:52.680Z,98757.80
2023-03-26T21:19:19.481Z,98761.99
2023-03-26T21:22:03.323Z,98760.80
2023-03-26T21:24:41.976Z,98760.46
2023-03-26T21:27:27.339Z,98761.92
2023-03-26T21:29:55.323Z,98760.95
2023-03-26T21:32:22.876Z,98759.04
2023-03-26T21:34:58.751Z,98755.59
2023-03-26T21:37:26.538Z,98759.73
2023-03-26T21:39:53.323Z,98767.17
2023-03-26T21:42:20.055Z,98775.02
2023-03-26T21:44:46.839Z,98789.93
2023-03-26T21:47:13.832Z,98789.22
2023-03-26T21:49:40.561Z,98790.06
2023-03-26T21:52:07.588Z,98796.55
2023-03-26T21:54:34.373Z,98798.09
2023-03-26T21:57:22.621Z,98796.77
2023-03-26T22:00:06.320Z,98795.26
2023-03-26T22:02:55.755Z,98788.11
2023-03-26T22:05:54.565Z,98796.20
2023-03-26T22:08:36.456Z,98794.82
2023-03-26T22:11:02.987Z,98792.88
2023-03-26T22:13:29.482Z,98792.96
2023-03-26T22:15:55.992Z,98791.80
2023-03-26T22:18:22.597Z,98789.72
2023-03-26T22:20:49.504Z,98783.89
2023-03-26T22:23:16.406Z,98785.31
2023-03-26T22:25:42.958Z,98780.91
2023-03-26T22:28:09.630Z,98771.11
2023-03-26T22:30:36.096Z,98766.14
2023-03-26T22:33:02.652Z,98767.80
2023-03-26T22:35:29.168Z,98766.44
2023-03-26T22:38:00.904Z,98765.43
2023-03-26T22:40:27.817Z,98763.70
2023-03-26T22:42:54.337Z,98763.06
2023-03-26T22:45:20.872Z,98768.95
2023-03-26T22:47:47.429Z,98770.84
2023-03-26T22:50:14.015Z,98765.39
2023-03-26T22:52:40.705Z,98759.07
2023-03-26T22:55:08.596Z,98754.86
2023-03-26T22:57:35.129Z,98754.14
2023-03-26T23:00:01.652Z,98747.60
2023-03-26T23:02:28.144Z,98744.80
2023-03-26T23:04:54.795Z,98744.27
2023-03-26T23:07:21.328Z,98740.02
2023-03-26T23:09:47.807Z,98740.48
2023-03-26T23:12:14.284Z,98739.88
2023-03-26T23:14:40.767Z,98738.55
2023-03-26T23:17:07.270Z,98743.59
2023-03-26T23:19:33.752Z,98738.10
2023-03-26T23:22:00.263Z,98732.62
2023-03-26T23:24:26.720Z,98729.90
2023-03-26T23:26:53.323Z,98731.27
2023-03-26T23:29:20.034Z,98728.56
2023-03-26T23:31:46.708Z,98722.86
2023-03-26T23:34:13.279Z,98722.77
2023-03-26T23:36:39.795Z,98715.55
2023-03-26T23:39:06.263Z,98710.46
2023-03-26T23:41:32.763Z,98706.52
2023-03-26T23:43:59.246Z,98697.65
2023-03-26T23:46:28.209Z,98691.79
2023-03-26T23:48:54.732Z,98688.05
2023-03-26T23:51:21.852Z,98679.42
2023-03-26T23:53:49.513Z,98672.02
2023-03-26T23:56:16.556Z,98667.89
2023-03-26T23:58:43.035Z,98662.16
