createdAt,value
2022-12-04T00:02:14.346Z,17.70
2022-12-04T00:04:43.410Z,17.60
2022-12-04T00:07:12.138Z,17.60
2022-12-04T00:09:41.079Z,17.60
2022-12-04T00:12:09.800Z,17.60
2022-12-04T00:15:00.818Z,17.50
2022-12-04T00:17:28.834Z,17.50
2022-12-04T00:19:57.904Z,17.50
2022-12-04T00:22:26.702Z,17.50
2022-12-04T00:24:56.691Z,17.50
2022-12-04T00:27:25.475Z,17.40
2022-12-04T00:29:55.827Z,17.50
2022-12-04T00:32:24.688Z,17.40
2022-12-04T00:34:53.885Z,17.40
2022-12-04T00:37:22.787Z,17.40
2022-12-04T00:39:51.867Z,17.40
2022-12-04T00:42:20.560Z,17.40
2022-12-04T00:44:49.596Z,17.40
2022-12-04T00:47:18.102Z,17.40
2022-12-04T00:49:47.755Z,17.40
2022-12-04T00:52:16.506Z,17.40
2022-12-04T00:54:46.760Z,17.30
2022-12-04T00:57:15.457Z,17.30
2022-12-04T00:59:44.531Z,17.30
2022-12-04T01:02:13.259Z,17.20
2022-12-04T01:04:42.295Z,17.30
2022-12-04T01:07:11.042Z,17.20
2022-12-04T01:09:40.165Z,17.20
2022-12-04T01:12:09.128Z,17.20
2022-12-04T01:14:38.137Z,17.20
2022-12-04T01:17:06.759Z,17.20
2022-12-04T01:19:35.778Z,17.20
2022-12-04T01:22:04.458Z,17.20
2022-12-04T01:24:33.459Z,17.20
2022-12-04T01:27:02.127Z,17.20
2022-12-04T01:29:31.327Z,17.10
2022-12-04T01:31:59.993Z,17.20
2022-12-04T01:34:29.110Z,17.10
2022-12-04T01:36:58.419Z,17.10
2022-12-04T01:39:28.837Z,17.10
2022-12-04T01:41:57.429Z,17.10
2022-12-04T01:44:27.164Z,17.10
2022-12-04T01:47:00.730Z,17.10
2022-12-04T01:49:44.846Z,17.10
2022-12-04T01:52:20.424Z,17.10
2022-12-04T01:55:00.161Z,17.10
2022-12-04T01:57:31.769Z,17.10
2022-12-04T02:00:14.077Z,17.10
2022-12-04T02:02:46.582Z,17.00
2022-12-04T02:05:19.249Z,17.00
2022-12-04T02:07:50.877Z,17.00
2022-12-04T02:10:24.765Z,17.00
2022-12-04T02:13:04.706Z,17.00
2022-12-04T02:15:54.718Z,17.00
2022-12-04T02:18:46.709Z,17.00
2022-12-04T02:21:41.365Z,17.00
2022-12-04T02:24:45.332Z,17.00
2022-12-04T02:27:41.968Z,17.00
2022-12-04T02:30:15.250Z,17.00
2022-12-04T02:33:18.502Z,17.00
2022-12-04T02:36:02.718Z,17.00
2022-12-04T02:38:39.299Z,16.90
2022-12-04T02:41:31.410Z,16.90
2022-12-04T02:44:15.721Z,16.90
2022-12-04T02:46:46.348Z,16.90
2022-12-04T02:49:22.584Z,16.90
2022-12-04T02:51:51.657Z,16.90
2022-12-04T02:54:41.725Z,16.90
2022-12-04T02:57:16.784Z,16.90
2022-12-04T02:59:46.347Z,16.90
2022-12-04T03:02:59.834Z,16.90
2022-12-04T03:05:42.674Z,16.90
2022-12-04T03:08:19.926Z,16.90
2022-12-04T03:10:53.953Z,16.90
2022-12-04T03:13:37.570Z,16.90
2022-12-04T03:16:24.738Z,16.80
2022-12-04T03:19:22.203Z,16.90
2022-12-04T03:21:56.736Z,16.80
2022-12-04T03:24:26.735Z,16.80
2022-12-04T03:27:18.743Z,16.80
2022-12-04T03:29:57.850Z,16.80
2022-12-04T03:32:44.843Z,16.80
2022-12-04T03:35:26.455Z,16.80
2022-12-04T03:38:18.705Z,16.80
2022-12-04T03:41:18.565Z,16.80
2022-12-04T03:44:22.232Z,16.80
2022-12-04T03:47:17.193Z,16.80
2022-12-04T03:50:11.195Z,16.80
2022-12-04T03:52:55.246Z,16.80
2022-12-04T03:55:46.052Z,16.80
2022-12-04T03:58:22.753Z,16.80
2022-12-04T04:00:52.431Z,16.70
2022-12-04T04:03:34.375Z,16.70
2022-12-04T04:06:10.931Z,16.70
2022-12-04T04:08:41.916Z,16.70
2022-12-04T04:11:39.203Z,16.70
2022-12-04T04:15:03.488Z,16.70
2022-12-04T04:17:53.374Z,16.70
2022-12-04T04:20:49.350Z,16.70
2022-12-04T04:23:36.517Z,16.70
2022-12-04T04:26:05.753Z,16.70
2022-12-04T04:28:40.355Z,16.70
2022-12-04T04:31:30.408Z,16.70
2022-12-04T04:34:36.217Z,16.70
2022-12-04T04:37:27.133Z,16.70
2022-12-04T04:40:30.152Z,16.60
2022-12-04T04:43:21.430Z,16.60
2022-12-04T04:46:13.453Z,16.60
2022-12-04T04:48:46.324Z,16.60
2022-12-04T04:51:15.073Z,16.60
2022-12-04T04:53:53.216Z,16.60
2022-12-04T04:56:21.954Z,16.60
2022-12-04T04:58:51.944Z,16.60
2022-12-04T05:01:23.122Z,16.60
2022-12-04T05:03:52.087Z,16.60
2022-12-04T05:06:20.678Z,16.60
2022-12-04T05:08:49.748Z,16.60
2022-12-04T05:11:18.463Z,16.60
2022-12-04T05:13:47.406Z,16.60
2022-12-04T05:16:16.516Z,16.70
2022-12-04T05:19:04.090Z,16.70
2022-12-04T05:21:33.232Z,16.80
2022-12-04T05:24:02.167Z,16.90
2022-12-04T05:26:30.792Z,16.90
2022-12-04T05:28:59.803Z,17.00
2022-12-04T05:31:28.455Z,17.00
2022-12-04T05:33:57.646Z,17.10
2022-12-04T05:36:26.112Z,17.20
2022-12-04T05:38:55.083Z,17.20
2022-12-04T05:41:24.254Z,17.30
2022-12-04T05:43:53.347Z,17.40
2022-12-04T05:46:21.988Z,17.50
2022-12-04T05:48:52.365Z,17.60
2022-12-04T05:51:20.973Z,17.70
2022-12-04T05:53:53.013Z,17.70
2022-12-04T05:56:21.684Z,17.80
2022-12-04T05:58:50.733Z,17.90
2022-12-04T06:01:23.399Z,18.00
2022-12-04T06:03:52.115Z,18.00
2022-12-04T06:06:25.896Z,18.10
2022-12-04T06:08:57.344Z,18.10
2022-12-04T06:11:31.767Z,18.10
2022-12-04T06:14:02.843Z,18.20
2022-12-04T06:16:35.640Z,18.30
2022-12-04T06:19:19.479Z,18.30
2022-12-04T06:21:51.363Z,18.40
2022-12-04T06:24:24.642Z,18.40
2022-12-04T06:27:26.199Z,18.40
2022-12-04T06:29:47.345Z,18.40
2022-12-04T06:32:21.536Z,18.30
2022-12-04T06:34:53.312Z,18.30
2022-12-04T06:37:24.418Z,18.30
2022-12-04T06:39:53.812Z,18.20
2022-12-04T06:42:22.863Z,18.20
2022-12-04T06:44:51.943Z,18.10
2022-12-04T06:47:20.625Z,18.10
2022-12-04T06:49:52.628Z,18.10
2022-12-04T06:52:21.631Z,18.20
2022-12-04T06:54:51.982Z,18.20
2022-12-04T06:57:20.641Z,18.20
2022-12-04T06:59:49.813Z,18.10
2022-12-04T07:02:18.541Z,18.10
2022-12-04T07:04:48.846Z,18.00
2022-12-04T07:07:18.073Z,18.00
2022-12-04T07:09:47.997Z,18.00
2022-12-04T07:12:16.669Z,18.00
2022-12-04T07:14:46.908Z,17.90
2022-12-04T07:17:15.609Z,17.90
2022-12-04T07:19:46.272Z,17.80
2022-12-04T07:22:16.254Z,17.80
2022-12-04T07:24:45.295Z,17.80
2022-12-04T07:27:13.974Z,17.80
2022-12-04T07:29:44.525Z,17.70
2022-12-04T07:32:13.815Z,17.70
2022-12-04T07:34:42.983Z,17.70
2022-12-04T07:37:11.639Z,17.70
2022-12-04T07:39:40.807Z,17.70
2022-12-04T07:42:09.754Z,17.70
2022-12-04T07:44:38.923Z,17.70
2022-12-04T07:47:07.843Z,17.60
2022-12-04T07:49:37.760Z,17.60
2022-12-04T07:52:06.801Z,17.60
2022-12-04T07:54:36.774Z,17.50
2022-12-04T07:57:07.085Z,17.50
2022-12-04T07:59:37.481Z,17.50
2022-12-04T08:02:07.360Z,17.40
2022-12-04T08:04:38.297Z,17.40
2022-12-04T08:07:07.960Z,17.40
2022-12-04T08:09:37.113Z,17.40
2022-12-04T08:12:06.027Z,17.30
2022-12-04T08:14:36.456Z,17.30
2022-12-04T08:17:05.100Z,17.40
2022-12-04T08:19:34.480Z,17.30
2022-12-04T08:22:03.277Z,17.20
2022-12-04T08:24:32.285Z,17.20
2022-12-04T08:27:01.044Z,17.20
2022-12-04T08:29:31.483Z,17.20
2022-12-04T08:32:00.131Z,17.20
2022-12-04T08:34:29.164Z,17.20
2022-12-04T08:36:58.074Z,17.20
2022-12-04T08:39:27.164Z,17.10
2022-12-04T08:41:57.333Z,17.10
2022-12-04T08:44:27.675Z,17.10
2022-12-04T08:46:56.419Z,17.10
2022-12-04T08:49:25.543Z,17.00
2022-12-04T08:51:54.235Z,17.00
2022-12-04T08:54:23.421Z,17.00
2022-12-04T08:56:52.154Z,17.00
2022-12-04T08:59:21.178Z,17.00
2022-12-04T09:01:53.938Z,17.00
2022-12-04T09:04:23.014Z,17.00
2022-12-04T09:06:51.562Z,17.00
2022-12-04T09:09:21.635Z,17.00
2022-12-04T09:11:50.316Z,17.00
2022-12-04T09:14:26.020Z,16.90
2022-12-04T09:16:54.684Z,16.90
2022-12-04T09:19:24.924Z,16.90
2022-12-04T09:21:53.536Z,16.90
2022-12-04T09:24:22.613Z,16.90
2022-12-04T09:26:51.366Z,16.90
2022-12-04T09:29:21.988Z,16.90
2022-12-04T09:31:50.603Z,16.90
2022-12-04T09:34:19.720Z,16.90
2022-12-04T09:36:49.157Z,16.90
2022-12-04T09:39:18.155Z,16.90
2022-12-04T09:42:22.065Z,16.90
2022-12-04T09:45:05.153Z,16.90
2022-12-04T09:47:58.737Z,16.90
2022-12-04T09:50:55.093Z,16.90
2022-12-04T09:53:30.604Z,16.90
2022-12-04T09:56:02.756Z,16.90
2022-12-04T09:58:42.165Z,16.90
2022-12-04T10:01:26.192Z,16.90
2022-12-04T10:03:58.808Z,16.90
2022-12-04T10:06:44.807Z,16.90
2022-12-04T10:09:23.183Z,16.80
2022-12-04T10:12:15.773Z,16.80
2022-12-04T10:15:05.534Z,16.80
2022-12-04T10:17:55.438Z,16.80
2022-12-04T10:20:39.145Z,16.80
2022-12-04T10:23:40.043Z,16.80
2022-12-04T10:26:17.883Z,16.80
2022-12-04T10:29:01.793Z,16.80
2022-12-04T10:31:31.819Z,16.80
2022-12-04T10:34:29.684Z,16.70
2022-12-04T10:37:10.653Z,16.80
2022-12-04T10:39:52.117Z,16.70
2022-12-04T10:42:36.036Z,16.80
2022-12-04T10:45:07.223Z,16.80
2022-12-04T10:47:36.382Z,16.90
2022-12-04T10:50:18.696Z,17.00
2022-12-04T10:52:47.455Z,17.10
2022-12-04T10:55:16.929Z,17.20
2022-12-04T10:57:47.133Z,17.30
2022-12-04T11:00:34.294Z,17.40
2022-12-04T11:03:20.605Z,17.40
2022-12-04T11:06:09.197Z,17.50
2022-12-04T11:08:44.075Z,17.50
2022-12-04T11:11:15.069Z,17.60
2022-12-04T11:13:43.794Z,17.70
2022-12-04T11:16:43.113Z,17.80
2022-12-04T11:19:32.517Z,17.90
2022-12-04T11:22:14.013Z,18.00
2022-12-04T11:24:45.232Z,18.10
2022-12-04T11:27:33.654Z,18.00
2022-12-04T11:30:04.103Z,18.00
2022-12-04T11:32:34.313Z,18.10
2022-12-04T11:35:18.643Z,18.00
2022-12-04T11:38:23.957Z,18.00
2022-12-04T11:40:54.844Z,18.00
2022-12-04T11:43:29.338Z,18.00
2022-12-04T11:46:02.728Z,18.00
2022-12-04T11:48:33.287Z,18.00
2022-12-04T11:51:14.736Z,17.90
2022-12-04T11:54:29.887Z,17.90
2022-12-04T11:57:42.217Z,17.90
2022-12-04T12:00:29.255Z,17.80
2022-12-04T12:03:21.212Z,17.80
2022-12-04T12:06:08.055Z,17.80
2022-12-04T12:09:23.349Z,17.70
2022-12-04T12:12:27.278Z,17.70
2022-12-04T12:15:10.547Z,17.60
2022-12-04T12:18:43.909Z,17.60
2022-12-04T12:21:23.019Z,17.60
2022-12-04T12:24:02.038Z,17.60
2022-12-04T12:27:22.085Z,17.50
2022-12-04T12:30:17.435Z,17.60
2022-12-04T12:33:20.324Z,17.50
2022-12-04T12:35:58.538Z,17.50
2022-12-04T12:38:41.979Z,17.50
2022-12-04T12:41:17.116Z,17.50
2022-12-04T12:44:03.064Z,17.50
2022-12-04T12:46:41.008Z,17.50
2022-12-04T12:49:18.082Z,17.50
2022-12-04T12:51:55.995Z,17.50
2022-12-04T12:54:39.760Z,17.50
2022-12-04T12:57:20.340Z,17.40
2022-12-04T12:59:54.351Z,17.40
2022-12-04T13:02:29.700Z,17.40
2022-12-04T13:05:01.794Z,17.40
2022-12-04T13:07:49.084Z,17.40
2022-12-04T13:10:24.410Z,17.40
2022-12-04T13:13:07.550Z,17.30
2022-12-04T13:15:42.378Z,17.40
2022-12-04T13:18:20.860Z,17.30
2022-12-04T13:20:55.500Z,17.30
2022-12-04T13:23:49.766Z,17.30
2022-12-04T13:27:07.890Z,17.30
2022-12-04T13:30:09.254Z,17.30
2022-12-04T13:33:29.545Z,17.20
2022-12-04T13:36:25.395Z,17.30
2022-12-04T13:39:30.410Z,17.20
2022-12-04T13:42:04.529Z,17.20
2022-12-04T13:44:35.101Z,17.20
2022-12-04T13:47:08.170Z,17.20
2022-12-04T13:49:38.878Z,17.30
2022-12-04T13:52:36.843Z,17.30
2022-12-04T13:55:06.171Z,17.30
2022-12-04T13:57:35.348Z,17.50
2022-12-04T14:00:09.091Z,17.60
2022-12-04T14:02:49.968Z,17.60
2022-12-04T14:05:25.357Z,17.60
2022-12-04T14:08:08.529Z,17.60
2022-12-04T14:10:38.463Z,17.70
2022-12-04T14:13:13.306Z,17.70
2022-12-04T14:15:41.824Z,17.30
2022-12-04T14:18:14.324Z,17.10
2022-12-04T14:20:44.705Z,17.10
2022-12-04T14:23:26.665Z,17.30
2022-12-04T14:25:58.034Z,17.40
2022-12-04T14:28:41.734Z,17.50
2022-12-04T14:31:37.814Z,17.60
2022-12-04T14:34:23.003Z,17.70
2022-12-04T14:36:52.521Z,17.80
2022-12-04T14:39:38.579Z,17.90
2022-12-04T14:42:23.887Z,17.90
2022-12-04T14:44:58.615Z,18.00
2022-12-04T14:48:02.085Z,18.10
2022-12-04T14:51:04.704Z,18.10
2022-12-04T14:54:15.614Z,17.80
2022-12-04T14:57:09.714Z,17.90
2022-12-04T15:00:05.955Z,18.10
2022-12-04T15:02:42.343Z,18.10
2022-12-04T15:05:13.083Z,18.20
2022-12-04T15:07:50.677Z,18.20
2022-12-04T15:10:47.440Z,18.30
2022-12-04T15:13:40.165Z,18.30
2022-12-04T15:16:22.701Z,18.20
2022-12-04T15:18:56.787Z,18.20
2022-12-04T15:21:51.690Z,18.20
2022-12-04T15:24:23.530Z,18.20
2022-12-04T15:26:55.309Z,18.20
2022-12-04T15:29:28.424Z,18.20
2022-12-04T15:32:00.359Z,18.20
2022-12-04T15:34:44.758Z,18.20
2022-12-04T15:37:29.991Z,18.10
2022-12-04T15:39:59.733Z,18.10
2022-12-04T15:42:30.112Z,18.10
2022-12-04T15:45:08.158Z,18.10
2022-12-04T15:47:43.067Z,18.10
2022-12-04T15:50:32.448Z,18.00
2022-12-04T15:53:17.266Z,18.00
2022-12-04T15:55:55.663Z,18.00
2022-12-04T15:58:29.420Z,18.00
2022-12-04T16:01:10.789Z,18.00
2022-12-04T16:03:50.004Z,17.90
2022-12-04T16:06:32.295Z,17.90
2022-12-04T16:09:23.475Z,17.90
2022-12-04T16:12:17.367Z,17.90
2022-12-04T16:14:45.926Z,18.00
2022-12-04T16:17:14.836Z,18.10
2022-12-04T16:19:43.482Z,18.20
2022-12-04T16:22:21.488Z,18.20
2022-12-04T16:24:51.242Z,18.30
2022-12-04T16:27:24.487Z,18.40
2022-12-04T16:29:53.545Z,18.50
2022-12-04T16:32:30.047Z,18.50
2022-12-04T16:34:59.116Z,18.60
2022-12-04T16:37:31.844Z,18.50
2022-12-04T16:40:00.456Z,18.50
2022-12-04T16:42:30.375Z,18.50
2022-12-04T16:44:59.740Z,18.40
2022-12-04T16:47:29.038Z,18.40
2022-12-04T16:49:58.105Z,18.40
2022-12-04T16:52:27.178Z,18.30
2022-12-04T16:54:58.498Z,18.30
2022-12-04T16:57:30.855Z,18.30
2022-12-04T16:59:59.664Z,18.30
2022-12-04T17:02:29.084Z,18.30
2022-12-04T17:04:58.313Z,18.20
2022-12-04T17:07:27.714Z,18.30
2022-12-04T17:09:56.375Z,18.20
2022-12-04T17:12:26.523Z,18.20
2022-12-04T17:14:55.431Z,18.20
2022-12-04T17:17:25.007Z,18.10
2022-12-04T17:19:53.665Z,18.10
2022-12-04T17:22:26.776Z,18.10
2022-12-04T17:24:56.679Z,18.00
2022-12-04T17:27:26.238Z,18.10
2022-12-04T17:29:54.931Z,18.10
2022-12-04T17:32:25.185Z,18.20
2022-12-04T17:34:54.618Z,18.20
2022-12-04T17:37:24.436Z,18.30
2022-12-04T17:39:53.129Z,18.40
2022-12-04T17:42:22.146Z,18.50
2022-12-04T17:44:50.910Z,18.50
2022-12-04T17:47:19.925Z,18.60
2022-12-04T17:49:48.674Z,18.60
2022-12-04T17:52:19.475Z,18.60
2022-12-04T17:54:50.428Z,18.70
2022-12-04T17:57:19.915Z,18.70
2022-12-04T17:59:48.789Z,18.60
2022-12-04T18:02:18.110Z,18.60
2022-12-04T18:04:46.972Z,18.60
2022-12-04T18:07:15.926Z,18.50
2022-12-04T18:09:44.656Z,18.50
2022-12-04T18:12:14.656Z,18.50
2022-12-04T18:14:43.396Z,18.50
2022-12-04T18:17:12.245Z,18.40
2022-12-04T18:19:41.155Z,18.40
2022-12-04T18:22:10.176Z,18.30
2022-12-04T18:24:38.935Z,18.30
2022-12-04T18:27:09.158Z,18.30
2022-12-04T18:29:38.655Z,18.20
2022-12-04T18:32:07.722Z,18.20
2022-12-04T18:34:36.279Z,18.20
2022-12-04T18:37:05.306Z,18.10
2022-12-04T18:39:33.916Z,18.20
2022-12-04T18:42:03.001Z,18.10
2022-12-04T18:44:31.701Z,18.10
2022-12-04T18:47:00.601Z,18.00
2022-12-04T18:49:29.261Z,18.00
2022-12-04T18:52:00.364Z,18.00
2022-12-04T18:54:29.206Z,18.00
2022-12-04T18:56:58.186Z,18.00
2022-12-04T18:59:27.336Z,18.00
2022-12-04T19:01:57.687Z,18.00
2022-12-04T19:04:26.496Z,18.00
2022-12-04T19:06:56.764Z,18.10
2022-12-04T19:10:02.149Z,18.10
2022-12-04T19:12:17.826Z,18.20
2022-12-04T19:14:46.520Z,18.30
2022-12-04T19:17:16.196Z,18.40
2022-12-04T19:19:44.773Z,18.50
2022-12-04T19:22:13.935Z,18.50
2022-12-04T19:24:42.935Z,18.50
2022-12-04T19:27:12.279Z,18.50
2022-12-04T19:29:42.669Z,18.50
2022-12-04T19:32:11.861Z,18.50
2022-12-04T19:34:40.615Z,18.50
2022-12-04T19:37:09.411Z,18.40
2022-12-04T19:39:38.187Z,18.40
2022-12-04T19:42:07.852Z,18.40
2022-12-04T19:44:53.276Z,18.40
2022-12-04T19:47:22.471Z,18.30
2022-12-04T19:49:51.135Z,18.30
2022-12-04T19:52:20.345Z,18.30
2022-12-04T19:54:49.395Z,18.20
2022-12-04T19:57:19.670Z,18.20
2022-12-04T19:59:48.245Z,18.20
2022-12-04T20:02:17.524Z,18.20
2022-12-04T20:04:46.369Z,18.10
2022-12-04T20:07:15.536Z,18.10
2022-12-04T20:09:54.676Z,18.10
2022-12-04T20:12:25.281Z,18.10
2022-12-04T20:14:54.245Z,18.00
2022-12-04T20:17:23.156Z,18.00
2022-12-04T20:19:51.718Z,18.00
2022-12-04T20:22:21.962Z,17.90
2022-12-04T20:24:50.536Z,17.90
2022-12-04T20:27:19.406Z,17.90
2022-12-04T20:29:48.218Z,17.90
2022-12-04T20:32:17.127Z,18.00
2022-12-04T20:34:45.866Z,18.00
2022-12-04T20:37:14.842Z,18.00
2022-12-04T20:39:43.735Z,18.10
2022-12-04T20:42:12.829Z,18.20
2022-12-04T20:44:41.566Z,18.30
2022-12-04T20:47:10.525Z,18.30
2022-12-04T20:49:39.107Z,18.30
2022-12-04T20:52:08.417Z,18.40
2022-12-04T20:54:41.364Z,18.30
2022-12-04T20:57:11.737Z,18.30
2022-12-04T20:59:40.414Z,18.30
2022-12-04T21:02:12.011Z,18.40
2022-12-04T21:04:40.856Z,18.30
2022-12-04T21:07:11.064Z,18.30
2022-12-04T21:09:39.766Z,18.30
2022-12-04T21:12:28.811Z,18.20
2022-12-04T21:15:15.838Z,18.20
2022-12-04T21:17:44.893Z,18.20
2022-12-04T21:20:13.936Z,18.20
2022-12-04T21:22:42.965Z,18.20
2022-12-04T21:25:11.630Z,18.10
2022-12-04T21:27:40.656Z,18.10
2022-12-04T21:30:10.250Z,18.00
2022-12-04T21:32:39.135Z,18.10
2022-12-04T21:35:08.177Z,18.00
2022-12-04T21:37:37.712Z,18.00
2022-12-04T21:40:07.741Z,18.00
2022-12-04T21:42:38.917Z,17.90
2022-12-04T21:45:09.216Z,17.90
2022-12-04T21:47:38.275Z,17.90
2022-12-04T21:50:08.254Z,17.90
2022-12-04T21:52:37.479Z,17.90
2022-12-04T21:55:06.566Z,17.80
2022-12-04T21:57:36.937Z,17.90
2022-12-04T22:00:06.835Z,18.00
2022-12-04T22:02:37.284Z,18.00
2022-12-04T22:05:06.440Z,18.10
2022-12-04T22:07:35.583Z,18.20
2022-12-04T22:10:10.511Z,18.20
2022-12-04T22:12:49.640Z,18.20
2022-12-04T22:15:19.655Z,18.20
2022-12-04T22:17:48.626Z,18.20
2022-12-04T22:20:17.639Z,18.20
2022-12-04T22:22:47.291Z,18.20
2022-12-04T22:25:16.226Z,18.20
2022-12-04T22:27:46.341Z,18.20
2022-12-04T22:30:15.415Z,18.10
2022-12-04T22:32:44.481Z,18.10
2022-12-04T22:35:13.120Z,18.00
2022-12-04T22:37:44.482Z,18.00
2022-12-04T22:40:15.017Z,18.00
2022-12-04T22:42:44.150Z,18.00
2022-12-04T22:45:13.022Z,18.00
2022-12-04T22:47:44.002Z,18.00
2022-12-04T22:50:12.671Z,17.90
2022-12-04T22:52:41.642Z,17.90
2022-12-04T22:55:10.369Z,17.90
2022-12-04T22:57:39.567Z,17.90
2022-12-04T23:00:09.732Z,17.80
2022-12-04T23:02:38.816Z,17.80
2022-12-04T23:05:08.978Z,17.80
2022-12-04T23:08:02.864Z,17.80
2022-12-04T23:10:31.825Z,17.70
2022-12-04T23:13:00.671Z,17.70
2022-12-04T23:15:29.346Z,17.70
2022-12-04T23:17:59.361Z,17.70
2022-12-04T23:20:27.968Z,17.70
2022-12-04T23:22:59.813Z,17.70
2022-12-04T23:25:28.393Z,17.60
2022-12-04T23:27:57.459Z,17.60
2022-12-04T23:30:28.490Z,17.60
2022-12-04T23:33:00.168Z,17.60
2022-12-04T23:35:30.010Z,17.60
2022-12-04T23:37:58.899Z,17.60
2022-12-04T23:40:27.649Z,17.50
2022-12-04T23:42:57.782Z,17.50
2022-12-04T23:45:26.559Z,17.50
2022-12-04T23:47:56.416Z,17.50
2022-12-04T23:50:25.189Z,17.50
2022-12-04T23:52:54.183Z,17.40
2022-12-04T23:55:23.173Z,17.40
2022-12-04T23:57:52.389Z,17.40
