createdAt,value
2018-10-07T00:00:45.729Z,85.66
2018-10-07T00:01:45.782Z,86.47
2018-10-07T00:02:45.782Z,87.08
2018-10-07T00:03:45.669Z,86.47
2018-10-07T00:04:45.670Z,86.88
2018-10-07T00:05:45.664Z,86.57
2018-10-07T00:06:45.664Z,86.47
2018-10-07T00:07:45.665Z,86.47
2018-10-07T00:08:45.666Z,87.23
2018-10-07T00:09:45.668Z,87.12
2018-10-07T00:10:45.667Z,87.12
2018-10-07T00:11:45.598Z,86.21
2018-10-07T00:12:45.673Z,86.41
2018-10-07T00:13:45.548Z,86.51
2018-10-07T00:14:45.551Z,86.31
2018-10-07T00:15:45.486Z,86.31
2018-10-07T00:16:45.552Z,86.61
2018-10-07T00:17:45.588Z,87.23
2018-10-07T00:18:45.483Z,87.32
2018-10-07T00:19:45.611Z,86.71
2018-10-07T00:20:45.556Z,86.21
2018-10-07T00:21:45.444Z,85.39
2018-10-07T00:22:45.555Z,84.42
2018-10-07T00:23:45.436Z,86.96
2018-10-07T00:24:45.436Z,85.94
2018-10-07T00:25:45.451Z,86.65
2018-10-07T00:26:45.373Z,88.48
2018-10-07T00:27:45.369Z,88.18
2018-10-07T00:28:45.375Z,88.08
2018-10-07T00:29:45.370Z,89.00
2018-10-07T00:30:45.378Z,90.01
2018-10-07T00:31:45.469Z,89.81
2018-10-07T00:32:45.442Z,90.46
2018-10-07T00:33:45.443Z,90.11
2018-10-07T00:34:45.326Z,90.56
2018-10-07T00:35:45.324Z,90.56
2018-10-07T00:36:45.445Z,90.16
2018-10-07T00:37:45.264Z,90.56
2018-10-07T00:38:45.326Z,90.86
2018-10-07T00:39:45.253Z,90.16
2018-10-07T00:40:45.377Z,90.16
2018-10-07T00:41:45.329Z,89.54
2018-10-07T00:42:45.258Z,90.36
2018-10-07T00:43:45.269Z,90.36
2018-10-07T00:48:55.832Z,90.97
2018-10-07T00:49:55.923Z,91.38
2018-10-07T00:50:55.776Z,91.58
2018-10-07T00:51:55.780Z,91.52
2018-10-07T00:52:55.657Z,91.17
2018-10-07T00:53:55.593Z,90.56
2018-10-07T00:54:55.558Z,91.48
2018-10-07T00:55:55.659Z,90.25
2018-10-07T00:56:55.660Z,91.38
2018-10-07T00:57:55.591Z,91.33
2018-10-07T00:58:55.543Z,91.27
2018-10-07T00:59:55.543Z,90.83
2018-10-07T01:00:55.543Z,89.64
2018-10-07T01:01:55.545Z,90.25
2018-10-07T01:02:55.574Z,90.66
2018-10-07T01:03:55.544Z,90.31
2018-10-07T01:04:55.547Z,90.97
2018-10-07T01:05:55.442Z,90.16
2018-10-07T01:06:55.547Z,90.31
2018-10-07T01:07:55.450Z,90.52
2018-10-07T01:08:55.456Z,90.16
2018-10-07T01:09:55.429Z,89.24
2018-10-07T01:10:55.429Z,89.70
2018-10-07T01:11:55.430Z,90.92
2018-10-07T01:12:55.430Z,90.46
2018-10-07T01:13:55.455Z,90.86
2018-10-07T01:14:55.313Z,91.13
2018-10-07T01:15:55.330Z,90.31
2018-10-07T01:16:55.359Z,89.30
2018-10-07T01:17:55.325Z,91.03
2018-10-07T01:18:55.314Z,89.91
2018-10-07T01:19:55.367Z,90.83
2018-10-07T01:20:55.345Z,89.91
2018-10-07T01:21:55.255Z,90.22
2018-10-07T01:22:55.317Z,90.72
2018-10-07T01:23:55.255Z,91.03
2018-10-07T01:24:55.209Z,90.92
2018-10-07T01:25:55.323Z,90.92
2018-10-07T01:26:55.211Z,91.03
2018-10-07T01:27:55.208Z,89.70
2018-10-07T01:28:55.201Z,90.01
2018-10-07T01:29:55.129Z,89.70
2018-10-07T01:30:55.203Z,89.20
2018-10-07T01:31:55.209Z,89.91
2018-10-07T01:32:55.203Z,90.52
2018-10-07T01:33:55.139Z,90.72
2018-10-07T01:34:55.135Z,90.48
2018-10-07T01:35:55.098Z,90.68
2018-10-07T01:36:55.094Z,90.78
2018-10-07T01:37:55.092Z,90.68
2018-10-07T01:38:55.125Z,90.37
2018-10-07T01:39:55.253Z,89.66
2018-10-07T01:40:55.089Z,90.17
2018-10-07T01:41:55.102Z,90.17
2018-10-07T01:42:55.014Z,90.84
2018-10-07T01:46:02.054Z,89.42
2018-10-07T01:47:01.844Z,89.83
2018-10-07T01:48:01.738Z,89.92
2018-10-07T01:49:01.731Z,90.03
2018-10-07T01:50:01.748Z,90.13
2018-10-07T01:51:01.633Z,89.52
2018-10-07T01:52:01.701Z,89.42
2018-10-07T01:53:01.579Z,89.31
2018-10-07T01:54:01.592Z,89.92
2018-10-07T01:55:02.658Z,89.52
2018-10-07T01:56:01.600Z,89.31
2018-10-07T01:57:01.512Z,88.71
2018-10-07T01:58:01.584Z,89.11
2018-10-07T01:59:01.581Z,89.42
2018-10-07T02:00:01.582Z,89.11
2018-10-07T02:01:01.514Z,89.22
2018-10-07T02:02:01.584Z,89.72
2018-10-07T02:03:01.520Z,89.22
2018-10-07T02:04:01.465Z,88.46
2018-10-07T02:05:01.502Z,88.50
2018-10-07T02:06:01.467Z,88.67
2018-10-07T02:07:01.468Z,88.56
2018-10-07T02:08:01.490Z,88.56
2018-10-07T02:09:01.468Z,89.17
2018-10-07T02:10:02.069Z,89.28
2018-10-07T02:11:01.399Z,88.91
2018-10-07T02:12:01.401Z,89.17
2018-10-07T02:13:01.352Z,88.36
2018-10-07T02:14:01.510Z,88.97
2018-10-07T02:15:01.377Z,88.97
2018-10-07T02:16:01.354Z,88.46
2018-10-07T02:17:01.356Z,89.01
2018-10-07T02:18:01.354Z,88.87
2018-10-07T02:19:01.358Z,89.17
2018-10-07T02:20:01.379Z,88.56
2018-10-07T02:21:01.285Z,88.67
2018-10-07T02:22:01.359Z,88.97
2018-10-07T02:23:01.291Z,88.56
2018-10-07T02:24:01.249Z,88.87
2018-10-07T02:25:01.375Z,88.46
2018-10-07T02:26:01.250Z,88.36
2018-10-07T02:27:01.258Z,88.16
2018-10-07T02:28:01.298Z,88.67
2018-10-07T02:29:01.262Z,88.46
2018-10-07T02:30:01.181Z,88.87
2018-10-07T02:31:01.284Z,88.26
2018-10-07T02:32:01.242Z,88.76
2018-10-07T02:33:01.173Z,87.85
2018-10-07T02:34:01.131Z,87.95
2018-10-07T02:35:01.146Z,88.26
2018-10-07T02:36:01.129Z,88.36
2018-10-07T02:37:01.182Z,88.67
2018-10-07T02:38:01.170Z,88.06
2018-10-07T02:39:01.062Z,88.67
2018-10-07T02:40:01.050Z,89.28
2018-10-07T02:41:01.142Z,88.87
2018-10-07T02:42:01.130Z,88.16
2018-10-07T02:43:01.059Z,88.16
2018-10-07T02:44:01.061Z,88.46
2018-10-07T02:45:01.013Z,88.26
2018-10-07T02:46:01.068Z,88.26
2018-10-07T02:47:01.015Z,88.46
2018-10-07T02:48:01.046Z,88.67
2018-10-07T02:49:00.940Z,88.46
2018-10-07T02:50:01.033Z,88.76
2018-10-07T02:51:01.015Z,88.46
2018-10-07T02:52:01.141Z,87.95
2018-10-07T02:53:01.035Z,88.16
2018-10-07T02:54:00.954Z,88.16
2018-10-07T02:55:00.908Z,87.95
2018-10-07T02:56:00.900Z,88.56
2018-10-07T02:57:00.901Z,88.36
2018-10-07T02:58:00.972Z,88.16
2018-10-07T02:59:00.829Z,88.16
2018-10-07T03:00:00.838Z,88.36
2018-10-07T03:01:00.824Z,88.76
2018-10-07T03:02:00.902Z,88.16
2018-10-07T03:03:00.903Z,88.16
2018-10-07T03:04:00.833Z,88.06
2018-10-07T03:05:00.787Z,87.45
2018-10-07T03:06:00.788Z,87.24
2018-10-07T03:07:00.801Z,87.55
2018-10-07T03:08:00.800Z,87.85
2018-10-07T03:09:00.794Z,87.24
2018-10-07T03:10:00.812Z,87.75
2018-10-07T03:11:00.790Z,87.14
2018-10-07T03:12:00.717Z,87.45
2018-10-07T03:13:00.728Z,88.06
2018-10-07T03:14:00.715Z,87.75
2018-10-07T03:15:00.673Z,87.24
2018-10-07T03:16:00.683Z,87.34
2018-10-07T03:17:00.692Z,87.34
2018-10-07T03:18:00.707Z,87.45
2018-10-07T03:19:00.794Z,87.04
2018-10-07T03:20:00.675Z,87.24
2018-10-07T03:21:00.677Z,87.34
2018-10-07T03:22:00.697Z,87.14
2018-10-07T03:23:01.520Z,87.95
2018-10-07T03:24:00.679Z,87.24
2018-10-07T03:25:00.692Z,87.85
2018-10-07T03:27:31.812Z,88.26
2018-10-07T03:28:31.907Z,86.83
2018-10-07T03:31:08.144Z,86.74
2018-10-07T03:32:07.612Z,87.04
2018-10-07T03:33:07.527Z,86.74
2018-10-07T03:34:07.525Z,86.94
2018-10-07T03:35:07.525Z,87.14
2018-10-07T03:36:09.097Z,87.18
2018-10-07T03:40:43.410Z,88.30
2018-10-07T03:48:14.854Z,88.79
2018-10-07T03:55:48.099Z,89.64
2018-10-07T04:06:57.955Z,88.81
2018-10-07T04:09:43.214Z,89.06
2018-10-07T04:10:41.030Z,88.96
2018-10-07T04:13:15.115Z,90.32
2018-10-07T04:14:09.406Z,90.42
2018-10-07T04:16:34.364Z,89.61
2018-10-07T04:17:34.314Z,90.53
2018-10-07T04:22:27.034Z,90.47
2018-10-07T04:26:48.879Z,90.06
2018-10-07T04:27:48.363Z,90.00
2018-10-07T04:29:01.459Z,90.61
2018-10-07T04:29:48.722Z,90.61
2018-10-07T04:30:48.484Z,90.61
2018-10-07T04:31:48.245Z,89.28
2018-10-07T04:32:48.247Z,88.88
2018-10-07T04:33:48.275Z,89.49
2018-10-07T04:34:48.248Z,88.71
2018-10-07T04:35:48.250Z,89.08
2018-10-07T04:36:48.380Z,88.82
2018-10-07T04:37:48.489Z,88.20
2018-10-07T04:38:48.129Z,88.31
2018-10-07T04:39:48.159Z,88.41
2018-10-07T04:40:48.254Z,88.41
2018-10-07T04:41:48.131Z,88.61
2018-10-07T04:42:48.370Z,88.82
2018-10-07T04:43:49.947Z,88.35
2018-10-07T04:44:51.039Z,88.55
2018-10-07T04:45:48.133Z,88.55
2018-10-07T04:46:48.619Z,88.65
2018-10-07T04:47:58.973Z,88.76
2018-10-07T04:48:48.253Z,88.90
2018-10-07T04:49:48.185Z,88.79
2018-10-07T04:50:48.162Z,88.90
2018-10-07T04:51:48.257Z,88.49
2018-10-07T04:52:48.050Z,88.59
2018-10-07T04:53:48.259Z,89.11
2018-10-07T04:54:48.282Z,88.90
2018-10-07T04:55:56.705Z,88.70
2018-10-07T04:56:48.379Z,88.74
2018-10-07T04:57:48.380Z,88.59
2018-10-07T05:00:09.429Z,88.29
2018-10-07T05:01:09.263Z,89.20
2018-10-07T05:02:09.025Z,89.11
2018-10-07T05:03:08.907Z,89.56
2018-10-07T05:04:08.911Z,89.41
2018-10-07T05:05:08.907Z,89.25
2018-10-07T05:06:08.908Z,89.04
2018-10-07T05:07:08.788Z,89.04
2018-10-07T05:08:08.787Z,88.59
2018-10-07T05:09:08.826Z,89.20
2018-10-07T05:16:31.387Z,89.45
2018-10-07T05:17:30.891Z,89.50
2018-10-07T05:18:31.115Z,89.15
2018-10-07T05:19:30.996Z,89.59
2018-10-07T05:20:30.875Z,89.45
2018-10-07T05:21:30.881Z,89.04
2018-10-07T05:22:30.761Z,89.45
2018-10-07T05:23:30.758Z,89.04
2018-10-07T05:24:30.892Z,88.88
2018-10-07T05:25:31.119Z,89.35
2018-10-07T05:29:19.001Z,89.04
2018-10-07T05:30:18.641Z,88.06
2018-10-07T05:31:18.551Z,87.76
2018-10-07T05:32:18.462Z,87.55
2018-10-07T05:33:18.531Z,87.55
2018-10-07T05:34:18.286Z,87.14
2018-10-07T05:37:16.029Z,86.83
2018-10-07T05:38:14.990Z,87.24
2018-10-07T05:45:34.397Z,87.85
2018-10-07T05:46:34.190Z,87.79
2018-10-07T05:52:56.219Z,87.90
2018-10-07T05:53:55.737Z,89.03
2018-10-07T05:54:55.648Z,88.00
2018-10-07T05:55:56.700Z,88.82
2018-10-07T05:58:44.476Z,88.62
2018-10-07T06:04:32.008Z,88.04
2018-10-07T06:05:31.508Z,87.22
2018-10-07T06:06:31.519Z,88.65
2018-10-07T06:07:31.628Z,87.94
2018-10-07T06:08:31.508Z,87.73
2018-10-07T06:09:31.508Z,87.73
2018-10-07T06:10:31.399Z,87.22
2018-10-07T06:11:31.390Z,87.12
2018-10-07T06:12:31.393Z,87.12
2018-10-07T06:13:31.799Z,86.91
2018-10-07T06:14:31.393Z,87.02
2018-10-07T06:17:45.581Z,86.04
2018-10-07T06:50:07.535Z,82.92
2018-10-07T06:51:07.057Z,83.64
2018-10-07T06:52:07.804Z,83.03
2018-10-07T07:01:46.088Z,79.85
2018-10-07T07:02:45.706Z,80.67
2018-10-07T07:11:24.971Z,80.36
2018-10-07T07:12:23.870Z,80.57
2018-10-07T07:13:23.870Z,80.57
2018-10-07T07:14:23.633Z,80.26
2018-10-07T07:15:23.635Z,79.85
2018-10-07T07:16:23.633Z,80.77
2018-10-07T07:17:23.634Z,80.98
2018-10-07T07:18:23.636Z,80.40
2018-10-07T07:19:23.755Z,80.26
2018-10-07T07:20:23.690Z,80.30
2018-10-07T07:21:23.638Z,81.32
2018-10-07T07:32:31.006Z,79.75
2018-10-07T07:33:30.492Z,79.75
2018-10-07T07:34:30.516Z,77.50
2018-10-07T07:35:30.489Z,77.60
2018-10-07T07:36:32.184Z,78.01
2018-10-07T07:37:30.489Z,79.85
2018-10-07T07:55:16.380Z,77.56
2018-10-07T08:04:00.508Z,75.72
2018-10-07T08:05:00.026Z,75.89
2018-10-07T08:06:00.060Z,75.62
2018-10-07T08:06:59.907Z,75.93
2018-10-07T08:07:59.909Z,75.89
2018-10-07T08:08:59.790Z,75.31
2018-10-07T08:09:59.790Z,77.15
2018-10-07T08:10:59.789Z,77.53
2018-10-07T08:11:59.792Z,77.05
2018-10-07T08:12:59.792Z,75.52
2018-10-07T08:14:02.671Z,75.59
2018-10-07T08:14:59.807Z,75.52
2018-10-07T08:15:59.794Z,74.80
2018-10-07T08:16:59.816Z,75.38
2018-10-07T08:17:59.798Z,76.81
2018-10-07T08:18:59.795Z,76.50
2018-10-07T08:19:59.677Z,74.66
2018-10-07T08:22:28.509Z,77.19
2018-10-07T08:23:28.163Z,74.90
2018-10-07T08:24:28.041Z,74.02
2018-10-07T08:25:28.368Z,75.41
2018-10-07T08:30:25.604Z,73.94
2018-10-07T08:31:24.884Z,73.74
2018-10-07T08:32:24.788Z,73.60
2018-10-07T08:33:24.819Z,72.48
2018-10-07T08:34:24.554Z,74.11
2018-10-07T08:35:24.576Z,77.55
2018-10-07T08:36:24.527Z,70.00
2018-10-07T08:37:24.528Z,72.86
2018-10-07T08:38:24.531Z,72.21
2018-10-07T08:39:24.530Z,71.97
2018-10-07T08:40:26.329Z,68.71
2018-10-07T08:41:24.530Z,69.90
2018-10-07T08:42:24.415Z,67.25
2018-10-07T08:43:24.413Z,68.54
2018-10-07T08:44:24.534Z,69.02
2018-10-07T08:45:24.538Z,69.84
2018-10-07T08:46:35.215Z,66.38
2018-10-07T08:50:14.576Z,67.66
2018-10-07T08:51:14.217Z,68.07
2018-10-07T08:52:14.221Z,67.83
2018-10-07T09:12:14.596Z,61.04
2018-10-07T09:14:51.193Z,58.83
2018-10-07T09:19:14.955Z,58.56
2018-10-07T09:20:13.276Z,60.86
2018-10-07T09:48:30.215Z,59.73
2018-10-07T09:49:31.178Z,58.89
2018-10-07T09:50:33.368Z,58.48
2018-10-07T09:55:04.781Z,59.42
2018-10-07T09:56:03.866Z,59.73
2018-10-07T09:57:03.879Z,59.73
2018-10-07T09:58:03.988Z,59.35
2018-10-07T09:59:03.707Z,59.35
2018-10-07T10:00:04.071Z,59.35
2018-10-07T10:01:03.717Z,60.27
2018-10-07T10:02:03.754Z,60.77
2018-10-07T10:03:03.705Z,59.96
2018-10-07T10:04:03.832Z,60.98
2018-10-07T10:05:03.636Z,60.27
2018-10-07T10:06:03.710Z,59.75
2018-10-07T10:07:03.955Z,60.57
2018-10-07T10:08:03.709Z,60.47
2018-10-07T10:09:03.591Z,58.94
2018-10-07T10:10:04.310Z,59.45
2018-10-07T10:11:03.681Z,59.38
2018-10-07T10:12:03.592Z,58.76
2018-10-07T10:13:03.594Z,59.38
2018-10-07T10:14:03.644Z,60.30
2018-10-07T10:15:03.528Z,59.78
2018-10-07T10:16:03.595Z,59.78
2018-10-07T10:17:03.595Z,59.28
2018-10-07T10:18:03.603Z,59.78
2018-10-07T10:19:03.477Z,59.89
2018-10-07T10:20:03.842Z,59.68
2018-10-07T10:21:03.477Z,59.55
2018-10-07T10:22:03.485Z,59.68
2018-10-07T10:23:03.407Z,59.45
2018-10-07T10:24:08.160Z,60.27
2018-10-07T10:25:03.417Z,58.94
2018-10-07T10:26:03.415Z,59.35
2018-10-07T10:27:03.421Z,60.06
2018-10-07T10:28:03.485Z,59.55
2018-10-07T10:29:03.363Z,59.96
2018-10-07T10:30:03.642Z,59.14
2018-10-07T10:31:03.362Z,58.84
2018-10-07T10:33:37.805Z,58.94
2018-10-07T10:34:36.605Z,58.81
2018-10-07T10:35:36.365Z,59.73
2018-10-07T10:36:36.410Z,58.40
2018-10-07T10:37:36.249Z,57.72
2018-10-07T10:38:36.250Z,58.03
2018-10-07T10:43:11.172Z,59.93
2018-10-07T10:44:10.691Z,59.93
2018-10-07T10:45:19.130Z,59.63
2018-10-07T11:04:49.947Z,57.67
2018-10-07T11:05:49.592Z,57.77
2018-10-07T11:06:49.503Z,57.46
2018-10-07T11:07:49.468Z,57.77
2018-10-07T11:08:49.350Z,58.17
2018-10-07T11:15:01.714Z,57.67
2018-10-07T11:16:01.113Z,57.36
2018-10-07T11:20:58.373Z,58.28
2018-10-07T11:21:57.998Z,56.65
2018-10-07T11:22:57.920Z,57.16
2018-10-07T11:23:57.882Z,56.01
2018-10-07T11:24:57.759Z,56.55
2018-10-07T11:25:57.880Z,57.56
2018-10-07T11:27:07.481Z,57.56
2018-10-07T11:27:57.880Z,57.56
2018-10-07T11:29:18.762Z,57.56
2018-10-07T11:31:19.482Z,56.04
2018-10-07T11:32:18.284Z,56.01
2018-10-07T11:33:17.938Z,56.73
2018-10-07T11:34:17.981Z,57.43
2018-10-07T11:35:22.848Z,57.43
2018-10-07T11:36:17.847Z,57.34
2018-10-07T11:37:18.175Z,55.91
2018-10-07T11:38:17.928Z,56.12
2018-10-07T11:39:17.981Z,56.93
2018-10-07T11:40:17.943Z,57.54
2018-10-07T11:41:17.867Z,57.13
2018-10-07T11:42:18.172Z,56.12
2018-10-07T11:43:18.050Z,56.21
2018-10-07T11:44:17.811Z,55.88
2018-10-07T11:45:17.814Z,57.54
2018-10-07T11:47:35.129Z,55.81
2018-10-07T11:48:34.759Z,55.99
2018-10-07T11:49:34.735Z,56.60
2018-10-07T11:50:34.737Z,56.60
2018-10-07T11:51:34.618Z,56.29
2018-10-07T11:52:34.616Z,56.09
2018-10-07T11:53:34.617Z,55.76
2018-10-07T11:54:34.618Z,55.88
2018-10-07T11:55:34.536Z,56.06
2018-10-07T11:56:34.539Z,55.96
2018-10-07T11:57:34.556Z,56.16
2018-10-07T11:58:34.546Z,55.86
2018-10-07T11:59:34.503Z,55.66
2018-10-07T12:00:34.502Z,55.93
2018-10-07T12:01:34.507Z,55.53
2018-10-07T12:02:34.539Z,55.43
2018-10-07T12:03:34.629Z,55.73
2018-10-07T12:04:34.505Z,55.63
2018-10-07T12:05:34.506Z,54.41
2018-10-07T12:06:34.868Z,54.72
2018-10-07T12:07:34.441Z,55.12
2018-10-07T12:08:34.414Z,55.83
2018-10-07T12:09:34.389Z,55.71
2018-10-07T12:10:34.390Z,55.40
2018-10-07T12:11:34.389Z,54.16
2018-10-07T12:12:34.391Z,54.97
2018-10-07T12:13:34.329Z,54.33
2018-10-07T12:14:34.308Z,54.24
2018-10-07T12:15:34.395Z,53.52
2018-10-07T12:16:34.488Z,54.31
2018-10-07T12:17:34.394Z,53.19
2018-10-07T12:18:34.309Z,53.88
2018-10-07T12:19:34.394Z,52.54
2018-10-07T12:20:34.276Z,51.53
2018-10-07T12:21:34.277Z,50.01
2018-10-07T12:22:34.275Z,50.11
2018-10-07T12:23:34.213Z,50.61
2018-10-07T12:24:34.277Z,50.01
2018-10-07T12:25:34.279Z,49.68
2018-10-07T12:26:34.279Z,50.89
2018-10-07T12:27:34.279Z,49.58
2018-10-07T12:28:34.279Z,48.65
2018-10-07T12:32:50.843Z,50.04
2018-10-07T12:33:49.651Z,50.42
2018-10-07T12:34:49.651Z,50.21
2018-10-07T12:39:19.887Z,47.95
2018-10-07T12:40:19.453Z,48.75
2018-10-07T12:41:19.650Z,47.62
2018-10-07T12:42:20.129Z,48.50
2018-10-07T12:43:23.610Z,45.46
2018-10-07T12:44:18.932Z,46.17
2018-10-07T12:45:19.205Z,46.04
2018-10-07T12:46:18.933Z,45.64
2018-10-07T12:47:19.793Z,44.02
2018-10-07T12:48:20.974Z,44.23
2018-10-07T12:49:19.054Z,43.93
2018-10-07T12:50:21.695Z,44.93
2018-10-07T12:51:19.656Z,44.35
2018-10-07T12:52:18.844Z,44.93
2018-10-07T12:53:18.816Z,44.73
2018-10-07T12:54:18.988Z,44.33
2018-10-07T12:55:18.818Z,43.82
2018-10-07T12:56:18.738Z,44.11
2018-10-07T12:57:18.750Z,46.70
2018-10-07T12:58:18.819Z,43.68
2018-10-07T12:59:20.499Z,43.99
2018-10-07T13:00:19.108Z,45.09
2018-10-07T13:01:18.822Z,43.46
2018-10-07T13:02:19.062Z,43.84
2018-10-07T13:03:18.702Z,43.54
2018-10-07T13:04:19.186Z,42.24
2018-10-07T13:05:18.704Z,42.13
2018-10-07T13:06:18.626Z,43.92
2018-10-07T13:07:18.637Z,43.32
2018-10-07T13:08:18.630Z,44.53
2018-10-07T13:09:18.706Z,43.60
2018-10-07T13:14:17.390Z,43.44
2018-10-07T13:16:39.951Z,43.24
2018-10-07T13:17:39.592Z,44.12
2018-10-07T13:18:39.603Z,41.71
2018-10-07T13:19:55.490Z,41.61
2018-10-07T13:20:39.593Z,42.11
2018-10-07T13:21:39.482Z,42.52
2018-10-07T13:28:38.218Z,42.11
2018-10-07T13:29:36.959Z,42.32
2018-10-07T13:30:37.325Z,43.04
2018-10-07T13:31:36.844Z,43.62
2018-10-07T13:32:37.202Z,44.02
2018-10-07T13:33:36.867Z,41.41
2018-10-07T13:34:36.770Z,41.11
2018-10-07T13:35:36.761Z,41.11
2018-10-07T13:36:36.847Z,41.99
2018-10-07T13:37:36.964Z,42.49
2018-10-07T13:38:36.846Z,41.89
2018-10-07T13:39:36.763Z,42.18
2018-10-07T13:40:36.741Z,41.77
2018-10-07T13:41:36.756Z,40.77
2018-10-07T13:42:36.729Z,40.97
2018-10-07T13:43:36.729Z,41.27
2018-10-07T13:44:36.754Z,40.57
2018-10-07T13:45:36.646Z,41.07
2018-10-07T13:46:36.649Z,42.58
2018-10-07T13:47:36.731Z,40.95
2018-10-07T13:48:36.852Z,40.97
2018-10-07T13:49:36.732Z,40.97
2018-10-07T13:50:36.734Z,42.18
2018-10-07T13:51:36.741Z,40.87
2018-10-07T13:52:36.614Z,40.87
2018-10-07T13:53:36.624Z,42.07
2018-10-07T13:54:36.616Z,42.27
2018-10-07T13:55:36.629Z,41.09
2018-10-07T13:56:36.533Z,40.99
2018-10-07T13:57:36.617Z,40.59
2018-10-07T13:58:36.539Z,41.41
2018-10-07T13:59:36.624Z,42.33
2018-10-07T14:00:36.553Z,42.33
2018-10-07T14:01:36.541Z,43.44
2018-10-07T14:02:36.502Z,44.15
2018-10-07T14:03:36.588Z,42.94
2018-10-07T14:04:36.555Z,42.74
2018-10-07T14:05:36.505Z,43.66
2018-10-07T14:06:36.430Z,42.15
2018-10-07T14:07:36.504Z,42.25
2018-10-07T14:08:36.504Z,43.08
2018-10-07T14:09:36.504Z,43.59
2018-10-07T14:10:36.443Z,43.59
2018-10-07T14:11:36.509Z,44.29
2018-10-07T14:12:36.507Z,43.48
2018-10-07T14:13:36.508Z,42.98
2018-10-07T14:14:36.323Z,44.09
2018-10-07T14:15:36.322Z,43.59
2018-10-07T14:16:36.512Z,43.88
2018-10-07T14:17:36.389Z,43.68
2018-10-07T14:18:36.393Z,43.59
2018-10-07T14:19:36.393Z,43.99
2018-10-07T14:20:36.316Z,44.79
2018-10-07T14:21:36.288Z,44.19
2018-10-07T14:22:36.289Z,44.29
2018-10-07T14:23:36.277Z,43.59
2018-10-07T14:24:36.281Z,43.28
2018-10-07T14:25:36.275Z,43.30
2018-10-07T14:26:36.193Z,43.73
2018-10-07T14:27:36.293Z,43.93
2018-10-07T14:28:36.201Z,44.33
2018-10-07T14:29:36.201Z,43.52
2018-10-07T14:30:36.203Z,44.25
2018-10-07T14:31:36.281Z,44.95
2018-10-07T14:32:36.170Z,44.17
2018-10-07T14:33:36.174Z,44.37
2018-10-07T14:34:36.161Z,45.18
2018-10-07T14:35:36.095Z,45.89
2018-10-07T14:36:36.162Z,46.81
2018-10-07T14:37:36.162Z,46.49
2018-10-07T14:38:36.166Z,46.19
2018-10-07T14:39:36.085Z,45.78
2018-10-07T14:40:36.088Z,45.48
2018-10-07T14:41:36.090Z,46.79
2018-10-07T14:42:36.061Z,45.89
2018-10-07T14:43:37.127Z,44.07
2018-10-07T14:44:36.050Z,44.78
2018-10-07T14:45:36.048Z,46.19
2018-10-07T14:46:35.963Z,45.58
2018-10-07T14:47:35.970Z,45.48
2018-10-07T14:48:36.051Z,45.58
2018-10-07T14:49:35.974Z,44.98
2018-10-07T14:50:36.052Z,45.68
2018-10-07T14:51:35.989Z,45.68
2018-10-07T14:52:36.098Z,45.78
2018-10-07T14:53:35.967Z,45.68
2018-10-07T14:54:35.969Z,45.38
2018-10-07T14:55:35.935Z,45.70
2018-10-07T14:56:35.936Z,47.09
2018-10-07T14:57:35.939Z,44.78
2018-10-07T14:58:35.939Z,45.18
2018-10-07T14:59:35.962Z,45.50
2018-10-07T15:00:36.069Z,46.19
2018-10-07T15:01:35.860Z,45.68
2018-10-07T15:02:35.865Z,45.30
2018-10-07T15:03:35.873Z,44.49
2018-10-07T15:04:36.305Z,45.70
2018-10-07T15:05:35.820Z,45.61
2018-10-07T15:06:35.832Z,45.42
2018-10-07T15:07:35.744Z,45.42
2018-10-07T15:08:35.744Z,46.36
2018-10-07T15:09:35.774Z,46.15
2018-10-07T15:10:35.865Z,46.66
2018-10-07T15:11:35.824Z,47.67
2018-10-07T15:12:35.710Z,47.16
2018-10-07T15:13:35.710Z,45.97
2018-10-07T15:14:35.778Z,46.98
2018-10-07T15:15:35.768Z,46.98
2018-10-07T15:16:35.829Z,46.40
2018-10-07T15:17:35.633Z,47.31
2018-10-07T15:18:35.644Z,47.51
2018-10-07T15:19:35.633Z,46.70
2018-10-07T15:20:36.910Z,46.80
2018-10-07T15:26:00.926Z,48.03
2018-10-07T15:27:03.075Z,48.06
2018-10-07T15:28:00.438Z,48.77
2018-10-07T15:29:00.438Z,47.25
2018-10-07T15:30:00.354Z,48.08
2018-10-07T15:31:00.374Z,48.28
2018-10-07T15:32:00.445Z,48.31
2018-10-07T15:33:00.320Z,48.91
2018-10-07T15:34:00.330Z,48.21
2018-10-07T15:35:00.322Z,48.61
2018-10-07T15:36:00.259Z,49.32
2018-10-07T15:37:00.261Z,49.32
2018-10-07T15:38:00.379Z,49.11
2018-10-07T15:39:00.251Z,49.32
2018-10-07T15:40:00.242Z,48.23
2018-10-07T15:41:00.262Z,47.92
2018-10-07T15:42:00.239Z,48.43
2018-10-07T15:43:00.241Z,48.94
2018-10-07T15:44:00.239Z,49.85
2018-10-07T15:45:00.209Z,49.65
2018-10-07T15:46:00.211Z,48.05
2018-10-07T15:47:00.145Z,49.27
2018-10-07T15:48:00.134Z,49.57
2018-10-07T15:49:00.134Z,49.77
2018-10-07T15:50:00.215Z,49.49
2018-10-07T15:51:00.132Z,50.10
2018-10-07T15:52:00.132Z,50.10
2018-10-07T15:53:00.148Z,50.60
2018-10-07T15:54:00.095Z,50.81
2018-10-07T15:55:00.128Z,50.43
2018-10-07T15:56:00.123Z,50.93
2018-10-07T15:57:00.096Z,50.43
2018-10-07T15:58:00.029Z,50.43
2018-10-07T15:59:00.031Z,50.73
2018-10-07T16:00:00.100Z,50.86
2018-10-07T16:01:00.023Z,51.67
2018-10-07T16:02:00.044Z,51.67
2018-10-07T16:03:00.029Z,51.37
2018-10-07T16:04:00.018Z,52.28
2018-10-07T16:04:59.982Z,51.77
2018-10-07T16:05:59.987Z,51.90
2018-10-07T16:07:00.031Z,51.57
2018-10-07T16:07:59.983Z,51.98
2018-10-07T16:08:59.989Z,52.38
2018-10-07T16:10:00.005Z,51.79
2018-10-07T16:10:59.986Z,52.30
2018-10-07T16:11:59.908Z,53.12
2018-10-07T16:12:59.923Z,52.91
2018-10-07T16:13:59.920Z,52.91
2018-10-07T16:14:59.989Z,53.02
2018-10-07T16:16:00.165Z,53.14
2018-10-07T16:17:00.015Z,53.96
2018-10-07T16:17:59.870Z,53.75
2018-10-07T16:18:59.796Z,52.94
2018-10-07T16:19:59.873Z,53.65
2018-10-07T16:20:59.801Z,53.04
2018-10-07T16:21:59.792Z,53.65
2018-10-07T16:22:59.873Z,53.98
2018-10-07T16:23:59.800Z,53.45
2018-10-07T16:24:59.754Z,53.75
2018-10-07T16:25:59.822Z,54.28
2018-10-07T16:26:59.788Z,53.37
2018-10-07T16:27:59.760Z,53.67
2018-10-07T16:28:59.758Z,53.67
2018-10-07T16:29:59.690Z,53.17
2018-10-07T16:30:59.774Z,53.57
2018-10-07T16:31:59.735Z,53.37
2018-10-07T16:32:59.814Z,54.21
2018-10-07T16:33:59.698Z,54.00
2018-10-07T16:34:59.691Z,53.70
2018-10-07T16:35:59.655Z,54.41
2018-10-07T16:36:59.653Z,54.41
2018-10-07T16:37:59.644Z,54.64
2018-10-07T16:38:59.740Z,54.44
2018-10-07T16:39:59.564Z,54.51
2018-10-07T16:40:59.565Z,55.02
2018-10-07T16:41:59.573Z,54.94
2018-10-07T16:42:59.647Z,54.74
2018-10-07T16:43:59.562Z,55.55
2018-10-07T16:44:59.651Z,58.00
2018-10-07T16:45:59.530Z,57.79
2018-10-07T16:46:59.530Z,58.40
2018-10-07T16:47:59.775Z,57.39
2018-10-07T16:48:59.531Z,57.69
2018-10-07T16:49:59.530Z,58.20
2018-10-07T16:50:59.453Z,58.00
2018-10-07T16:51:59.452Z,58.10
2018-10-07T16:52:59.457Z,57.21
2018-10-07T16:53:59.538Z,56.20
2018-10-07T16:54:59.453Z,55.99
2018-10-07T16:55:59.416Z,56.50
2018-10-07T16:56:59.541Z,56.20
2018-10-07T16:57:59.472Z,55.99
2018-10-07T16:58:59.417Z,55.61
2018-10-07T16:59:59.345Z,56.02
2018-10-07T17:00:59.418Z,57.34
2018-10-07T17:01:59.344Z,57.04
2018-10-07T17:02:59.340Z,57.24
2018-10-07T17:03:59.470Z,57.65
2018-10-07T17:04:59.421Z,57.44
2018-10-07T17:05:59.341Z,57.47
2018-10-07T17:06:59.308Z,57.57
2018-10-07T17:07:59.305Z,57.87
2018-10-07T17:08:59.305Z,57.78
2018-10-07T17:09:59.305Z,58.18
2018-10-07T17:10:59.237Z,58.21
2018-10-07T17:11:59.223Z,57.60
2018-10-07T17:12:59.347Z,58.21
2018-10-07T17:13:59.229Z,58.72
2018-10-07T17:14:59.308Z,58.51
2018-10-07T17:15:59.237Z,58.62
2018-10-07T17:16:59.191Z,58.72
2018-10-07T17:17:59.192Z,58.72
2018-10-07T17:18:59.204Z,58.82
2018-10-07T17:19:59.191Z,59.56
2018-10-07T17:20:59.239Z,59.05
2018-10-07T17:21:59.107Z,59.05
2018-10-07T17:22:59.109Z,60.10
2018-10-07T17:23:59.197Z,59.56
2018-10-07T17:24:59.195Z,59.66
2018-10-07T17:25:59.111Z,60.51
2018-10-07T17:26:59.126Z,60.21
2018-10-07T17:27:59.078Z,59.80
2018-10-07T17:28:59.077Z,59.80
2018-10-07T17:29:59.077Z,60.10
2018-10-07T17:30:59.091Z,60.21
2018-10-07T17:31:59.085Z,60.21
2018-10-07T17:32:59.080Z,60.10
2018-10-07T17:33:59.002Z,60.33
2018-10-07T17:34:58.995Z,60.13
2018-10-07T17:35:59.134Z,60.44
2018-10-07T17:36:59.964Z,60.23