createdAt,value
2022-08-26T00:01:10.612Z,100.00
2022-08-26T00:03:38.749Z,100.00
2022-08-26T00:06:06.129Z,100.00
2022-08-26T00:08:35.453Z,100.00
2022-08-26T00:11:05.426Z,100.00
2022-08-26T00:13:33.307Z,100.00
2022-08-26T00:16:00.228Z,100.00
2022-08-26T00:18:27.120Z,100.00
2022-08-26T00:20:58.970Z,100.00
2022-08-26T00:23:25.851Z,100.00
2022-08-26T00:25:55.588Z,100.00
2022-08-26T00:28:23.755Z,100.00
2022-08-26T00:30:51.706Z,100.00
2022-08-26T00:33:20.479Z,100.00
2022-08-26T00:35:47.651Z,100.00
2022-08-26T00:38:15.897Z,100.00
2022-08-26T00:40:45.912Z,100.00
2022-08-26T00:43:12.669Z,100.00
2022-08-26T00:45:43.958Z,100.00
2022-08-26T00:48:12.454Z,100.00
2022-08-26T00:50:45.603Z,100.00
2022-08-26T00:53:12.993Z,100.00
2022-08-26T00:55:41.614Z,100.00
2022-08-26T00:58:09.680Z,100.00
2022-08-26T01:00:36.549Z,100.00
2022-08-26T01:03:05.275Z,100.00
2022-08-26T01:05:34.187Z,100.00
2022-08-26T01:08:01.118Z,100.00
2022-08-26T01:10:30.669Z,100.00
2022-08-26T01:13:01.896Z,100.00
2022-08-26T01:15:35.521Z,100.00
2022-08-26T01:18:04.390Z,100.00
2022-08-26T01:20:41.367Z,100.00
2022-08-26T01:23:11.124Z,100.00
2022-08-26T01:25:43.040Z,100.00
2022-08-26T01:28:14.027Z,100.00
2022-08-26T01:30:41.924Z,100.00
2022-08-26T01:33:12.866Z,100.00
2022-08-26T01:35:40.252Z,100.00
2022-08-26T01:38:06.984Z,100.00
2022-08-26T01:40:38.590Z,100.00
2022-08-26T01:43:08.553Z,100.00
2022-08-26T01:45:39.433Z,100.00
2022-08-26T01:48:10.329Z,100.00
2022-08-26T01:50:38.300Z,100.00
2022-08-26T01:53:09.185Z,100.00
2022-08-26T01:55:41.702Z,100.00
2022-08-26T01:58:15.411Z,100.00
2022-08-26T02:00:42.472Z,100.00
2022-08-26T02:03:11.574Z,100.00
2022-08-26T02:05:40.320Z,100.00
2022-08-26T02:08:10.641Z,100.00
2022-08-26T02:10:38.739Z,100.00
2022-08-26T02:13:08.814Z,100.00
2022-08-26T02:15:36.025Z,100.00
2022-08-26T02:18:04.900Z,100.00
2022-08-26T02:20:32.079Z,100.00
2022-08-26T02:22:58.910Z,100.00
2022-08-26T02:25:30.653Z,100.00
2022-08-26T02:27:58.990Z,100.00
2022-08-26T02:30:27.434Z,100.00
2022-08-26T02:32:55.294Z,100.00
2022-08-26T02:35:23.909Z,100.00
2022-08-26T02:37:52.862Z,100.00
2022-08-26T02:40:23.532Z,100.00
2022-08-26T02:42:52.789Z,100.00
2022-08-26T02:45:23.282Z,100.00
2022-08-26T02:47:51.373Z,100.00
2022-08-26T02:50:19.145Z,100.00
2022-08-26T02:52:45.946Z,100.00
2022-08-26T02:55:12.883Z,100.00
2022-08-26T02:57:39.536Z,100.00
2022-08-26T03:00:09.791Z,100.00
2022-08-26T03:02:37.895Z,100.00
2022-08-26T03:05:05.772Z,100.00
2022-08-26T03:07:32.513Z,100.00
2022-08-26T03:09:59.233Z,100.00
2022-08-26T03:12:26.098Z,100.00
2022-08-26T03:14:53.057Z,100.00
2022-08-26T03:17:19.875Z,100.00
2022-08-26T03:19:51.726Z,100.00
2022-08-26T03:22:21.221Z,100.00
2022-08-26T03:24:48.008Z,100.00
2022-08-26T03:27:15.739Z,100.00
2022-08-26T03:29:44.326Z,100.00
2022-08-26T03:32:16.352Z,100.00
2022-08-26T03:34:43.214Z,100.00
2022-08-26T03:37:11.363Z,100.00
2022-08-26T03:39:37.995Z,100.00
2022-08-26T03:42:05.288Z,100.00
2022-08-26T03:44:32.887Z,100.00
2022-08-26T03:46:59.575Z,100.00
2022-08-26T03:49:28.868Z,100.00
2022-08-26T03:51:55.857Z,100.00
2022-08-26T03:54:23.907Z,100.00
2022-08-26T03:56:50.611Z,100.00
2022-08-26T03:59:17.381Z,100.00
2022-08-26T04:01:44.454Z,100.00
2022-08-26T04:04:12.462Z,100.00
2022-08-26T04:06:42.859Z,100.00
2022-08-26T04:09:14.625Z,100.00
2022-08-26T04:11:44.473Z,100.00
2022-08-26T04:14:13.577Z,100.00
2022-08-26T04:16:40.436Z,100.00
2022-08-26T04:19:07.475Z,100.00
2022-08-26T04:21:34.621Z,100.00
2022-08-26T04:24:03.577Z,100.00
2022-08-26T04:26:31.754Z,100.00
2022-08-26T04:29:01.210Z,100.00
2022-08-26T04:31:28.006Z,100.00
2022-08-26T04:33:58.711Z,100.00
2022-08-26T04:36:25.437Z,100.00
2022-08-26T04:38:52.270Z,100.00
2022-08-26T04:41:20.934Z,100.00
2022-08-26T04:43:48.429Z,100.00
2022-08-26T04:46:19.881Z,100.00
2022-08-26T04:48:46.607Z,100.00
2022-08-26T04:51:13.341Z,100.00
2022-08-26T04:53:40.236Z,100.00
2022-08-26T04:56:07.488Z,100.00
2022-08-26T04:58:35.344Z,100.00
2022-08-26T05:01:02.258Z,100.00
2022-08-26T05:03:31.212Z,100.00
2022-08-26T05:05:58.424Z,100.00
2022-08-26T05:08:25.580Z,100.00
2022-08-26T05:10:54.659Z,100.00
2022-08-26T05:13:24.393Z,100.00
2022-08-26T05:15:51.893Z,100.00
2022-08-26T05:18:21.352Z,100.00
2022-08-26T05:20:54.482Z,100.00
2022-08-26T05:23:22.910Z,100.00
2022-08-26T05:25:55.844Z,100.00
2022-08-26T05:28:25.664Z,100.00
2022-08-26T05:30:52.454Z,100.00
2022-08-26T05:33:19.765Z,100.00
2022-08-26T05:35:47.158Z,100.00
2022-08-26T05:38:20.829Z,100.00
2022-08-26T05:40:52.792Z,100.00
2022-08-26T05:43:20.240Z,100.00
2022-08-26T05:45:49.572Z,100.00
2022-08-26T05:48:18.750Z,100.00
2022-08-26T05:50:52.183Z,100.00
2022-08-26T05:53:20.954Z,100.00
2022-08-26T05:55:49.512Z,100.00
2022-08-26T05:58:18.323Z,100.00
2022-08-26T06:00:44.970Z,100.00
2022-08-26T06:03:11.759Z,100.00
2022-08-26T06:05:39.261Z,100.00
2022-08-26T06:08:07.036Z,100.00
2022-08-26T06:10:35.487Z,100.00
2022-08-26T06:13:11.479Z,100.00
2022-08-26T06:15:43.487Z,100.00
2022-08-26T06:18:12.241Z,100.00
2022-08-26T06:20:38.930Z,100.00
2022-08-26T06:23:06.131Z,100.00
2022-08-26T06:25:37.468Z,100.00
2022-08-26T06:28:06.725Z,100.00
2022-08-26T06:30:33.630Z,100.00
2022-08-26T06:33:01.419Z,100.00
2022-08-26T06:35:28.546Z,100.00
2022-08-26T06:37:55.510Z,100.00
2022-08-26T06:40:22.508Z,100.00
2022-08-26T06:42:49.544Z,100.00
2022-08-26T06:45:17.795Z,100.00
2022-08-26T06:47:44.606Z,100.00
2022-08-26T06:50:17.506Z,100.00
2022-08-26T06:52:44.955Z,100.00
2022-08-26T06:55:11.884Z,100.00
2022-08-26T06:57:39.725Z,100.00
2022-08-26T07:00:10.435Z,100.00
2022-08-26T07:02:39.324Z,100.00
2022-08-26T07:05:07.413Z,100.00
2022-08-26T07:07:35.089Z,100.00
2022-08-26T07:10:04.467Z,100.00
2022-08-26T07:12:36.157Z,100.00
2022-08-26T07:15:03.149Z,100.00
2022-08-26T07:17:30.015Z,100.00
2022-08-26T07:19:58.673Z,100.00
2022-08-26T07:22:26.174Z,100.00
2022-08-26T07:24:52.887Z,100.00
2022-08-26T07:27:19.798Z,100.00
2022-08-26T07:29:47.708Z,100.00
2022-08-26T07:32:16.795Z,100.00
2022-08-26T07:34:45.345Z,100.00
2022-08-26T07:37:13.507Z,100.00
2022-08-26T07:39:41.046Z,100.00
2022-08-26T07:42:10.010Z,100.00
2022-08-26T07:44:37.414Z,100.00
2022-08-26T07:47:10.504Z,100.00
2022-08-26T07:49:52.762Z,100.00
2022-08-26T07:52:25.541Z,100.00
2022-08-26T07:54:53.264Z,100.00
2022-08-26T07:57:19.971Z,100.00
2022-08-26T07:59:47.687Z,100.00
2022-08-26T08:02:14.436Z,100.00
2022-08-26T08:04:41.411Z,98.38
2022-08-26T08:07:11.531Z,97.96
2022-08-26T08:09:40.756Z,96.53
2022-08-26T08:12:08.221Z,96.65
2022-08-26T08:14:40.998Z,96.51
2022-08-26T08:17:08.691Z,96.81
2022-08-26T08:19:36.867Z,98.35
2022-08-26T08:22:13.325Z,98.59
2022-08-26T08:24:45.736Z,96.89
2022-08-26T08:27:18.134Z,97.52
2022-08-26T08:29:48.174Z,94.60
2022-08-26T08:32:15.642Z,92.82
2022-08-26T08:37:15.810Z,92.99
2022-08-26T08:39:42.806Z,91.41
2022-08-26T08:42:33.021Z,91.86
2022-08-26T08:45:05.073Z,95.79
2022-08-26T08:47:36.361Z,92.50
2022-08-26T08:50:11.557Z,88.14
2022-08-26T08:52:41.269Z,89.08
2022-08-26T08:55:11.858Z,88.52
2022-08-26T08:57:55.830Z,89.23
2022-08-26T09:00:39.667Z,91.17
2022-08-26T09:03:17.037Z,90.96
2022-08-26T09:05:48.710Z,88.60
2022-08-26T09:08:19.876Z,88.58
2022-08-26T09:10:51.706Z,89.11
2022-08-26T09:13:25.293Z,88.51
2022-08-26T09:16:03.433Z,86.98
2022-08-26T09:18:47.596Z,85.97
2022-08-26T09:21:16.762Z,85.58
2022-08-26T09:23:49.343Z,85.45
2022-08-26T09:26:20.227Z,83.21
2022-08-26T09:28:54.704Z,83.54
2022-08-26T09:31:24.457Z,84.37
2022-08-26T09:34:06.442Z,83.07
2022-08-26T09:36:41.039Z,83.99
2022-08-26T09:39:26.665Z,81.58
2022-08-26T09:42:07.473Z,79.36
2022-08-26T09:44:51.488Z,82.78
2022-08-26T09:47:23.240Z,78.55
2022-08-26T09:49:58.944Z,78.14
2022-08-26T09:52:25.700Z,78.10
2022-08-26T09:55:03.544Z,80.20
2022-08-26T09:57:32.527Z,79.34
2022-08-26T10:00:01.057Z,80.40
2022-08-26T10:02:38.306Z,77.23
2022-08-26T10:05:09.926Z,77.42
2022-08-26T10:07:41.062Z,75.64
2022-08-26T10:10:13.378Z,76.08
2022-08-26T10:12:49.344Z,75.07
2022-08-26T10:15:19.071Z,73.38
2022-08-26T10:17:55.401Z,74.73
2022-08-26T10:20:26.418Z,74.17
2022-08-26T10:22:59.332Z,74.68
2022-08-26T10:25:31.623Z,75.45
2022-08-26T10:28:05.884Z,73.49
2022-08-26T10:30:40.515Z,75.05
2022-08-26T10:33:12.072Z,75.48
2022-08-26T10:35:52.523Z,74.26
2022-08-26T10:38:24.099Z,74.28
2022-08-26T10:40:58.923Z,74.35
2022-08-26T10:43:30.617Z,73.19
2022-08-26T10:46:03.058Z,73.81
2022-08-26T10:48:38.933Z,74.44
2022-08-26T10:51:06.605Z,71.44
2022-08-26T10:53:45.656Z,71.18
2022-08-26T10:56:24.765Z,72.26
2022-08-26T10:59:01.154Z,70.25
2022-08-26T11:01:34.527Z,68.67
2022-08-26T11:04:16.806Z,69.74
2022-08-26T11:06:43.734Z,69.60
2022-08-26T11:09:10.415Z,68.47
2022-08-26T11:11:49.221Z,67.73
2022-08-26T11:14:42.061Z,68.11
2022-08-26T11:18:00.279Z,68.18
2022-08-26T11:20:41.526Z,65.41
2022-08-26T11:23:38.008Z,65.34
2022-08-26T11:26:20.410Z,66.14
2022-08-26T11:29:03.274Z,64.35
2022-08-26T11:31:53.016Z,64.54
2022-08-26T11:34:56.371Z,62.42
2022-08-26T11:37:32.421Z,63.29
2022-08-26T11:40:01.364Z,62.05
2022-08-26T11:42:36.407Z,61.45
2022-08-26T11:45:18.065Z,61.10
2022-08-26T11:47:45.311Z,60.73
2022-08-26T11:50:17.281Z,59.57
2022-08-26T11:52:52.754Z,58.89
2022-08-26T11:55:20.638Z,58.20
2022-08-26T11:57:53.408Z,58.35
2022-08-26T12:00:33.308Z,59.52
2022-08-26T12:03:05.128Z,57.70
2022-08-26T12:05:38.278Z,59.20
2022-08-26T12:08:09.887Z,61.53
2022-08-26T12:10:37.247Z,58.05
2022-08-26T12:13:05.576Z,57.40
2022-08-26T12:15:33.917Z,58.11
2022-08-26T12:18:20.688Z,56.68
2022-08-26T12:20:59.881Z,57.37
2022-08-26T12:23:36.414Z,59.69
2022-08-26T12:26:08.186Z,58.31
2022-08-26T12:28:43.760Z,58.00
2022-08-26T12:31:10.707Z,56.72
2022-08-26T12:33:37.854Z,55.68
2022-08-26T12:36:06.477Z,55.99
2022-08-26T12:38:35.882Z,55.84
2022-08-26T12:41:02.663Z,54.97
2022-08-26T12:43:43.387Z,55.40
2022-08-26T12:46:12.591Z,55.73
2022-08-26T12:48:42.483Z,53.56
2022-08-26T12:51:24.234Z,53.77
2022-08-26T12:53:51.918Z,53.77
2022-08-26T12:56:25.126Z,54.00
2022-08-26T12:59:19.389Z,54.03
2022-08-26T13:01:46.493Z,54.16
2022-08-26T13:04:34.104Z,54.70
2022-08-26T13:07:22.598Z,54.58
2022-08-26T13:09:50.483Z,53.97
2022-08-26T13:12:25.113Z,52.81
2022-08-26T13:14:51.889Z,52.40
2022-08-26T13:17:18.656Z,52.54
2022-08-26T13:19:45.502Z,52.63
2022-08-26T13:22:13.493Z,52.48
2022-08-26T13:24:43.325Z,52.47
2022-08-26T13:27:13.015Z,53.73
2022-08-26T13:29:40.381Z,52.88
2022-08-26T13:32:08.790Z,52.11
2022-08-26T13:34:38.063Z,51.89
2022-08-26T13:37:05.007Z,51.91
2022-08-26T13:39:51.272Z,52.97
2022-08-26T13:42:17.949Z,53.35
2022-08-26T13:44:44.935Z,52.61
2022-08-26T13:47:11.699Z,53.35
2022-08-26T13:49:38.472Z,52.07
2022-08-26T13:52:05.218Z,51.83
2022-08-26T13:54:31.987Z,50.44
2022-08-26T13:57:00.106Z,50.89
2022-08-26T13:59:26.805Z,50.95
2022-08-26T14:01:53.807Z,50.38
2022-08-26T14:04:27.194Z,49.77
2022-08-26T14:06:54.248Z,50.59
2022-08-26T14:09:20.998Z,50.01
2022-08-26T14:11:54.024Z,51.40
2022-08-26T14:14:23.366Z,50.32
2022-08-26T14:16:58.938Z,50.95
2022-08-26T14:19:26.794Z,50.18
2022-08-26T14:21:53.544Z,50.53
2022-08-26T14:24:20.409Z,50.13
2022-08-26T14:26:47.237Z,50.30
2022-08-26T14:29:16.197Z,50.59
2022-08-26T14:31:45.073Z,49.64
2022-08-26T14:34:13.800Z,49.02
2022-08-26T14:36:40.728Z,48.01
2022-08-26T14:39:10.777Z,49.30
2022-08-26T14:41:44.463Z,49.63
2022-08-26T14:44:15.091Z,50.17
2022-08-26T14:46:46.131Z,50.37
2022-08-26T14:49:15.738Z,49.65
2022-08-26T14:51:44.091Z,49.17
2022-08-26T14:54:17.872Z,48.81
2022-08-26T14:56:56.662Z,50.37
2022-08-26T14:59:28.402Z,49.00
2022-08-26T15:02:37.805Z,49.60
2022-08-26T15:05:05.707Z,49.22
2022-08-26T15:07:46.173Z,48.86
2022-08-26T15:10:15.425Z,48.65
2022-08-26T15:12:45.827Z,47.09
2022-08-26T15:15:14.601Z,47.40
2022-08-26T15:17:42.689Z,47.15
2022-08-26T15:20:12.323Z,46.72
2022-08-26T15:22:43.015Z,48.13
2022-08-26T15:25:10.789Z,48.85
2022-08-26T15:27:38.235Z,48.62
2022-08-26T15:30:07.976Z,48.37
2022-08-26T15:32:35.320Z,49.25
2022-08-26T15:35:08.680Z,49.34
2022-08-26T15:37:36.187Z,48.26
2022-08-26T15:40:04.433Z,49.02
2022-08-26T15:42:31.259Z,49.45
2022-08-26T15:45:00.365Z,47.41
2022-08-26T15:47:27.135Z,47.61
2022-08-26T15:49:59.296Z,47.48
2022-08-26T15:52:37.683Z,47.44
2022-08-26T15:55:08.694Z,47.80
2022-08-26T15:57:35.484Z,47.85
2022-08-26T16:00:04.736Z,48.34
2022-08-26T16:02:32.429Z,48.26
2022-08-26T16:04:59.397Z,47.55
2022-08-26T16:07:26.628Z,47.57
2022-08-26T16:09:54.716Z,48.88
2022-08-26T16:12:22.485Z,48.83
2022-08-26T16:14:49.230Z,50.15
2022-08-26T16:17:21.557Z,49.92
2022-08-26T16:19:47.996Z,49.94
2022-08-26T16:22:14.793Z,50.91
2022-08-26T16:24:41.636Z,51.42
2022-08-26T16:27:09.823Z,50.94
2022-08-26T16:29:37.948Z,51.82
2022-08-26T16:32:04.887Z,51.75
2022-08-26T16:34:34.621Z,52.29
2022-08-26T16:37:03.194Z,51.90
2022-08-26T16:39:34.413Z,51.36
2022-08-26T16:45:13.923Z,51.83
2022-08-26T16:47:42.463Z,53.52
2022-08-26T16:50:13.862Z,54.79
2022-08-26T16:52:45.634Z,55.52
2022-08-26T16:55:24.483Z,55.27
2022-08-26T16:58:04.135Z,56.34
2022-08-26T17:00:38.514Z,55.64
2022-08-26T17:03:14.523Z,56.19
2022-08-26T17:05:51.652Z,57.73
2022-08-26T17:08:28.690Z,58.10
2022-08-26T17:11:00.465Z,60.31
2022-08-26T17:13:35.125Z,59.70
2022-08-26T17:16:08.999Z,60.06
2022-08-26T17:18:37.900Z,60.25
2022-08-26T17:21:10.802Z,59.67
2022-08-26T17:23:43.634Z,60.56
2022-08-26T17:26:21.686Z,61.92
2022-08-26T17:28:52.203Z,62.83
2022-08-26T17:31:23.891Z,64.06
2022-08-26T17:33:54.375Z,63.69
2022-08-26T17:36:22.150Z,63.77
2022-08-26T17:38:49.290Z,64.96
2022-08-26T17:41:22.205Z,65.39
2022-08-26T17:43:55.058Z,65.14
2022-08-26T17:46:23.987Z,64.41
2022-08-26T17:48:52.723Z,64.73
2022-08-26T17:51:20.207Z,65.26
2022-08-26T17:53:47.760Z,65.16
2022-08-26T17:56:16.897Z,65.96
2022-08-26T17:58:51.096Z,66.60
2022-08-26T18:01:19.732Z,66.79
2022-08-26T18:03:48.497Z,67.19
2022-08-26T18:06:15.278Z,70.55
2022-08-26T18:08:42.354Z,77.54
2022-08-26T18:11:17.888Z,75.25
2022-08-26T18:13:47.841Z,72.46
2022-08-26T18:16:15.625Z,72.72
2022-08-26T18:18:51.470Z,73.63
2022-08-26T18:21:20.354Z,76.39
2022-08-26T18:23:57.663Z,77.11
2022-08-26T18:26:31.684Z,77.04
2022-08-26T18:29:07.890Z,76.80
2022-08-26T18:31:44.556Z,75.80
2022-08-26T18:34:21.787Z,75.75
2022-08-26T18:36:57.322Z,77.11
2022-08-26T18:39:24.600Z,78.95
2022-08-26T18:41:53.472Z,79.80
2022-08-26T18:44:21.212Z,80.08
2022-08-26T18:46:48.247Z,80.59
2022-08-26T18:49:18.357Z,79.64
2022-08-26T18:51:45.793Z,78.89
2022-08-26T18:54:13.079Z,76.52
2022-08-26T18:56:42.453Z,80.63
2022-08-26T18:59:11.545Z,83.72
2022-08-26T19:01:41.019Z,84.36
2022-08-26T19:04:09.769Z,83.87
2022-08-26T19:06:46.861Z,83.32
2022-08-26T19:09:14.742Z,84.44
2022-08-26T19:11:45.504Z,90.67
2022-08-26T19:14:15.899Z,90.99
2022-08-26T19:16:45.259Z,89.29
2022-08-26T19:19:12.569Z,88.48
2022-08-26T19:21:39.840Z,85.99
2022-08-26T19:24:11.538Z,88.20
2022-08-26T19:26:41.959Z,86.79
2022-08-26T19:29:09.958Z,87.16
2022-08-26T19:31:36.933Z,86.06
2022-08-26T19:34:07.339Z,86.46
2022-08-26T19:36:34.566Z,87.51
2022-08-26T19:39:01.862Z,92.00
2022-08-26T19:41:36.565Z,93.49
2022-08-26T19:44:07.303Z,98.19
2022-08-26T19:46:34.542Z,100.00
2022-08-26T19:49:01.546Z,100.00
2022-08-26T19:51:31.643Z,100.00
2022-08-26T19:54:00.208Z,100.00
2022-08-26T19:56:31.458Z,100.00
2022-08-26T19:58:58.179Z,100.00
2022-08-26T20:01:25.614Z,100.00
2022-08-26T20:03:52.511Z,100.00
2022-08-26T20:06:19.739Z,100.00
2022-08-26T20:08:50.831Z,100.00
2022-08-26T20:11:20.632Z,100.00
2022-08-26T20:13:48.870Z,100.00
2022-08-26T20:16:16.657Z,100.00
2022-08-26T20:18:44.789Z,100.00
2022-08-26T20:21:12.184Z,100.00
2022-08-26T20:23:39.099Z,100.00
2022-08-26T20:26:06.965Z,100.00
2022-08-26T20:28:33.748Z,100.00
2022-08-26T20:31:02.642Z,100.00
2022-08-26T20:33:29.641Z,100.00
2022-08-26T20:36:11.149Z,100.00
2022-08-26T20:38:37.894Z,100.00
2022-08-26T20:41:04.781Z,100.00
2022-08-26T20:43:31.596Z,100.00
2022-08-26T20:45:58.505Z,100.00
2022-08-26T20:48:26.835Z,100.00
2022-08-26T20:50:58.241Z,100.00
2022-08-26T20:53:25.794Z,100.00
2022-08-26T20:55:52.835Z,100.00
2022-08-26T20:58:19.833Z,100.00
2022-08-26T21:00:46.534Z,100.00
2022-08-26T21:03:13.392Z,100.00
2022-08-26T21:05:41.988Z,100.00
2022-08-26T21:08:09.099Z,100.00
2022-08-26T21:10:38.326Z,100.00
2022-08-26T21:13:06.067Z,100.00
2022-08-26T21:15:34.847Z,100.00
2022-08-26T21:18:01.633Z,100.00
2022-08-26T21:20:28.531Z,100.00
2022-08-26T21:22:56.925Z,100.00
2022-08-26T21:25:23.643Z,100.00
2022-08-26T21:27:50.425Z,100.00
2022-08-26T21:30:17.337Z,100.00
2022-08-26T21:32:44.091Z,100.00
2022-08-26T21:35:10.986Z,100.00
2022-08-26T21:37:37.728Z,100.00
2022-08-26T21:40:09.806Z,100.00
2022-08-26T21:42:36.603Z,100.00
2022-08-26T21:45:04.385Z,100.00
2022-08-26T21:47:31.099Z,100.00
2022-08-26T21:49:58.094Z,100.00
2022-08-26T21:52:25.028Z,100.00
2022-08-26T21:54:56.930Z,100.00
2022-08-26T21:57:26.026Z,100.00
2022-08-26T21:59:52.752Z,100.00
2022-08-26T22:02:20.483Z,100.00
2022-08-26T22:04:49.009Z,100.00
2022-08-26T22:07:16.585Z,100.00
2022-08-26T22:09:44.506Z,100.00
2022-08-26T22:12:12.372Z,100.00
2022-08-26T22:14:40.468Z,100.00
2022-08-26T22:17:07.253Z,100.00
2022-08-26T22:19:34.161Z,100.00
2022-08-26T22:22:12.760Z,100.00
2022-08-26T22:24:39.742Z,100.00
2022-08-26T22:27:06.665Z,100.00
2022-08-26T22:29:33.512Z,100.00
2022-08-26T22:32:01.914Z,100.00
2022-08-26T22:34:28.620Z,100.00
2022-08-26T22:36:55.449Z,100.00
2022-08-26T22:39:25.398Z,100.00
2022-08-26T22:41:53.402Z,100.00
2022-08-26T22:44:21.044Z,100.00
2022-08-26T22:46:49.046Z,100.00
2022-08-26T22:49:17.644Z,100.00
2022-08-26T22:51:45.692Z,100.00
2022-08-26T22:54:12.587Z,100.00
2022-08-26T22:56:39.678Z,100.00
2022-08-26T22:59:07.329Z,100.00
2022-08-26T23:01:36.076Z,100.00
2022-08-26T23:04:03.879Z,100.00
2022-08-26T23:06:32.068Z,100.00
2022-08-26T23:08:58.870Z,100.00
2022-08-26T23:11:25.618Z,100.00
2022-08-26T23:13:52.405Z,100.00
2022-08-26T23:16:19.272Z,100.00
2022-08-26T23:18:45.949Z,100.00
2022-08-26T23:21:12.806Z,100.00
2022-08-26T23:23:41.020Z,100.00
2022-08-26T23:26:08.552Z,100.00
2022-08-26T23:28:36.215Z,100.00
2022-08-26T23:31:04.020Z,100.00
2022-08-26T23:33:30.795Z,100.00
2022-08-26T23:35:57.556Z,100.00
2022-08-26T23:38:24.331Z,100.00
2022-08-26T23:40:52.530Z,100.00
2022-08-26T23:43:19.240Z,100.00
2022-08-26T23:45:45.919Z,100.00
2022-08-26T23:48:12.719Z,100.00
2022-08-26T23:50:39.443Z,100.00
2022-08-26T23:53:06.109Z,100.00
2022-08-26T23:55:34.905Z,100.00
2022-08-26T23:58:03.284Z,100.00
