createdAt,value
2017-06-26T17:14:51.210Z,8.57
2017-06-26T17:17:18.203Z,7.73
2017-06-26T17:19:44.850Z,8.10
2017-06-26T17:22:11.623Z,7.43
2017-06-26T17:24:39.048Z,7.03
2017-06-26T17:27:05.763Z,8.57
2017-06-26T17:29:32.842Z,7.70
2017-06-26T17:31:59.560Z,8.40
2017-06-26T17:34:26.309Z,7.40
2017-06-26T17:36:53.029Z,6.73
2017-06-26T17:39:19.703Z,6.83
2017-06-26T17:41:53.594Z,6.63
2017-06-26T17:44:20.317Z,6.70
2017-06-26T17:46:47.001Z,6.13
2017-06-26T19:00:06.941Z,4.67
2017-06-26T19:02:33.641Z,4.57
2017-06-26T19:05:00.316Z,4.50
2017-06-26T19:07:26.983Z,3.67
2017-06-26T19:09:53.673Z,3.90
2017-06-26T19:12:20.716Z,3.90
2017-06-26T19:14:47.389Z,4.00
2017-06-26T19:17:15.083Z,4.07
2017-06-26T19:19:42.559Z,4.03
2017-06-26T19:22:09.259Z,4.10
2017-06-26T19:24:37.121Z,3.90
2017-06-26T19:27:04.685Z,3.77
2017-06-26T19:29:32.287Z,4.60
2017-06-26T19:31:59.101Z,4.70
2017-06-26T19:34:25.762Z,4.20
2017-06-26T19:36:52.731Z,4.47
2017-06-26T19:39:19.385Z,4.37
2017-06-26T19:41:46.069Z,4.40
2017-06-26T19:44:12.777Z,4.13
2017-06-26T19:46:40.203Z,4.40
2017-06-26T19:49:07.265Z,3.63
2017-06-26T19:51:33.989Z,5.03
2017-06-26T19:54:00.915Z,4.57
2017-06-26T19:56:27.607Z,4.40
2017-06-26T19:58:55.056Z,4.87
2017-06-26T20:01:22.927Z,4.80
2017-06-26T20:03:50.355Z,4.20
2017-06-26T20:06:17.356Z,4.00
2017-06-26T20:08:44.091Z,5.23
2017-06-26T20:11:10.989Z,4.63
2017-06-26T20:13:38.115Z,5.07
2017-06-26T20:16:04.782Z,3.80
2017-06-26T20:18:31.429Z,4.80
2017-06-26T20:20:58.229Z,4.90
2017-06-26T20:23:24.900Z,4.47
2017-06-26T20:25:51.918Z,4.73
2017-06-26T20:28:18.859Z,4.60
2017-06-26T20:30:45.541Z,4.20
2017-06-26T20:33:13.055Z,4.73
2017-06-26T20:35:39.795Z,4.57
2017-06-26T20:38:06.462Z,5.30
2017-06-26T20:40:33.688Z,5.30
2017-06-26T20:43:00.363Z,5.00
2017-06-26T20:45:27.052Z,4.97
2017-06-26T20:47:53.851Z,5.80
2017-06-26T20:50:21.363Z,5.80
2017-06-26T20:52:48.439Z,4.83
2017-06-26T20:55:15.120Z,5.20
2017-06-26T20:57:41.865Z,4.60
2017-06-26T21:00:08.746Z,4.73
2017-06-26T21:02:35.408Z,4.90
2017-06-26T21:05:02.530Z,4.33
2017-06-26T21:07:29.198Z,4.60
2017-06-26T21:09:55.854Z,5.07
2017-06-26T21:12:23.280Z,4.37
2017-06-26T21:14:49.971Z,4.03
2017-06-26T21:17:16.971Z,3.93
2017-06-26T21:19:43.681Z,4.80
2017-06-26T21:22:10.343Z,3.70
2017-06-26T21:24:37.203Z,4.07
2017-06-26T21:27:04.611Z,3.97
2017-06-26T21:29:31.665Z,4.90
2017-06-26T21:31:58.388Z,4.27
2017-06-26T21:34:25.066Z,4.20
2017-06-26T21:36:51.744Z,4.27
2017-06-26T21:39:18.520Z,4.77
2017-06-26T21:41:45.668Z,4.43
2017-06-26T21:44:12.348Z,4.10
2017-06-26T21:46:39.026Z,4.63
2017-06-26T21:49:05.706Z,4.30
2017-06-26T21:51:32.379Z,4.40
2017-06-26T21:54:00.099Z,4.13
2017-06-26T21:56:26.824Z,4.80
2017-06-26T21:58:53.677Z,4.13
2017-06-26T22:01:20.546Z,4.63
2017-06-26T22:03:47.265Z,4.50
2017-06-26T22:06:14.317Z,4.57
2017-06-26T22:08:40.966Z,4.00
2017-06-26T22:11:07.626Z,4.40
2017-06-26T22:13:35.079Z,3.97
2017-06-26T22:16:02.522Z,4.13
2017-06-26T22:18:29.560Z,4.47
2017-06-26T22:20:56.203Z,4.80
2017-06-26T22:23:23.042Z,5.00
2017-06-26T22:25:49.719Z,4.40
2017-06-26T22:28:16.372Z,4.40
2017-06-26T22:30:43.355Z,4.40
2017-06-26T22:33:10.011Z,4.53
2017-06-26T22:35:36.675Z,4.33
2017-06-26T22:38:03.462Z,3.97
2017-06-26T22:40:30.156Z,4.47
2017-06-26T22:42:57.163Z,4.50
2017-06-26T22:45:23.825Z,3.80
2017-06-26T22:47:51.260Z,4.53
2017-06-26T22:50:17.962Z,4.40
2017-06-26T22:52:44.630Z,4.67
2017-06-26T22:55:11.861Z,4.40
2017-06-26T22:57:38.580Z,3.93
2017-06-26T23:00:05.243Z,4.33
2017-06-26T23:02:31.978Z,4.63
2017-06-26T23:04:58.662Z,4.20
2017-06-26T23:07:25.686Z,4.50
2017-06-26T23:09:52.329Z,4.03
2017-06-26T23:12:18.990Z,5.00
2017-06-26T23:14:46.385Z,4.20
2017-06-26T23:17:13.255Z,4.60
2017-06-26T23:19:40.489Z,4.50
2017-06-26T23:22:07.392Z,4.83
2017-06-26T23:24:34.814Z,4.70
2017-06-26T23:27:01.482Z,4.70
2017-06-26T23:29:28.987Z,4.73
2017-06-26T23:31:55.982Z,4.73
2017-06-26T23:34:23.375Z,4.70
2017-06-26T23:36:50.132Z,4.20
2017-06-26T23:39:16.975Z,4.53
2017-06-26T23:41:43.813Z,4.40
2017-06-26T23:44:10.861Z,4.30
2017-06-26T23:46:37.600Z,4.40
2017-06-26T23:49:04.235Z,4.40
2017-06-26T23:51:30.910Z,4.93
2017-06-26T23:53:57.563Z,4.63
2017-06-26T23:56:25.307Z,5.37
2017-06-26T23:58:52.015Z,4.50
