createdAt,value
2022-11-17T00:01:22.647Z,9.07
2022-11-17T00:04:09.039Z,6.97
2022-11-17T00:06:55.802Z,8.00
2022-11-17T00:09:42.909Z,8.10
2022-11-17T00:12:46.650Z,6.40
2022-11-17T00:15:33.225Z,6.53
2022-11-17T00:18:38.724Z,6.77
2022-11-17T00:21:27.011Z,8.27
2022-11-17T00:24:17.244Z,7.50
2022-11-17T00:27:03.611Z,6.33
2022-11-17T00:29:50.214Z,6.80
2022-11-17T00:32:53.921Z,5.83
2022-11-17T00:35:41.727Z,6.43
2022-11-17T00:38:28.125Z,6.40
2022-11-17T00:41:14.632Z,8.13
2022-11-17T00:44:00.824Z,7.73
2022-11-17T00:46:48.438Z,8.10
2022-11-17T00:49:34.763Z,8.70
2022-11-17T00:52:22.641Z,6.03
2022-11-17T00:55:09.423Z,6.37
2022-11-17T00:57:55.713Z,7.47
2022-11-17T01:00:41.789Z,7.03
2022-11-17T01:03:28.435Z,6.63
2022-11-17T01:06:16.605Z,7.67
2022-11-17T01:09:06.932Z,5.87
2022-11-17T01:11:54.387Z,5.27
2022-11-17T01:14:40.721Z,6.03
2022-11-17T01:17:26.988Z,7.13
2022-11-17T01:20:13.459Z,5.60
2022-11-17T01:22:59.569Z,6.73
2022-11-17T01:25:47.164Z,8.03
2022-11-17T01:28:34.332Z,8.87
2022-11-17T01:31:23.234Z,6.73
2022-11-17T01:34:10.420Z,5.77
2022-11-17T01:37:14.476Z,6.30
2022-11-17T01:40:01.009Z,4.87
2022-11-17T01:42:48.580Z,7.47
2022-11-17T01:45:35.035Z,7.13
2022-11-17T01:48:21.144Z,4.50
2022-11-17T01:51:07.532Z,6.73
2022-11-17T01:53:54.343Z,6.63
2022-11-17T01:56:46.564Z,6.70
2022-11-17T01:59:37.971Z,9.37
2022-11-17T02:02:24.885Z,6.57
2022-11-17T02:05:23.498Z,5.67
2022-11-17T02:08:11.726Z,6.20
2022-11-17T02:10:58.384Z,4.97
2022-11-17T02:13:45.962Z,5.90
2022-11-17T02:16:33.699Z,5.47
2022-11-17T02:19:23.352Z,5.83
2022-11-17T02:22:37.405Z,5.30
2022-11-17T02:25:36.198Z,4.77
2022-11-17T02:28:27.216Z,4.53
2022-11-17T02:31:21.266Z,4.73
2022-11-17T02:34:15.551Z,5.77
2022-11-17T02:37:09.051Z,4.40
2022-11-17T02:40:01.712Z,4.50
2022-11-17T02:43:11.907Z,4.83
2022-11-17T02:46:04.053Z,5.23
2022-11-17T02:48:55.755Z,4.47
2022-11-17T02:51:43.716Z,5.17
2022-11-17T02:54:32.246Z,5.07
2022-11-17T02:57:31.064Z,4.27
2022-11-17T03:00:19.936Z,5.30
2022-11-17T03:03:20.622Z,4.20
2022-11-17T03:06:19.728Z,4.33
2022-11-17T03:09:16.638Z,5.40
2022-11-17T03:12:10.410Z,4.67
2022-11-17T03:15:05.245Z,4.20
2022-11-17T03:18:00.168Z,4.10
2022-11-17T03:20:57.724Z,4.53
2022-11-17T03:23:47.855Z,4.33
2022-11-17T03:26:38.522Z,4.23
2022-11-17T03:29:28.248Z,6.23
2022-11-17T03:32:16.727Z,4.10
2022-11-17T03:35:06.801Z,4.97
2022-11-17T03:37:57.354Z,4.43
2022-11-17T03:40:47.401Z,4.30
2022-11-17T03:43:34.536Z,3.83
2022-11-17T03:46:23.168Z,4.80
2022-11-17T03:49:20.321Z,4.20
2022-11-17T03:52:07.315Z,5.13
2022-11-17T03:54:55.273Z,4.53
2022-11-17T03:57:47.208Z,10.33
2022-11-17T04:00:35.364Z,5.93
2022-11-17T04:03:23.374Z,4.40
2022-11-17T04:06:09.876Z,5.57
2022-11-17T04:08:56.071Z,5.53
2022-11-17T04:12:01.470Z,6.17
2022-11-17T04:15:05.612Z,6.00
2022-11-17T04:17:52.344Z,5.23
2022-11-17T04:20:38.809Z,4.43
2022-11-17T04:23:26.641Z,4.90
2022-11-17T04:26:30.395Z,4.33
2022-11-17T04:29:18.804Z,4.40
2022-11-17T04:32:05.258Z,3.87
2022-11-17T04:34:51.717Z,4.90
2022-11-17T04:37:38.091Z,4.27
2022-11-17T04:40:24.682Z,5.20
2022-11-17T04:43:10.140Z,4.43
2022-11-17T04:46:01.390Z,4.83
2022-11-17T04:48:48.514Z,5.20
2022-11-17T04:51:36.140Z,4.13
2022-11-17T04:54:25.429Z,5.57
2022-11-17T04:57:11.658Z,5.10
2022-11-17T04:59:57.889Z,4.73
2022-11-17T05:02:45.890Z,6.07
2022-11-17T05:05:32.001Z,5.13
2022-11-17T05:08:18.472Z,4.40
2022-11-17T05:11:23.256Z,5.07
2022-11-17T05:14:10.132Z,4.23
2022-11-17T05:17:10.983Z,5.27
2022-11-17T05:19:59.455Z,4.83
2022-11-17T05:23:06.681Z,5.23
2022-11-17T05:25:54.679Z,4.43
2022-11-17T05:28:41.027Z,4.67
2022-11-17T05:31:29.257Z,8.47
2022-11-17T05:34:18.173Z,4.43
2022-11-17T05:37:06.325Z,6.20
2022-11-17T05:39:52.935Z,6.30
2022-11-17T05:42:39.464Z,6.13
2022-11-17T05:45:25.807Z,6.63
2022-11-17T05:48:12.151Z,5.17
2022-11-17T05:50:58.595Z,5.00
2022-11-17T05:53:46.525Z,6.07
2022-11-17T05:56:39.523Z,6.10
2022-11-17T05:59:31.531Z,6.17
2022-11-17T06:02:23.470Z,8.10
2022-11-17T06:05:14.424Z,6.87
2022-11-17T06:08:03.701Z,11.53
2022-11-17T06:10:51.459Z,6.33
2022-11-17T06:13:38.221Z,5.43
2022-11-17T06:16:28.220Z,6.27
2022-11-17T06:19:19.696Z,4.93
2022-11-17T06:22:14.044Z,5.30
2022-11-17T06:25:02.748Z,5.37
2022-11-17T06:27:51.838Z,5.27
2022-11-17T06:30:38.773Z,6.93
2022-11-17T06:33:25.948Z,7.37
2022-11-17T06:36:12.762Z,6.37
2022-11-17T06:38:59.598Z,5.27
2022-11-17T06:41:46.003Z,7.67
2022-11-17T06:44:33.723Z,6.07
2022-11-17T06:47:20.031Z,6.20
2022-11-17T06:50:07.016Z,6.23
2022-11-17T06:52:57.651Z,7.27
2022-11-17T06:55:48.574Z,7.53
2022-11-17T06:58:37.340Z,6.80
2022-11-17T07:01:25.244Z,6.37
2022-11-17T07:04:11.676Z,7.93
2022-11-17T07:06:58.042Z,5.33
2022-11-17T07:09:44.287Z,7.07
2022-11-17T07:12:30.916Z,8.87
2022-11-17T07:15:17.290Z,5.23
2022-11-17T07:18:05.365Z,7.93
2022-11-17T07:20:51.896Z,9.80
2022-11-17T07:23:39.593Z,6.40
2022-11-17T07:26:26.142Z,7.87
2022-11-17T07:29:12.419Z,7.70
2022-11-17T07:31:58.739Z,7.27
2022-11-17T07:34:46.841Z,6.13
2022-11-17T07:37:34.187Z,7.83
2022-11-17T07:40:20.511Z,7.67
2022-11-17T07:43:06.908Z,7.03
2022-11-17T07:45:52.985Z,6.90
2022-11-17T07:48:39.817Z,8.10
2022-11-17T07:51:27.760Z,7.90
2022-11-17T07:54:13.978Z,12.77
2022-11-17T07:57:00.587Z,10.50
2022-11-17T07:59:46.788Z,11.23
2022-11-17T08:02:33.355Z,9.87
2022-11-17T08:05:20.128Z,6.47
2022-11-17T08:08:09.289Z,7.37
2022-11-17T08:10:55.948Z,7.70
2022-11-17T08:13:42.363Z,6.57
2022-11-17T08:16:30.668Z,8.60
2022-11-17T08:19:17.330Z,9.20
2022-11-17T08:22:03.582Z,7.80
2022-11-17T08:24:51.274Z,9.17
2022-11-17T08:27:37.686Z,11.03
2022-11-17T08:30:24.540Z,11.27
2022-11-17T08:33:11.070Z,8.73
2022-11-17T08:35:58.203Z,8.87
2022-11-17T08:38:44.632Z,7.87
2022-11-17T08:41:32.736Z,10.23
2022-11-17T08:44:18.859Z,9.27
2022-11-17T08:47:05.474Z,8.47
2022-11-17T08:49:51.688Z,7.73
2022-11-17T08:52:38.482Z,8.93
2022-11-17T08:55:26.157Z,9.90
2022-11-17T08:58:14.283Z,8.50
2022-11-17T09:01:05.132Z,7.97
2022-11-17T09:03:52.247Z,9.30
2022-11-17T09:06:38.838Z,8.83
2022-11-17T09:09:25.468Z,8.87
2022-11-17T09:12:11.888Z,8.63
2022-11-17T09:14:59.852Z,10.50
2022-11-17T09:17:47.938Z,9.10
2022-11-17T09:20:34.283Z,12.27
2022-11-17T09:23:20.926Z,9.77
2022-11-17T09:26:08.902Z,9.37
2022-11-17T09:28:55.353Z,9.10
2022-11-17T09:31:43.137Z,7.50
2022-11-17T09:34:30.424Z,8.50
2022-11-17T09:37:17.020Z,12.50
2022-11-17T09:40:04.649Z,9.43
2022-11-17T09:42:51.532Z,11.33
2022-11-17T09:45:40.759Z,8.87
2022-11-17T09:48:51.228Z,10.90
2022-11-17T09:51:40.955Z,8.10
2022-11-17T09:54:35.079Z,10.30
2022-11-17T09:57:30.943Z,9.53
2022-11-17T10:00:20.659Z,8.00
2022-11-17T10:03:17.766Z,8.17
2022-11-17T10:06:11.390Z,9.27
2022-11-17T10:09:02.222Z,10.43
2022-11-17T10:11:49.324Z,9.30
2022-11-17T10:14:40.483Z,9.97
2022-11-17T10:17:26.974Z,10.10
2022-11-17T10:20:17.384Z,11.20
2022-11-17T10:23:05.833Z,9.10
2022-11-17T10:25:58.487Z,11.27
2022-11-17T10:28:45.948Z,9.50
2022-11-17T10:31:41.455Z,10.70
2022-11-17T10:34:40.253Z,10.90
2022-11-17T10:37:31.476Z,11.30
2022-11-17T10:40:25.335Z,11.37
2022-11-17T10:43:24.581Z,8.73
2022-11-17T10:46:16.990Z,8.83
2022-11-17T10:49:05.333Z,9.73
2022-11-17T10:52:06.239Z,10.30
2022-11-17T10:54:53.398Z,7.73
2022-11-17T10:57:46.979Z,10.47
2022-11-17T11:00:35.836Z,8.83
2022-11-17T11:03:23.925Z,13.23
2022-11-17T11:06:24.591Z,11.37
2022-11-17T11:09:15.480Z,9.67
2022-11-17T11:12:06.288Z,10.53
2022-11-17T11:14:58.282Z,9.27
2022-11-17T11:17:44.675Z,9.37
2022-11-17T11:20:40.412Z,10.77
2022-11-17T11:23:38.555Z,9.43
2022-11-17T11:26:38.135Z,10.47
2022-11-17T11:29:33.938Z,12.03
2022-11-17T11:32:31.125Z,10.77
2022-11-17T11:35:46.621Z,9.23
2022-11-17T11:38:46.515Z,9.37
2022-11-17T11:41:43.365Z,9.20
2022-11-17T11:44:46.702Z,9.47
2022-11-17T11:47:57.433Z,11.17
2022-11-17T11:50:51.783Z,12.27
2022-11-17T11:53:45.495Z,8.60
2022-11-17T11:56:34.810Z,12.17
2022-11-17T11:59:27.216Z,11.07
2022-11-17T12:02:22.654Z,10.07
2022-11-17T12:05:20.143Z,12.47
2022-11-17T12:08:13.102Z,8.83
2022-11-17T12:11:25.447Z,8.77
2022-11-17T12:14:18.103Z,9.73
2022-11-17T12:17:17.189Z,9.90
2022-11-17T12:20:10.900Z,11.47
2022-11-17T12:23:17.003Z,9.57
2022-11-17T12:26:03.991Z,9.13
2022-11-17T12:28:50.532Z,9.10
2022-11-17T12:31:44.037Z,9.97
2022-11-17T12:34:33.645Z,9.47
2022-11-17T12:37:23.017Z,7.33
2022-11-17T12:40:44.287Z,8.53
2022-11-17T12:43:30.529Z,10.20
2022-11-17T12:46:34.754Z,8.67
2022-11-17T12:49:28.192Z,10.93
2022-11-17T12:52:23.014Z,9.53
2022-11-17T12:55:20.108Z,11.10
2022-11-17T12:58:17.027Z,8.33
2022-11-17T13:01:14.146Z,11.00
2022-11-17T13:04:06.443Z,9.77
2022-11-17T13:07:01.032Z,9.90
2022-11-17T13:09:51.628Z,9.83
2022-11-17T13:12:39.305Z,12.27
2022-11-17T13:15:25.623Z,7.43
2022-11-17T13:18:19.458Z,10.20
2022-11-17T13:21:17.856Z,12.13
2022-11-17T13:24:04.637Z,8.90
2022-11-17T13:26:59.905Z,9.17
2022-11-17T13:29:47.864Z,8.53
2022-11-17T13:32:34.401Z,9.37
2022-11-17T13:35:23.256Z,11.17
2022-11-17T13:38:20.026Z,10.37
2022-11-17T13:41:07.047Z,8.57
2022-11-17T13:43:54.933Z,8.83
2022-11-17T13:46:42.680Z,8.70
2022-11-17T13:49:34.445Z,9.63
2022-11-17T13:52:37.958Z,9.13
2022-11-17T13:55:28.886Z,17.57
2022-11-17T13:58:26.836Z,12.27
2022-11-17T14:01:14.439Z,10.43
2022-11-17T14:04:20.076Z,13.17
2022-11-17T14:07:10.405Z,10.17
2022-11-17T14:10:12.740Z,9.57
2022-11-17T14:13:23.526Z,11.00
2022-11-17T14:16:21.422Z,10.70
2022-11-17T14:19:32.864Z,13.17
2022-11-17T14:22:31.222Z,10.20
2022-11-17T14:25:18.500Z,11.77
2022-11-17T14:28:04.791Z,12.60
2022-11-17T14:30:53.360Z,11.00
2022-11-17T14:33:39.703Z,13.67
2022-11-17T14:36:27.656Z,12.57
2022-11-17T14:39:16.498Z,13.47
2022-11-17T14:42:02.971Z,11.83
2022-11-17T14:44:49.119Z,12.17
2022-11-17T14:47:35.808Z,12.80
2022-11-17T14:50:22.385Z,13.23
2022-11-17T14:53:10.244Z,9.47
2022-11-17T14:55:56.855Z,12.23
2022-11-17T14:58:43.411Z,11.87
2022-11-17T15:01:32.164Z,11.50
2022-11-17T15:04:48.802Z,10.20
2022-11-17T15:07:24.912Z,8.57
2022-11-17T15:10:12.685Z,11.87
2022-11-17T15:12:58.903Z,11.53
2022-11-17T15:15:45.205Z,12.10
2022-11-17T15:18:32.267Z,9.77
2022-11-17T15:21:18.545Z,12.13
2022-11-17T15:24:06.335Z,15.27
2022-11-17T15:26:54.155Z,10.73
2022-11-17T15:29:40.432Z,12.83
2022-11-17T15:32:26.538Z,11.23
2022-11-17T15:35:12.839Z,12.93
2022-11-17T15:37:59.141Z,12.00
2022-11-17T15:40:45.444Z,13.83
2022-11-17T15:43:34.855Z,11.53
2022-11-17T15:46:21.672Z,10.17
2022-11-17T15:49:08.099Z,12.70
2022-11-17T15:51:54.433Z,11.33
2022-11-17T15:54:40.695Z,9.33
2022-11-17T15:57:27.353Z,10.33
2022-11-17T16:00:16.851Z,11.27
2022-11-17T16:03:03.584Z,10.83
2022-11-17T16:05:49.735Z,12.30
2022-11-17T16:08:36.955Z,10.03
2022-11-17T16:11:23.616Z,12.00
2022-11-17T16:14:10.470Z,10.67
2022-11-17T16:16:58.422Z,12.40
2022-11-17T16:19:44.687Z,12.67
2022-11-17T16:22:32.037Z,12.10
2022-11-17T16:25:18.262Z,11.37
2022-11-17T16:28:04.637Z,11.20
2022-11-17T16:30:51.327Z,11.63
2022-11-17T16:33:39.209Z,10.63
2022-11-17T16:36:31.238Z,10.53
2022-11-17T16:39:21.127Z,11.53
2022-11-17T16:42:07.704Z,9.73
2022-11-17T16:44:54.238Z,11.53
2022-11-17T16:47:40.984Z,11.40
2022-11-17T16:50:28.600Z,12.50
2022-11-17T16:53:15.067Z,12.50
2022-11-17T16:56:04.179Z,14.77
2022-11-17T16:58:51.349Z,12.83
2022-11-17T17:01:37.716Z,11.73
2022-11-17T17:04:24.028Z,12.00
2022-11-17T17:07:11.811Z,11.73
2022-11-17T17:09:58.632Z,12.20
2022-11-17T17:12:44.851Z,11.77
2022-11-17T17:15:31.352Z,11.30
2022-11-17T17:18:17.554Z,10.80
2022-11-17T17:21:04.686Z,11.93
2022-11-17T17:23:52.570Z,12.10
2022-11-17T17:26:40.581Z,12.33
2022-11-17T17:29:26.953Z,12.93
2022-11-17T17:32:13.596Z,13.07
2022-11-17T17:34:59.966Z,11.37
2022-11-17T17:37:46.458Z,12.37
2022-11-17T17:40:35.182Z,14.53
2022-11-17T17:43:21.819Z,14.83
2022-11-17T17:46:15.290Z,11.77
2022-11-17T17:49:02.678Z,15.43
2022-11-17T17:51:49.170Z,11.80
2022-11-17T17:54:35.367Z,13.20
2022-11-17T17:57:22.952Z,15.23
2022-11-17T18:00:10.728Z,14.87
2022-11-17T18:02:57.466Z,12.43
2022-11-17T18:05:43.648Z,11.53
2022-11-17T18:08:30.336Z,13.33
2022-11-17T18:11:18.142Z,16.87
2022-11-17T18:14:06.002Z,13.37
2022-11-17T18:16:52.827Z,16.13
2022-11-17T18:19:39.316Z,11.63
2022-11-17T18:22:25.682Z,13.03
2022-11-17T18:25:16.622Z,12.77
2022-11-17T18:28:04.279Z,13.87
2022-11-17T18:30:52.088Z,10.83
2022-11-17T18:33:38.692Z,13.77
2022-11-17T18:36:25.890Z,12.57
2022-11-17T18:39:12.595Z,14.07
2022-11-17T18:41:59.021Z,12.23
2022-11-17T18:44:45.399Z,12.33
2022-11-17T18:47:33.101Z,14.87
2022-11-17T18:50:19.492Z,13.03
2022-11-17T18:53:05.723Z,11.93
2022-11-17T18:55:51.960Z,11.23
2022-11-17T18:58:38.739Z,15.37
2022-11-17T19:01:27.882Z,12.50
2022-11-17T19:04:18.162Z,13.50
2022-11-17T19:07:04.442Z,13.27
2022-11-17T19:09:51.586Z,12.40
2022-11-17T19:12:38.256Z,12.90
2022-11-17T19:15:24.416Z,14.60
2022-11-17T19:18:10.934Z,11.80
2022-11-17T19:21:05.821Z,12.03
2022-11-17T19:23:53.643Z,12.53
2022-11-17T19:26:40.201Z,12.23
2022-11-17T19:29:26.807Z,12.03
2022-11-17T19:32:13.235Z,15.00
2022-11-17T19:35:09.228Z,13.93
2022-11-17T19:38:01.619Z,13.60
2022-11-17T19:40:48.124Z,13.13
2022-11-17T19:43:36.168Z,15.43
2022-11-17T19:46:26.254Z,15.50
2022-11-17T19:49:13.909Z,14.80
2022-11-17T19:52:00.247Z,14.47
2022-11-17T19:54:47.855Z,13.27
2022-11-17T19:57:34.148Z,17.43
2022-11-17T20:00:20.895Z,19.73
2022-11-17T20:03:07.177Z,14.07
2022-11-17T20:05:53.306Z,15.67
2022-11-17T20:08:39.955Z,19.40
2022-11-17T20:11:29.414Z,18.83
2022-11-17T20:14:15.876Z,22.03
2022-11-17T20:17:02.114Z,17.63
2022-11-17T20:19:48.304Z,17.13
2022-11-17T20:22:34.512Z,18.37
2022-11-17T20:25:20.772Z,16.10
2022-11-17T20:28:08.683Z,15.13
2022-11-17T20:30:55.126Z,17.97
2022-11-17T20:33:43.110Z,17.00
2022-11-17T20:36:31.527Z,19.83
2022-11-17T20:39:18.314Z,16.13
2022-11-17T20:42:05.047Z,16.20
2022-11-17T20:44:52.620Z,18.53
2022-11-17T20:47:38.903Z,19.47
2022-11-17T20:50:25.228Z,16.13
2022-11-17T20:53:11.799Z,19.97
2022-11-17T20:55:58.952Z,16.90
2022-11-17T20:58:45.413Z,18.70
2022-11-17T21:01:33.629Z,22.40
2022-11-17T21:04:20.238Z,19.20
2022-11-17T21:07:06.609Z,22.40
2022-11-17T21:09:52.946Z,24.47
2022-11-17T21:12:39.210Z,21.63
2022-11-17T21:15:26.041Z,20.63
2022-11-17T21:18:25.950Z,19.43
2022-11-17T21:21:12.451Z,20.80
2022-11-17T21:23:59.664Z,23.73
2022-11-17T21:26:46.501Z,20.63
2022-11-17T21:29:32.926Z,21.97
2022-11-17T21:32:19.334Z,21.00
2022-11-17T21:35:07.380Z,24.10
2022-11-17T21:37:53.843Z,23.17
2022-11-17T21:40:40.155Z,25.13
2022-11-17T21:43:26.616Z,22.33
2022-11-17T21:46:15.473Z,23.90
2022-11-17T21:49:02.356Z,22.23
2022-11-17T21:51:50.103Z,23.00
2022-11-17T21:54:36.467Z,17.87
2022-11-17T21:57:22.695Z,22.97
2022-11-17T22:00:10.579Z,20.73
2022-11-17T22:02:57.027Z,21.07
2022-11-17T22:05:43.318Z,22.60
2022-11-17T22:08:31.023Z,20.37
2022-11-17T22:11:34.928Z,27.10
2022-11-17T22:14:21.479Z,22.37
2022-11-17T22:17:07.822Z,21.20
2022-11-17T22:19:54.478Z,22.80
2022-11-17T22:22:40.796Z,22.87
2022-11-17T22:25:44.770Z,21.67
2022-11-17T22:28:32.136Z,24.17
2022-11-17T22:31:18.453Z,24.40
2022-11-17T22:34:04.896Z,27.83
2022-11-17T22:36:51.465Z,23.27
2022-11-17T22:39:38.232Z,26.07
2022-11-17T22:42:26.094Z,25.53
2022-11-17T22:45:12.532Z,22.70
2022-11-17T22:47:58.800Z,24.33
2022-11-17T22:50:45.324Z,26.47
2022-11-17T22:53:33.810Z,29.50
2022-11-17T22:56:20.423Z,29.50
2022-11-17T22:59:08.134Z,25.43
2022-11-17T23:01:54.966Z,28.13
2022-11-17T23:04:41.468Z,29.27
2022-11-17T23:07:28.022Z,27.73
2022-11-17T23:10:14.736Z,28.07
2022-11-17T23:13:01.448Z,29.80
2022-11-17T23:15:49.255Z,27.20
2022-11-17T23:18:36.459Z,25.57
2022-11-17T23:21:23.778Z,26.57
2022-11-17T23:24:12.805Z,26.53
2022-11-17T23:26:59.155Z,25.93
2022-11-17T23:29:45.376Z,26.53
2022-11-17T23:32:33.523Z,28.20
2022-11-17T23:35:19.742Z,25.43
2022-11-17T23:38:05.862Z,26.27
2022-11-17T23:40:53.050Z,24.10
2022-11-17T23:43:39.583Z,26.97
2022-11-17T23:46:27.310Z,29.33
2022-11-17T23:49:15.221Z,29.17
2022-11-17T23:52:01.816Z,28.10
2022-11-17T23:54:48.105Z,29.80
2022-11-17T23:57:34.983Z,29.23
