createdAt,value
2022-07-29T00:00:30.122Z,15
2022-07-29T00:05:30.116Z,15
2022-07-29T00:10:30.114Z,22.5
2022-07-29T00:15:30.125Z,17.5
2022-07-29T00:20:30.111Z,10
2022-07-29T00:25:30.131Z,2.5
2022-07-29T00:30:30.123Z,12.5
2022-07-29T00:35:30.117Z,2.5
2022-07-29T00:40:30.125Z,2.5
2022-07-29T00:45:30.103Z,7.5
2022-07-29T00:50:30.095Z,7.5
2022-07-29T00:55:30.108Z,7.5
2022-07-29T01:00:30.177Z,7.5
2022-07-29T01:05:48.301Z,20
2022-07-29T01:10:30.107Z,5
2022-07-29T01:15:30.103Z,15
2022-07-29T01:20:31.409Z,17.5
2022-07-29T01:25:30.096Z,5
2022-07-29T01:30:30.084Z,7.5
2022-07-29T01:35:30.103Z,7.5
2022-07-29T01:40:30.096Z,10
2022-07-29T01:45:30.094Z,2.5
2022-07-29T01:50:30.093Z,7.5
2022-07-29T01:55:30.100Z,22.5
2022-07-29T02:00:30.098Z,10
2022-07-29T02:05:30.257Z,17.5
2022-07-29T02:10:30.102Z,25
2022-07-29T02:15:30.118Z,15
2022-07-29T02:20:30.094Z,15
2022-07-29T02:25:33.070Z,20
2022-07-29T02:30:30.094Z,12.5
2022-07-29T02:35:34.770Z,10
2022-07-29T02:40:30.099Z,10
2022-07-29T02:45:30.099Z,10
2022-07-29T02:50:30.120Z,5
2022-07-29T02:55:30.111Z,10
2022-07-29T03:00:30.129Z,10
2022-07-29T03:05:30.111Z,0
2022-07-29T03:10:30.106Z,5
2022-07-29T03:15:30.126Z,12.5
2022-07-29T03:20:30.104Z,2.5
2022-07-29T03:25:30.138Z,7.5
2022-07-29T03:30:30.106Z,22.5
2022-07-29T03:35:30.116Z,12.5
2022-07-29T03:40:30.107Z,22.5
2022-07-29T03:45:30.103Z,7.5
2022-07-29T03:50:30.103Z,5
2022-07-29T03:55:30.113Z,12.5
2022-07-29T04:00:30.111Z,0
2022-07-29T04:05:30.122Z,10
2022-07-29T04:10:32.096Z,2.5
2022-07-29T04:15:31.281Z,350
2022-07-29T04:20:30.103Z,7.5
2022-07-29T04:25:30.113Z,15
2022-07-29T04:30:30.105Z,10
2022-07-29T04:35:30.109Z,7.5
2022-07-29T04:40:30.109Z,12.5
2022-07-29T04:45:30.115Z,20
2022-07-29T04:50:30.114Z,15
2022-07-29T04:55:30.121Z,10
2022-07-29T05:00:33.163Z,15
2022-07-29T05:05:30.118Z,15
2022-07-29T05:10:30.112Z,32.5
2022-07-29T05:15:30.137Z,22.5
2022-07-29T05:20:30.096Z,25
2022-07-29T05:25:42.080Z,27.5
2022-07-29T05:30:30.097Z,20
2022-07-29T05:35:30.121Z,15
2022-07-29T05:40:30.096Z,20
2022-07-29T05:45:30.125Z,20
2022-07-29T05:50:30.101Z,32.5
2022-07-29T05:55:30.107Z,32.5
2022-07-29T06:00:30.107Z,15
2022-07-29T06:05:30.117Z,15
2022-07-29T06:10:30.175Z,45
2022-07-29T06:15:30.118Z,40
2022-07-29T06:20:30.162Z,40
2022-07-29T06:25:30.343Z,57.5
2022-07-29T06:30:30.151Z,50
2022-07-29T06:35:38.197Z,47.5
2022-07-29T06:40:30.107Z,47.5
2022-07-29T06:45:30.105Z,52.5
2022-07-29T06:50:30.095Z,52.5
2022-07-29T06:55:30.097Z,70
2022-07-29T07:00:30.111Z,70
2022-07-29T07:05:30.116Z,82.5
2022-07-29T07:10:30.116Z,52.5
2022-07-29T07:15:38.521Z,60
2022-07-29T07:20:30.117Z,75
2022-07-29T07:25:30.109Z,70
2022-07-29T07:30:30.108Z,87.5
2022-07-29T07:35:30.102Z,107.5
2022-07-29T07:40:30.095Z,92.5
2022-07-29T07:45:30.145Z,82.5
2022-07-29T07:50:30.120Z,77.5
2022-07-29T07:55:38.326Z,80
2022-07-29T08:00:30.120Z,125
2022-07-29T08:05:30.112Z,85
2022-07-29T08:10:30.112Z,135
2022-07-29T08:15:30.118Z,132.5
2022-07-29T08:20:30.111Z,172.5
2022-07-29T08:25:30.102Z,172.5
2022-07-29T08:30:30.101Z,65
2022-07-29T08:35:34.893Z,77.5
2022-07-29T08:40:31.850Z,85
2022-07-29T08:45:30.188Z,80
2022-07-29T08:50:30.099Z,82.5
2022-07-29T08:55:30.097Z,55
2022-07-29T09:00:30.099Z,20
2022-07-29T09:05:30.118Z,30
2022-07-29T09:10:30.109Z,2.5
2022-07-29T09:15:30.109Z,27.5
2022-07-29T09:20:30.108Z,20
2022-07-29T09:25:30.125Z,57.5
2022-07-29T09:30:30.358Z,62.5
2022-07-29T09:35:30.113Z,47.5
2022-07-29T09:40:30.125Z,17.5
2022-07-29T09:45:30.105Z,57.5
2022-07-29T09:50:30.147Z,52.5
2022-07-29T09:55:30.109Z,15
2022-07-29T10:00:30.121Z,345
2022-07-29T10:05:36.398Z,22.5
2022-07-29T10:10:30.125Z,25
2022-07-29T10:15:30.136Z,25
2022-07-29T10:20:30.119Z,35
2022-07-29T10:25:30.125Z,17.5
2022-07-29T10:30:30.134Z,42.5
2022-07-29T10:35:30.123Z,20
2022-07-29T10:40:30.128Z,20
2022-07-29T10:45:30.129Z,335
2022-07-29T10:50:30.126Z,32.5
2022-07-29T10:55:30.128Z,35
2022-07-29T11:00:30.129Z,17.5
2022-07-29T11:05:32.351Z,42.5
2022-07-29T11:10:31.183Z,40
2022-07-29T11:15:31.709Z,52.5
2022-07-29T11:20:30.106Z,52.5
2022-07-29T11:25:42.325Z,20
2022-07-29T11:30:30.099Z,22.5
2022-07-29T11:35:36.937Z,355
2022-07-29T11:40:30.141Z,342.5
2022-07-29T11:45:42.282Z,355
2022-07-29T11:50:30.142Z,355
2022-07-29T11:55:32.392Z,5
2022-07-29T12:00:30.106Z,357.5
2022-07-29T12:05:36.778Z,17.5
2022-07-29T12:10:30.775Z,47.5
2022-07-29T12:15:31.461Z,20
2022-07-29T12:20:30.107Z,65
2022-07-29T12:25:31.283Z,37.5
2022-07-29T12:30:30.110Z,110
2022-07-29T12:35:30.117Z,65
2022-07-29T12:40:30.102Z,55
2022-07-29T12:45:30.113Z,107.5
2022-07-29T12:50:30.112Z,100
2022-07-29T12:55:30.112Z,77.5
2022-07-29T13:00:30.125Z,62.5
2022-07-29T13:05:30.103Z,55
2022-07-29T13:10:30.116Z,42.5
2022-07-29T13:15:30.210Z,47.5
2022-07-29T13:20:30.110Z,80
2022-07-29T13:25:30.114Z,77.5
2022-07-29T13:30:30.209Z,87.5
2022-07-29T13:35:30.136Z,350
2022-07-29T13:40:30.104Z,70
2022-07-29T13:45:30.128Z,85
2022-07-29T13:50:30.100Z,252.5
2022-07-29T13:55:30.106Z,287.5
2022-07-29T14:00:30.098Z,300
2022-07-29T14:05:30.113Z,322.5
2022-07-29T14:10:30.095Z,317.5
2022-07-29T14:15:30.109Z,270
2022-07-29T14:20:30.095Z,320
2022-07-29T14:25:30.129Z,327.5
2022-07-29T14:30:30.113Z,277.5
2022-07-29T14:35:30.123Z,225
2022-07-29T14:40:30.101Z,280
2022-07-29T14:45:30.143Z,285
2022-07-29T14:50:31.692Z,280
2022-07-29T14:55:30.108Z,242.5
2022-07-29T15:00:30.116Z,245
2022-07-29T15:05:30.127Z,280
2022-07-29T15:10:30.118Z,280
2022-07-29T15:15:30.121Z,290
2022-07-29T15:20:30.117Z,297.5
2022-07-29T15:25:30.121Z,277.5
2022-07-29T15:30:32.488Z,277.5
2022-07-29T15:35:30.129Z,277.5
2022-07-29T15:40:30.116Z,270
2022-07-29T15:45:32.104Z,285
2022-07-29T15:50:30.105Z,272.5
2022-07-29T15:55:30.110Z,275
2022-07-29T16:00:30.134Z,275
2022-07-29T16:05:30.116Z,275
2022-07-29T16:10:30.119Z,262.5
2022-07-29T16:15:30.240Z,305
2022-07-29T16:20:30.106Z,295
2022-07-29T16:25:57.294Z,272.5
2022-07-29T16:30:30.118Z,280
2022-07-29T16:35:39.358Z,270
2022-07-29T16:40:30.115Z,295
2022-07-29T16:45:30.359Z,290
2022-07-29T16:50:30.124Z,282.5
2022-07-29T16:55:30.123Z,282.5
2022-07-29T17:00:30.181Z,245
2022-07-29T17:05:30.117Z,240
2022-07-29T17:10:30.134Z,240
2022-07-29T17:15:30.114Z,145
2022-07-29T17:20:30.114Z,145
2022-07-29T17:25:30.114Z,65
2022-07-29T17:30:30.118Z,2.5
2022-07-29T17:35:30.127Z,322.5
2022-07-29T17:40:30.111Z,57.5
2022-07-29T17:45:49.153Z,317.5
2022-07-29T17:50:30.102Z,317.5
2022-07-29T17:55:30.119Z,27.5
2022-07-29T18:00:30.208Z,10
2022-07-29T18:05:30.128Z,10
2022-07-29T18:10:30.106Z,70
2022-07-29T18:15:30.108Z,320
2022-07-29T18:20:30.114Z,320
2022-07-29T18:25:30.135Z,337.5
2022-07-29T18:30:30.106Z,340
2022-07-29T18:35:30.110Z,320
2022-07-29T18:40:30.126Z,312.5
2022-07-29T18:45:30.131Z,315
2022-07-29T18:50:30.139Z,302.5
2022-07-29T18:55:30.125Z,317.5
2022-07-29T19:00:30.142Z,295
2022-07-29T19:05:30.121Z,315
2022-07-29T19:10:30.120Z,315
2022-07-29T19:15:30.121Z,320
2022-07-29T19:20:30.100Z,327.5
2022-07-29T19:25:30.108Z,195
2022-07-29T19:30:30.111Z,290
2022-07-29T19:35:30.103Z,252.5
2022-07-29T19:40:30.098Z,220
2022-07-29T19:45:30.108Z,277.5
2022-07-29T19:50:30.102Z,297.5
2022-07-29T19:55:30.106Z,292.5
2022-07-29T20:00:30.102Z,305
2022-07-29T20:05:30.118Z,292.5
2022-07-29T20:10:30.112Z,312.5
2022-07-29T20:15:30.102Z,320
2022-07-29T20:20:30.111Z,315
2022-07-29T20:25:30.106Z,292.5
2022-07-29T20:30:30.107Z,315
2022-07-29T20:35:30.102Z,320
2022-07-29T20:40:30.104Z,317.5
2022-07-29T20:45:30.101Z,330
2022-07-29T20:50:30.107Z,40
2022-07-29T20:55:30.117Z,350
2022-07-29T21:00:30.119Z,20
2022-07-29T21:05:30.119Z,330
2022-07-29T21:10:30.118Z,355
2022-07-29T21:15:30.168Z,347.5
2022-07-29T21:20:30.106Z,342.5
2022-07-29T21:25:30.106Z,320
2022-07-29T21:30:30.115Z,320
2022-07-29T21:35:36.036Z,337.5
2022-07-29T21:40:30.109Z,340
2022-07-29T21:45:30.111Z,327.5
2022-07-29T21:50:30.107Z,322.5
2022-07-29T21:55:30.119Z,332.5
2022-07-29T22:00:30.106Z,325
2022-07-29T22:05:30.126Z,337.5
2022-07-29T22:10:30.110Z,310
2022-07-29T22:15:30.115Z,280
2022-07-29T22:20:30.111Z,277.5
2022-07-29T22:25:30.126Z,217.5
2022-07-29T22:30:30.179Z,282.5
2022-07-29T22:35:30.116Z,317.5
2022-07-29T22:40:30.435Z,275
2022-07-29T22:45:30.132Z,255
2022-07-29T22:50:30.126Z,320
2022-07-29T22:55:30.130Z,260
2022-07-29T23:00:30.123Z,260
2022-07-29T23:05:30.111Z,280
2022-07-29T23:10:30.110Z,282.5
2022-07-29T23:15:30.107Z,282.5
2022-07-29T23:20:30.122Z,325
2022-07-29T23:25:30.113Z,325
2022-07-29T23:30:30.202Z,320
2022-07-29T23:35:30.130Z,317.5
2022-07-29T23:40:30.118Z,320
2022-07-29T23:45:32.525Z,325
2022-07-29T23:50:30.115Z,322.5
2022-07-29T23:55:36.135Z,317.5
