createdAt,value
2023-01-17T00:01:13.791Z,2.34
2023-01-17T00:03:59.580Z,2.35
2023-01-17T00:06:45.324Z,2.36
2023-01-17T00:09:31.386Z,2.36
2023-01-17T00:11:58.736Z,2.34
2023-01-17T00:14:25.759Z,2.33
2023-01-17T00:16:52.736Z,2.32
2023-01-17T00:19:38.467Z,2.32
2023-01-17T00:22:30.757Z,2.33
2023-01-17T00:25:16.479Z,2.33
2023-01-17T00:27:43.195Z,2.32
2023-01-17T00:30:10.819Z,2.32
2023-01-17T00:32:37.542Z,2.32
2023-01-17T00:35:04.963Z,2.32
2023-01-17T00:37:31.614Z,2.32
2023-01-17T00:39:58.362Z,2.32
2023-01-17T00:42:25.064Z,2.31
2023-01-17T00:45:10.724Z,2.32
2023-01-17T00:47:57.030Z,2.33
2023-01-17T00:50:42.647Z,2.34
2023-01-17T00:53:28.362Z,2.34
2023-01-17T00:56:14.076Z,2.34
2023-01-17T00:58:59.699Z,2.34
2023-01-17T01:01:45.484Z,2.35
2023-01-17T01:04:31.084Z,2.36
2023-01-17T01:07:16.604Z,2.36
2023-01-17T01:10:02.409Z,2.37
2023-01-17T01:12:47.958Z,2.38
2023-01-17T01:15:33.510Z,2.41
2023-01-17T01:18:28.326Z,2.42
2023-01-17T01:21:13.985Z,2.44
2023-01-17T01:23:59.504Z,2.44
2023-01-17T01:26:45.234Z,2.44
2023-01-17T01:29:30.733Z,2.46
2023-01-17T01:32:16.133Z,2.47
2023-01-17T01:34:42.903Z,2.49
2023-01-17T01:37:09.657Z,2.52
2023-01-17T01:39:36.396Z,2.55
2023-01-17T01:42:03.241Z,2.58
2023-01-17T01:44:59.522Z,2.59
2023-01-17T01:47:29.328Z,2.59
2023-01-17T01:49:56.040Z,2.61
2023-01-17T01:52:23.713Z,2.62
2023-01-17T01:54:53.772Z,2.63
2023-01-17T01:57:22.986Z,2.64
2023-01-17T01:59:54.198Z,2.64
2023-01-17T02:03:36.304Z,2.66
2023-01-17T02:06:14.636Z,2.63
2023-01-17T02:08:41.360Z,2.63
2023-01-17T02:11:08.052Z,2.65
2023-01-17T02:13:34.734Z,2.66
2023-01-17T02:16:07.740Z,2.67
2023-01-17T02:18:57.582Z,2.68
2023-01-17T02:21:48.635Z,2.68
2023-01-17T02:24:54.499Z,2.66
2023-01-17T02:27:25.697Z,2.65
2023-01-17T02:30:35.441Z,2.64
2023-01-17T02:33:20.037Z,2.61
2023-01-17T02:36:05.636Z,2.60
2023-01-17T02:38:51.512Z,2.59
2023-01-17T02:41:21.487Z,2.56
2023-01-17T02:43:49.711Z,2.55
2023-01-17T02:46:16.606Z,2.54
2023-01-17T02:48:43.289Z,2.53
2023-01-17T02:51:19.180Z,2.51
2023-01-17T02:54:04.374Z,2.51
2023-01-17T02:56:45.772Z,2.50
2023-01-17T02:59:38.628Z,2.50
2023-01-17T03:02:18.209Z,2.49
2023-01-17T03:05:12.655Z,2.48
2023-01-17T03:07:40.024Z,2.48
2023-01-17T03:10:07.368Z,2.49
2023-01-17T03:12:35.521Z,2.49
2023-01-17T03:15:05.359Z,2.50
2023-01-17T03:18:05.159Z,2.54
2023-01-17T03:20:33.465Z,2.53
2023-01-17T03:23:00.257Z,2.54
2023-01-17T03:25:27.429Z,2.56
2023-01-17T03:27:54.408Z,2.55
2023-01-17T03:30:23.204Z,2.56
2023-01-17T03:32:50.262Z,2.57
2023-01-17T03:35:16.937Z,2.58
2023-01-17T03:37:43.685Z,2.58
2023-01-17T03:40:11.100Z,2.57
2023-01-17T03:42:37.977Z,2.57
2023-01-17T03:45:05.458Z,2.57
2023-01-17T03:47:32.151Z,2.59
2023-01-17T03:49:58.853Z,2.60
2023-01-17T03:52:25.593Z,2.60
2023-01-17T03:54:52.305Z,2.62
2023-01-17T03:57:18.995Z,2.63
2023-01-17T03:59:47.208Z,2.65
2023-01-17T04:02:14.051Z,2.67
2023-01-17T04:04:41.313Z,2.68
2023-01-17T04:07:08.018Z,2.68
2023-01-17T04:09:35.566Z,2.68
2023-01-17T04:12:02.699Z,2.70
2023-01-17T04:14:29.454Z,2.73
2023-01-17T07:23:52.363Z,2.97
2023-01-17T07:26:19.392Z,3.11
2023-01-17T07:28:46.122Z,3.11
2023-01-17T07:31:13.062Z,3.10
2023-01-17T07:33:39.875Z,3.10
2023-01-17T07:36:07.514Z,3.11
2023-01-17T07:38:34.909Z,3.11
2023-01-17T07:41:01.891Z,3.10
2023-01-17T07:43:28.751Z,3.10
2023-01-17T07:45:55.906Z,3.10
2023-01-17T07:48:24.110Z,3.11
2023-01-17T07:50:52.619Z,3.13
2023-01-17T07:53:19.517Z,3.14
2023-01-17T07:55:47.889Z,3.14
2023-01-17T07:58:15.122Z,3.15
2023-01-17T08:00:44.952Z,3.15
2023-01-17T08:03:13.898Z,3.16
2023-01-17T08:05:44.568Z,3.21
2023-01-17T08:08:11.330Z,3.20
2023-01-17T08:10:40.177Z,3.21
2023-01-17T08:13:07.106Z,3.23
2023-01-17T08:15:36.953Z,3.24
2023-01-17T08:18:03.685Z,3.23
2023-01-17T08:20:30.491Z,3.24
2023-01-17T08:22:57.402Z,3.24
2023-01-17T08:25:24.744Z,3.25
2023-01-17T08:28:06.236Z,3.25
2023-01-17T08:30:32.972Z,3.24
2023-01-17T08:33:02.334Z,3.25
2023-01-17T08:35:29.155Z,3.26
2023-01-17T08:37:56.681Z,3.28
2023-01-17T08:40:24.279Z,3.30
2023-01-17T08:42:58.229Z,3.31
2023-01-17T08:45:28.417Z,3.34
2023-01-17T08:47:55.315Z,3.35
2023-01-17T08:50:22.250Z,3.36
2023-01-17T08:52:50.027Z,3.36
2023-01-17T08:55:17.328Z,3.36
2023-01-17T08:57:45.252Z,3.37
2023-01-17T09:00:15.597Z,3.37
2023-01-17T09:02:42.372Z,3.38
2023-01-17T09:05:09.545Z,3.39
2023-01-17T09:07:36.370Z,3.39
2023-01-17T09:10:03.293Z,3.39
2023-01-17T09:12:32.832Z,3.41
2023-01-17T09:14:59.795Z,3.43
2023-01-17T09:17:26.524Z,3.45
2023-01-17T09:19:53.255Z,3.46
2023-01-17T09:22:19.985Z,3.48
2023-01-17T09:24:48.178Z,3.48
2023-01-17T09:27:15.092Z,3.48
2023-01-17T09:29:43.737Z,3.49
2023-01-17T09:32:10.477Z,3.51
2023-01-17T09:34:52.134Z,3.53
2023-01-17T09:37:20.593Z,3.54
2023-01-17T09:39:47.416Z,3.55
2023-01-17T09:42:34.334Z,3.57
2023-01-17T09:45:01.113Z,3.58
2023-01-17T09:47:43.974Z,3.58
2023-01-17T09:50:31.862Z,3.60
2023-01-17T09:53:01.415Z,3.61
2023-01-17T09:55:37.195Z,3.62
2023-01-17T09:58:12.708Z,3.64
2023-01-17T10:00:54.690Z,3.67
2023-01-17T10:03:33.864Z,3.70
2023-01-17T10:06:24.880Z,3.71
2023-01-17T10:09:08.068Z,3.75
2023-01-17T10:11:46.899Z,3.77
2023-01-17T10:14:19.694Z,3.79
2023-01-17T10:16:58.271Z,3.80
2023-01-17T10:19:49.156Z,3.81
2023-01-17T10:22:39.144Z,3.82
2023-01-17T10:25:16.034Z,3.82
2023-01-17T10:27:48.704Z,3.81
2023-01-17T10:30:24.474Z,3.80
2023-01-17T10:32:51.330Z,3.80
2023-01-17T10:35:22.558Z,3.81
2023-01-17T10:37:49.453Z,3.81
2023-01-17T10:40:19.849Z,3.80
2023-01-17T10:42:52.329Z,3.80
2023-01-17T10:45:36.615Z,3.81
2023-01-17T10:48:23.154Z,3.83
2023-01-17T10:51:06.096Z,3.84
2023-01-17T10:54:04.172Z,3.85
2023-01-17T10:56:31.084Z,3.88
2023-01-17T10:59:20.683Z,3.91
2023-01-17T11:01:49.189Z,3.92
2023-01-17T11:04:45.067Z,3.92
2023-01-17T11:07:17.250Z,3.94
2023-01-17T11:09:49.698Z,3.95
2023-01-17T11:12:40.344Z,3.96
2023-01-17T11:15:10.207Z,3.96
2023-01-17T11:17:38.112Z,3.99
2023-01-17T11:20:09.540Z,4.01
2023-01-17T11:22:36.230Z,4.02
2023-01-17T11:25:02.936Z,4.03
2023-01-17T11:27:34.474Z,4.04
2023-01-17T11:30:16.458Z,4.04
2023-01-17T11:33:04.003Z,4.04
2023-01-17T11:35:31.684Z,4.04
2023-01-17T11:38:10.692Z,4.05
2023-01-17T11:40:41.914Z,4.06
2023-01-17T11:43:11.967Z,4.09
2023-01-17T11:45:39.704Z,4.10
2023-01-17T11:48:15.568Z,4.12
2023-01-17T11:50:57.331Z,4.13
2023-01-17T11:53:28.689Z,4.15
2023-01-17T11:56:06.518Z,4.16
2023-01-17T11:58:34.899Z,4.19
2023-01-17T12:01:37.588Z,4.20
2023-01-17T12:04:10.481Z,4.21
2023-01-17T12:06:58.066Z,4.22
2023-01-17T12:09:35.189Z,4.24
2023-01-17T12:12:50.269Z,4.25
2023-01-17T12:15:30.220Z,4.27
2023-01-17T12:17:57.077Z,4.27
2023-01-17T12:20:24.627Z,4.28
2023-01-17T12:23:04.568Z,4.28
2023-01-17T12:25:49.111Z,4.28
2023-01-17T12:28:25.529Z,4.29
2023-01-17T12:30:58.985Z,4.28
2023-01-17T12:33:30.851Z,4.29
2023-01-17T12:36:36.230Z,4.31
2023-01-17T12:39:05.454Z,4.33
2023-01-17T12:41:35.728Z,4.34
2023-01-17T12:44:04.682Z,4.37
2023-01-17T12:46:55.686Z,4.38
2023-01-17T12:49:43.647Z,4.40
2023-01-17T12:52:48.699Z,4.42
2023-01-17T12:55:22.389Z,4.42
2023-01-17T12:57:56.407Z,4.42
2023-01-17T13:00:25.566Z,4.42
2023-01-17T13:02:58.524Z,4.41
2023-01-17T13:12:15.784Z,4.41
2023-01-17T13:14:45.654Z,4.42
2023-01-17T13:17:51.434Z,4.45
2023-01-17T13:20:33.142Z,4.46
2023-01-17T13:23:29.638Z,4.48
2023-01-17T13:25:57.696Z,4.46
2023-01-17T13:29:01.735Z,4.48
2023-01-17T13:31:44.886Z,4.52
2023-01-17T13:34:24.802Z,4.57
2023-01-17T13:37:16.068Z,4.58
2023-01-17T13:40:21.324Z,4.56
2023-01-17T13:42:54.329Z,4.52
2023-01-17T13:45:22.965Z,4.52
2023-01-17T13:47:49.565Z,4.54
2023-01-17T13:50:35.539Z,4.54
2023-01-17T13:53:33.205Z,4.56
2023-01-17T13:56:18.255Z,4.55
2023-01-17T13:58:49.646Z,4.51
2023-01-17T14:01:21.395Z,4.48
2023-01-17T14:03:51.100Z,4.48
2023-01-17T14:06:33.406Z,4.49
2023-01-17T14:09:12.393Z,4.48
2023-01-17T14:11:58.693Z,4.47
2023-01-17T14:14:43.558Z,4.43
2023-01-17T14:17:16.243Z,4.42
2023-01-17T14:19:51.956Z,4.41
2023-01-17T14:22:18.649Z,4.40
2023-01-17T14:25:19.345Z,4.42
2023-01-17T14:28:02.893Z,4.42
2023-01-17T14:30:35.709Z,4.41
2023-01-17T14:33:05.285Z,4.42
2023-01-17T14:35:40.720Z,4.44
2023-01-17T14:38:15.559Z,4.46
2023-01-17T14:40:54.200Z,4.48
2023-01-17T14:43:23.180Z,4.47
2023-01-17T14:46:00.265Z,4.46
2023-01-17T14:48:30.491Z,4.46
2023-01-17T14:50:59.499Z,4.47
2023-01-17T14:53:28.319Z,4.47
2023-01-17T14:56:11.302Z,4.47
2023-01-17T14:58:38.686Z,4.48
2023-01-17T15:01:16.917Z,4.48
2023-01-17T15:03:52.778Z,4.48
2023-01-17T15:06:28.605Z,4.50
2023-01-17T15:08:55.648Z,4.52
2023-01-17T15:11:27.177Z,4.54
2023-01-17T15:13:56.733Z,4.56
2023-01-17T15:16:24.338Z,4.57
2023-01-17T15:18:53.517Z,4.61
2023-01-17T15:21:26.445Z,4.64
2023-01-17T15:23:58.053Z,4.66
2023-01-17T15:26:38.597Z,4.71
2023-01-17T15:29:24.956Z,4.75
2023-01-17T15:31:57.521Z,4.79
2023-01-17T15:34:24.088Z,4.81
2023-01-17T15:36:51.216Z,4.80
2023-01-17T15:39:21.972Z,4.80
2023-01-17T15:41:52.975Z,4.76
2023-01-17T15:44:39.091Z,4.76
2023-01-17T15:47:26.160Z,4.75
2023-01-17T15:49:52.802Z,4.75
2023-01-17T15:52:20.890Z,4.77
2023-01-17T15:54:54.914Z,4.77
2023-01-17T15:57:37.547Z,4.76
2023-01-17T16:00:18.047Z,4.78
2023-01-17T16:02:57.104Z,4.80
2023-01-17T16:05:24.345Z,4.81
2023-01-17T16:07:55.242Z,4.82
2023-01-17T16:10:23.977Z,4.84
2023-01-17T16:12:52.932Z,4.86
2023-01-17T16:15:19.780Z,4.89
2023-01-17T16:17:47.898Z,4.89
2023-01-17T16:20:22.773Z,4.90
2023-01-17T16:22:49.646Z,4.90
2023-01-17T16:25:18.056Z,4.91
2023-01-17T16:27:45.404Z,4.95
2023-01-17T16:30:16.952Z,4.95
2023-01-17T16:32:48.587Z,4.95
2023-01-17T16:35:20.234Z,4.96
2023-01-17T16:37:51.323Z,4.97
2023-01-17T16:40:19.284Z,4.98
2023-01-17T16:42:46.667Z,4.98
2023-01-17T16:45:13.805Z,4.99
2023-01-17T16:47:41.802Z,4.99
2023-01-17T16:50:10.567Z,5.00
2023-01-17T16:52:37.451Z,5.00
2023-01-17T16:55:09.927Z,5.00
2023-01-17T16:58:05.736Z,5.03
2023-01-17T17:00:34.889Z,5.03
2023-01-17T17:03:01.653Z,5.04
2023-01-17T17:05:28.941Z,5.07
2023-01-17T17:07:56.470Z,5.08
2023-01-17T17:10:27.832Z,5.10
2023-01-17T17:12:56.529Z,5.13
2023-01-17T17:15:23.390Z,5.16
2023-01-17T17:17:51.322Z,5.18
2023-01-17T17:20:18.328Z,5.18
2023-01-17T17:22:56.446Z,5.20
2023-01-17T17:25:23.176Z,5.20
2023-01-17T17:27:54.450Z,5.21
2023-01-17T17:30:21.470Z,5.21
2023-01-17T17:32:48.296Z,5.22
2023-01-17T17:35:15.317Z,5.24
2023-01-17T17:37:43.862Z,5.26
2023-01-17T17:40:13.961Z,5.26
2023-01-17T17:42:43.001Z,5.25
2023-01-17T17:45:10.632Z,5.27
2023-01-17T17:47:44.062Z,5.28
2023-01-17T17:50:19.905Z,5.29
2023-01-17T17:52:49.528Z,5.29
2023-01-17T17:55:19.059Z,5.30
2023-01-17T17:57:50.105Z,5.31
2023-01-17T18:00:17.941Z,5.31
2023-01-17T18:02:45.866Z,5.31
2023-01-17T18:05:12.739Z,5.31
2023-01-17T18:07:40.352Z,5.31
2023-01-17T18:10:08.664Z,5.31
2023-01-17T18:12:35.443Z,5.32
2023-01-17T18:15:05.922Z,5.33
2023-01-17T18:17:32.777Z,5.35
2023-01-17T18:20:02.400Z,5.36
2023-01-17T18:22:29.113Z,5.35
2023-01-17T18:24:55.972Z,5.35
2023-01-17T18:27:25.642Z,5.35
2023-01-17T18:29:54.002Z,5.36
2023-01-17T18:32:24.195Z,5.37
2023-01-17T18:34:51.674Z,5.37
2023-01-17T18:37:19.911Z,5.38
2023-01-17T18:39:48.432Z,5.39
2023-01-17T18:42:18.145Z,5.40
2023-01-17T18:44:45.067Z,5.41
2023-01-17T18:47:13.047Z,5.44
2023-01-17T18:49:43.003Z,5.46
2023-01-17T18:52:17.750Z,5.47
2023-01-17T18:54:44.552Z,5.49
2023-01-17T18:57:13.395Z,5.50
2023-01-17T18:59:40.276Z,5.52
2023-01-17T19:02:08.776Z,5.54
2023-01-17T19:04:45.161Z,5.54
2023-01-17T19:07:12.733Z,5.54
2023-01-17T19:09:40.061Z,5.52
2023-01-17T19:12:08.099Z,5.52
2023-01-17T19:14:34.890Z,5.53
2023-01-17T19:17:06.033Z,5.55
2023-01-17T19:19:32.776Z,5.57
2023-01-17T19:21:59.563Z,5.57
2023-01-17T19:24:26.704Z,5.57
2023-01-17T19:26:54.148Z,5.57
2023-01-17T19:29:21.071Z,5.58
2023-01-17T19:31:47.802Z,5.60
2023-01-17T19:34:14.815Z,5.60
2023-01-17T19:36:47.850Z,5.61
2023-01-17T19:39:14.659Z,5.60
2023-01-17T19:41:43.815Z,5.62
2023-01-17T19:44:11.848Z,5.63
2023-01-17T19:49:15.310Z,5.68
2023-01-17T19:51:42.532Z,5.67
2023-01-17T19:54:09.380Z,5.66
2023-01-17T19:56:36.861Z,5.64
2023-01-17T19:59:07.264Z,5.62
2023-01-17T20:01:34.756Z,5.59
2023-01-17T20:04:02.671Z,5.56
2023-01-17T20:06:31.455Z,5.54
2023-01-17T20:09:01.177Z,5.51
2023-01-17T20:11:28.463Z,5.49
2023-01-17T20:13:56.815Z,5.48
2023-01-17T20:16:24.415Z,5.47
2023-01-17T20:18:51.450Z,5.48
2023-01-17T20:21:22.310Z,5.49
2023-01-17T20:23:50.152Z,5.49
2023-01-17T20:26:18.836Z,5.49
2023-01-17T20:28:46.572Z,5.49
2023-01-17T20:31:23.670Z,5.48
2023-01-17T20:33:51.029Z,5.46
2023-01-17T20:36:18.703Z,5.44
2023-01-17T20:38:45.550Z,5.45
2023-01-17T20:41:19.991Z,5.46
2023-01-17T20:43:48.682Z,5.45
2023-01-17T20:46:18.467Z,5.45
2023-01-17T20:48:55.820Z,5.45
2023-01-17T20:51:27.124Z,5.45
2023-01-17T20:54:00.670Z,5.45
2023-01-17T20:56:30.453Z,5.45
2023-01-17T20:58:58.044Z,5.43
2023-01-17T21:01:25.082Z,5.41
2023-01-17T21:03:53.924Z,5.39
2023-01-17T21:06:24.428Z,5.40
2023-01-17T21:08:53.671Z,5.39
2023-01-17T21:11:22.160Z,5.38
2023-01-17T21:13:48.998Z,5.37
2023-01-17T21:16:16.999Z,5.36
2023-01-17T21:18:46.821Z,5.35
2023-01-17T21:21:17.375Z,5.35
2023-01-17T21:23:49.389Z,5.34
2023-01-17T21:26:16.745Z,5.33
2023-01-17T21:28:45.194Z,5.31
2023-01-17T21:31:25.279Z,5.28
2023-01-17T21:33:58.703Z,5.26
2023-01-17T21:36:27.447Z,5.23
2023-01-17T21:38:57.122Z,5.22
2023-01-17T21:41:26.981Z,5.21
2023-01-17T21:43:57.123Z,5.20
2023-01-17T21:46:24.064Z,5.18
2023-01-17T21:48:53.576Z,5.16
2023-01-17T21:51:24.356Z,5.13
2023-01-17T21:53:51.232Z,5.09
2023-01-17T21:56:36.845Z,5.06
2023-01-17T21:59:03.646Z,5.00
