createdAt,value
2022-09-06T00:01:50.800Z,100.00
2022-09-06T00:04:40.027Z,100.00
2022-09-06T00:07:29.572Z,100.00
2022-09-06T00:10:18.938Z,100.00
2022-09-06T00:13:11.803Z,100.00
2022-09-06T00:16:07.102Z,100.00
2022-09-06T00:18:57.325Z,100.00
2022-09-06T00:21:46.449Z,100.00
2022-09-06T00:24:37.165Z,100.00
2022-09-06T00:27:26.446Z,100.00
2022-09-06T00:30:17.234Z,100.00
2022-09-06T00:33:06.484Z,100.00
2022-09-06T00:36:01.392Z,100.00
2022-09-06T00:38:50.792Z,100.00
2022-09-06T00:41:40.121Z,100.00
2022-09-06T00:44:29.457Z,100.00
2022-09-06T00:47:20.777Z,100.00
2022-09-06T00:50:15.834Z,100.00
2022-09-06T00:53:05.582Z,100.00
2022-09-06T00:55:55.128Z,100.00
2022-09-06T00:58:44.909Z,100.00
2022-09-06T01:01:34.221Z,100.00
2022-09-06T01:04:26.118Z,100.00
2022-09-06T01:07:33.652Z,100.00
2022-09-06T01:10:46.885Z,100.00
2022-09-06T01:13:49.817Z,100.00
2022-09-06T01:16:47.132Z,100.00
2022-09-06T01:20:23.157Z,100.00
2022-09-06T01:24:28.875Z,100.00
2022-09-06T01:27:51.689Z,100.00
2022-09-06T01:30:52.489Z,100.00
2022-09-06T01:33:51.852Z,100.00
2022-09-06T01:37:08.858Z,100.00
2022-09-06T01:39:59.427Z,100.00
2022-09-06T01:42:53.192Z,100.00
2022-09-06T01:45:58.194Z,100.00
2022-09-06T01:49:14.681Z,100.00
2022-09-06T01:52:15.557Z,100.00
2022-09-06T01:55:23.242Z,100.00
2022-09-06T01:58:40.757Z,100.00
2022-09-06T02:01:39.869Z,100.00
2022-09-06T02:04:38.701Z,100.00
2022-09-06T02:07:31.787Z,100.00
2022-09-06T02:10:27.964Z,100.00
2022-09-06T02:13:23.172Z,100.00
2022-09-06T02:16:21.372Z,100.00
2022-09-06T02:19:19.246Z,100.00
2022-09-06T02:22:14.087Z,100.00
2022-09-06T02:25:08.480Z,100.00
2022-09-06T02:27:58.216Z,100.00
2022-09-06T02:30:57.086Z,100.00
2022-09-06T02:33:49.079Z,100.00
2022-09-06T02:36:39.435Z,100.00
2022-09-06T02:39:28.696Z,100.00
2022-09-06T02:42:18.504Z,100.00
2022-09-06T02:45:08.929Z,100.00
2022-09-06T02:47:59.410Z,100.00
2022-09-06T02:50:48.541Z,100.00
2022-09-06T02:53:37.844Z,100.00
2022-09-06T02:56:26.977Z,100.00
2022-09-06T02:59:16.206Z,100.00
2022-09-06T03:02:05.378Z,100.00
2022-09-06T03:04:55.906Z,100.00
2022-09-06T03:07:45.202Z,100.00
2022-09-06T03:10:34.331Z,100.00
2022-09-06T03:13:24.934Z,100.00
2022-09-06T03:16:14.380Z,100.00
2022-09-06T03:19:03.608Z,100.00
2022-09-06T03:21:54.317Z,100.00
2022-09-06T03:24:43.544Z,100.00
2022-09-06T03:27:34.127Z,100.00
2022-09-06T03:30:23.278Z,100.00
2022-09-06T03:33:12.859Z,100.00
2022-09-06T03:36:04.061Z,100.00
2022-09-06T03:38:54.979Z,100.00
2022-09-06T03:41:44.194Z,100.00
2022-09-06T03:44:33.988Z,100.00
2022-09-06T03:47:23.308Z,100.00
2022-09-06T03:50:13.038Z,100.00
2022-09-06T03:53:02.272Z,100.00
2022-09-06T03:55:57.552Z,100.00
2022-09-06T03:58:47.184Z,100.00
2022-09-06T04:01:36.467Z,100.00
2022-09-06T04:04:26.045Z,100.00
2022-09-06T04:07:15.253Z,100.00
2022-09-06T04:10:04.948Z,100.00
2022-09-06T04:12:55.711Z,100.00
2022-09-06T04:15:47.754Z,100.00
2022-09-06T04:18:37.257Z,100.00
2022-09-06T04:21:26.562Z,100.00
2022-09-06T04:24:15.797Z,100.00
2022-09-06T04:27:05.418Z,100.00
2022-09-06T04:29:56.616Z,100.00
2022-09-06T04:32:45.774Z,100.00
2022-09-06T04:35:34.879Z,100.00
2022-09-06T04:38:25.507Z,100.00
2022-09-06T04:41:18.812Z,100.00
2022-09-06T04:44:07.924Z,100.00
2022-09-06T04:47:09.880Z,100.00
2022-09-06T04:49:59.026Z,100.00
2022-09-06T04:52:48.132Z,100.00
2022-09-06T04:55:37.753Z,100.00
2022-09-06T04:58:27.081Z,100.00
2022-09-06T05:01:16.498Z,100.00
2022-09-06T05:04:07.007Z,100.00
2022-09-06T05:07:03.491Z,100.00
2022-09-06T05:09:52.800Z,100.00
2022-09-06T05:12:44.379Z,100.00
2022-09-06T05:15:33.685Z,100.00
2022-09-06T05:18:22.769Z,100.00
2022-09-06T05:21:13.432Z,100.00
2022-09-06T05:24:02.831Z,100.00
2022-09-06T05:26:51.994Z,100.00
2022-09-06T05:29:41.180Z,100.00
2022-09-06T05:32:30.303Z,100.00
2022-09-06T05:35:19.433Z,100.00
2022-09-06T05:38:09.923Z,100.00
2022-09-06T05:40:59.116Z,100.00
2022-09-06T05:43:48.725Z,100.00
2022-09-06T05:46:45.114Z,100.00
2022-09-06T05:49:34.307Z,100.00
2022-09-06T05:52:23.459Z,100.00
2022-09-06T05:55:14.081Z,100.00
2022-09-06T05:58:03.262Z,100.00
2022-09-06T06:00:52.427Z,100.00
2022-09-06T06:03:41.719Z,100.00
2022-09-06T06:06:33.608Z,100.00
2022-09-06T06:09:22.848Z,100.00
2022-09-06T06:12:13.497Z,100.00
2022-09-06T06:15:02.744Z,100.00
2022-09-06T06:17:52.018Z,100.00
2022-09-06T06:20:41.296Z,100.00
2022-09-06T06:23:30.449Z,100.00
2022-09-06T06:26:20.262Z,100.00
2022-09-06T06:29:10.930Z,100.00
2022-09-06T06:32:00.224Z,100.00
2022-09-06T06:34:49.616Z,100.00
2022-09-06T06:37:38.855Z,100.00
2022-09-06T06:40:28.045Z,100.00
2022-09-06T06:43:17.352Z,100.00
2022-09-06T06:46:11.287Z,100.00
2022-09-06T06:49:00.785Z,100.00
2022-09-06T06:51:49.945Z,100.00
2022-09-06T06:54:39.461Z,100.00
2022-09-06T06:57:28.869Z,100.00
2022-09-06T07:00:18.614Z,100.00
2022-09-06T07:03:09.739Z,100.00
2022-09-06T07:06:14.370Z,100.00
2022-09-06T07:09:03.692Z,100.00
2022-09-06T07:11:52.924Z,100.00
2022-09-06T07:14:42.156Z,100.00
2022-09-06T07:17:31.446Z,100.00
2022-09-06T07:20:22.526Z,100.00
2022-09-06T07:26:24.473Z,100.00
2022-09-06T07:29:13.678Z,100.00
2022-09-06T07:34:59.260Z,100.00
2022-09-06T07:37:56.624Z,100.00
2022-09-06T07:40:54.981Z,100.00
2022-09-06T07:43:44.688Z,100.00
2022-09-06T07:46:34.046Z,100.00
2022-09-06T07:49:23.377Z,100.00
2022-09-06T07:55:23.390Z,100.00
2022-09-06T07:58:12.593Z,100.00
2022-09-06T08:01:28.286Z,100.00
2022-09-06T08:04:17.560Z,100.00
2022-09-06T08:10:18.433Z,100.00
2022-09-06T08:13:09.353Z,100.00
2022-09-06T08:16:00.787Z,100.00
2022-09-06T08:18:53.492Z,100.00
2022-09-06T08:21:42.918Z,100.00
2022-09-06T08:24:35.649Z,100.00
2022-09-06T08:27:25.313Z,100.00
2022-09-06T08:30:16.121Z,100.00
2022-09-06T08:33:05.506Z,100.00
2022-09-06T08:35:58.615Z,100.00
2022-09-06T08:38:47.844Z,100.00
2022-09-06T08:41:49.829Z,100.00
2022-09-06T08:44:59.990Z,100.00
2022-09-06T08:47:52.449Z,100.00
2022-09-06T08:50:44.111Z,100.00
2022-09-06T08:53:38.277Z,100.00
2022-09-06T08:56:35.905Z,100.00
2022-09-06T08:59:25.228Z,100.00
2022-09-06T09:02:19.106Z,100.00
2022-09-06T09:05:24.306Z,100.00
2022-09-06T09:08:25.594Z,100.00
2022-09-06T09:11:20.003Z,100.00
2022-09-06T09:14:18.454Z,100.00
2022-09-06T09:17:20.344Z,100.00
2022-09-06T09:20:11.636Z,100.00
2022-09-06T09:23:00.813Z,100.00
2022-09-06T09:25:53.490Z,95.54
2022-09-06T09:29:04.923Z,99.57
2022-09-06T09:31:56.545Z,96.22
2022-09-06T09:34:45.892Z,92.80
2022-09-06T09:37:55.393Z,92.13
2022-09-06T09:40:53.707Z,88.82
2022-09-06T09:44:01.090Z,89.19
2022-09-06T09:46:52.983Z,83.54
2022-09-06T09:49:42.165Z,83.46
2022-09-06T09:52:33.017Z,79.10
2022-09-06T09:55:27.048Z,85.00
2022-09-06T09:58:31.557Z,77.17
2022-09-06T10:01:27.208Z,72.88
2022-09-06T10:07:34.814Z,73.72
2022-09-06T10:10:28.163Z,72.23
2022-09-06T10:13:23.002Z,74.92
2022-09-06T10:16:12.388Z,68.54
2022-09-06T10:19:01.810Z,68.50
2022-09-06T10:21:57.700Z,74.17
2022-09-06T10:25:09.321Z,68.39
2022-09-06T10:28:34.402Z,64.54
2022-09-06T10:32:02.247Z,70.05
2022-09-06T10:35:11.365Z,65.01
2022-09-06T10:38:27.599Z,63.13
2022-09-06T10:41:39.185Z,57.93
2022-09-06T10:44:51.908Z,63.13
2022-09-06T10:47:56.097Z,59.10
2022-09-06T10:50:52.989Z,58.15
2022-09-06T10:53:49.539Z,57.81
2022-09-06T10:56:44.596Z,54.96
2022-09-06T10:59:40.341Z,50.75
2022-09-06T11:02:40.572Z,53.36
2022-09-06T11:08:53.458Z,51.55
2022-09-06T11:11:51.935Z,48.34
2022-09-06T11:14:43.331Z,54.16
2022-09-06T11:17:41.155Z,48.78
2022-09-06T11:20:40.584Z,52.57
2022-09-06T11:23:52.861Z,49.89
2022-09-06T11:26:56.960Z,49.73
2022-09-06T11:29:56.288Z,51.24
2022-09-06T11:32:50.058Z,49.81
2022-09-06T11:35:43.347Z,47.04
2022-09-06T11:38:32.548Z,47.34
2022-09-06T11:41:21.951Z,43.02
2022-09-06T11:44:12.334Z,46.15
2022-09-06T11:47:07.673Z,45.49
2022-09-06T11:49:56.829Z,45.36
2022-09-06T11:53:15.906Z,49.86
2022-09-06T11:56:17.943Z,45.14
2022-09-06T11:59:14.361Z,42.51
2022-09-06T12:02:10.001Z,41.71
2022-09-06T12:05:30.558Z,44.50
2022-09-06T12:08:35.528Z,43.74
2022-09-06T12:11:37.953Z,42.99
2022-09-06T12:14:36.184Z,43.85
2022-09-06T12:17:27.697Z,43.46
2022-09-06T12:20:51.086Z,45.27
2022-09-06T12:23:46.125Z,41.84
2022-09-06T12:26:55.569Z,43.78
2022-09-06T12:29:59.500Z,43.17
2022-09-06T12:32:52.538Z,41.12
2022-09-06T12:36:18.679Z,44.50
2022-09-06T12:39:13.095Z,43.11
2022-09-06T12:42:06.500Z,43.71
2022-09-06T12:44:56.938Z,43.96
2022-09-06T12:47:49.469Z,43.35
2022-09-06T12:50:41.674Z,43.25
2022-09-06T12:53:31.773Z,41.75
2022-09-06T12:56:24.126Z,41.73
2022-09-06T12:59:20.291Z,43.38
2022-09-06T13:02:20.277Z,42.31
2022-09-06T13:05:14.641Z,42.56
2022-09-06T13:08:05.649Z,42.93
2022-09-06T13:10:55.729Z,42.46
2022-09-06T13:13:51.720Z,42.07
2022-09-06T13:16:48.386Z,41.15
2022-09-06T13:19:40.365Z,41.87
2022-09-06T13:22:43.555Z,42.56
2022-09-06T13:25:34.505Z,42.07
2022-09-06T13:28:29.425Z,42.30
2022-09-06T13:31:22.909Z,41.26
2022-09-06T13:34:12.037Z,39.81
2022-09-06T13:37:05.193Z,40.06
2022-09-06T13:39:54.794Z,39.19
2022-09-06T13:42:45.390Z,39.08
2022-09-06T13:45:34.650Z,39.46
2022-09-06T13:48:29.041Z,39.34
2022-09-06T13:51:19.212Z,39.05
2022-09-06T13:54:10.730Z,39.83
2022-09-06T13:57:01.684Z,41.54
2022-09-06T13:59:52.127Z,39.50
2022-09-06T14:02:42.884Z,39.06
2022-09-06T14:05:32.006Z,39.31
2022-09-06T14:08:21.227Z,39.35
2022-09-06T14:11:10.600Z,40.97
2022-09-06T14:13:59.840Z,39.18
2022-09-06T14:16:50.945Z,39.62
2022-09-06T14:19:41.443Z,41.52
2022-09-06T14:22:30.688Z,40.51
2022-09-06T14:25:19.887Z,41.37
2022-09-06T14:28:09.245Z,39.09
2022-09-06T14:30:58.497Z,42.40
2022-09-06T14:33:50.003Z,38.84
2022-09-06T14:36:40.053Z,40.38
2022-09-06T14:39:29.335Z,41.89
2022-09-06T14:42:20.491Z,38.56
2022-09-06T14:45:10.970Z,41.77
2022-09-06T14:48:00.236Z,40.27
2022-09-06T14:50:50.937Z,38.85
2022-09-06T14:53:41.275Z,40.58
2022-09-06T14:56:31.022Z,41.09
2022-09-06T14:59:20.301Z,40.02
2022-09-06T15:02:09.687Z,41.14
2022-09-06T15:04:58.967Z,40.76
2022-09-06T15:07:49.691Z,38.33
2022-09-06T15:10:39.082Z,42.16
2022-09-06T15:13:29.004Z,39.01
2022-09-06T15:16:18.305Z,40.79
2022-09-06T15:19:08.914Z,41.65
2022-09-06T15:21:58.789Z,39.53
2022-09-06T15:24:50.392Z,40.24
2022-09-06T15:27:39.676Z,38.04
2022-09-06T15:30:28.869Z,38.19
2022-09-06T15:33:19.245Z,40.74
2022-09-06T15:36:10.856Z,39.43
2022-09-06T15:39:02.527Z,39.47
2022-09-06T15:41:53.345Z,40.49
2022-09-06T15:44:42.905Z,39.42
2022-09-06T15:47:35.284Z,40.58
2022-09-06T15:50:47.659Z,39.38
2022-09-06T15:53:34.534Z,40.73
2022-09-06T15:56:23.757Z,39.37
2022-09-06T15:59:14.666Z,40.72
2022-09-06T16:02:04.101Z,42.37
2022-09-06T16:04:53.292Z,41.74
2022-09-06T16:07:44.662Z,40.05
2022-09-06T16:10:38.594Z,41.34
2022-09-06T16:13:33.968Z,43.03
2022-09-06T16:16:24.963Z,43.51
2022-09-06T16:19:17.325Z,42.05
2022-09-06T16:22:06.723Z,43.84
2022-09-06T16:24:55.968Z,42.44
2022-09-06T16:27:45.257Z,42.68
2022-09-06T16:30:34.574Z,44.98
2022-09-06T16:33:25.278Z,45.45
2022-09-06T16:36:14.978Z,45.27
2022-09-06T16:39:05.203Z,46.61
2022-09-06T16:41:54.555Z,46.21
2022-09-06T16:44:43.776Z,47.96
2022-09-06T16:47:33.091Z,48.96
2022-09-06T16:50:23.769Z,49.89
2022-09-06T16:53:13.034Z,50.69
2022-09-06T16:56:04.324Z,50.63
2022-09-06T16:58:55.945Z,50.81
2022-09-06T17:01:45.647Z,52.15
2022-09-06T17:04:36.214Z,53.71
2022-09-06T17:07:27.136Z,54.53
2022-09-06T17:10:16.518Z,55.13
2022-09-06T17:13:05.867Z,55.60
2022-09-06T17:16:12.819Z,55.91
2022-09-06T17:19:03.127Z,57.28
2022-09-06T17:21:52.679Z,57.85
2022-09-06T17:24:43.713Z,58.27
2022-09-06T17:27:35.201Z,59.60
2022-09-06T17:30:24.672Z,59.90
2022-09-06T17:33:16.939Z,60.41
2022-09-06T17:36:14.715Z,62.35
2022-09-06T17:39:08.587Z,62.78
2022-09-06T17:41:59.835Z,64.19
2022-09-06T17:44:49.691Z,66.17
2022-09-06T17:47:39.081Z,66.34
2022-09-06T17:50:31.866Z,67.60
2022-09-06T17:53:21.171Z,68.76
2022-09-06T17:56:13.769Z,70.02
2022-09-06T17:59:08.513Z,70.47
2022-09-06T18:01:57.884Z,71.99
2022-09-06T18:04:47.451Z,72.85
2022-09-06T18:07:36.709Z,74.17
2022-09-06T18:10:26.231Z,74.67
2022-09-06T18:13:15.488Z,76.45
2022-09-06T18:16:07.164Z,77.18
2022-09-06T18:18:58.962Z,79.29
2022-09-06T18:21:49.328Z,78.79
2022-09-06T18:24:38.577Z,80.87
2022-09-06T18:27:28.230Z,83.40
2022-09-06T18:30:17.728Z,85.84
2022-09-06T18:33:09.700Z,85.36
2022-09-06T18:35:58.974Z,85.57
2022-09-06T18:38:48.550Z,85.96
2022-09-06T18:41:55.246Z,88.81
2022-09-06T18:44:44.702Z,90.32
2022-09-06T18:47:33.925Z,90.45
2022-09-06T18:50:24.599Z,91.75
2022-09-06T18:53:14.821Z,92.53
2022-09-06T18:56:04.396Z,95.00
2022-09-06T18:58:58.103Z,96.72
2022-09-06T19:01:47.688Z,98.01
2022-09-06T19:04:37.309Z,99.19
2022-09-06T19:07:29.770Z,98.98
2022-09-06T19:10:22.330Z,100.00
2022-09-06T19:13:14.132Z,99.99
2022-09-06T19:16:12.492Z,100.00
2022-09-06T19:19:05.588Z,100.00
2022-09-06T19:21:55.081Z,100.00
2022-09-06T19:24:50.735Z,100.00
2022-09-06T19:27:48.544Z,100.00
2022-09-06T19:30:43.887Z,100.00
2022-09-06T19:33:36.120Z,100.00
2022-09-06T19:36:27.680Z,100.00
2022-09-06T19:39:21.483Z,100.00
2022-09-06T19:42:16.611Z,100.00
2022-09-06T19:45:09.880Z,100.00
2022-09-06T19:47:59.820Z,100.00
2022-09-06T19:50:49.176Z,100.00
2022-09-06T19:53:42.406Z,100.00
2022-09-06T19:56:35.386Z,100.00
2022-09-06T19:59:29.536Z,100.00
2022-09-06T20:02:19.517Z,100.00
2022-09-06T20:05:18.261Z,100.00
2022-09-06T20:08:07.818Z,100.00
2022-09-06T20:11:00.402Z,100.00
2022-09-06T20:13:49.642Z,100.00
2022-09-06T20:16:43.156Z,100.00
2022-09-06T20:19:32.598Z,100.00
2022-09-06T20:22:22.014Z,100.00
2022-09-06T20:25:14.345Z,100.00
2022-09-06T20:28:05.019Z,100.00
2022-09-06T20:30:54.794Z,100.00
2022-09-06T20:33:52.991Z,100.00
2022-09-06T20:36:42.482Z,100.00
2022-09-06T20:39:34.019Z,100.00
2022-09-06T20:42:23.461Z,100.00
2022-09-06T20:45:12.890Z,100.00
2022-09-06T20:48:02.547Z,100.00
2022-09-06T20:51:04.985Z,100.00
2022-09-06T20:53:57.021Z,100.00
2022-09-06T20:56:46.388Z,100.00
2022-09-06T20:59:35.931Z,100.00
2022-09-06T21:02:25.347Z,100.00
2022-09-06T21:05:15.006Z,100.00
2022-09-06T21:08:05.811Z,100.00
2022-09-06T21:11:00.876Z,100.00
2022-09-06T21:13:51.433Z,100.00
2022-09-06T21:16:41.668Z,100.00
2022-09-06T21:19:31.253Z,100.00
2022-09-06T21:22:20.610Z,100.00
2022-09-06T21:25:12.277Z,100.00
2022-09-06T21:28:01.669Z,100.00
2022-09-06T21:31:03.452Z,100.00
2022-09-06T21:33:55.491Z,100.00
2022-09-06T21:36:44.956Z,100.00
2022-09-06T21:39:34.413Z,100.00
2022-09-06T21:42:31.233Z,100.00
2022-09-06T21:45:20.474Z,100.00
2022-09-06T21:48:09.772Z,100.00
2022-09-06T21:50:59.453Z,100.00
2022-09-06T21:53:51.492Z,100.00
2022-09-06T21:56:41.915Z,100.00
2022-09-06T21:59:32.691Z,100.00
2022-09-06T22:02:23.698Z,100.00
2022-09-06T22:05:12.984Z,100.00
2022-09-06T22:08:02.864Z,100.00
2022-09-06T22:10:52.440Z,100.00
2022-09-06T22:13:42.387Z,100.00
2022-09-06T22:16:35.257Z,100.00
2022-09-06T22:19:24.830Z,100.00
2022-09-06T22:22:14.413Z,100.00
2022-09-06T22:25:03.621Z,100.00
2022-09-06T22:27:52.885Z,100.00
2022-09-06T22:30:42.819Z,100.00
2022-09-06T22:33:33.554Z,100.00
2022-09-06T22:36:24.179Z,100.00
2022-09-06T22:39:13.635Z,100.00
2022-09-06T22:42:02.912Z,100.00
2022-09-06T22:44:52.999Z,100.00
2022-09-06T22:47:42.233Z,100.00
2022-09-06T22:50:32.843Z,100.00
2022-09-06T22:53:22.072Z,100.00
2022-09-06T22:56:11.295Z,100.00
2022-09-06T22:59:01.257Z,100.00
2022-09-06T23:01:50.485Z,100.00
2022-09-06T23:04:39.790Z,100.00
2022-09-06T23:07:30.490Z,100.00
2022-09-06T23:10:19.977Z,100.00
2022-09-06T23:13:10.220Z,100.00
2022-09-06T23:16:05.262Z,100.00
2022-09-06T23:18:55.291Z,100.00
2022-09-06T23:21:44.532Z,100.00
2022-09-06T23:24:35.125Z,100.00
2022-09-06T23:27:24.370Z,100.00
2022-09-06T23:30:13.678Z,100.00
2022-09-06T23:33:02.883Z,100.00
2022-09-06T23:35:55.685Z,100.00
2022-09-06T23:38:45.291Z,100.00
2022-09-06T23:41:36.278Z,100.00
2022-09-06T23:44:25.651Z,100.00
2022-09-06T23:47:14.949Z,100.00
2022-09-06T23:50:04.223Z,100.00
2022-09-06T23:52:53.483Z,100.00
2022-09-06T23:55:43.413Z,100.00
2022-09-06T23:58:34.244Z,100.00
