createdAt,value
2023-04-29T00:00:10.900Z,25.30
2023-04-29T00:02:37.587Z,23.98
2023-04-29T00:05:08.574Z,21.65
2023-04-29T00:07:36.521Z,22.33
2023-04-29T00:10:05.164Z,20.92
2023-04-29T00:12:33.311Z,21.60
2023-04-29T00:15:00.843Z,21.15
2023-04-29T00:17:29.958Z,21.38
2023-04-29T00:19:56.538Z,21.40
2023-04-29T00:22:23.093Z,20.10
2023-04-29T00:24:56.358Z,20.33
2023-04-29T00:27:23.059Z,19.55
2023-04-29T00:29:52.576Z,20.83
2023-04-29T00:32:19.388Z,19.92
2023-04-29T00:34:46.143Z,20.92
2023-04-29T00:37:13.016Z,21.20
2023-04-29T00:39:39.593Z,18.33
2023-04-29T00:42:06.815Z,18.23
2023-04-29T00:44:33.327Z,18.63
2023-04-29T00:47:00.761Z,16.27
2023-04-29T00:49:27.844Z,16.60
2023-04-29T00:51:57.093Z,15.65
2023-04-29T00:54:26.832Z,16.35
2023-04-29T00:56:54.736Z,14.93
2023-04-29T00:59:21.614Z,16.48
2023-04-29T01:01:48.420Z,17.00
2023-04-29T01:04:16.316Z,14.77
2023-04-29T01:06:54.384Z,17.27
2023-04-29T01:09:51.338Z,14.35
2023-04-29T01:12:34.922Z,17.98
2023-04-29T01:15:09.299Z,15.18
2023-04-29T01:17:48.183Z,19.27
2023-04-29T01:20:15.552Z,14.27
2023-04-29T01:22:43.167Z,15.30
2023-04-29T01:25:10.037Z,14.75
2023-04-29T01:28:02.096Z,16.27
2023-04-29T01:30:37.026Z,15.25
2023-04-29T01:33:30.239Z,16.55
2023-04-29T01:36:22.206Z,15.20
2023-04-29T01:39:20.051Z,16.92
2023-04-29T01:42:29.898Z,16.77
2023-04-29T01:45:00.811Z,16.65
2023-04-29T01:47:27.720Z,19.00
2023-04-29T01:49:54.406Z,16.42
2023-04-29T01:52:21.332Z,15.88
2023-04-29T01:54:47.818Z,17.38
2023-04-29T01:57:26.602Z,18.48
2023-04-29T01:59:53.309Z,16.80
2023-04-29T02:02:23.556Z,18.98
2023-04-29T02:04:50.652Z,17.95
2023-04-29T02:07:17.554Z,15.38
2023-04-29T02:09:44.026Z,18.48
2023-04-29T02:12:10.512Z,17.65
2023-04-29T02:14:37.972Z,16.75
2023-04-29T02:17:04.619Z,17.10
2023-04-29T02:19:31.127Z,19.13
2023-04-29T02:21:57.618Z,19.00
2023-04-29T02:24:24.135Z,19.85
2023-04-29T02:26:50.643Z,22.83
2023-04-29T02:29:17.460Z,22.73
2023-04-29T02:31:43.962Z,23.83
2023-04-29T02:34:10.591Z,25.70
2023-04-29T02:36:37.034Z,25.27
2023-04-29T02:39:03.564Z,25.65
2023-04-29T02:41:30.055Z,30.38
2023-04-29T02:43:56.541Z,27.17
2023-04-29T02:46:23.126Z,25.70
2023-04-29T02:48:49.742Z,26.25
2023-04-29T02:51:16.231Z,24.85
2023-04-29T02:53:42.884Z,27.95
2023-04-29T02:56:09.350Z,28.00
2023-04-29T02:58:35.998Z,29.75
2023-04-29T03:01:02.623Z,29.15
2023-04-29T03:03:29.265Z,29.63
2023-04-29T03:05:55.960Z,30.25
2023-04-29T03:08:22.527Z,31.38
2023-04-29T03:10:49.026Z,34.33
2023-04-29T03:13:15.511Z,33.05
2023-04-29T03:15:43.577Z,33.00
2023-04-29T03:18:10.263Z,37.67
2023-04-29T03:20:37.043Z,35.00
2023-04-29T03:23:03.716Z,38.50
2023-04-29T03:25:30.189Z,36.70
2023-04-29T03:27:57.154Z,41.85
2023-04-29T03:30:23.662Z,37.10
2023-04-29T03:32:50.222Z,35.63
2023-04-29T03:35:16.979Z,35.67
2023-04-29T03:37:44.606Z,38.63
2023-04-29T03:40:12.275Z,35.65
2023-04-29T03:42:41.552Z,37.80
2023-04-29T03:45:14.279Z,36.58
2023-04-29T03:47:41.101Z,39.67
2023-04-29T03:50:08.781Z,36.53
2023-04-29T03:52:36.556Z,39.55
2023-04-29T03:55:03.743Z,36.22
2023-04-29T03:57:31.097Z,36.10
2023-04-29T03:59:58.164Z,36.97
2023-04-29T04:02:24.742Z,35.42
2023-04-29T04:04:51.606Z,38.72
2023-04-29T04:07:18.292Z,34.95
2023-04-29T04:09:44.817Z,37.88
2023-04-29T04:12:11.285Z,39.50
2023-04-29T04:14:37.752Z,41.50
2023-04-29T04:17:04.197Z,44.88
2023-04-29T04:19:31.075Z,45.58
2023-04-29T04:21:57.561Z,48.00
2023-04-29T04:24:24.082Z,45.78
2023-04-29T04:26:50.621Z,43.55
2023-04-29T04:29:19.491Z,41.55
2023-04-29T04:31:47.182Z,39.38
2023-04-29T04:34:13.870Z,38.80
2023-04-29T04:36:41.429Z,37.35
2023-04-29T04:39:08.174Z,38.75
2023-04-29T04:41:34.719Z,37.35
2023-04-29T04:44:06.426Z,33.70
2023-04-29T04:46:33.001Z,33.88
2023-04-29T04:48:59.494Z,33.17
2023-04-29T04:51:25.974Z,36.25
2023-04-29T04:53:52.432Z,35.50
2023-04-29T04:56:18.959Z,32.25
2023-04-29T04:58:45.546Z,35.13
2023-04-29T05:01:12.340Z,33.13
2023-04-29T05:03:38.952Z,34.55
2023-04-29T05:06:05.729Z,35.63
2023-04-29T05:08:32.237Z,35.80
2023-04-29T05:10:58.771Z,33.70
2023-04-29T05:13:28.268Z,41.30
2023-04-29T05:15:54.827Z,37.22
2023-04-29T05:18:21.329Z,36.45
2023-04-29T05:20:47.835Z,37.20
2023-04-29T05:23:14.357Z,38.78
2023-04-29T05:25:41.043Z,41.55
2023-04-29T05:28:07.650Z,45.67
2023-04-29T05:30:34.310Z,46.85
2023-04-29T05:33:01.149Z,46.75
2023-04-29T05:35:28.037Z,45.08
2023-04-29T05:37:54.523Z,46.58
2023-04-29T05:40:23.153Z,44.58
2023-04-29T05:42:49.692Z,44.42
2023-04-29T05:45:16.288Z,42.45
2023-04-29T05:47:42.874Z,45.30
2023-04-29T05:50:09.523Z,48.03
2023-04-29T05:52:36.555Z,45.15
2023-04-29T05:55:03.132Z,44.03
2023-04-29T05:57:29.692Z,44.50
2023-04-29T05:59:56.332Z,44.72
2023-04-29T06:02:23.376Z,45.15
2023-04-29T06:04:50.111Z,41.20
2023-04-29T06:07:19.940Z,41.60
2023-04-29T06:09:46.952Z,41.35
2023-04-29T06:12:13.438Z,40.60
2023-04-29T06:14:39.921Z,42.28
2023-04-29T06:17:09.212Z,45.45
2023-04-29T06:19:36.097Z,46.58
2023-04-29T06:22:02.597Z,44.67
2023-04-29T06:24:29.042Z,46.38
2023-04-29T06:26:55.497Z,45.10
2023-04-29T06:29:22.005Z,47.70
2023-04-29T06:31:48.479Z,46.30
2023-04-29T06:34:15.105Z,50.83
2023-04-29T06:36:41.673Z,49.55
2023-04-29T06:39:08.198Z,52.50
2023-04-29T06:41:34.902Z,50.38
2023-04-29T06:44:01.424Z,49.83
2023-04-29T06:46:29.215Z,56.15
2023-04-29T06:48:55.905Z,56.08
2023-04-29T06:51:22.372Z,62.42
2023-04-29T06:53:49.305Z,61.28
2023-04-29T06:56:17.094Z,68.28
2023-04-29T06:58:43.877Z,68.38
2023-04-29T07:01:10.997Z,68.43
2023-04-29T07:03:37.996Z,71.40
2023-04-29T07:06:05.145Z,72.28
2023-04-29T07:08:32.195Z,72.55
2023-04-29T07:10:59.046Z,65.47
2023-04-29T07:13:26.099Z,71.13
2023-04-29T07:15:52.581Z,74.80
2023-04-29T07:18:19.308Z,72.65
2023-04-29T07:20:47.256Z,87.15
2023-04-29T07:23:14.866Z,86.53
2023-04-29T07:25:41.500Z,93.72
2023-04-29T07:28:10.934Z,91.10
2023-04-29T07:30:37.555Z,96.63
2023-04-29T07:33:04.609Z,96.82
2023-04-29T07:35:31.725Z,92.00
2023-04-29T07:37:58.362Z,85.28
2023-04-29T07:40:25.118Z,86.72
2023-04-29T07:42:51.784Z,80.43
2023-04-29T07:45:18.324Z,74.32
2023-04-29T07:47:45.627Z,74.00
2023-04-29T07:50:12.503Z,72.80
2023-04-29T07:52:38.965Z,78.45
2023-04-29T07:55:05.927Z,74.30
2023-04-29T07:57:32.398Z,76.63
2023-04-29T07:59:59.019Z,73.32
2023-04-29T08:02:25.667Z,82.15
2023-04-29T08:04:54.850Z,76.65
2023-04-29T08:07:21.752Z,77.82
2023-04-29T08:09:48.225Z,80.82
2023-04-29T08:12:14.696Z,81.00
2023-04-29T08:14:41.366Z,79.80
2023-04-29T08:17:08.305Z,71.10
2023-04-29T08:19:34.829Z,75.47
2023-04-29T08:22:01.433Z,70.72
2023-04-29T08:24:29.114Z,67.57
2023-04-29T08:26:55.577Z,63.65
2023-04-29T08:29:22.054Z,60.63
2023-04-29T08:31:48.655Z,57.38
2023-04-29T08:34:15.178Z,61.55
2023-04-29T08:36:41.610Z,54.70
2023-04-29T08:39:09.015Z,54.55
2023-04-29T08:41:37.082Z,53.22
2023-04-29T08:44:03.557Z,55.25
2023-04-29T08:46:32.250Z,55.08
2023-04-29T08:49:02.831Z,54.30
2023-04-29T08:51:29.551Z,49.65
2023-04-29T08:53:56.883Z,45.72
2023-04-29T08:56:27.394Z,38.65
2023-04-29T08:58:58.229Z,40.37
2023-04-29T09:01:31.925Z,34.05
2023-04-29T09:04:12.273Z,31.48
2023-04-29T09:06:38.837Z,30.30
2023-04-29T09:09:06.534Z,27.52
2023-04-29T09:11:33.995Z,32.55
2023-04-29T09:14:02.300Z,27.77
2023-04-29T09:16:29.563Z,27.80
2023-04-29T09:18:56.906Z,27.60
2023-04-29T09:21:24.990Z,28.60
2023-04-29T09:23:54.232Z,24.10
2023-04-29T09:26:21.216Z,28.52
2023-04-29T09:28:49.724Z,28.25
2023-04-29T09:31:27.984Z,25.73
2023-04-29T09:33:59.743Z,25.00
2023-04-29T09:36:45.932Z,26.55
2023-04-29T09:39:15.205Z,27.13
2023-04-29T09:41:54.923Z,27.92
2023-04-29T09:44:30.005Z,26.48
2023-04-29T09:47:03.182Z,25.13
2023-04-29T09:51:59.912Z,28.08
2023-04-29T09:54:29.432Z,28.45
2023-04-29T09:56:57.860Z,27.90
2023-04-29T09:59:25.050Z,25.60
2023-04-29T10:01:53.408Z,28.10
2023-04-29T10:04:26.533Z,24.45
2023-04-29T10:06:54.980Z,27.67
2023-04-29T10:09:23.012Z,21.90
2023-04-29T10:11:51.551Z,25.40
2023-04-29T10:14:22.947Z,22.92
2023-04-29T10:16:59.513Z,27.65
2023-04-29T10:19:33.734Z,25.27
2023-04-29T10:22:07.995Z,21.63
2023-04-29T10:24:37.634Z,19.17
2023-04-29T10:27:07.695Z,20.95
2023-04-29T10:29:36.948Z,19.80
2023-04-29T10:32:07.619Z,20.42
2023-04-29T10:34:36.863Z,25.85
2023-04-29T10:37:03.443Z,19.90
2023-04-29T10:39:44.076Z,20.92
2023-04-29T10:42:26.405Z,21.42
2023-04-29T10:45:23.659Z,19.23
2023-04-29T10:48:12.371Z,17.48
2023-04-29T10:50:47.850Z,19.85
2023-04-29T10:53:15.976Z,19.85
2023-04-29T10:55:43.137Z,18.67
2023-04-29T10:58:38.584Z,18.25
2023-04-29T11:01:06.104Z,17.85
2023-04-29T11:03:59.148Z,19.95
2023-04-29T11:06:40.110Z,15.68
2023-04-29T11:09:14.376Z,17.88
2023-04-29T11:12:05.613Z,19.80
2023-04-29T11:14:43.474Z,19.77
2023-04-29T11:17:13.174Z,23.02
2023-04-29T11:19:48.453Z,24.02
2023-04-29T11:22:14.998Z,16.20
2023-04-29T11:25:00.958Z,17.88
2023-04-29T11:27:31.624Z,18.38
2023-04-29T11:29:59.385Z,20.98
2023-04-29T11:32:31.142Z,20.13
2023-04-29T11:35:12.358Z,28.08
2023-04-29T11:37:39.971Z,37.80
2023-04-29T11:40:07.297Z,20.15
2023-04-29T11:42:41.613Z,23.38
2023-04-29T11:45:09.124Z,22.15
2023-04-29T11:47:35.605Z,18.20
2023-04-29T11:50:11.406Z,20.70
2023-04-29T11:52:41.604Z,20.00
2023-04-29T11:55:12.051Z,20.30
2023-04-29T11:57:41.986Z,21.67
2023-04-29T12:00:12.967Z,20.95
2023-04-29T12:02:43.459Z,17.27
2023-04-29T12:05:10.508Z,16.83
2023-04-29T12:07:37.513Z,18.50
2023-04-29T12:10:07.861Z,17.65
2023-04-29T12:12:36.382Z,18.92
2023-04-29T12:15:05.430Z,17.42
2023-04-29T12:17:32.340Z,17.08
2023-04-29T12:19:58.997Z,19.00
2023-04-29T12:22:32.109Z,21.45
2023-04-29T12:24:58.612Z,21.73
2023-04-29T12:27:26.421Z,18.13
2023-04-29T12:29:53.152Z,17.83
2023-04-29T12:32:23.168Z,15.68
2023-04-29T12:34:52.431Z,41.70
2023-04-29T12:37:19.300Z,21.67
2023-04-29T12:39:45.942Z,24.23
2023-04-29T12:42:17.123Z,17.65
2023-04-29T12:44:49.730Z,17.95
2023-04-29T12:47:16.850Z,19.85
2023-04-29T12:49:48.046Z,22.35
2023-04-29T12:52:14.799Z,20.57
2023-04-29T12:54:44.432Z,23.95
2023-04-29T12:57:12.292Z,22.33
2023-04-29T12:59:40.751Z,18.35
2023-04-29T13:02:07.722Z,19.73
2023-04-29T13:04:34.279Z,20.08
2023-04-29T13:07:02.607Z,21.50
2023-04-29T13:09:30.588Z,19.92
2023-04-29T13:11:57.774Z,18.65
2023-04-29T13:14:24.307Z,19.55
2023-04-29T13:16:50.834Z,20.52
2023-04-29T13:19:29.541Z,20.77
2023-04-29T13:22:01.620Z,22.65
2023-04-29T13:24:28.156Z,17.38
2023-04-29T13:26:54.708Z,18.73
2023-04-29T13:29:21.307Z,20.15
2023-04-29T13:31:48.169Z,16.92
2023-04-29T13:34:14.814Z,20.17
2023-04-29T13:36:43.975Z,20.98
2023-04-29T13:39:10.554Z,17.05
2023-04-29T13:41:37.295Z,19.73
2023-04-29T13:44:06.125Z,19.33
2023-04-29T13:46:42.605Z,17.42
2023-04-29T13:49:35.834Z,19.52
2023-04-29T13:52:37.647Z,17.02
2023-04-29T13:59:48.814Z,18.40
2023-04-29T14:04:50.481Z,18.67
2023-04-29T14:07:17.452Z,19.90
2023-04-29T14:09:44.087Z,24.73
2023-04-29T14:12:13.562Z,17.05
2023-04-29T14:14:40.038Z,14.85
2023-04-29T14:17:07.053Z,18.70
2023-04-29T14:19:33.578Z,15.45
2023-04-29T14:22:00.029Z,16.00
2023-04-29T14:24:26.584Z,14.75
2023-04-29T14:26:53.431Z,17.92
2023-04-29T14:29:25.423Z,14.52
2023-04-29T14:34:21.532Z,15.48
2023-04-29T14:36:48.034Z,14.57
2023-04-29T14:39:14.589Z,16.30
2023-04-29T14:41:41.160Z,16.17
2023-04-29T14:44:10.307Z,17.95
2023-04-29T14:46:36.868Z,16.50
2023-04-29T14:49:04.152Z,14.65
2023-04-29T14:51:31.183Z,16.50
2023-04-29T14:53:57.810Z,16.00
2023-04-29T14:56:24.340Z,15.57
2023-04-29T14:58:50.959Z,17.30
2023-04-29T15:01:17.518Z,18.17
2023-04-29T15:03:44.953Z,18.80
2023-04-29T15:06:13.027Z,14.98
2023-04-29T15:08:39.635Z,16.73
2023-04-29T15:11:06.110Z,16.25
2023-04-29T15:13:32.572Z,15.23
2023-04-29T15:15:59.171Z,17.88
2023-04-29T15:18:26.378Z,12.23
2023-04-29T15:20:53.730Z,15.82
2023-04-29T15:23:20.355Z,14.15
2023-04-29T15:25:46.862Z,15.80
2023-04-29T15:28:13.309Z,17.98
2023-04-29T15:30:39.786Z,14.80
2023-04-29T15:33:09.174Z,15.23
2023-04-29T15:35:36.646Z,15.68
2023-04-29T15:38:03.165Z,14.73
2023-04-29T15:40:29.790Z,15.52
2023-04-29T15:42:56.290Z,18.92
2023-04-29T15:45:22.734Z,13.75
2023-04-29T15:47:49.370Z,13.75
2023-04-29T15:50:15.860Z,15.20
2023-04-29T15:52:42.366Z,14.52
2023-04-29T15:55:09.118Z,13.00
2023-04-29T15:57:41.054Z,12.75
2023-04-29T16:00:08.848Z,14.30
2023-04-29T16:02:35.696Z,14.60
2023-04-29T16:05:02.306Z,13.85
2023-04-29T16:07:28.860Z,10.88
2023-04-29T16:09:55.584Z,12.43
2023-04-29T16:12:22.208Z,13.63
2023-04-29T16:14:48.670Z,12.27
2023-04-29T16:17:15.271Z,11.90
2023-04-29T16:19:44.190Z,11.45
2023-04-29T16:22:11.084Z,20.60
2023-04-29T16:24:37.679Z,13.98
2023-04-29T16:27:07.156Z,13.07
2023-04-29T16:29:33.678Z,12.55
2023-04-29T16:32:00.170Z,13.27
2023-04-29T16:34:26.643Z,11.40
2023-04-29T16:36:53.166Z,13.13
2023-04-29T16:39:19.631Z,10.98
2023-04-29T16:41:49.400Z,11.18
2023-04-29T16:44:18.603Z,11.77
2023-04-29T16:46:45.442Z,13.35
2023-04-29T16:49:13.578Z,12.13
2023-04-29T16:51:40.103Z,14.05
2023-04-29T16:54:08.061Z,12.20
2023-04-29T16:56:34.637Z,13.82
2023-04-29T16:59:01.345Z,11.80
2023-04-29T17:01:28.170Z,10.95
2023-04-29T17:03:55.675Z,12.93
2023-04-29T17:06:23.640Z,11.23
2023-04-29T17:08:53.337Z,10.25
2023-04-29T17:11:19.857Z,11.05
2023-04-29T17:13:46.403Z,10.38
2023-04-29T17:16:14.040Z,11.50
2023-04-29T17:18:40.914Z,11.35
2023-04-29T17:21:07.408Z,12.18
2023-04-29T17:23:33.937Z,11.93
2023-04-29T17:26:01.167Z,13.85
2023-04-29T17:28:30.751Z,11.20
2023-04-29T17:31:00.152Z,12.45
2023-04-29T17:33:35.062Z,11.70
2023-04-29T17:36:03.467Z,11.18
2023-04-29T17:38:32.989Z,11.65
2023-04-29T17:40:59.480Z,15.50
2023-04-29T17:43:27.231Z,12.65
2023-04-29T17:45:53.778Z,11.38
2023-04-29T17:48:22.413Z,14.50
2023-04-29T17:50:48.856Z,13.65
2023-04-29T17:53:15.339Z,12.68
2023-04-29T17:55:43.940Z,14.98
2023-04-29T17:58:10.725Z,13.88
2023-04-29T18:00:37.800Z,14.68
2023-04-29T18:03:04.985Z,13.13
2023-04-29T18:05:31.557Z,15.07
2023-04-29T18:07:57.979Z,13.75
2023-04-29T18:10:24.590Z,14.82
2023-04-29T18:12:51.226Z,14.88
2023-04-29T18:15:17.774Z,14.60
2023-04-29T18:17:44.312Z,13.15
2023-04-29T18:20:12.891Z,15.32
2023-04-29T18:22:42.232Z,16.70
2023-04-29T18:25:09.166Z,15.05
2023-04-29T18:27:36.104Z,17.30
2023-04-29T18:30:02.599Z,15.75
2023-04-29T18:32:29.133Z,14.40
2023-04-29T18:34:56.310Z,15.07
2023-04-29T18:37:23.215Z,15.43
2023-04-29T18:39:51.937Z,16.83
2023-04-29T18:42:18.638Z,15.45
2023-04-29T18:44:47.459Z,15.63
2023-04-29T18:47:14.050Z,14.93
2023-04-29T18:49:40.967Z,14.45
2023-04-29T18:52:08.009Z,14.02
2023-04-29T18:54:34.756Z,15.75
2023-04-29T18:57:02.531Z,15.98
2023-04-29T18:59:29.635Z,14.25
2023-04-29T19:01:56.238Z,17.45
2023-04-29T19:04:24.610Z,15.98
2023-04-29T19:06:51.082Z,16.60
2023-04-29T19:09:17.534Z,11.60
2023-04-29T19:11:44.349Z,14.68
2023-04-29T19:14:11.057Z,13.32
2023-04-29T19:16:37.685Z,13.52
2023-04-29T19:19:04.419Z,12.45
2023-04-29T19:21:33.036Z,10.57
2023-04-29T19:23:59.820Z,13.02
2023-04-29T19:26:26.370Z,10.50
2023-04-29T19:28:52.879Z,10.63
2023-04-29T19:31:19.438Z,9.90
2023-04-29T19:33:46.073Z,13.18
2023-04-29T19:36:14.263Z,11.05
2023-04-29T19:38:40.855Z,8.73
2023-04-29T19:41:07.444Z,10.90
2023-04-29T19:43:33.885Z,9.75
2023-04-29T19:46:00.446Z,12.85
2023-04-29T19:48:26.915Z,11.52
2023-04-29T19:50:53.487Z,10.02
2023-04-29T19:53:20.203Z,9.23
2023-04-29T19:55:51.211Z,11.48
2023-04-29T19:58:21.081Z,9.55
2023-04-29T20:00:48.059Z,11.10
2023-04-29T20:03:15.861Z,9.30
2023-04-29T20:05:42.470Z,10.38
2023-04-29T20:08:08.929Z,12.23
2023-04-29T20:10:35.641Z,8.18
2023-04-29T20:13:02.208Z,11.00
2023-04-29T20:15:28.722Z,11.65
2023-04-29T20:17:55.654Z,7.75
2023-04-29T20:20:22.285Z,8.05
2023-04-29T20:22:48.964Z,9.88
2023-04-29T20:25:15.450Z,7.53
2023-04-29T20:27:41.918Z,7.20
2023-04-29T20:30:10.429Z,12.00
2023-04-29T20:32:37.868Z,7.68
2023-04-29T20:35:05.612Z,10.65
2023-04-29T20:37:32.114Z,8.10
2023-04-29T20:39:58.649Z,7.63
2023-04-29T20:42:25.173Z,8.48
2023-04-29T20:44:51.895Z,7.88
2023-04-29T20:47:18.383Z,7.40
2023-04-29T20:49:44.814Z,8.25
2023-04-29T20:52:11.377Z,8.70
2023-04-29T20:54:37.877Z,9.82
2023-04-29T20:57:05.670Z,9.52
2023-04-29T20:59:33.422Z,7.50
2023-04-29T21:01:59.971Z,9.40
2023-04-29T21:04:29.117Z,8.35
2023-04-29T21:06:55.660Z,6.43
2023-04-29T21:09:22.164Z,7.88
2023-04-29T21:11:50.127Z,9.70
2023-04-29T21:14:16.741Z,8.10
2023-04-29T21:16:43.326Z,10.43
2023-04-29T21:19:09.881Z,10.57
2023-04-29T21:21:36.348Z,13.30
2023-04-29T21:24:03.038Z,9.65
2023-04-29T21:26:29.518Z,9.88
2023-04-29T21:28:56.039Z,9.27
2023-04-29T21:31:22.779Z,8.82
2023-04-29T21:33:52.630Z,10.13
2023-04-29T21:36:19.122Z,10.45
2023-04-29T21:38:45.807Z,9.35
2023-04-29T21:41:37.789Z,11.98
2023-04-29T21:44:05.801Z,9.40
2023-04-29T21:46:33.447Z,10.25
2023-04-29T21:49:01.254Z,12.82
2023-04-29T21:51:28.957Z,9.57
2023-04-29T21:53:55.787Z,9.85
2023-04-29T21:56:24.454Z,11.63
2023-04-29T21:58:51.289Z,9.68
2023-04-29T22:01:27.354Z,8.07
2023-04-29T22:03:55.864Z,11.27
2023-04-29T22:06:22.828Z,8.15
2023-04-29T22:08:52.883Z,11.75
2023-04-29T22:11:21.725Z,10.98
2023-04-29T22:13:48.846Z,9.88
2023-04-29T22:16:15.642Z,9.45
2023-04-29T22:18:42.184Z,11.15
2023-04-29T22:21:08.632Z,8.13
2023-04-29T22:23:35.142Z,7.57
2023-04-29T22:26:01.883Z,12.32
2023-04-29T22:28:28.366Z,11.35
2023-04-29T22:30:54.844Z,9.07
2023-04-29T22:33:21.660Z,12.20
2023-04-29T22:35:48.117Z,11.95
2023-04-29T22:38:14.538Z,10.00
2023-04-29T22:40:41.064Z,10.85
2023-04-29T22:43:07.546Z,10.00
2023-04-29T22:45:34.032Z,13.60
2023-04-29T22:48:00.577Z,10.50
2023-04-29T22:50:27.130Z,13.52
2023-04-29T22:52:53.564Z,13.93
2023-04-29T22:55:20.032Z,10.70
2023-04-29T22:57:46.554Z,16.83
2023-04-29T23:00:13.805Z,12.45
2023-04-29T23:02:40.652Z,12.43
2023-04-29T23:05:07.726Z,12.73
2023-04-29T23:07:34.195Z,12.45
2023-04-29T23:10:00.745Z,13.48
2023-04-29T23:12:30.115Z,14.80
2023-04-29T23:14:56.620Z,14.77
2023-04-29T23:17:23.135Z,13.63
2023-04-29T23:19:49.614Z,14.13
2023-04-29T23:22:17.044Z,11.60
2023-04-29T23:24:43.708Z,12.25
2023-04-29T23:27:11.012Z,16.13
2023-04-29T23:29:37.622Z,17.58
2023-04-29T23:32:04.232Z,15.27
2023-04-29T23:34:30.787Z,12.55
2023-04-29T23:36:57.320Z,12.63
2023-04-29T23:39:23.807Z,16.40
2023-04-29T23:41:50.274Z,15.02
2023-04-29T23:44:16.747Z,13.32
2023-04-29T23:46:43.289Z,13.00
2023-04-29T23:49:10.475Z,10.85
2023-04-29T23:51:36.947Z,11.88
2023-04-29T23:54:03.710Z,15.73
2023-04-29T23:56:31.516Z,13.90
2023-04-29T23:58:58.045Z,17.05
