createdAt,value
2023-05-23T00:01:32.836Z,102540.44
2023-05-23T00:04:02.060Z,102538.50
2023-05-23T00:06:32.368Z,102528.75
2023-05-23T00:09:01.727Z,102531.31
2023-05-23T00:11:31.512Z,102537.44
2023-05-23T00:14:02.824Z,102541.31
2023-05-23T00:16:33.114Z,102539.47
2023-05-23T00:19:02.025Z,102538.66
2023-05-23T00:21:33.425Z,102544.97
2023-05-23T00:24:02.810Z,102544.38
2023-05-23T00:26:31.508Z,102545.22
2023-05-23T00:29:00.287Z,102547.06
2023-05-23T00:31:29.378Z,102551.03
2023-05-23T00:33:58.150Z,102546.63
2023-05-23T00:36:27.502Z,102544.50
2023-05-23T00:38:57.906Z,102541.63
2023-05-23T00:41:27.159Z,102545.94
2023-05-23T00:43:55.723Z,102541.41
2023-05-23T00:46:24.350Z,102541.09
2023-05-23T00:48:55.341Z,102539.31
2023-05-23T00:51:23.875Z,102543.91
2023-05-23T00:53:52.534Z,102530.66
2023-05-23T00:56:22.716Z,102532.75
2023-05-23T00:58:51.566Z,102530.28
2023-05-23T01:01:22.321Z,102527.78
2023-05-23T01:03:51.056Z,102535.72
2023-05-23T01:06:19.657Z,102532.31
2023-05-23T01:08:48.181Z,102532.16
2023-05-23T01:11:28.594Z,102547.38
2023-05-23T01:14:02.500Z,102544.84
2023-05-23T01:16:37.876Z,102544.59
2023-05-23T01:19:23.485Z,102545.53
2023-05-23T01:21:55.536Z,102548.31
2023-05-23T01:24:38.149Z,102556.00
2023-05-23T01:27:15.279Z,102547.72
2023-05-23T01:29:48.456Z,102546.31
2023-05-23T01:32:19.085Z,102549.09
2023-05-23T01:34:49.463Z,102559.06
2023-05-23T01:37:19.984Z,102561.34
2023-05-23T01:39:48.535Z,102567.66
2023-05-23T01:42:17.282Z,102560.66
2023-05-23T01:44:48.102Z,102566.94
2023-05-23T01:47:18.050Z,102552.78
2023-05-23T01:49:49.373Z,102560.16
2023-05-23T01:52:18.090Z,102556.81
2023-05-23T01:54:49.258Z,102563.66
2023-05-23T01:57:18.668Z,102569.47
2023-05-23T01:59:48.858Z,102573.03
2023-05-23T02:02:19.201Z,102568.47
2023-05-23T02:04:47.687Z,102564.22
2023-05-23T02:07:17.629Z,102574.09
2023-05-23T02:09:46.154Z,102577.53
2023-05-23T02:12:14.810Z,102579.56
2023-05-23T02:14:43.672Z,102572.78
2023-05-23T02:17:15.572Z,102573.53
2023-05-23T02:19:44.308Z,102574.06
2023-05-23T02:22:12.898Z,102568.69
2023-05-23T02:24:41.560Z,102570.69
2023-05-23T02:27:10.334Z,102571.41
2023-05-23T02:29:41.027Z,102566.81
2023-05-23T02:32:10.583Z,102572.09
2023-05-23T02:34:40.820Z,102570.81
2023-05-23T02:37:09.774Z,102569.97
2023-05-23T02:39:43.454Z,102562.97
2023-05-23T02:42:12.189Z,102573.69
2023-05-23T02:44:40.872Z,102572.19
2023-05-23T02:47:09.546Z,102571.88
2023-05-23T02:49:39.601Z,102569.97
2023-05-23T02:52:08.516Z,102588.31
2023-05-23T02:54:37.287Z,102579.44
2023-05-23T02:57:06.752Z,102590.16
2023-05-23T02:59:35.463Z,102590.16
2023-05-23T03:02:04.431Z,102584.44
2023-05-23T03:04:34.338Z,102588.44
2023-05-23T03:07:07.139Z,102594.91
2023-05-23T03:09:39.942Z,102598.44
2023-05-23T03:12:08.433Z,102603.50
2023-05-23T03:14:37.387Z,102595.84
2023-05-23T03:17:06.096Z,102601.44
2023-05-23T03:19:36.637Z,102596.81
2023-05-23T03:22:07.144Z,102602.44
2023-05-23T03:24:35.780Z,102611.25
2023-05-23T03:27:05.816Z,102604.34
2023-05-23T03:29:34.363Z,102605.06
2023-05-23T03:32:02.721Z,102603.47
2023-05-23T03:34:33.300Z,102602.75
2023-05-23T03:37:02.077Z,102608.13
2023-05-23T03:39:32.231Z,102613.59
2023-05-23T03:42:01.892Z,102617.03
2023-05-23T03:44:31.206Z,102615.13
2023-05-23T03:46:59.989Z,102603.84
2023-05-23T03:49:28.633Z,102596.72
2023-05-23T03:51:57.057Z,102598.44
2023-05-23T03:54:25.817Z,102604.03
2023-05-23T03:56:55.682Z,102595.22
2023-05-23T03:59:24.145Z,102598.88
2023-05-23T04:01:52.715Z,102599.25
2023-05-23T04:04:22.002Z,102604.41
2023-05-23T04:06:50.779Z,102601.41
2023-05-23T04:09:20.493Z,102594.28
2023-05-23T04:11:49.342Z,102589.19
2023-05-23T04:14:20.497Z,102591.75
2023-05-23T04:16:49.180Z,102590.00
2023-05-23T04:19:17.826Z,102585.25
2023-05-23T04:21:48.415Z,102584.34
2023-05-23T04:24:17.141Z,102581.56
2023-05-23T04:26:45.780Z,102588.44
2023-05-23T04:29:14.562Z,102590.13
2023-05-23T04:31:46.398Z,102588.97
2023-05-23T04:34:15.355Z,102588.78
2023-05-23T04:36:44.999Z,102580.88
2023-05-23T04:39:14.472Z,102583.31
2023-05-23T04:41:45.661Z,102583.44
2023-05-23T04:44:15.251Z,102594.13
2023-05-23T04:46:45.805Z,102593.44
2023-05-23T04:49:14.663Z,102586.16
2023-05-23T04:51:43.026Z,102595.00
2023-05-23T04:54:11.677Z,102590.81
2023-05-23T04:56:41.608Z,102598.91
2023-05-23T04:59:11.863Z,102600.69
2023-05-23T05:01:41.145Z,102597.00
2023-05-23T05:04:11.442Z,102593.06
2023-05-23T05:06:41.852Z,102600.97
2023-05-23T05:09:10.773Z,102606.06
2023-05-23T05:11:39.352Z,102603.09
2023-05-23T05:14:09.896Z,102604.41
2023-05-23T05:16:38.390Z,102608.50
2023-05-23T05:19:07.104Z,102613.31
2023-05-23T05:21:38.343Z,102603.38
2023-05-23T05:24:09.847Z,102610.34
2023-05-23T05:26:38.516Z,102605.75
2023-05-23T05:29:07.115Z,102600.47
2023-05-23T05:31:38.909Z,102601.97
2023-05-23T05:34:08.132Z,102594.91
2023-05-23T05:36:46.181Z,102605.88
2023-05-23T05:39:17.159Z,102594.28
2023-05-23T05:41:46.513Z,102596.94
2023-05-23T05:44:14.940Z,102599.59
2023-05-23T05:46:43.554Z,102602.31
2023-05-23T05:49:12.612Z,102593.22
2023-05-23T05:51:42.895Z,102598.41
2023-05-23T05:54:11.312Z,102587.72
2023-05-23T05:56:39.836Z,102592.16
2023-05-23T05:59:08.181Z,102587.00
2023-05-23T06:01:38.310Z,102589.44
2023-05-23T06:04:07.222Z,102596.16
2023-05-23T06:06:36.158Z,102590.88
2023-05-23T06:09:06.359Z,102588.59
2023-05-23T06:11:35.407Z,102590.41
2023-05-23T06:14:03.980Z,102591.97
2023-05-23T06:16:32.994Z,102586.81
2023-05-23T06:19:01.600Z,102590.09
2023-05-23T06:21:29.932Z,102595.03
2023-05-23T06:23:58.649Z,102582.94
2023-05-23T06:26:28.440Z,102583.63
2023-05-23T06:28:57.113Z,102595.25
2023-05-23T06:31:25.611Z,102594.09
2023-05-23T06:33:54.644Z,102603.81
2023-05-23T06:36:23.147Z,102612.38
2023-05-23T06:38:51.832Z,102609.75
2023-05-23T06:41:20.431Z,102612.22
2023-05-23T06:43:50.248Z,102604.94
2023-05-23T06:46:19.262Z,102614.66
2023-05-23T06:48:48.120Z,102604.44
2023-05-23T06:51:18.129Z,102607.38
2023-05-23T06:53:46.606Z,102613.91
2023-05-23T06:56:15.097Z,102613.25
2023-05-23T06:58:45.872Z,102606.84
2023-05-23T07:01:17.229Z,102597.25
2023-05-23T07:03:46.182Z,102602.41
2023-05-23T07:06:15.201Z,102601.88
2023-05-23T07:08:43.856Z,102605.13
2023-05-23T07:11:12.454Z,102593.38
2023-05-23T07:13:40.929Z,102596.44
2023-05-23T07:16:09.495Z,102596.53
2023-05-23T07:18:39.870Z,102601.44
2023-05-23T07:21:08.539Z,102601.06
2023-05-23T07:23:37.107Z,102596.50
2023-05-23T07:26:06.023Z,102596.81
2023-05-23T07:28:34.641Z,102594.09
2023-05-23T07:31:03.595Z,102594.56
2023-05-23T07:33:34.660Z,102601.81
2023-05-23T07:36:04.937Z,102587.47
2023-05-23T07:38:33.688Z,102586.56
2023-05-23T07:41:10.686Z,102582.56
2023-05-23T07:43:40.731Z,102587.59
2023-05-23T07:46:09.707Z,102578.06
2023-05-23T07:48:38.697Z,102576.53
2023-05-23T07:51:08.629Z,102573.94
2023-05-23T07:53:40.457Z,102590.03
2023-05-23T07:56:09.179Z,102598.78
2023-05-23T07:58:37.517Z,102596.41
2023-05-23T08:01:06.347Z,102597.25
2023-05-23T08:03:34.812Z,102595.31
2023-05-23T08:06:03.218Z,102591.31
2023-05-23T08:08:33.686Z,102591.13
2023-05-23T08:11:03.722Z,102593.97
2023-05-23T08:13:32.567Z,102594.00
2023-05-23T08:16:01.733Z,102592.78
2023-05-23T08:18:31.139Z,102585.53
2023-05-23T08:20:59.836Z,102585.94
2023-05-23T08:23:28.837Z,102579.47
2023-05-23T08:25:58.876Z,102574.66
2023-05-23T08:28:27.540Z,102571.22
2023-05-23T08:30:57.568Z,102572.75
2023-05-23T08:33:26.015Z,102570.84
2023-05-23T08:35:54.545Z,102576.00
2023-05-23T08:38:24.401Z,102575.53
2023-05-23T08:40:58.561Z,102577.97
2023-05-23T08:43:28.599Z,102565.28
2023-05-23T08:45:58.021Z,102559.63
2023-05-23T08:48:28.726Z,102567.53
2023-05-23T08:50:57.187Z,102567.84
2023-05-23T08:53:30.730Z,102565.25
2023-05-23T08:56:03.036Z,102570.50
2023-05-23T08:58:34.582Z,102567.13
2023-05-23T09:01:04.187Z,102564.81
2023-05-23T09:03:33.562Z,102554.28
2023-05-23T09:06:02.899Z,102554.19
2023-05-23T09:08:31.457Z,102548.78
2023-05-23T09:11:03.148Z,102542.41
2023-05-23T09:13:34.851Z,102534.94
2023-05-23T09:16:05.332Z,102538.72
2023-05-23T09:18:38.656Z,102534.94
2023-05-23T09:21:07.679Z,102533.50
2023-05-23T09:23:37.403Z,102529.44
2023-05-23T09:26:07.002Z,102528.91
2023-05-23T09:28:39.444Z,102525.00
2023-05-23T09:31:09.440Z,102534.75
2023-05-23T09:33:40.619Z,102529.13
2023-05-23T09:36:09.818Z,102521.06
2023-05-23T09:38:41.104Z,102517.78
2023-05-23T09:41:12.310Z,102516.94
2023-05-23T09:43:51.209Z,102524.03
2023-05-23T09:46:20.478Z,102515.09
2023-05-23T09:48:49.383Z,102514.81
2023-05-23T09:51:21.864Z,102517.63
2023-05-23T09:53:51.289Z,102513.75
2023-05-23T09:56:20.188Z,102502.50
2023-05-23T09:58:51.452Z,102508.34
2023-05-23T10:01:20.332Z,102500.13
2023-05-23T10:03:52.170Z,102505.88
2023-05-23T10:06:27.588Z,102511.38
2023-05-23T10:08:58.897Z,102509.50
2023-05-23T10:12:06.489Z,102509.25
2023-05-23T10:14:42.413Z,102509.41
2023-05-23T10:17:20.757Z,102512.00
2023-05-23T10:19:56.175Z,102507.91
2023-05-23T10:22:26.303Z,102512.44
2023-05-23T10:24:55.524Z,102503.63
2023-05-23T10:27:24.576Z,102505.97
2023-05-23T10:29:54.443Z,102507.19
2023-05-23T10:32:23.503Z,102504.75
2023-05-23T10:34:58.120Z,102487.28
2023-05-23T10:37:34.744Z,102498.56
2023-05-23T10:40:09.203Z,102503.50
2023-05-23T10:42:44.458Z,102496.69
2023-05-23T10:45:20.583Z,102503.41
2023-05-23T10:47:50.084Z,102492.03
2023-05-23T10:50:34.348Z,102478.97
2023-05-23T10:53:04.502Z,102485.56
2023-05-23T10:55:36.827Z,102484.34
2023-05-23T10:58:13.444Z,102487.72
2023-05-23T11:00:53.203Z,102487.00
2023-05-23T11:03:32.152Z,102488.81
2023-05-23T11:06:01.031Z,102491.84
2023-05-23T11:08:43.173Z,102493.16
2023-05-23T11:11:15.853Z,102494.13
2023-05-23T11:14:00.488Z,102488.66
2023-05-23T11:16:34.052Z,102476.63
2023-05-23T11:19:28.880Z,102463.28
2023-05-23T11:22:01.722Z,102462.97
2023-05-23T11:24:52.893Z,102459.75
2023-05-23T11:27:28.736Z,102469.75
2023-05-23T11:30:04.448Z,102464.22
2023-05-23T11:32:36.675Z,102459.81
2023-05-23T11:35:06.496Z,102462.63
2023-05-23T11:37:35.658Z,102452.38
2023-05-23T11:40:31.929Z,102461.00
2023-05-23T11:43:01.539Z,102451.59
2023-05-23T11:45:31.994Z,102448.28
2023-05-23T11:48:07.622Z,102457.31
2023-05-23T11:50:36.472Z,102454.16
2023-05-23T11:53:05.438Z,102450.88
2023-05-23T11:55:34.414Z,102449.44
2023-05-23T11:58:03.152Z,102451.88
2023-05-23T12:00:32.184Z,102444.22
2023-05-23T12:03:09.624Z,102447.00
2023-05-23T12:05:38.054Z,102454.50
2023-05-23T12:08:06.592Z,102446.50
2023-05-23T12:10:35.454Z,102443.28
2023-05-23T12:13:05.487Z,102438.38
2023-05-23T12:15:34.108Z,102439.44
2023-05-23T12:18:05.279Z,102443.06
2023-05-23T12:20:35.816Z,102441.06
2023-05-23T12:23:06.429Z,102430.81
2023-05-23T12:25:41.653Z,102433.69
2023-05-23T12:28:14.146Z,102440.13
2023-05-23T12:30:46.035Z,102432.66
2023-05-23T12:33:16.271Z,102435.41
2023-05-23T12:35:46.333Z,102425.03
2023-05-23T12:38:18.060Z,102430.44
2023-05-23T12:40:46.775Z,102435.31
2023-05-23T12:43:17.193Z,102425.53
2023-05-23T12:45:45.507Z,102421.09
2023-05-23T12:48:15.863Z,102414.38
2023-05-23T12:50:44.411Z,102406.00
2023-05-23T12:53:12.854Z,102404.66
2023-05-23T12:55:41.676Z,102413.53
2023-05-23T12:58:10.356Z,102404.19
2023-05-23T13:00:39.328Z,102410.81
2023-05-23T13:03:07.960Z,102417.63
2023-05-23T13:05:38.268Z,102415.13
2023-05-23T13:08:07.104Z,102409.94
2023-05-23T13:10:35.462Z,102408.56
2023-05-23T13:13:04.566Z,102414.31
2023-05-23T13:15:32.925Z,102409.44
2023-05-23T13:18:02.971Z,102416.63
2023-05-23T13:20:31.782Z,102409.53
2023-05-23T13:23:02.743Z,102412.47
2023-05-23T13:25:31.974Z,102406.97
2023-05-23T13:28:02.366Z,102404.94
2023-05-23T13:30:31.389Z,102407.88
2023-05-23T13:32:59.969Z,102404.66
2023-05-23T13:35:28.671Z,102400.03
2023-05-23T13:37:57.396Z,102401.25
2023-05-23T13:40:28.262Z,102405.75
2023-05-23T13:42:56.838Z,102400.34
2023-05-23T13:45:25.311Z,102403.25
2023-05-23T13:47:53.926Z,102394.75
2023-05-23T13:50:23.075Z,102394.53
2023-05-23T13:52:52.125Z,102401.03
2023-05-23T13:55:20.932Z,102397.69
2023-05-23T13:57:50.917Z,102396.22
2023-05-23T14:00:19.979Z,102396.47
2023-05-23T14:02:48.783Z,102406.66
2023-05-23T14:05:19.766Z,102392.88
2023-05-23T14:07:48.680Z,102402.41
2023-05-23T14:10:17.767Z,102402.88
2023-05-23T14:12:46.196Z,102383.84
2023-05-23T14:15:18.132Z,102385.91
2023-05-23T14:17:46.786Z,102381.34
2023-05-23T14:20:15.545Z,102379.84
2023-05-23T14:22:43.918Z,102379.06
2023-05-23T14:25:12.496Z,102376.03
2023-05-23T14:27:41.690Z,102369.19
2023-05-23T14:30:12.079Z,102369.34
2023-05-23T14:32:42.145Z,102365.88
2023-05-23T14:35:12.741Z,102367.09
2023-05-23T14:37:41.445Z,102359.25
2023-05-23T14:40:11.820Z,102357.72
2023-05-23T14:42:40.198Z,102360.31
2023-05-23T14:45:09.437Z,102360.19
2023-05-23T14:47:38.031Z,102352.38
2023-05-23T14:50:10.217Z,102356.16
2023-05-23T14:52:38.692Z,102353.50
2023-05-23T14:55:08.604Z,102356.88
2023-05-23T14:57:37.325Z,102355.41
2023-05-23T15:00:08.619Z,102351.53
2023-05-23T15:02:37.724Z,102350.84
2023-05-23T15:05:09.237Z,102356.19
2023-05-23T15:07:38.965Z,102343.72
2023-05-23T15:10:09.106Z,102347.84
2023-05-23T15:12:38.172Z,102354.38
2023-05-23T15:15:07.785Z,102365.22
2023-05-23T15:17:36.733Z,102355.97
2023-05-23T15:20:07.238Z,102355.25
2023-05-23T15:22:39.890Z,102344.50
2023-05-23T15:25:10.296Z,102339.88
2023-05-23T15:27:38.859Z,102338.31
2023-05-23T15:30:09.013Z,102335.09
2023-05-23T15:32:37.457Z,102343.66
2023-05-23T15:35:07.998Z,102345.91
2023-05-23T15:37:38.621Z,102344.53
2023-05-23T15:40:08.722Z,102347.66
2023-05-23T15:42:37.641Z,102343.72
2023-05-23T15:45:07.100Z,102359.28
2023-05-23T15:47:36.181Z,102366.38
2023-05-23T15:50:05.191Z,102355.75
2023-05-23T15:52:34.170Z,102358.19
2023-05-23T15:55:06.085Z,102354.47
2023-05-23T15:57:34.790Z,102356.75
2023-05-23T16:00:03.259Z,102359.22
2023-05-23T16:02:32.405Z,102349.56
2023-05-23T16:05:01.170Z,102347.78
2023-05-23T16:07:29.770Z,102350.00
2023-05-23T16:09:58.710Z,102346.88
2023-05-23T16:12:28.645Z,102341.13
2023-05-23T16:14:57.395Z,102337.75
2023-05-23T16:17:25.949Z,102343.16
2023-05-23T16:19:54.543Z,102348.09
2023-05-23T16:22:23.119Z,102342.84
2023-05-23T16:24:52.296Z,102332.38
2023-05-23T16:27:21.815Z,102341.00
2023-05-23T16:29:52.243Z,102323.88
2023-05-23T16:32:20.880Z,102315.44
2023-05-23T16:34:53.920Z,102305.78
2023-05-23T16:39:51.508Z,102314.06
2023-05-23T16:42:19.925Z,102316.50
2023-05-23T16:44:48.771Z,102320.28
2023-05-23T16:47:18.684Z,102319.81
2023-05-23T16:49:47.861Z,102318.03
2023-05-23T16:52:16.791Z,102310.28
2023-05-23T16:54:45.213Z,102307.03
2023-05-23T16:57:13.888Z,102308.91
2023-05-23T16:59:42.704Z,102312.00
2023-05-23T17:02:15.310Z,102307.00
2023-05-23T17:04:45.538Z,102310.41
2023-05-23T17:07:14.199Z,102311.19
2023-05-23T17:09:42.857Z,102310.63
2023-05-23T17:12:12.948Z,102305.13
2023-05-23T17:14:41.683Z,102301.69
2023-05-23T17:17:10.169Z,102293.63
2023-05-23T17:19:38.734Z,102301.94
2023-05-23T17:22:09.007Z,102289.81
2023-05-23T17:24:38.076Z,102297.03
2023-05-23T17:27:08.476Z,102294.78
2023-05-23T17:29:37.347Z,102287.91
2023-05-23T17:32:10.628Z,102280.25
2023-05-23T17:34:39.661Z,102285.13
2023-05-23T17:37:09.799Z,102299.00
2023-05-23T17:39:38.361Z,102303.06
2023-05-23T17:42:07.372Z,102289.81
2023-05-23T17:44:36.088Z,102289.47
2023-05-23T17:47:04.642Z,102280.38
2023-05-23T17:49:33.303Z,102273.25
2023-05-23T17:52:05.208Z,102282.53
2023-05-23T17:54:35.510Z,102285.44
2023-05-23T17:57:04.848Z,102293.44
2023-05-23T17:59:33.875Z,102291.06
2023-05-23T18:02:05.137Z,102292.53
2023-05-23T18:04:33.717Z,102280.50
2023-05-23T18:07:02.190Z,102268.19
2023-05-23T18:09:31.220Z,102258.31
2023-05-23T18:12:01.238Z,102255.47
2023-05-23T18:14:29.894Z,102258.50
2023-05-23T18:16:58.618Z,102261.50
2023-05-23T18:19:27.383Z,102257.06
2023-05-23T18:21:56.802Z,102268.22
2023-05-23T18:24:26.176Z,102263.53
2023-05-23T18:26:54.993Z,102262.31
2023-05-23T18:29:25.553Z,102275.03
2023-05-23T18:31:54.150Z,102267.84
2023-05-23T18:34:23.498Z,102272.31
2023-05-23T18:36:51.872Z,102266.94
2023-05-23T18:39:21.261Z,102277.53
2023-05-23T18:41:50.024Z,102277.41
2023-05-23T18:44:20.554Z,102275.94
2023-05-23T18:46:51.397Z,102274.47
2023-05-23T18:49:20.343Z,102270.41
2023-05-23T18:51:51.944Z,102279.81
2023-05-23T18:54:20.417Z,102280.69
2023-05-23T18:56:49.081Z,102282.31
2023-05-23T18:59:17.744Z,102283.34
2023-05-23T19:01:46.506Z,102274.75
2023-05-23T19:04:17.773Z,102291.81
2023-05-23T19:06:47.809Z,102285.22
2023-05-23T19:09:16.430Z,102280.41
2023-05-23T19:11:45.109Z,102284.91
2023-05-23T19:14:13.876Z,102289.84
2023-05-23T19:16:42.411Z,102299.38
2023-05-23T19:19:11.666Z,102295.97
2023-05-23T19:21:41.596Z,102301.47
2023-05-23T19:24:10.373Z,102304.50
2023-05-23T19:26:40.427Z,102302.97
2023-05-23T19:29:08.960Z,102300.00
2023-05-23T19:31:38.100Z,102314.66
2023-05-23T19:34:08.280Z,102309.16
2023-05-23T19:36:37.613Z,102309.88
2023-05-23T19:39:07.518Z,102298.91
2023-05-23T19:41:36.295Z,102309.75
2023-05-23T19:44:04.744Z,102306.34
2023-05-23T19:46:33.425Z,102310.13
2023-05-23T19:49:02.488Z,102310.38
2023-05-23T19:51:31.028Z,102309.00
2023-05-23T19:53:59.995Z,102315.59
2023-05-23T19:56:30.360Z,102319.50
2023-05-23T19:58:58.851Z,102322.50
2023-05-23T20:01:27.873Z,102326.16
2023-05-23T20:03:56.425Z,102322.91
2023-05-23T20:06:25.413Z,102329.13
2023-05-23T20:08:54.035Z,102327.19
2023-05-23T20:11:23.775Z,102335.00
2023-05-23T20:13:53.892Z,102335.00
2023-05-23T20:16:22.572Z,102335.50
2023-05-23T20:18:51.351Z,102340.94
2023-05-23T20:21:19.939Z,102340.97
2023-05-23T20:23:49.405Z,102338.19
2023-05-23T20:26:18.210Z,102337.44
2023-05-23T20:28:46.999Z,102344.13
2023-05-23T20:31:18.030Z,102345.69
2023-05-23T20:33:46.624Z,102347.53
2023-05-23T20:36:15.245Z,102356.59
2023-05-23T20:38:43.942Z,102357.56
2023-05-23T20:41:14.464Z,102361.81
2023-05-23T20:43:44.951Z,102381.09
2023-05-23T20:46:14.124Z,102385.19
2023-05-23T20:48:44.382Z,102391.75
2023-05-23T20:51:13.807Z,102383.88
2023-05-23T20:53:42.335Z,102387.53
2023-05-23T20:56:10.870Z,102388.44
2023-05-23T20:58:39.597Z,102386.50
2023-05-23T21:01:08.203Z,102394.31
2023-05-23T21:03:36.608Z,102391.91
2023-05-23T21:06:07.006Z,102386.66
2023-05-23T21:08:35.423Z,102398.03
2023-05-23T21:11:03.972Z,102387.13
2023-05-23T21:13:34.216Z,102397.50
2023-05-23T21:16:02.592Z,102391.81
2023-05-23T21:18:31.026Z,102399.38
2023-05-23T21:20:59.471Z,102394.81
2023-05-23T21:23:29.626Z,102402.69
2023-05-23T21:25:58.259Z,102403.59
2023-05-23T21:28:26.722Z,102398.72
2023-05-23T21:30:55.916Z,102397.47
2023-05-23T21:33:24.505Z,102402.72
2023-05-23T21:36:00.047Z,102388.03
2023-05-23T21:38:43.307Z,102390.06
2023-05-23T21:41:12.398Z,102386.75
2023-05-23T21:43:41.004Z,102382.09
2023-05-23T21:46:23.853Z,102384.16
2023-05-23T21:48:54.250Z,102381.25
2023-05-23T21:51:24.591Z,102384.13
2023-05-23T21:53:55.861Z,102381.03
2023-05-23T21:56:24.324Z,102384.78
2023-05-23T21:58:56.676Z,102382.53
2023-05-23T22:01:25.310Z,102378.81
2023-05-23T22:03:55.521Z,102378.69
2023-05-23T22:06:24.101Z,102380.72
2023-05-23T22:08:52.577Z,102374.13
2023-05-23T22:11:23.269Z,102382.13
2023-05-23T22:13:51.972Z,102375.31
2023-05-23T22:16:20.360Z,102372.44
2023-05-23T22:18:52.169Z,102375.22
2023-05-23T22:21:21.230Z,102372.00
2023-05-23T22:23:49.841Z,102381.78
2023-05-23T22:26:18.493Z,102378.19
2023-05-23T22:28:48.773Z,102380.44
2023-05-23T22:31:17.614Z,102377.00
2023-05-23T22:33:46.018Z,102381.47
2023-05-23T22:36:14.584Z,102375.41
2023-05-23T22:38:43.058Z,102379.69
2023-05-23T22:41:12.785Z,102379.25
2023-05-23T22:43:41.645Z,102377.44
2023-05-23T22:46:13.121Z,102370.72
2023-05-23T22:48:41.643Z,102381.16
2023-05-23T22:51:13.355Z,102374.56
2023-05-23T22:53:43.974Z,102389.88
2023-05-23T22:56:14.597Z,102387.09
2023-05-23T22:58:45.501Z,102381.03
2023-05-23T23:01:16.972Z,102390.28
2023-05-23T23:03:47.166Z,102386.03
2023-05-23T23:06:17.989Z,102377.28
2023-05-23T23:08:48.082Z,102382.16
2023-05-23T23:11:16.813Z,102386.94
2023-05-23T23:13:45.529Z,102383.19
2023-05-23T23:16:15.611Z,102388.88
2023-05-23T23:18:44.001Z,102398.22
2023-05-23T23:21:12.472Z,102398.84
2023-05-23T23:23:41.125Z,102395.78
2023-05-23T23:26:09.847Z,102400.75
2023-05-23T23:28:39.056Z,102402.47
2023-05-23T23:31:07.736Z,102404.56
2023-05-23T23:33:37.796Z,102408.19
2023-05-23T23:36:07.100Z,102418.34
2023-05-23T23:38:35.901Z,102412.59
2023-05-23T23:41:04.475Z,102409.97
2023-05-23T23:43:33.188Z,102408.94
2023-05-23T23:46:01.594Z,102409.69
2023-05-23T23:48:30.673Z,102416.41
2023-05-23T23:51:01.071Z,102409.59
2023-05-23T23:53:30.679Z,102408.00
2023-05-23T23:55:58.971Z,102403.72
2023-05-23T23:58:27.345Z,102410.47
