createdAt,value
2023-03-16T00:00:22.037Z,0.69
2023-03-16T00:02:49.805Z,0.69
2023-03-16T00:05:17.929Z,0.73
2023-03-16T00:07:46.958Z,0.65
2023-03-16T00:10:14.738Z,0.64
2023-03-16T00:12:43.563Z,0.58
2023-03-16T00:15:11.792Z,0.62
2023-03-16T00:17:39.435Z,0.55
2023-03-16T00:20:08.334Z,0.54
2023-03-16T00:22:36.106Z,0.62
2023-03-16T00:25:05.886Z,0.57
2023-03-16T00:27:33.561Z,0.50
2023-03-16T00:30:03.065Z,0.49
2023-03-16T00:32:34.192Z,0.47
2023-03-16T00:35:02.859Z,0.45
2023-03-16T00:37:32.736Z,0.45
2023-03-16T00:40:01.229Z,0.44
2023-03-16T00:42:34.050Z,0.37
2023-03-16T00:45:02.154Z,-0.07
2023-03-16T00:47:31.744Z,0.31
2023-03-16T00:50:00.945Z,0.40
2023-03-16T00:52:30.050Z,0.39
2023-03-16T00:54:58.780Z,0.37
2023-03-16T00:57:30.118Z,0.43
2023-03-16T01:00:00.247Z,0.49
2023-03-16T01:02:28.347Z,0.47
2023-03-16T01:04:56.285Z,0.43
2023-03-16T01:07:24.046Z,0.49
2023-03-16T01:09:51.813Z,0.49
2023-03-16T01:12:20.531Z,0.52
2023-03-16T01:14:48.697Z,0.59
2023-03-16T01:17:19.117Z,0.47
2023-03-16T01:19:47.401Z,0.63
2023-03-16T01:22:16.303Z,0.66
2023-03-16T01:24:45.294Z,0.71
2023-03-16T01:27:14.706Z,0.67
2023-03-16T01:29:44.338Z,0.73
2023-03-16T01:32:13.048Z,0.76
2023-03-16T01:34:42.478Z,0.70
2023-03-16T01:37:12.330Z,0.68
2023-03-16T01:39:51.080Z,0.67
2023-03-16T01:42:18.892Z,0.65
2023-03-16T01:44:51.722Z,0.56
2023-03-16T01:47:19.430Z,0.66
2023-03-16T01:49:48.556Z,0.69
2023-03-16T01:52:20.133Z,0.70
2023-03-16T01:54:51.035Z,0.64
2023-03-16T01:57:20.910Z,0.64
2023-03-16T01:59:53.661Z,0.63
2023-03-16T02:02:25.020Z,0.60
2023-03-16T02:04:59.653Z,0.59
2023-03-16T02:07:29.374Z,0.63
2023-03-16T02:10:02.394Z,0.61
2023-03-16T02:12:30.991Z,0.59
2023-03-16T02:15:00.908Z,0.58
2023-03-16T02:17:31.910Z,0.67
2023-03-16T02:20:18.119Z,0.67
2023-03-16T02:22:49.904Z,0.57
2023-03-16T02:25:19.585Z,0.53
2023-03-16T02:27:57.880Z,0.63
2023-03-16T02:30:27.712Z,0.67
2023-03-16T02:33:05.588Z,0.53
2023-03-16T02:35:34.061Z,0.64
2023-03-16T02:38:03.280Z,0.76
2023-03-16T02:40:36.439Z,0.73
2023-03-16T02:43:10.824Z,0.70
2023-03-16T02:45:48.045Z,0.73
2023-03-16T02:48:23.700Z,0.76
2023-03-16T02:50:54.083Z,0.30
2023-03-16T02:53:21.848Z,0.77
2023-03-16T02:55:49.760Z,0.70
2023-03-16T02:58:18.576Z,0.75
2023-03-16T03:00:48.943Z,0.71
2023-03-16T03:03:18.338Z,0.74
2023-03-16T03:05:46.007Z,0.74
2023-03-16T03:08:14.667Z,0.76
2023-03-16T03:10:42.622Z,0.67
2023-03-16T03:13:12.239Z,0.72
2023-03-16T03:15:40.876Z,0.76
2023-03-16T03:18:14.609Z,0.86
2023-03-16T03:20:42.646Z,0.69
2023-03-16T03:23:11.277Z,0.77
2023-03-16T03:25:38.957Z,0.83
2023-03-16T03:28:06.735Z,0.79
2023-03-16T03:30:34.574Z,0.82
2023-03-16T03:33:02.778Z,0.80
2023-03-16T03:35:32.679Z,0.83
2023-03-16T03:38:00.433Z,0.93
2023-03-16T03:40:29.793Z,0.89
2023-03-16T03:43:01.395Z,0.84
2023-03-16T03:45:30.764Z,0.72
2023-03-16T03:47:58.583Z,0.78
2023-03-16T03:50:26.826Z,0.70
2023-03-16T03:53:20.907Z,0.68
2023-03-16T03:56:11.426Z,0.76
2023-03-16T03:58:40.113Z,0.74
2023-03-16T04:01:07.909Z,0.69
2023-03-16T04:03:35.656Z,0.77
2023-03-16T04:06:03.480Z,0.65
2023-03-16T04:08:33.765Z,0.83
2023-03-16T04:11:01.678Z,0.83
2023-03-16T04:13:29.893Z,0.82
2023-03-16T04:15:58.972Z,0.83
2023-03-16T04:18:30.375Z,0.86
2023-03-16T04:20:58.075Z,0.90
2023-03-16T04:23:26.704Z,0.89
2023-03-16T04:25:56.159Z,0.88
2023-03-16T04:28:26.463Z,0.90
2023-03-16T04:30:54.875Z,0.77
2023-03-16T04:33:34.672Z,0.90
2023-03-16T04:36:03.390Z,0.76
2023-03-16T04:38:33.627Z,0.84
2023-03-16T04:41:04.979Z,0.85
2023-03-16T04:43:36.384Z,0.80
2023-03-16T04:46:11.004Z,0.80
2023-03-16T04:48:39.281Z,0.96
2023-03-16T04:51:07.613Z,0.94
2023-03-16T04:53:39.224Z,1.12
2023-03-16T04:56:19.275Z,1.14
2023-03-16T04:58:51.833Z,0.60
2023-03-16T05:01:21.982Z,1.09
2023-03-16T05:03:52.808Z,1.06
2023-03-16T05:06:21.391Z,0.93
2023-03-16T05:08:49.151Z,1.04
2023-03-16T05:11:19.233Z,1.01
2023-03-16T05:13:54.741Z,0.89
2023-03-16T05:16:22.492Z,0.94
2023-03-16T05:18:52.811Z,0.84
2023-03-16T05:21:20.496Z,0.79
2023-03-16T05:23:58.337Z,0.67
2023-03-16T05:26:27.339Z,0.62
2023-03-16T05:28:56.233Z,0.59
2023-03-16T05:31:27.238Z,0.57
2023-03-16T05:33:59.240Z,0.53
2023-03-16T05:36:26.919Z,0.60
2023-03-16T05:38:59.322Z,0.57
2023-03-16T05:41:38.926Z,0.54
2023-03-16T05:44:33.441Z,0.42
2023-03-16T05:47:18.624Z,0.59
2023-03-16T05:49:51.407Z,0.59
2023-03-16T05:52:40.322Z,0.69
2023-03-16T05:55:17.439Z,0.72
2023-03-16T05:57:51.087Z,0.85
2023-03-16T06:00:20.741Z,0.98
2023-03-16T06:02:57.072Z,0.80
2023-03-16T06:05:30.375Z,1.14
2023-03-16T06:07:58.305Z,1.04
2023-03-16T06:10:27.906Z,1.41
2023-03-16T06:12:59.509Z,1.63
2023-03-16T06:15:30.364Z,1.76
2023-03-16T06:18:00.826Z,1.83
2023-03-16T06:20:29.312Z,1.82
2023-03-16T06:22:57.781Z,1.83
2023-03-16T06:25:26.398Z,1.93
2023-03-16T06:27:55.188Z,2.00
2023-03-16T06:30:24.556Z,2.87
2023-03-16T06:32:52.848Z,4.27
2023-03-16T06:35:21.245Z,4.17
2023-03-16T06:38:05.010Z,4.11
2023-03-16T06:40:55.972Z,4.89
2023-03-16T06:43:24.614Z,4.61
2023-03-16T06:45:54.362Z,4.08
2023-03-16T06:48:23.721Z,3.69
2023-03-16T06:50:51.583Z,3.49
2023-03-16T06:53:25.956Z,3.15
2023-03-16T06:55:54.898Z,3.27
2023-03-16T06:58:22.997Z,3.41
2023-03-16T07:00:51.704Z,3.51
2023-03-16T07:03:21.867Z,3.64
2023-03-16T07:05:55.642Z,3.70
2023-03-16T07:08:24.249Z,3.82
2023-03-16T07:10:52.295Z,3.95
2023-03-16T07:13:20.204Z,4.02
2023-03-16T07:15:52.140Z,4.31
2023-03-16T07:18:22.617Z,4.60
2023-03-16T07:20:50.566Z,4.61
2023-03-16T07:23:18.222Z,4.65
2023-03-16T07:25:46.089Z,4.76
2023-03-16T07:28:16.657Z,4.87
2023-03-16T07:30:56.675Z,4.75
2023-03-16T07:33:34.663Z,4.62
2023-03-16T07:36:06.455Z,4.63
2023-03-16T07:38:39.927Z,4.67
2023-03-16T07:41:07.741Z,4.41
2023-03-16T07:43:36.495Z,4.13
2023-03-16T07:46:04.228Z,4.53
2023-03-16T07:48:33.471Z,4.75
2023-03-16T07:51:03.549Z,4.86
2023-03-16T07:53:32.129Z,4.84
2023-03-16T07:56:14.309Z,4.99
2023-03-16T07:58:45.361Z,5.15
2023-03-16T08:01:13.156Z,5.18
2023-03-16T08:03:42.241Z,5.26
2023-03-16T08:06:10.764Z,5.64
2023-03-16T08:08:39.103Z,5.65
2023-03-16T08:11:07.592Z,5.77
2023-03-16T08:13:46.916Z,5.91
2023-03-16T08:16:14.983Z,6.25
2023-03-16T08:18:46.378Z,6.25
2023-03-16T08:21:15.870Z,6.15
2023-03-16T08:23:49.327Z,6.07
2023-03-16T08:26:19.825Z,6.04
2023-03-16T08:28:51.798Z,6.15
2023-03-16T08:31:21.207Z,6.36
2023-03-16T08:34:08.316Z,6.40
2023-03-16T08:36:43.703Z,6.53
2023-03-16T08:39:13.166Z,6.07
2023-03-16T08:41:46.005Z,6.77
2023-03-16T08:44:29.640Z,6.71
2023-03-16T08:46:57.471Z,7.03
2023-03-16T08:49:27.214Z,7.20
2023-03-16T08:52:03.980Z,7.23
2023-03-16T08:54:32.516Z,7.01
2023-03-16T08:57:00.416Z,7.40
2023-03-16T08:59:30.524Z,7.30
2023-03-16T09:01:58.688Z,7.41
2023-03-16T09:04:28.303Z,7.40
2023-03-16T09:07:07.926Z,7.54
2023-03-16T09:09:36.500Z,7.36
2023-03-16T09:12:05.918Z,7.61
2023-03-16T09:14:33.885Z,7.40
2023-03-16T09:17:01.513Z,7.46
2023-03-16T09:19:44.278Z,7.65
2023-03-16T09:22:18.322Z,7.90
2023-03-16T09:24:46.008Z,7.91
2023-03-16T09:27:13.712Z,8.09
2023-03-16T09:29:42.535Z,8.46
2023-03-16T09:32:11.108Z,8.38
2023-03-16T09:34:40.267Z,8.63
2023-03-16T09:37:08.155Z,8.16
2023-03-16T09:39:37.084Z,8.70
2023-03-16T09:42:14.923Z,9.00
2023-03-16T09:44:53.662Z,9.00
2023-03-16T09:47:27.225Z,8.97
2023-03-16T09:49:58.132Z,9.10
2023-03-16T09:52:33.563Z,9.11
2023-03-16T09:55:06.368Z,9.09
2023-03-16T09:57:36.764Z,9.23
2023-03-16T10:00:17.207Z,9.05
2023-03-16T10:03:06.316Z,9.13
2023-03-16T10:05:36.827Z,9.39
2023-03-16T10:08:13.061Z,9.46
2023-03-16T10:10:56.647Z,9.93
2023-03-16T10:13:32.234Z,9.92
2023-03-16T10:16:02.937Z,9.94
2023-03-16T10:18:34.880Z,10.10
2023-03-16T10:21:04.474Z,10.04
2023-03-16T10:23:34.298Z,10.25
2023-03-16T10:26:12.953Z,10.36
2023-03-16T10:28:42.335Z,10.31
2023-03-16T10:31:12.116Z,10.22
2023-03-16T10:33:40.450Z,10.64
2023-03-16T10:36:30.465Z,10.71
2023-03-16T10:38:59.675Z,10.98
2023-03-16T10:41:31.199Z,10.80
2023-03-16T10:44:07.104Z,11.05
2023-03-16T10:46:39.520Z,11.23
2023-03-16T10:49:20.495Z,11.28
2023-03-16T10:51:50.153Z,11.34
2023-03-16T10:54:26.051Z,10.89
2023-03-16T10:56:53.728Z,11.38
2023-03-16T10:59:30.259Z,11.29
2023-03-16T11:01:58.226Z,11.36
2023-03-16T11:04:26.554Z,11.45
2023-03-16T11:06:57.602Z,11.16
2023-03-16T11:09:28.101Z,11.53
2023-03-16T11:11:55.740Z,11.79
2023-03-16T11:14:28.224Z,11.79
2023-03-16T11:17:04.259Z,11.69
2023-03-16T11:19:35.616Z,11.48
2023-03-16T11:22:09.522Z,11.58
2023-03-16T11:24:46.603Z,11.62
2023-03-16T11:27:23.264Z,11.92
2023-03-16T11:30:05.470Z,11.99
2023-03-16T11:32:37.260Z,11.68
2023-03-16T11:35:14.149Z,12.02
2023-03-16T11:37:56.852Z,12.03
2023-03-16T11:40:40.097Z,12.03
2023-03-16T11:43:21.707Z,12.44
2023-03-16T11:46:03.614Z,12.12
2023-03-16T11:48:40.243Z,12.37
2023-03-16T11:51:16.653Z,11.96
2023-03-16T11:54:07.724Z,12.10
2023-03-16T11:56:41.000Z,12.69
2023-03-16T11:59:35.984Z,12.60
2023-03-16T12:02:21.316Z,12.62
2023-03-16T12:05:11.564Z,12.76
2023-03-16T12:07:52.591Z,12.78
2023-03-16T12:10:27.093Z,12.52
2023-03-16T12:13:03.186Z,12.49
2023-03-16T12:15:38.369Z,12.59
2023-03-16T12:18:15.703Z,12.76
2023-03-16T12:20:51.414Z,12.63
2023-03-16T12:23:23.276Z,12.65
2023-03-16T12:25:54.362Z,12.88
2023-03-16T12:28:26.584Z,12.90
2023-03-16T12:31:09.876Z,12.94
2023-03-16T12:33:49.798Z,12.46
2023-03-16T12:36:45.386Z,12.80
2023-03-16T12:39:18.598Z,12.86
2023-03-16T12:41:59.559Z,13.42
2023-03-16T12:44:36.603Z,13.55
2023-03-16T12:47:15.259Z,13.65
2023-03-16T12:49:43.342Z,14.01
2023-03-16T12:52:13.497Z,14.14
2023-03-16T12:54:51.673Z,13.72
2023-03-16T12:57:25.820Z,13.50
2023-03-16T12:59:58.546Z,13.56
2023-03-16T13:02:30.133Z,13.60
2023-03-16T13:05:01.959Z,13.20
2023-03-16T13:07:33.349Z,13.66
2023-03-16T13:10:04.546Z,13.69
2023-03-16T13:12:37.057Z,13.30
2023-03-16T13:15:26.600Z,13.22
2023-03-16T13:18:06.462Z,13.42
2023-03-16T13:20:35.825Z,13.35
2023-03-16T13:23:23.151Z,13.53
2023-03-16T13:26:13.999Z,13.38
2023-03-16T13:28:46.998Z,13.61
2023-03-16T13:31:25.173Z,13.52
2023-03-16T13:33:55.606Z,13.60
2023-03-16T13:36:24.246Z,13.59
2023-03-16T13:39:05.465Z,13.87
2023-03-16T13:41:33.099Z,13.72
2023-03-16T13:44:02.092Z,13.81
2023-03-16T13:46:31.703Z,13.76
2023-03-16T13:49:01.051Z,13.58
2023-03-16T13:51:32.013Z,13.51
2023-03-16T13:53:59.736Z,13.52
2023-03-16T13:56:29.337Z,13.35
2023-03-16T13:58:59.384Z,13.19
2023-03-16T14:01:31.983Z,13.53
2023-03-16T14:04:05.607Z,13.18
2023-03-16T14:06:35.235Z,13.48
2023-03-16T14:09:06.292Z,13.75
2023-03-16T14:11:34.043Z,13.27
2023-03-16T14:14:02.111Z,12.84
2023-03-16T14:16:32.031Z,12.92
2023-03-16T14:19:03.714Z,13.06
2023-03-16T14:21:34.915Z,12.96
2023-03-16T14:24:05.312Z,13.13
2023-03-16T14:26:41.685Z,13.20
2023-03-16T14:29:19.398Z,13.15
2023-03-16T14:31:49.550Z,13.19
2023-03-16T14:34:30.120Z,13.50
2023-03-16T14:37:08.761Z,13.38
2023-03-16T14:39:40.566Z,13.73
2023-03-16T14:42:16.059Z,13.33
2023-03-16T14:44:43.693Z,13.38
2023-03-16T14:47:22.574Z,13.76
2023-03-16T14:49:50.371Z,13.91
2023-03-16T14:52:25.377Z,13.83
2023-03-16T14:54:54.936Z,13.68
2023-03-16T14:57:23.023Z,13.44
2023-03-16T14:59:51.104Z,13.25
2023-03-16T15:02:24.069Z,12.98
2023-03-16T15:04:52.544Z,12.89
2023-03-16T15:07:25.015Z,13.00
2023-03-16T15:09:55.487Z,12.77
2023-03-16T15:12:24.994Z,12.84
2023-03-16T15:15:06.688Z,12.78
2023-03-16T15:17:35.720Z,12.88
2023-03-16T15:20:05.188Z,12.86
2023-03-16T15:22:35.457Z,12.46
2023-03-16T15:25:19.374Z,12.49
2023-03-16T15:27:47.966Z,12.61
2023-03-16T15:30:17.773Z,12.39
2023-03-16T15:32:47.050Z,12.52
2023-03-16T15:35:14.839Z,12.32
2023-03-16T15:37:42.691Z,12.44
2023-03-16T15:40:18.740Z,12.46
2023-03-16T15:42:46.988Z,12.52
2023-03-16T15:45:18.553Z,12.47
2023-03-16T15:47:48.354Z,12.37
2023-03-16T15:50:17.890Z,12.56
2023-03-16T15:52:48.935Z,12.50
2023-03-16T15:55:22.621Z,12.22
2023-03-16T15:57:57.545Z,12.19
2023-03-16T16:00:31.742Z,11.85
2023-03-16T16:03:02.042Z,11.66
2023-03-16T16:05:30.635Z,11.83
2023-03-16T16:07:58.653Z,11.88
2023-03-16T16:10:28.579Z,11.75
2023-03-16T16:12:57.906Z,11.89
2023-03-16T16:15:29.355Z,11.80
2023-03-16T16:18:19.820Z,11.54
2023-03-16T16:20:46.934Z,11.64
2023-03-16T16:23:14.673Z,11.46
2023-03-16T16:25:43.452Z,11.52
2023-03-16T16:28:16.405Z,11.50
2023-03-16T16:30:44.978Z,11.42
2023-03-16T16:33:25.922Z,11.19
2023-03-16T16:35:56.615Z,11.19
2023-03-16T16:38:24.984Z,11.13
2023-03-16T16:40:54.428Z,11.04
2023-03-16T16:43:32.864Z,10.95
2023-03-16T16:46:01.546Z,10.91
2023-03-16T16:48:33.308Z,10.71
2023-03-16T16:51:02.552Z,10.71
2023-03-16T16:53:30.972Z,10.68
2023-03-16T16:55:58.681Z,10.60
2023-03-16T16:58:26.355Z,10.43
2023-03-16T17:00:56.757Z,10.21
2023-03-16T17:03:26.997Z,10.17
2023-03-16T17:05:55.995Z,10.13
2023-03-16T17:08:25.740Z,9.85
2023-03-16T17:10:54.819Z,9.98
2023-03-16T17:13:27.784Z,10.01
2023-03-16T17:15:55.895Z,10.08
2023-03-16T17:18:24.330Z,9.86
2023-03-16T17:20:52.384Z,9.83
2023-03-16T17:23:39.414Z,9.80
2023-03-16T17:26:14.732Z,9.70
2023-03-16T17:28:46.471Z,9.53
2023-03-16T17:31:20.247Z,9.43
2023-03-16T17:33:47.904Z,9.36
2023-03-16T17:36:18.170Z,9.49
2023-03-16T17:38:47.846Z,9.38
2023-03-16T17:41:23.075Z,9.39
2023-03-16T17:43:51.329Z,9.27
2023-03-16T17:46:21.361Z,9.16
2023-03-16T17:48:50.822Z,9.09
2023-03-16T17:51:21.044Z,9.03
2023-03-16T17:53:50.307Z,9.13
2023-03-16T17:56:20.437Z,9.04
2023-03-16T17:58:51.122Z,9.02
2023-03-16T18:01:21.454Z,8.97
2023-03-16T18:03:49.174Z,8.90
2023-03-16T18:06:20.742Z,8.63
2023-03-16T18:08:50.388Z,8.75
2023-03-16T18:11:21.572Z,8.74
2023-03-16T18:13:50.548Z,8.80
2023-03-16T18:16:23.119Z,8.82
2023-03-16T18:19:00.744Z,8.84
2023-03-16T18:21:28.583Z,8.91
2023-03-16T18:23:57.911Z,8.84
2023-03-16T18:26:26.293Z,8.24
2023-03-16T18:28:55.421Z,9.01
2023-03-16T18:31:25.686Z,8.99
2023-03-16T18:33:55.966Z,8.91
2023-03-16T18:36:28.144Z,8.83
2023-03-16T18:38:59.447Z,8.75
2023-03-16T18:41:29.136Z,8.83
2023-03-16T18:44:00.365Z,8.80
2023-03-16T18:46:31.300Z,8.90
2023-03-16T18:49:01.935Z,8.74
2023-03-16T18:51:31.111Z,8.72
2023-03-16T18:54:00.139Z,8.71
2023-03-16T18:56:29.434Z,8.75
2023-03-16T18:58:57.829Z,8.66
2023-03-16T19:01:28.282Z,8.65
2023-03-16T19:03:57.734Z,8.59
2023-03-16T19:06:30.381Z,8.72
2023-03-16T19:09:07.622Z,8.57
2023-03-16T19:11:39.833Z,8.63
2023-03-16T19:14:26.737Z,8.63
2023-03-16T19:17:26.304Z,8.67
2023-03-16T19:23:48.746Z,8.58
2023-03-16T19:26:18.088Z,8.64
2023-03-16T19:29:25.649Z,8.66
2023-03-16T19:40:29.382Z,8.77
2023-03-16T19:50:44.243Z,9.04
2023-03-16T19:53:17.888Z,9.08
2023-03-16T19:55:47.856Z,8.95
2023-03-16T19:58:21.832Z,9.02
2023-03-16T20:00:49.596Z,9.09
2023-03-16T20:03:18.640Z,8.97
2023-03-16T20:05:46.256Z,8.89
2023-03-16T20:08:21.437Z,8.93
2023-03-16T20:10:49.554Z,8.84
2023-03-16T20:13:18.287Z,8.45
2023-03-16T20:15:46.456Z,8.88
2023-03-16T20:18:17.137Z,8.84
2023-03-16T20:20:47.218Z,8.82
2023-03-16T20:23:19.513Z,8.79
2023-03-16T20:25:48.460Z,8.88
2023-03-16T20:28:20.588Z,8.87
2023-03-16T20:30:49.604Z,8.97
2023-03-16T20:33:19.948Z,8.94
2023-03-16T20:35:50.825Z,8.91
2023-03-16T20:38:18.464Z,8.93
2023-03-16T20:40:49.195Z,8.86
2023-03-16T20:43:23.639Z,8.70
2023-03-16T20:45:51.519Z,8.80
2023-03-16T20:48:20.107Z,8.84
2023-03-16T20:50:49.742Z,8.86
2023-03-16T20:53:17.361Z,8.83
2023-03-16T20:55:45.152Z,8.90
2023-03-16T20:58:21.733Z,8.87
2023-03-16T21:00:51.133Z,8.88
2023-03-16T21:03:22.309Z,8.83
2023-03-16T21:05:52.653Z,8.91
2023-03-16T21:08:20.716Z,8.85
2023-03-16T21:10:51.108Z,8.79
2023-03-16T21:13:21.378Z,8.68
2023-03-16T21:15:50.630Z,8.60
2023-03-16T21:18:21.486Z,8.66
2023-03-16T21:20:52.934Z,8.70
2023-03-16T21:23:23.222Z,8.38
2023-03-16T21:25:54.692Z,8.62
2023-03-16T21:28:24.806Z,8.62
2023-03-16T21:30:54.614Z,8.72
2023-03-16T21:33:29.798Z,8.66
2023-03-16T21:36:00.307Z,8.91
2023-03-16T21:38:29.708Z,8.85
2023-03-16T21:40:57.730Z,9.04
2023-03-16T21:43:26.684Z,9.01
2023-03-16T21:45:55.029Z,8.99
2023-03-16T21:48:24.790Z,9.03
2023-03-16T21:50:53.778Z,8.98
2023-03-16T21:53:24.927Z,8.96
2023-03-16T21:55:53.309Z,8.94
2023-03-16T21:58:22.126Z,9.05
2023-03-16T22:00:51.721Z,9.13
2023-03-16T22:03:37.764Z,9.15
2023-03-16T22:06:15.662Z,9.21
2023-03-16T22:08:44.722Z,9.22
2023-03-16T22:11:17.217Z,9.16
2023-03-16T22:13:46.376Z,9.22
2023-03-16T22:16:17.142Z,9.22
2023-03-16T22:18:46.966Z,9.11
2023-03-16T22:21:33.308Z,9.31
2023-03-16T22:24:05.210Z,9.11
2023-03-16T22:26:33.140Z,9.22
2023-03-16T22:29:01.804Z,9.20
2023-03-16T22:31:33.824Z,9.24
2023-03-16T22:34:02.616Z,9.12
2023-03-16T22:36:32.809Z,9.12
2023-03-16T22:39:12.211Z,9.03
2023-03-16T22:41:40.050Z,9.06
2023-03-16T22:44:17.944Z,9.12
2023-03-16T22:46:45.575Z,8.79
2023-03-16T22:49:21.135Z,8.71
2023-03-16T22:51:50.529Z,9.16
2023-03-16T22:54:23.076Z,9.04
2023-03-16T22:56:51.276Z,9.11
2023-03-16T22:59:22.031Z,9.07
2023-03-16T23:01:51.153Z,9.01
2023-03-16T23:04:20.876Z,9.22
2023-03-16T23:06:49.948Z,9.18
2023-03-16T23:09:20.710Z,9.02
2023-03-16T23:11:52.331Z,9.11
2023-03-16T23:14:23.111Z,8.95
2023-03-16T23:16:52.435Z,8.95
2023-03-16T23:19:25.205Z,9.08
2023-03-16T23:21:54.757Z,9.04
2023-03-16T23:24:24.173Z,9.03
2023-03-16T23:26:52.999Z,8.81
2023-03-16T23:29:21.617Z,8.83
2023-03-16T23:31:49.612Z,8.66
2023-03-16T23:34:21.274Z,8.79
2023-03-16T23:36:50.180Z,8.65
2023-03-16T23:39:17.960Z,8.74
2023-03-16T23:41:49.356Z,7.98
2023-03-16T23:44:20.223Z,8.89
2023-03-16T23:46:47.894Z,8.96
2023-03-16T23:49:26.186Z,8.82
2023-03-16T23:51:56.643Z,8.82
2023-03-16T23:54:26.034Z,8.63
2023-03-16T23:56:55.141Z,8.73
2023-03-16T23:59:23.462Z,8.48
