createdAt,value
2019-01-09T00:01:56.942Z,43.00
2019-01-09T00:04:25.731Z,47.23
2019-01-09T00:06:55.354Z,47.53
2019-01-09T00:09:24.150Z,43.73
2019-01-09T00:11:52.937Z,48.40
2019-01-09T00:14:21.870Z,46.87
2019-01-09T00:16:50.645Z,46.10
2019-01-09T00:19:19.390Z,43.27
2019-01-09T00:21:48.134Z,44.80
2019-01-09T00:24:16.785Z,49.43
2019-01-09T00:26:45.586Z,43.50
2019-01-09T00:29:14.313Z,43.60
2019-01-09T00:31:43.176Z,47.03
2019-01-09T00:34:11.903Z,45.58
2019-01-09T00:36:40.602Z,42.40
2019-01-09T00:39:09.302Z,47.07
2019-01-09T00:41:37.990Z,43.67
2019-01-09T00:44:07.002Z,43.17
2019-01-09T00:46:35.834Z,56.80
2019-01-09T00:49:05.057Z,46.83
2019-01-09T00:51:34.138Z,47.10
2019-01-09T00:54:03.159Z,47.73
2019-01-09T00:56:31.846Z,46.53
2019-01-09T00:59:00.562Z,49.63
2019-01-09T01:01:29.293Z,48.23
2019-01-09T01:04:11.201Z,54.00
2019-01-09T01:06:55.749Z,53.10
2019-01-09T01:09:57.967Z,51.95
2019-01-09T01:13:40.801Z,50.80
2019-01-09T01:16:25.481Z,50.63
2019-01-09T01:19:06.112Z,51.10
2019-01-09T01:21:40.785Z,53.87
2019-01-09T01:24:19.118Z,53.33
2019-01-09T01:27:00.829Z,53.63
2019-01-09T01:31:46.750Z,53.07
2019-01-09T01:34:26.274Z,50.47
2019-01-09T01:37:09.485Z,52.77
2019-01-09T01:40:04.769Z,55.20
2019-01-09T01:43:12.139Z,52.50
2019-01-09T01:47:56.102Z,49.20
2019-01-09T01:52:38.282Z,50.80
2019-01-09T01:57:33.321Z,56.57
2019-01-09T02:02:14.001Z,61.93
2019-01-09T02:05:53.026Z,60.23
2019-01-09T02:08:50.513Z,58.80
2019-01-09T02:11:49.475Z,58.03
2019-01-09T02:14:32.989Z,57.97
2019-01-09T02:17:12.625Z,56.57
2019-01-09T02:20:24.585Z,56.10
2019-01-09T02:23:23.965Z,60.87
2019-01-09T02:26:35.862Z,65.57
2019-01-09T02:29:49.858Z,56.00
2019-01-09T02:32:30.193Z,55.00
2019-01-09T02:34:58.983Z,54.10
2019-01-09T02:37:27.977Z,57.08
2019-01-09T02:39:56.723Z,56.40
2019-01-09T02:42:25.510Z,63.40
2019-01-09T02:44:54.313Z,57.77
2019-01-09T02:47:23.078Z,58.93
2019-01-09T02:49:51.762Z,57.23
2019-01-09T02:52:20.777Z,53.50
2019-01-09T02:54:49.513Z,54.07
2019-01-09T02:57:18.172Z,56.47
2019-01-09T02:59:46.897Z,55.30
2019-01-09T03:02:20.051Z,54.23
2019-01-09T03:04:49.694Z,55.30
2019-01-09T03:07:18.731Z,67.23
2019-01-09T03:09:48.289Z,52.13
2019-01-09T03:12:16.985Z,53.50
2019-01-09T03:14:45.709Z,53.70
2019-01-09T03:17:14.529Z,53.23
2019-01-09T03:19:43.773Z,54.33
2019-01-09T03:22:12.424Z,57.47
2019-01-09T03:24:41.097Z,63.23
2019-01-09T03:27:09.804Z,57.13
2019-01-09T03:29:38.575Z,61.97
2019-01-09T03:32:07.530Z,56.80
2019-01-09T03:34:36.540Z,60.33
2019-01-09T03:37:05.185Z,55.03
2019-01-09T03:39:33.937Z,55.53
2019-01-09T03:42:02.705Z,65.00
2019-01-09T03:44:31.405Z,55.90
2019-01-09T03:47:00.076Z,64.43
2019-01-09T03:49:28.700Z,68.10
2019-01-09T03:51:57.417Z,65.37
2019-01-09T03:54:27.173Z,57.33
2019-01-09T03:56:55.889Z,61.47
2019-01-09T03:59:24.832Z,64.27
2019-01-09T04:01:53.525Z,57.57
2019-01-09T04:04:22.213Z,62.23
2019-01-09T04:06:50.857Z,67.10
2019-01-09T04:09:19.540Z,59.42
2019-01-09T04:11:48.321Z,58.17
2019-01-09T04:14:17.036Z,54.57
2019-01-09T04:16:46.068Z,60.40
2019-01-09T04:19:15.022Z,58.37
2019-01-09T04:21:43.736Z,61.70
2019-01-09T04:24:12.504Z,60.87
2019-01-09T04:26:41.172Z,64.47
2019-01-09T04:29:09.905Z,59.77
2019-01-09T04:31:38.741Z,63.60
2019-01-09T04:34:07.394Z,68.60
2019-01-09T04:36:36.185Z,58.40
2019-01-09T04:39:05.888Z,68.90
2019-01-09T04:41:34.649Z,73.67
2019-01-09T04:44:03.338Z,69.50
2019-01-09T04:46:32.097Z,69.33
2019-01-09T04:49:01.569Z,68.80
2019-01-09T04:51:30.409Z,72.27
2019-01-09T04:53:59.683Z,72.27
2019-01-09T04:56:28.472Z,63.87
2019-01-09T04:58:57.193Z,73.07
2019-01-09T05:01:26.386Z,72.10
2019-01-09T05:03:55.168Z,68.90
2019-01-09T05:06:23.845Z,76.13
2019-01-09T05:08:52.588Z,73.20
2019-01-09T05:11:21.249Z,69.23
2019-01-09T05:13:50.068Z,65.43
2019-01-09T05:16:19.032Z,72.20
2019-01-09T05:18:48.020Z,67.33
2019-01-09T05:21:16.692Z,75.17
2019-01-09T05:23:45.364Z,73.53
2019-01-09T05:26:14.320Z,78.87
2019-01-09T05:28:43.001Z,79.30
2019-01-09T05:31:15.855Z,76.97
2019-01-09T05:33:44.668Z,67.73
2019-01-09T05:36:13.367Z,79.97
2019-01-09T05:38:42.359Z,78.60
2019-01-09T05:41:11.103Z,77.63
2019-01-09T05:43:41.548Z,78.00
2019-01-09T05:46:10.288Z,81.20
2019-01-09T05:48:39.051Z,73.40
2019-01-09T05:51:08.138Z,77.67
2019-01-09T05:53:36.855Z,75.97
2019-01-09T05:56:05.632Z,73.77
2019-01-09T05:58:34.624Z,71.37
2019-01-09T06:01:03.334Z,68.43
2019-01-09T06:03:32.043Z,73.70
2019-01-09T06:06:00.707Z,73.03
2019-01-09T06:08:29.659Z,72.17
2019-01-09T06:10:58.435Z,66.00
2019-01-09T06:13:27.515Z,64.03
2019-01-09T06:15:56.307Z,62.73
2019-01-09T06:18:25.231Z,70.87
2019-01-09T06:20:54.395Z,71.87
2019-01-09T06:23:23.152Z,77.73
2019-01-09T06:25:51.835Z,77.27
2019-01-09T06:28:20.615Z,78.35
2019-01-09T06:30:49.387Z,79.00
2019-01-09T06:33:18.156Z,83.13
2019-01-09T06:35:47.239Z,76.00
2019-01-09T06:38:15.972Z,75.93
2019-01-09T06:40:44.685Z,81.27
2019-01-09T06:43:14.039Z,79.93
2019-01-09T06:45:42.735Z,86.07
2019-01-09T06:48:11.512Z,81.03
2019-01-09T06:50:40.370Z,83.93
2019-01-09T06:53:09.148Z,77.97
2019-01-09T06:55:37.859Z,77.33
2019-01-09T06:58:06.656Z,82.93
2019-01-09T07:00:35.652Z,75.67
2019-01-09T07:03:05.322Z,77.93
2019-01-09T07:05:34.120Z,73.90
2019-01-09T07:08:02.910Z,77.67
2019-01-09T07:10:32.139Z,83.03
2019-01-09T07:13:00.887Z,81.87
2019-01-09T07:15:29.911Z,81.33
2019-01-09T07:17:58.911Z,71.63
2019-01-09T07:20:28.946Z,78.30
2019-01-09T07:22:57.678Z,78.43
2019-01-09T07:25:26.899Z,73.50
2019-01-09T07:27:55.694Z,71.30
2019-01-09T07:30:24.643Z,76.13
2019-01-09T07:32:53.426Z,75.47
2019-01-09T07:35:22.432Z,72.92
2019-01-09T07:37:51.166Z,74.73
2019-01-09T07:40:19.979Z,68.90
2019-01-09T07:42:49.411Z,74.07
2019-01-09T07:45:18.243Z,68.17
2019-01-09T07:47:46.976Z,72.83
2019-01-09T07:50:15.998Z,73.93
2019-01-09T07:52:44.731Z,77.73
2019-01-09T07:55:13.358Z,76.87
2019-01-09T07:57:42.186Z,71.03
2019-01-09T08:00:11.796Z,75.57
2019-01-09T08:02:40.882Z,76.50
2019-01-09T08:05:09.475Z,82.10
2019-01-09T08:07:38.127Z,86.93
2019-01-09T08:10:08.675Z,84.53
2019-01-09T08:12:37.526Z,82.67
2019-01-09T08:15:06.930Z,76.07
2019-01-09T08:17:35.462Z,80.80
2019-01-09T08:20:05.422Z,70.07
2019-01-09T08:22:34.354Z,75.87
2019-01-09T08:25:03.050Z,83.83
2019-01-09T08:27:31.758Z,73.60
2019-01-09T08:30:00.500Z,73.27
2019-01-09T08:32:29.042Z,77.00
2019-01-09T08:34:57.694Z,71.17
2019-01-09T08:37:26.306Z,79.20
2019-01-09T08:39:55.686Z,76.00
2019-01-09T08:42:24.370Z,74.70
2019-01-09T08:44:52.942Z,67.20
2019-01-09T08:47:22.498Z,73.47
2019-01-09T08:49:51.697Z,70.00
2019-01-09T08:52:20.246Z,74.90
2019-01-09T08:54:49.649Z,69.63
2019-01-09T08:57:18.280Z,65.17
2019-01-09T08:59:46.831Z,66.93
2019-01-09T09:02:15.418Z,68.47
2019-01-09T09:04:44.330Z,65.37
2019-01-09T09:07:13.174Z,66.97
2019-01-09T09:09:41.810Z,67.17
2019-01-09T09:12:10.433Z,70.03
2019-01-09T09:14:39.062Z,57.10
2019-01-09T09:17:07.670Z,67.23
2019-01-09T09:19:36.241Z,64.53
2019-01-09T09:22:04.969Z,63.87
2019-01-09T09:24:33.561Z,61.57
2019-01-09T09:27:02.477Z,63.83
2019-01-09T09:29:32.174Z,63.43
2019-01-09T09:31:59.769Z,60.60
2019-01-09T09:34:28.353Z,62.10
2019-01-09T09:36:57.193Z,61.90
2019-01-09T09:39:25.777Z,60.30
2019-01-09T09:41:54.362Z,59.57
2019-01-09T09:44:22.969Z,64.87
2019-01-09T09:46:51.545Z,72.53
2019-01-09T09:49:20.433Z,65.40
2019-01-09T09:51:48.959Z,60.43
2019-01-09T09:54:17.737Z,64.17
2019-01-09T09:56:46.317Z,61.20
2019-01-09T09:59:14.957Z,58.60
2019-01-09T10:01:43.662Z,65.22
2019-01-09T10:04:12.249Z,62.67
2019-01-09T10:06:40.821Z,61.43
2019-01-09T10:09:11.103Z,64.93
2019-01-09T10:11:39.721Z,62.97
2019-01-09T10:14:08.325Z,60.47
2019-01-09T10:16:36.897Z,58.57
2019-01-09T10:19:05.582Z,54.27
2019-01-09T10:21:34.181Z,51.67
2019-01-09T10:24:02.768Z,53.50
2019-01-09T10:26:31.353Z,50.30
2019-01-09T10:28:59.977Z,55.77
2019-01-09T10:31:28.553Z,55.57
2019-01-09T10:33:57.521Z,53.70
2019-01-09T10:36:26.121Z,53.23
2019-01-09T10:38:54.985Z,54.77
2019-01-09T10:41:23.589Z,53.70
2019-01-09T10:43:52.565Z,60.97
2019-01-09T10:46:21.141Z,56.20
2019-01-09T10:48:49.750Z,57.23
2019-01-09T10:51:18.626Z,62.17
2019-01-09T10:53:47.227Z,57.57
2019-01-09T10:56:15.865Z,59.27
2019-01-09T10:58:44.416Z,54.97
2019-01-09T11:01:12.950Z,57.47
2019-01-09T11:03:41.517Z,59.27
2019-01-09T11:06:10.296Z,58.73
2019-01-09T11:08:46.671Z,54.00
2019-01-09T11:11:08.065Z,59.40
2019-01-09T11:13:37.237Z,58.50
2019-01-09T11:16:06.117Z,61.17
2019-01-09T11:18:34.720Z,59.23
2019-01-09T11:21:03.624Z,60.63
2019-01-09T11:23:31.872Z,61.13
2019-01-09T11:26:00.404Z,64.77
2019-01-09T11:28:29.004Z,60.80
2019-01-09T11:30:58.737Z,61.47
2019-01-09T11:33:27.424Z,60.63
2019-01-09T11:35:56.020Z,57.30
2019-01-09T11:38:24.819Z,53.17
2019-01-09T11:40:53.384Z,56.80
2019-01-09T11:43:21.997Z,57.37
2019-01-09T11:45:50.524Z,55.53
2019-01-09T11:48:19.109Z,61.63
2019-01-09T11:50:47.752Z,63.83
2019-01-09T11:53:16.305Z,64.42
2019-01-09T11:55:44.825Z,65.93
2019-01-09T11:58:13.370Z,58.97
2019-01-09T12:00:42.891Z,61.27
2019-01-09T12:03:10.660Z,66.53
2019-01-09T12:05:39.261Z,68.60
2019-01-09T12:08:07.804Z,61.00
2019-01-09T12:10:36.572Z,66.73
2019-01-09T12:13:05.152Z,56.63
2019-01-09T12:15:33.712Z,56.70
2019-01-09T12:18:02.276Z,61.67
2019-01-09T12:20:30.823Z,65.57
2019-01-09T12:22:59.403Z,68.73
2019-01-09T12:25:27.920Z,67.63
2019-01-09T12:27:56.856Z,68.00
2019-01-09T12:30:27.653Z,62.23
2019-01-09T12:32:56.369Z,63.80
2019-01-09T12:35:25.035Z,67.27
2019-01-09T12:37:53.723Z,63.50
2019-01-09T12:40:22.560Z,69.40
2019-01-09T12:42:51.224Z,68.50
2019-01-09T12:45:19.972Z,59.67
2019-01-09T12:47:48.480Z,60.63
2019-01-09T12:50:19.565Z,56.27
2019-01-09T12:52:48.849Z,65.57
2019-01-09T12:55:17.484Z,62.10
2019-01-09T12:57:46.031Z,63.60
2019-01-09T13:00:20.496Z,65.25
2019-01-09T13:02:49.077Z,72.37
2019-01-09T13:05:17.644Z,66.77
2019-01-09T13:07:46.176Z,65.80
2019-01-09T13:10:14.998Z,65.57
2019-01-09T13:12:43.540Z,70.87
2019-01-09T13:15:12.103Z,72.63
2019-01-09T13:17:40.607Z,73.27
2019-01-09T13:20:10.612Z,70.07
2019-01-09T13:22:39.172Z,72.30
2019-01-09T13:25:08.721Z,64.97
2019-01-09T13:27:37.231Z,72.63
2019-01-09T13:30:08.081Z,63.60
2019-01-09T13:32:36.611Z,57.67
2019-01-09T13:35:05.412Z,61.00
2019-01-09T13:37:34.112Z,61.10
2019-01-09T13:40:03.006Z,66.37
2019-01-09T13:42:31.675Z,63.97
2019-01-09T13:45:01.047Z,61.33
2019-01-09T13:47:31.304Z,60.57
2019-01-09T13:49:59.908Z,65.17
2019-01-09T13:52:29.252Z,60.27
2019-01-09T13:54:57.859Z,60.77
2019-01-09T13:57:26.713Z,64.80
2019-01-09T13:59:55.611Z,57.43
2019-01-09T14:02:24.290Z,57.75
2019-01-09T14:04:53.895Z,58.03
2019-01-09T14:07:22.887Z,72.58
2019-01-09T14:09:51.983Z,68.17
2019-01-09T14:12:21.091Z,59.13
2019-01-09T14:14:50.351Z,63.37
2019-01-09T14:17:19.563Z,63.20
2019-01-09T14:19:48.878Z,64.77
2019-01-09T14:22:17.309Z,57.60
2019-01-09T14:24:46.291Z,64.37
2019-01-09T14:27:15.051Z,67.83
2019-01-09T14:29:43.970Z,66.30
2019-01-09T14:32:12.903Z,70.63
2019-01-09T14:34:41.899Z,67.70
2019-01-09T14:37:12.451Z,81.37
2019-01-09T14:39:48.005Z,69.93
2019-01-09T14:42:10.419Z,62.73
2019-01-09T14:44:39.603Z,65.10
2019-01-09T14:47:08.223Z,55.63
2019-01-09T14:49:36.835Z,57.37
2019-01-09T14:52:05.634Z,62.60
2019-01-09T14:54:34.234Z,61.20
2019-01-09T14:57:03.074Z,57.87
2019-01-09T14:59:31.650Z,58.67
2019-01-09T15:02:00.423Z,55.77
2019-01-09T15:04:29.155Z,57.43
2019-01-09T15:06:58.793Z,60.73
2019-01-09T15:09:32.495Z,61.73
2019-01-09T15:12:02.958Z,55.70
2019-01-09T15:17:21.338Z,61.63
2019-01-09T15:19:49.891Z,57.13
2019-01-09T15:22:18.651Z,55.30
2019-01-09T15:24:48.385Z,58.37
2019-01-09T15:27:17.368Z,61.43
2019-01-09T15:29:45.973Z,61.97
2019-01-09T15:32:14.709Z,62.80
2019-01-09T15:34:43.768Z,58.70
2019-01-09T15:37:12.403Z,60.43
2019-01-09T15:39:41.404Z,62.00
2019-01-09T15:42:10.212Z,61.10
2019-01-09T15:44:39.312Z,55.77
2019-01-09T15:47:07.944Z,58.13
2019-01-09T15:49:36.679Z,54.03
2019-01-09T15:52:05.451Z,64.33
2019-01-09T15:54:34.211Z,63.47
2019-01-09T15:57:03.043Z,62.53
2019-01-09T15:59:31.867Z,64.10
2019-01-09T16:02:00.679Z,69.73
2019-01-09T16:04:29.835Z,59.90
2019-01-09T16:06:58.824Z,61.23
2019-01-09T16:10:30.254Z,62.13
2019-01-09T16:12:59.236Z,60.37
2019-01-09T16:15:29.254Z,64.70
2019-01-09T16:17:57.844Z,63.13
2019-01-09T16:20:26.791Z,60.80
2019-01-09T16:22:55.976Z,72.87
2019-01-09T16:25:25.423Z,67.17
2019-01-09T16:27:54.000Z,77.03
2019-01-09T16:30:34.048Z,70.77
2019-01-09T16:32:56.576Z,62.17
2019-01-09T16:35:25.200Z,62.50
2019-01-09T16:37:53.941Z,64.00
2019-01-09T16:40:23.528Z,61.73
2019-01-09T16:42:51.163Z,60.10
2019-01-09T16:45:19.792Z,59.97
2019-01-09T16:47:48.415Z,59.63
2019-01-09T16:50:17.911Z,57.60
2019-01-09T16:52:46.423Z,61.23
2019-01-09T16:55:15.051Z,52.97
2019-01-09T16:57:44.211Z,59.57
2019-01-09T17:00:19.111Z,55.50
2019-01-09T17:02:48.463Z,55.30
2019-01-09T17:05:17.177Z,59.07
2019-01-09T17:07:46.893Z,60.13
2019-01-09T17:10:16.237Z,55.00
2019-01-09T17:12:45.321Z,51.40
2019-01-09T17:15:14.969Z,54.20
2019-01-09T17:17:43.897Z,54.93
2019-01-09T17:20:15.611Z,52.70
2019-01-09T17:22:45.069Z,55.47
2019-01-09T17:25:14.049Z,56.53
2019-01-09T17:27:42.652Z,57.33
2019-01-09T17:30:15.605Z,58.00
2019-01-09T17:32:44.273Z,57.23
2019-01-09T17:35:14.068Z,56.87
2019-01-09T17:37:42.828Z,57.47
2019-01-09T17:40:11.972Z,54.55
2019-01-09T17:42:40.872Z,59.33
2019-01-09T17:45:09.684Z,58.70
2019-01-09T17:47:38.468Z,56.77
2019-01-09T17:50:11.768Z,59.43
2019-01-09T17:52:40.348Z,60.70
2019-01-09T17:55:10.224Z,62.83
2019-01-09T17:57:40.001Z,55.57
2019-01-09T18:00:13.649Z,60.43
2019-01-09T18:02:42.360Z,59.10
2019-01-09T18:05:11.776Z,67.65
2019-01-09T18:07:40.602Z,60.53
2019-01-09T18:10:13.867Z,68.57
2019-01-09T18:12:42.985Z,72.50
2019-01-09T18:15:12.316Z,66.47
2019-01-09T18:17:41.188Z,66.60
2019-01-09T18:20:11.860Z,73.87
2019-01-09T18:22:40.483Z,62.70
2019-01-09T18:25:12.782Z,65.60
2019-01-09T18:27:40.407Z,60.47
2019-01-09T18:30:13.480Z,71.57
2019-01-09T18:32:53.035Z,73.33
2019-01-09T18:35:29.932Z,70.37
2019-01-09T18:38:16.196Z,65.87
2019-01-09T18:40:58.962Z,64.87
2019-01-09T18:43:52.741Z,69.43
2019-01-09T18:49:40.381Z,74.73
2019-01-09T18:53:00.913Z,69.20
2019-01-09T18:55:29.777Z,70.37
2019-01-09T18:57:58.277Z,75.57
2019-01-09T19:00:26.857Z,77.40
2019-01-09T19:02:55.384Z,76.87
2019-01-09T19:05:23.970Z,79.17
2019-01-09T19:07:52.590Z,82.53
2019-01-09T19:10:23.308Z,82.60
2019-01-09T19:12:51.871Z,69.00
2019-01-09T19:15:20.541Z,63.00
2019-01-09T19:17:49.156Z,58.47
2019-01-09T19:20:17.761Z,59.80
2019-01-09T19:22:46.310Z,65.20
2019-01-09T19:25:16.364Z,63.63
2019-01-09T19:27:44.953Z,57.83
2019-01-09T19:30:23.316Z,54.15
2019-01-09T19:32:51.826Z,53.70
2019-01-09T19:35:26.927Z,60.13
2019-01-09T19:37:55.480Z,54.87
2019-01-09T19:40:24.331Z,50.27
2019-01-09T19:42:54.556Z,53.70
2019-01-09T19:45:23.100Z,50.43
2019-01-09T19:47:51.688Z,51.23
2019-01-09T19:50:22.314Z,44.97
2019-01-09T19:52:51.679Z,44.60
2019-01-09T19:55:20.608Z,47.40
2019-01-09T19:57:49.198Z,49.90
2019-01-09T20:00:21.062Z,47.50
2019-01-09T20:02:49.692Z,46.63
2019-01-09T20:05:18.271Z,49.20
2019-01-09T20:07:47.072Z,43.27
2019-01-09T20:10:18.103Z,46.63
2019-01-09T20:12:46.807Z,46.43
2019-01-09T20:15:16.381Z,43.93
2019-01-09T20:17:44.931Z,44.97
2019-01-09T20:21:16.361Z,47.50
2019-01-09T20:23:45.014Z,44.13
2019-01-09T20:26:13.664Z,42.40
2019-01-09T20:31:41.149Z,46.47
2019-01-09T20:34:09.721Z,39.90
2019-01-09T20:36:38.710Z,44.90
2019-01-09T20:39:09.576Z,42.87
2019-01-09T20:41:38.661Z,43.03
2019-01-09T20:44:07.779Z,41.10
2019-01-09T20:46:36.895Z,42.07
2019-01-09T20:49:06.415Z,44.77
2019-01-09T20:51:35.657Z,46.43
2019-01-09T20:54:05.698Z,42.58
2019-01-09T20:56:34.683Z,42.03
2019-01-09T20:59:04.359Z,41.87
2019-01-09T21:04:32.636Z,45.57
2019-01-09T21:07:01.206Z,46.97
2019-01-09T21:09:29.803Z,47.07
2019-01-09T21:11:58.794Z,45.40
2019-01-09T21:14:27.462Z,46.73
2019-01-09T21:16:56.307Z,48.90
2019-01-09T21:19:25.091Z,47.37
2019-01-09T21:21:54.010Z,42.07
2019-01-09T21:24:22.694Z,45.03
2019-01-09T21:26:51.654Z,43.20
2019-01-09T21:29:20.438Z,42.90
2019-01-09T21:32:09.029Z,45.70
2019-01-09T21:34:41.423Z,47.23
2019-01-09T21:37:10.290Z,41.00
2019-01-09T21:39:39.369Z,43.23
2019-01-09T21:42:18.561Z,42.67
2019-01-09T21:44:47.581Z,39.77
2019-01-09T21:47:16.121Z,42.67
2019-01-09T21:49:44.624Z,46.63
2019-01-09T21:52:27.815Z,45.27
2019-01-09T21:54:56.335Z,41.67
2019-01-09T21:57:24.891Z,44.67
2019-01-09T21:59:53.459Z,39.63
2019-01-09T22:02:22.039Z,41.87
2019-01-09T22:04:50.699Z,43.97
2019-01-09T22:07:19.627Z,44.73
2019-01-09T22:09:48.208Z,44.47
2019-01-09T22:12:17.779Z,47.80
2019-01-09T22:14:46.711Z,39.60
2019-01-09T22:17:15.279Z,40.08
2019-01-09T22:19:43.862Z,43.07
2019-01-09T22:22:13.491Z,40.97
2019-01-09T22:24:44.897Z,40.13
2019-01-09T22:27:13.804Z,38.90
2019-01-09T22:29:43.059Z,36.60
2019-01-09T22:32:41.921Z,40.07
2019-01-09T22:35:11.186Z,41.27
2019-01-09T22:37:39.723Z,36.27
2019-01-09T22:40:10.759Z,39.10
2019-01-09T22:42:40.508Z,37.13
2019-01-09T22:45:10.695Z,40.33
2019-01-09T22:47:39.651Z,32.60
2019-01-09T22:50:10.755Z,36.50
2019-01-09T22:52:39.481Z,40.07
2019-01-09T22:55:09.395Z,38.40
2019-01-09T22:57:37.983Z,35.93
2019-01-09T23:00:16.838Z,36.37
2019-01-09T23:02:45.400Z,33.87
2019-01-09T23:05:14.703Z,33.45
2019-01-09T23:07:46.700Z,36.63
2019-01-09T23:10:14.527Z,37.00
2019-01-09T23:12:43.394Z,40.17
2019-01-09T23:15:11.966Z,38.63
2019-01-09T23:17:42.114Z,44.87
2019-01-09T23:20:11.706Z,39.25
2019-01-09T23:22:40.274Z,37.03
2019-01-09T23:25:08.814Z,41.77
2019-01-09T23:27:37.478Z,36.57
2019-01-09T23:30:07.790Z,39.10
2019-01-09T23:32:36.291Z,36.70
2019-01-09T23:35:05.426Z,38.13
2019-01-09T23:37:34.902Z,38.07
2019-01-09T23:40:04.486Z,39.00
2019-01-09T23:42:33.567Z,33.13
2019-01-09T23:45:02.459Z,37.27
2019-01-09T23:47:30.986Z,34.80
2019-01-09T23:49:59.634Z,34.03
2019-01-09T23:52:28.574Z,37.37
2019-01-09T23:54:57.086Z,34.50
2019-01-09T23:57:25.826Z,34.73
2019-01-09T23:59:54.414Z,33.67
