createdAt,value
2023-02-09T00:02:49.516Z,34.10
2023-02-09T00:05:52.652Z,32.27
2023-02-09T00:08:56.428Z,31.90
2023-02-09T00:12:17.374Z,27.63
2023-02-09T00:15:22.057Z,32.40
2023-02-09T00:18:26.704Z,33.47
2023-02-09T00:21:30.310Z,31.53
2023-02-09T00:24:34.867Z,34.37
2023-02-09T00:27:37.902Z,33.33
2023-02-09T00:30:42.286Z,29.57
2023-02-09T00:33:45.527Z,32.03
2023-02-09T00:36:48.703Z,27.40
2023-02-09T00:39:53.056Z,29.13
2023-02-09T00:42:56.130Z,31.03
2023-02-09T00:46:02.274Z,29.27
2023-02-09T00:49:05.981Z,30.20
2023-02-09T00:52:10.118Z,29.33
2023-02-09T00:55:13.334Z,32.03
2023-02-09T00:58:18.415Z,33.60
2023-02-09T01:01:24.178Z,29.00
2023-02-09T01:04:28.972Z,30.60
2023-02-09T01:07:33.358Z,31.97
2023-02-09T01:10:38.189Z,32.87
2023-02-09T01:13:43.788Z,30.23
2023-02-09T01:16:48.461Z,35.80
2023-02-09T01:19:53.899Z,30.80
2023-02-09T01:22:56.918Z,28.13
2023-02-09T01:26:05.019Z,29.40
2023-02-09T01:29:15.037Z,31.80
2023-02-09T01:32:19.772Z,31.83
2023-02-09T01:35:22.881Z,30.43
2023-02-09T01:38:26.398Z,32.60
2023-02-09T01:41:33.010Z,33.63
2023-02-09T01:45:26.576Z,32.90
2023-02-09T01:48:32.129Z,28.23
2023-02-09T01:51:42.065Z,37.33
2023-02-09T01:54:48.837Z,29.67
2023-02-09T01:57:57.484Z,29.57
2023-02-09T02:01:01.318Z,27.60
2023-02-09T02:04:07.998Z,34.33
2023-02-09T02:07:17.736Z,28.53
2023-02-09T02:10:20.935Z,30.37
2023-02-09T02:13:24.435Z,30.63
2023-02-09T02:16:42.543Z,29.30
2023-02-09T02:20:54.790Z,29.90
2023-02-09T02:24:21.317Z,29.27
2023-02-09T02:27:33.243Z,29.30
2023-02-09T02:30:55.584Z,29.77
2023-02-09T02:34:07.285Z,29.33
2023-02-09T02:37:23.288Z,29.70
2023-02-09T02:40:39.817Z,26.73
2023-02-09T02:43:53.759Z,29.33
2023-02-09T02:47:02.647Z,28.27
2023-02-09T02:50:12.516Z,28.37
2023-02-09T02:53:18.138Z,31.37
2023-02-09T02:56:29.138Z,27.90
2023-02-09T02:59:38.653Z,28.67
2023-02-09T03:02:45.219Z,25.23
2023-02-09T03:05:50.933Z,26.27
2023-02-09T03:08:58.717Z,28.40
2023-02-09T03:12:18.579Z,28.43
2023-02-09T03:15:33.209Z,27.13
2023-02-09T03:18:44.503Z,27.80
2023-02-09T03:21:56.213Z,31.03
2023-02-09T03:25:05.583Z,26.00
2023-02-09T03:28:13.823Z,24.30
2023-02-09T03:31:17.447Z,24.33
2023-02-09T03:34:21.235Z,25.00
2023-02-09T03:37:26.195Z,21.87
2023-02-09T03:40:29.506Z,21.63
2023-02-09T03:43:46.659Z,26.90
2023-02-09T03:46:50.839Z,23.23
2023-02-09T03:49:58.067Z,23.20
2023-02-09T03:53:02.664Z,23.70
2023-02-09T03:56:10.106Z,26.70
2023-02-09T03:59:13.327Z,26.63
2023-02-09T04:02:16.468Z,25.10
2023-02-09T04:05:19.861Z,25.50
2023-02-09T04:08:24.383Z,27.23
2023-02-09T04:11:29.828Z,23.53
2023-02-09T04:14:32.870Z,25.13
2023-02-09T04:17:36.124Z,27.30
2023-02-09T04:20:39.412Z,26.23
2023-02-09T04:23:46.837Z,26.27
2023-02-09T04:26:49.875Z,27.30
2023-02-09T04:29:52.928Z,25.80
2023-02-09T04:32:56.181Z,26.43
2023-02-09T04:35:59.621Z,21.23
2023-02-09T04:39:04.227Z,24.50
2023-02-09T04:42:07.218Z,22.30
2023-02-09T04:45:10.716Z,26.73
2023-02-09T04:48:18.654Z,21.40
2023-02-09T04:51:21.734Z,24.27
2023-02-09T04:54:26.031Z,29.03
2023-02-09T04:57:46.504Z,23.93
2023-02-09T05:00:49.705Z,24.53
2023-02-09T05:03:53.098Z,24.47
2023-02-09T05:06:56.205Z,26.43
2023-02-09T05:10:00.906Z,24.80
2023-02-09T05:13:04.267Z,23.03
2023-02-09T05:16:08.334Z,26.00
2023-02-09T05:19:11.435Z,25.23
2023-02-09T05:22:15.106Z,24.97
2023-02-09T05:25:19.747Z,28.10
2023-02-09T05:28:24.192Z,27.63
2023-02-09T05:31:27.383Z,26.93
2023-02-09T05:34:30.479Z,29.87
2023-02-09T05:37:36.034Z,24.63
2023-02-09T05:40:40.604Z,26.43
2023-02-09T05:43:43.643Z,29.63
2023-02-09T05:46:48.510Z,31.93
2023-02-09T05:49:52.275Z,27.90
2023-02-09T05:52:55.479Z,27.57
2023-02-09T05:55:59.871Z,23.83
2023-02-09T05:59:04.680Z,29.37
2023-02-09T06:02:08.754Z,26.90
2023-02-09T06:05:11.872Z,23.57
2023-02-09T06:08:14.942Z,33.70
2023-02-09T06:11:20.230Z,27.77
2023-02-09T06:14:25.492Z,27.53
2023-02-09T06:17:28.473Z,32.97
2023-02-09T06:20:31.895Z,32.63
2023-02-09T06:23:35.437Z,28.73
2023-02-09T06:26:43.168Z,26.17
2023-02-09T06:29:46.170Z,30.87
2023-02-09T06:32:49.838Z,27.03
2023-02-09T06:35:52.948Z,28.97
2023-02-09T06:38:55.990Z,27.97
2023-02-09T06:42:00.381Z,32.13
2023-02-09T06:45:05.212Z,28.10
2023-02-09T06:48:10.087Z,35.47
2023-02-09T06:51:16.789Z,26.00
2023-02-09T06:54:20.039Z,31.87
2023-02-09T06:57:24.416Z,27.73
2023-02-09T07:00:28.549Z,28.53
2023-02-09T07:03:31.686Z,30.40
2023-02-09T07:06:38.909Z,27.17
2023-02-09T07:09:42.053Z,30.00
2023-02-09T07:12:46.914Z,34.63
2023-02-09T07:15:58.344Z,30.70
2023-02-09T07:19:01.407Z,31.07
2023-02-09T07:22:07.382Z,30.47
2023-02-09T07:25:12.010Z,31.77
2023-02-09T07:28:21.140Z,31.47
2023-02-09T07:31:27.157Z,32.10
2023-02-09T07:34:30.352Z,28.27
2023-02-09T07:37:33.549Z,27.37
2023-02-09T07:40:41.495Z,29.57
2023-02-09T07:43:45.881Z,28.37
2023-02-09T07:46:49.160Z,30.33
2023-02-09T07:49:52.257Z,31.40
2023-02-09T07:52:55.570Z,34.33
2023-02-09T07:55:58.639Z,30.93
2023-02-09T07:59:03.334Z,27.60
2023-02-09T08:02:07.598Z,26.83
2023-02-09T08:05:15.574Z,27.40
2023-02-09T08:08:18.721Z,30.43
2023-02-09T08:11:26.937Z,27.10
2023-02-09T08:14:39.694Z,29.60
2023-02-09T08:17:43.274Z,27.77
2023-02-09T08:20:47.581Z,31.83
2023-02-09T08:23:55.845Z,25.37
2023-02-09T08:26:59.005Z,30.40
2023-02-09T08:30:06.790Z,29.20
2023-02-09T08:33:09.930Z,28.17
2023-02-09T08:36:15.073Z,25.80
2023-02-09T08:39:18.122Z,26.20
2023-02-09T08:42:21.210Z,29.13
2023-02-09T08:45:26.024Z,28.47
2023-02-09T08:48:32.947Z,27.57
2023-02-09T08:51:37.971Z,26.63
2023-02-09T08:54:41.240Z,29.27
2023-02-09T08:57:44.885Z,23.57
2023-02-09T09:00:49.476Z,29.20
2023-02-09T09:03:53.066Z,28.00
2023-02-09T09:06:56.152Z,25.40
2023-02-09T09:09:59.167Z,26.73
2023-02-09T09:13:02.177Z,24.10
2023-02-09T09:16:08.065Z,25.30
2023-02-09T09:19:11.040Z,27.77
2023-02-09T09:22:14.131Z,21.83
2023-02-09T09:25:17.399Z,27.27
2023-02-09T09:28:20.561Z,23.13
2023-02-09T09:31:25.100Z,24.50
2023-02-09T09:34:28.269Z,27.03
2023-02-09T09:37:31.305Z,23.47
2023-02-09T09:40:40.425Z,23.23
2023-02-09T09:43:43.888Z,23.67
2023-02-09T09:46:52.378Z,26.00
2023-02-09T09:49:55.426Z,22.83
2023-02-09T09:53:06.716Z,22.60
2023-02-09T09:56:12.261Z,22.50
2023-02-09T09:59:30.320Z,21.93
2023-02-09T10:02:35.745Z,23.60
2023-02-09T10:05:41.145Z,24.70
2023-02-09T10:08:48.509Z,21.43
2023-02-09T10:12:01.222Z,22.20
2023-02-09T10:15:29.183Z,25.93
2023-02-09T10:18:38.114Z,24.00
2023-02-09T10:21:42.020Z,22.97
2023-02-09T10:24:46.609Z,22.67
2023-02-09T10:27:49.859Z,19.13
2023-02-09T10:30:55.305Z,20.03
2023-02-09T10:34:04.435Z,17.40
2023-02-09T10:37:22.374Z,19.23
2023-02-09T10:40:29.952Z,19.73
2023-02-09T10:43:35.808Z,19.77
2023-02-09T10:46:41.725Z,19.83
2023-02-09T10:49:54.708Z,20.87
2023-02-09T10:53:02.027Z,18.97
2023-02-09T10:56:16.193Z,23.07
2023-02-09T10:59:22.022Z,20.83
2023-02-09T11:02:37.744Z,17.27
2023-02-09T11:05:44.687Z,20.20
2023-02-09T11:08:57.978Z,18.33
2023-02-09T11:12:02.279Z,15.13
2023-02-09T11:15:13.995Z,18.70
2023-02-09T11:18:22.741Z,18.30
2023-02-09T11:21:45.732Z,15.13
2023-02-09T11:25:05.370Z,14.70
2023-02-09T11:28:36.417Z,15.90
2023-02-09T11:31:54.151Z,18.30
2023-02-09T11:35:15.005Z,14.30
2023-02-09T11:38:30.225Z,16.07
2023-02-09T11:41:56.997Z,17.03
2023-02-09T11:45:09.005Z,18.87
2023-02-09T11:48:15.877Z,15.10
2023-02-09T11:51:22.394Z,14.80
2023-02-09T11:54:33.405Z,15.97
2023-02-09T11:57:44.312Z,19.03
2023-02-09T12:01:06.738Z,18.67
2023-02-09T12:04:26.120Z,16.67
2023-02-09T12:07:37.731Z,17.47
2023-02-09T12:10:50.110Z,14.77
2023-02-09T12:14:14.984Z,20.77
2023-02-09T12:17:24.957Z,18.07
2023-02-09T12:20:51.296Z,18.43
2023-02-09T12:23:54.499Z,17.07
2023-02-09T12:27:03.265Z,15.80
2023-02-09T12:31:04.462Z,21.87
2023-02-09T12:34:40.901Z,21.83
2023-02-09T12:38:18.126Z,15.90
2023-02-09T12:41:25.289Z,17.57
2023-02-09T12:44:40.184Z,18.33
2023-02-09T12:48:05.478Z,16.70
2023-02-09T12:51:54.266Z,15.63
2023-02-09T12:55:00.283Z,16.77
2023-02-09T12:58:42.473Z,14.80
2023-02-09T13:02:28.759Z,18.10
2023-02-09T13:05:51.269Z,16.17
2023-02-09T13:12:55.635Z,18.20
2023-02-09T13:16:48.276Z,16.17
2023-02-09T13:20:34.754Z,14.93
2023-02-09T13:23:57.067Z,16.07
2023-02-09T13:27:20.740Z,18.93
2023-02-09T13:34:42.718Z,16.40
2023-02-09T13:37:50.528Z,15.87
2023-02-09T13:41:05.221Z,21.20
2023-02-09T13:44:26.968Z,15.70
2023-02-09T13:47:32.109Z,18.47
2023-02-09T13:51:12.892Z,17.80
2023-02-09T13:54:28.381Z,17.97
2023-02-09T13:57:35.863Z,16.70
2023-02-09T14:00:43.618Z,16.37
2023-02-09T14:03:58.201Z,17.87
2023-02-09T14:07:13.576Z,15.37
2023-02-09T14:10:22.443Z,15.87
2023-02-09T14:13:31.595Z,16.07
2023-02-09T14:16:44.684Z,16.77
2023-02-09T14:19:56.972Z,16.83
2023-02-09T14:23:02.308Z,18.70
2023-02-09T14:26:19.834Z,16.57
2023-02-09T14:29:32.764Z,17.90
2023-02-09T14:32:40.409Z,18.20
2023-02-09T14:36:01.276Z,16.67
2023-02-09T14:39:17.169Z,17.77
2023-02-09T14:42:29.480Z,16.83
2023-02-09T14:45:43.500Z,14.67
2023-02-09T14:48:49.843Z,18.87
2023-02-09T14:52:05.007Z,15.23
2023-02-09T14:55:16.335Z,15.83
2023-02-09T14:58:27.059Z,16.33
2023-02-09T15:01:33.134Z,15.77
2023-02-09T15:04:36.466Z,16.53
2023-02-09T15:07:46.028Z,16.63
2023-02-09T15:10:53.335Z,17.30
2023-02-09T15:14:03.845Z,20.77
2023-02-09T15:17:17.963Z,17.10
2023-02-09T15:20:25.453Z,15.20
2023-02-09T15:23:31.282Z,15.87
2023-02-09T15:26:37.771Z,20.83
2023-02-09T15:29:42.386Z,13.07
2023-02-09T15:32:46.135Z,18.00
2023-02-09T15:35:50.111Z,16.20
2023-02-09T15:38:53.449Z,17.97
2023-02-09T15:42:14.489Z,16.57
2023-02-09T15:45:39.564Z,17.57
2023-02-09T15:48:43.293Z,16.80
2023-02-09T15:51:46.620Z,19.80
2023-02-09T15:54:52.401Z,17.50
2023-02-09T15:57:57.007Z,22.23
2023-02-09T16:01:01.469Z,18.23
2023-02-09T16:04:15.370Z,18.27
2023-02-09T16:07:24.525Z,23.03
2023-02-09T16:10:31.065Z,19.07
2023-02-09T16:13:34.164Z,20.30
2023-02-09T16:16:42.003Z,19.90
2023-02-09T16:19:49.938Z,18.57
2023-02-09T16:23:11.700Z,16.90
2023-02-09T16:26:19.362Z,17.90
2023-02-09T16:29:27.733Z,17.90
2023-02-09T16:32:32.556Z,15.47
2023-02-09T16:35:37.360Z,17.73
2023-02-09T16:38:42.795Z,18.03
2023-02-09T16:41:50.889Z,19.87
2023-02-09T16:44:54.473Z,17.80
2023-02-09T16:47:59.832Z,19.90
2023-02-09T16:51:07.201Z,22.23
2023-02-09T16:54:11.463Z,21.73
2023-02-09T16:57:18.578Z,19.93
2023-02-09T17:00:24.504Z,19.53
2023-02-09T17:03:34.741Z,22.20
2023-02-09T17:06:40.418Z,21.07
2023-02-09T17:09:45.331Z,22.47
2023-02-09T17:12:48.546Z,22.37
2023-02-09T17:15:59.288Z,23.70
2023-02-09T17:19:07.141Z,21.33
2023-02-09T17:22:14.876Z,19.40
2023-02-09T17:25:19.576Z,21.30
2023-02-09T17:28:25.281Z,22.37
2023-02-09T17:31:38.303Z,20.03
2023-02-09T17:34:57.584Z,23.10
2023-02-09T17:38:03.953Z,21.50
2023-02-09T17:41:27.213Z,22.73
2023-02-09T17:44:45.539Z,21.03
2023-02-09T17:48:18.320Z,21.10
2023-02-09T17:51:29.635Z,24.60
2023-02-09T17:54:33.899Z,23.33
2023-02-09T17:57:39.599Z,18.67
2023-02-09T18:00:44.045Z,20.90
2023-02-09T18:03:47.158Z,22.47
2023-02-09T18:06:51.756Z,23.43
2023-02-09T18:09:56.578Z,25.93
2023-02-09T18:13:02.617Z,20.83
2023-02-09T18:16:09.278Z,21.80
2023-02-09T18:19:15.887Z,24.00
2023-02-09T18:22:20.950Z,22.37
2023-02-09T18:25:29.035Z,23.23
2023-02-09T18:28:32.450Z,21.00
2023-02-09T18:31:44.759Z,20.50
2023-02-09T18:34:49.550Z,28.73
2023-02-09T18:37:54.609Z,19.00
2023-02-09T18:40:57.912Z,20.03
2023-02-09T18:44:03.213Z,20.30
2023-02-09T18:47:15.945Z,19.33
2023-02-09T18:50:27.301Z,19.63
2023-02-09T18:53:32.039Z,22.57
2023-02-09T18:56:40.482Z,22.30
2023-02-09T18:59:47.625Z,20.97
2023-02-09T19:02:53.340Z,19.60
2023-02-09T19:05:56.468Z,21.90
2023-02-09T19:09:04.529Z,20.40
2023-02-09T19:12:08.366Z,23.07
2023-02-09T19:15:12.602Z,22.63
2023-02-09T19:18:15.692Z,21.33
2023-02-09T19:21:21.510Z,19.87
2023-02-09T19:24:27.149Z,23.10
2023-02-09T19:27:33.420Z,19.53
2023-02-09T19:30:39.084Z,22.77
2023-02-09T19:33:42.470Z,21.23
2023-02-09T19:36:48.647Z,22.60
2023-02-09T19:40:04.443Z,20.53
2023-02-09T19:43:07.853Z,23.67
2023-02-09T19:46:11.121Z,21.93
2023-02-09T19:49:14.312Z,18.57
2023-02-09T19:52:17.359Z,21.50
2023-02-09T19:55:22.373Z,28.00
2023-02-09T19:58:27.160Z,25.03
2023-02-09T20:01:33.860Z,19.03
2023-02-09T20:04:37.532Z,24.47
2023-02-09T20:07:41.002Z,23.57
2023-02-09T20:10:46.412Z,24.33
2023-02-09T20:13:52.433Z,21.07
2023-02-09T20:16:56.476Z,23.53
2023-02-09T20:20:14.930Z,23.37
2023-02-09T20:31:38.607Z,21.43
2023-02-09T20:34:15.038Z,18.87
2023-02-09T20:37:20.513Z,22.03
2023-02-09T20:40:23.909Z,22.43
2023-02-09T20:43:44.534Z,25.23
2023-02-09T20:46:59.634Z,20.97
2023-02-09T20:50:09.911Z,19.97
2023-02-09T20:53:13.310Z,24.50
2023-02-09T20:56:16.366Z,28.90
2023-02-09T20:59:19.394Z,29.03
2023-02-09T21:02:22.870Z,24.50
2023-02-09T21:05:29.293Z,31.90
2023-02-09T21:08:32.639Z,22.27
2023-02-09T21:11:35.989Z,23.47
2023-02-09T21:14:45.124Z,22.70
2023-02-09T21:17:49.067Z,22.83
2023-02-09T21:20:53.707Z,24.67
2023-02-09T21:23:56.880Z,23.17
2023-02-09T21:27:00.694Z,26.13
2023-02-09T21:30:05.173Z,26.17
2023-02-09T21:33:08.362Z,26.63
2023-02-09T21:36:12.924Z,25.00
2023-02-09T21:39:16.581Z,25.10
2023-02-09T21:42:30.928Z,25.87
2023-02-09T21:45:34.342Z,24.57
2023-02-09T21:48:37.508Z,29.13
2023-02-09T21:51:43.131Z,25.93
2023-02-09T21:54:46.110Z,28.43
2023-02-09T21:57:49.543Z,24.47
2023-02-09T22:01:00.546Z,28.07
2023-02-09T22:04:04.368Z,29.97
2023-02-09T22:07:10.108Z,26.57
2023-02-09T22:10:13.534Z,24.27
2023-02-09T22:13:18.767Z,25.43
2023-02-09T22:16:24.057Z,23.80
2023-02-09T22:19:27.389Z,24.70
2023-02-09T22:22:33.048Z,29.43
2023-02-09T22:25:37.992Z,30.53
2023-02-09T22:28:41.928Z,25.03
2023-02-09T22:31:46.239Z,23.57
2023-02-09T22:34:49.302Z,25.07
2023-02-09T22:37:53.964Z,28.80
2023-02-09T22:40:56.940Z,23.60
2023-02-09T22:44:02.950Z,23.47
2023-02-09T22:47:06.020Z,23.13
2023-02-09T22:50:10.222Z,28.87
2023-02-09T22:53:17.623Z,24.23
2023-02-09T22:56:20.789Z,22.53
2023-02-09T22:59:23.781Z,23.43
2023-02-09T23:02:26.934Z,25.43
2023-02-09T23:05:30.127Z,25.63
2023-02-09T23:08:34.996Z,24.80
2023-02-09T23:11:38.147Z,24.50
2023-02-09T23:14:42.622Z,25.43
2023-02-09T23:17:45.747Z,25.07
2023-02-09T23:20:49.503Z,28.23
2023-02-09T23:23:54.389Z,23.63
2023-02-09T23:26:58.171Z,31.77
2023-02-09T23:30:03.393Z,23.93
2023-02-09T23:33:08.371Z,21.77
2023-02-09T23:36:14.949Z,24.27
2023-02-09T23:39:22.309Z,30.17
2023-02-09T23:42:25.447Z,24.93
2023-02-09T23:45:28.506Z,23.50
2023-02-09T23:48:32.082Z,28.23
2023-02-09T23:51:36.724Z,26.70
2023-02-09T23:54:41.060Z,20.80
2023-02-09T23:57:44.048Z,26.10
