createdAt,value
2022-09-23T00:00:39.812Z,0
2022-09-23T00:01:56.916Z,0
2022-09-23T00:03:14.019Z,0
2022-09-23T00:04:31.124Z,0
2022-09-23T00:05:48.229Z,0
2022-09-23T00:07:05.334Z,0
2022-09-23T00:08:21.454Z,0
2022-09-23T00:09:38.559Z,0
2022-09-23T00:10:55.664Z,0
2022-09-23T00:12:12.768Z,0
2022-09-23T00:13:29.873Z,0
2022-09-23T00:14:46.978Z,0
2022-09-23T00:16:04.083Z,0
2022-09-23T00:17:21.187Z,0
2022-09-23T00:18:38.292Z,0
2022-09-23T00:19:55.397Z,0
2022-09-23T00:21:12.502Z,0
2022-09-23T00:22:29.606Z,0
2022-09-23T00:23:46.711Z,0
2022-09-23T00:25:02.832Z,0
2022-09-23T00:26:19.936Z,0
2022-09-23T00:27:37.041Z,0
2022-09-23T00:28:54.146Z,0
2022-09-23T00:30:11.251Z,0
2022-09-23T00:31:28.356Z,0
2022-09-23T00:32:45.460Z,0
2022-09-23T00:34:02.565Z,0
2022-09-23T00:35:19.670Z,0
2022-09-23T00:36:36.774Z,0
2022-09-23T00:37:53.879Z,0
2022-09-23T00:39:10.984Z,0
2022-09-23T00:40:28.089Z,0
2022-09-23T00:41:44.210Z,0
2022-09-23T00:43:01.315Z,0
2022-09-23T00:44:18.420Z,0
2022-09-23T00:45:35.525Z,0
2022-09-23T00:46:52.630Z,0
2022-09-23T00:48:09.734Z,0
2022-09-23T00:49:26.839Z,0
2022-09-23T00:50:43.944Z,0
2022-09-23T00:52:01.049Z,0
2022-09-23T00:53:18.153Z,0
2022-09-23T00:54:35.256Z,0
2022-09-23T00:55:52.361Z,0
2022-09-23T00:57:09.465Z,0
2022-09-23T00:58:25.586Z,0
2022-09-23T00:59:42.691Z,0
2022-09-23T01:00:59.795Z,0
2022-09-23T01:02:16.900Z,0
2022-09-23T01:03:34.005Z,0
2022-09-23T01:04:51.109Z,0
2022-09-23T01:06:08.212Z,0
2022-09-23T01:07:25.317Z,0
2022-09-23T01:08:42.421Z,0
2022-09-23T01:09:59.526Z,0
2022-09-23T01:11:16.631Z,0
2022-09-23T01:12:33.735Z,0
2022-09-23T01:13:50.840Z,0
2022-09-23T01:15:06.961Z,0
2022-09-23T01:16:24.065Z,0
2022-09-23T01:17:41.170Z,0
2022-09-23T01:18:58.275Z,0
2022-09-23T01:20:15.379Z,0
2022-09-23T01:21:32.484Z,0
2022-09-23T01:22:48.605Z,0
2022-09-23T01:24:05.710Z,0
2022-09-23T01:25:22.814Z,0
2022-09-23T01:26:39.919Z,0
2022-09-23T01:27:57.024Z,0
2022-09-23T01:29:14.128Z,0
2022-09-23T01:30:31.233Z,0
2022-09-23T01:31:48.338Z,0
2022-09-23T01:33:05.442Z,0
2022-09-23T01:34:22.547Z,0
2022-09-23T01:35:39.652Z,0
2022-09-23T01:36:56.757Z,0
2022-09-23T01:38:13.861Z,0
2022-09-23T01:39:29.982Z,0
2022-09-23T01:40:47.087Z,0
2022-09-23T01:42:04.191Z,0
2022-09-23T01:43:21.296Z,0
2022-09-23T01:44:38.401Z,0
2022-09-23T01:45:55.506Z,0
2022-09-23T01:47:12.610Z,0
2022-09-23T01:48:29.715Z,0
2022-09-23T01:49:46.820Z,0
2022-09-23T01:51:03.924Z,0
2022-09-23T01:52:21.029Z,0
2022-09-23T01:53:38.134Z,0
2022-09-23T01:54:55.238Z,0
2022-09-23T01:56:11.359Z,0
2022-09-23T01:57:28.464Z,0
2022-09-23T01:58:45.569Z,0
2022-09-23T02:00:02.674Z,0
2022-09-23T02:01:19.778Z,0
2022-09-23T02:02:36.883Z,0
2022-09-23T02:03:53.988Z,0
2022-09-23T02:05:11.092Z,0
2022-09-23T02:06:28.197Z,0
2022-09-23T02:07:45.302Z,0
2022-09-23T02:09:02.407Z,0
2022-09-23T02:10:19.511Z,0
2022-09-23T02:11:36.616Z,0
2022-09-23T02:12:52.737Z,0
2022-09-23T02:14:09.841Z,0
2022-09-23T02:15:26.946Z,0
2022-09-23T02:16:44.050Z,0
2022-09-23T02:18:01.155Z,0
2022-09-23T02:19:18.261Z,0
2022-09-23T02:20:35.366Z,0
2022-09-23T02:21:52.470Z,0
2022-09-23T02:23:09.575Z,0
2022-09-23T02:24:26.680Z,0
2022-09-23T02:25:43.784Z,0
2022-09-23T02:27:00.889Z,0
2022-09-23T02:28:17.994Z,0
2022-09-23T02:29:34.114Z,0
2022-09-23T02:30:51.219Z,0
2022-09-23T02:32:08.324Z,0
2022-09-23T02:33:25.429Z,0
2022-09-23T02:34:42.533Z,0
2022-09-23T02:35:59.638Z,0
2022-09-23T02:37:16.743Z,0
2022-09-23T02:38:33.847Z,0
2022-09-23T02:39:50.952Z,0
2022-09-23T02:41:08.057Z,0
2022-09-23T02:42:25.162Z,0
2022-09-23T02:43:42.267Z,0
2022-09-23T02:44:59.371Z,0
2022-09-23T02:46:15.492Z,0
2022-09-23T02:47:32.597Z,0
2022-09-23T02:48:49.701Z,0
2022-09-23T02:50:06.806Z,0
2022-09-23T02:51:23.911Z,0
2022-09-23T02:52:41.016Z,0
2022-09-23T02:53:58.120Z,0
2022-09-23T02:55:15.225Z,0
2022-09-23T02:56:32.330Z,0
2022-09-23T02:57:49.434Z,0
2022-09-23T02:59:06.539Z,0
2022-09-23T03:00:23.644Z,0
2022-09-23T03:01:40.749Z,0
2022-09-23T03:02:56.870Z,0
2022-09-23T03:04:13.975Z,0
2022-09-23T03:05:31.080Z,0
2022-09-23T03:06:48.184Z,0
2022-09-23T03:08:05.289Z,0
2022-09-23T03:09:22.394Z,0
2022-09-23T03:10:39.498Z,0
2022-09-23T03:11:56.603Z,0
2022-09-23T03:13:13.708Z,0
2022-09-23T03:14:30.813Z,0
2022-09-23T03:15:47.917Z,0
2022-09-23T03:17:05.022Z,0
2022-09-23T03:18:22.126Z,0
2022-09-23T03:19:38.247Z,0
2022-09-23T03:20:55.352Z,0
2022-09-23T03:22:12.457Z,0
2022-09-23T03:23:29.561Z,0
2022-09-23T03:24:46.666Z,0
2022-09-23T03:26:03.771Z,0
2022-09-23T03:27:20.876Z,0
2022-09-23T03:28:37.980Z,0
2022-09-23T03:29:55.085Z,0
2022-09-23T03:31:12.190Z,0
2022-09-23T03:32:29.294Z,0
2022-09-23T03:33:46.399Z,0
2022-09-23T03:35:03.504Z,0
2022-09-23T03:36:19.624Z,0
2022-09-23T03:37:36.729Z,0
2022-09-23T03:38:53.834Z,0
2022-09-23T03:40:10.939Z,0
2022-09-23T03:41:28.043Z,0
2022-09-23T03:42:45.148Z,0
2022-09-23T03:44:02.253Z,0
2022-09-23T03:45:19.357Z,0
2022-09-23T03:46:36.462Z,0
2022-09-23T03:47:53.565Z,0
2022-09-23T03:49:10.670Z,0
2022-09-23T03:50:27.774Z,0
2022-09-23T03:51:44.879Z,0
2022-09-23T03:53:01.000Z,0
2022-09-23T03:54:18.105Z,0
2022-09-23T03:55:35.209Z,0
2022-09-23T03:56:52.314Z,0
2022-09-23T03:58:09.419Z,0
2022-09-23T03:59:26.525Z,0
2022-09-23T04:00:43.629Z,0
2022-09-23T04:02:00.734Z,0
2022-09-23T04:03:17.839Z,0
2022-09-23T04:04:34.943Z,0
2022-09-23T04:05:52.048Z,0
2022-09-23T04:07:09.153Z,0
2022-09-23T04:08:26.257Z,0
2022-09-23T04:09:42.378Z,0
2022-09-23T04:10:59.483Z,0
2022-09-23T04:12:16.588Z,0
2022-09-23T04:13:33.693Z,0
2022-09-23T04:14:50.797Z,0
2022-09-23T04:16:07.903Z,0
2022-09-23T04:17:25.008Z,0
2022-09-23T04:18:42.112Z,0
2022-09-23T04:19:59.217Z,0
2022-09-23T04:21:16.322Z,0
2022-09-23T04:22:33.427Z,0
2022-09-23T04:23:50.532Z,0
2022-09-23T04:25:07.636Z,0
2022-09-23T04:26:23.757Z,0
2022-09-23T04:27:40.862Z,0
2022-09-23T04:28:57.967Z,0
2022-09-23T04:30:15.071Z,0
2022-09-23T04:31:32.176Z,0
2022-09-23T04:32:49.281Z,0
2022-09-23T04:34:06.386Z,0
2022-09-23T04:35:23.490Z,0
2022-09-23T04:36:40.595Z,0
2022-09-23T04:37:57.700Z,0
2022-09-23T04:39:14.804Z,0
2022-09-23T04:40:31.909Z,0
2022-09-23T04:41:49.014Z,4
2022-09-23T04:43:05.135Z,4
2022-09-23T04:44:22.240Z,0
2022-09-23T04:45:39.345Z,4
2022-09-23T04:46:56.449Z,4
2022-09-23T04:48:13.554Z,4
2022-09-23T04:49:30.659Z,4
2022-09-23T04:50:47.763Z,4
2022-09-23T04:52:04.868Z,8
2022-09-23T04:53:21.973Z,8
2022-09-23T04:54:39.078Z,8
2022-09-23T04:55:56.183Z,12
2022-09-23T04:57:13.287Z,16
2022-09-23T04:58:30.392Z,20
2022-09-23T04:59:46.513Z,28
2022-09-23T05:01:03.618Z,32
2022-09-23T05:02:20.723Z,36
2022-09-23T05:03:37.828Z,44
2022-09-23T05:04:54.933Z,56
2022-09-23T05:06:12.038Z,68
2022-09-23T05:07:29.143Z,80
2022-09-23T05:08:46.248Z,100
2022-09-23T05:10:03.352Z,120
2022-09-23T05:11:20.457Z,140
2022-09-23T05:12:37.562Z,164
2022-09-23T05:13:54.666Z,192
2022-09-23T05:15:11.771Z,220
2022-09-23T05:16:27.892Z,252
2022-09-23T05:17:44.997Z,292
2022-09-23T05:19:02.102Z,340
2022-09-23T05:20:19.207Z,392
2022-09-23T05:21:36.312Z,440
2022-09-23T05:22:53.416Z,480
2022-09-23T05:24:10.521Z,528
2022-09-23T05:25:27.626Z,580
2022-09-23T05:26:44.731Z,628
2022-09-23T05:28:01.836Z,692
2022-09-23T05:29:18.941Z,756
2022-09-23T05:30:36.045Z,812
2022-09-23T05:31:53.150Z,868
2022-09-23T05:33:09.271Z,936
2022-09-23T05:34:26.376Z,1008
2022-09-23T05:35:43.480Z,1076
2022-09-23T05:37:00.585Z,1140
2022-09-23T05:38:17.690Z,1196
2022-09-23T05:39:34.795Z,1260
2022-09-23T05:40:50.915Z,1324
2022-09-23T05:42:08.020Z,1400
2022-09-23T05:43:25.125Z,1480
2022-09-23T05:44:42.230Z,1560
2022-09-23T05:45:59.334Z,1648
2022-09-23T05:47:16.439Z,1744
2022-09-23T05:48:33.544Z,1848
2022-09-23T05:49:50.648Z,1960
2022-09-23T05:51:07.753Z,2064
2022-09-23T05:52:24.858Z,2176
2022-09-23T05:53:41.963Z,2292
2022-09-23T05:54:59.068Z,2384
2022-09-23T05:56:16.173Z,2476
2022-09-23T05:57:32.294Z,2576
2022-09-23T05:58:49.399Z,2696
2022-09-23T06:00:06.504Z,2832
2022-09-23T06:01:23.608Z,2992
2022-09-23T06:02:40.713Z,3152
2022-09-23T06:03:57.818Z,3352
2022-09-23T06:05:14.923Z,3548
2022-09-23T06:06:32.028Z,3720
2022-09-23T06:07:49.133Z,4072
2022-09-23T06:09:06.238Z,4912
2022-09-23T06:10:23.343Z,6372
2022-09-23T06:11:40.448Z,6840
2022-09-23T06:12:57.553Z,6184
2022-09-23T06:14:13.674Z,6216
2022-09-23T06:15:30.780Z,6332
2022-09-23T06:16:47.885Z,6796
2022-09-23T06:18:04.989Z,6596
2022-09-23T06:19:22.094Z,6544
2022-09-23T06:20:39.199Z,7192
2022-09-23T06:21:56.304Z,9224
2022-09-23T06:23:13.409Z,10976
2022-09-23T06:24:30.514Z,11224
2022-09-23T06:25:47.618Z,12524
2022-09-23T06:27:04.723Z,13720
2022-09-23T06:28:21.827Z,13944
2022-09-23T06:29:38.931Z,14688
2022-09-23T06:30:55.052Z,16320
2022-09-23T06:32:12.156Z,16640
2022-09-23T06:33:29.261Z,16224
2022-09-23T06:34:46.365Z,18144
2022-09-23T06:36:03.470Z,16896
2022-09-23T06:37:20.574Z,18400
2022-09-23T06:38:37.679Z,22176
2022-09-23T06:39:54.783Z,25312
2022-09-23T06:41:11.887Z,21536
2022-09-23T06:42:28.992Z,21056
2022-09-23T06:43:46.096Z,21216
2022-09-23T06:45:03.201Z,21216
2022-09-23T06:46:20.305Z,22112
2022-09-23T06:47:36.426Z,18688
2022-09-23T06:48:53.530Z,19104
2022-09-23T06:50:10.634Z,15648
2022-09-23T06:51:27.739Z,16128
2022-09-23T06:52:44.843Z,15936
2022-09-23T06:54:01.947Z,17664
2022-09-23T06:55:19.051Z,17376
2022-09-23T06:56:36.155Z,16640
2022-09-23T06:57:53.260Z,16896
2022-09-23T06:59:10.365Z,16352
2022-09-23T07:00:27.469Z,15488
2022-09-23T07:01:44.573Z,14976
2022-09-23T07:03:01.678Z,14720
2022-09-23T07:04:17.798Z,15296
2022-09-23T07:05:34.902Z,15680
2022-09-23T07:06:52.006Z,15488
2022-09-23T07:08:09.110Z,15008
2022-09-23T07:09:26.212Z,14940
2022-09-23T07:10:43.316Z,15552
2022-09-23T07:12:00.420Z,16896
2022-09-23T07:13:17.524Z,15296
2022-09-23T07:14:34.628Z,13728
2022-09-23T07:15:51.732Z,12712
2022-09-23T07:17:08.836Z,12652
2022-09-23T07:18:25.941Z,12736
2022-09-23T07:19:43.045Z,12532
2022-09-23T07:20:59.165Z,13144
2022-09-23T07:22:16.270Z,13796
2022-09-23T07:23:33.374Z,14672
2022-09-23T07:24:50.478Z,13744
2022-09-23T07:26:07.582Z,14092
2022-09-23T07:27:24.686Z,13708
2022-09-23T07:28:41.790Z,13472
2022-09-23T07:29:58.894Z,13236
2022-09-23T07:31:15.998Z,12024
2022-09-23T07:32:33.102Z,11864
2022-09-23T07:33:50.206Z,11404
2022-09-23T07:35:07.310Z,12048
2022-09-23T07:36:24.414Z,11196
2022-09-23T07:37:40.534Z,11036
2022-09-23T07:38:57.638Z,11920
2022-09-23T07:40:14.742Z,11624
2022-09-23T07:41:31.847Z,11564
2022-09-23T07:42:48.951Z,12404
2022-09-23T07:44:06.055Z,13144
2022-09-23T07:45:23.159Z,13684
2022-09-23T07:46:40.262Z,13224
2022-09-23T07:47:57.366Z,11588
2022-09-23T07:49:14.470Z,13580
2022-09-23T07:50:31.575Z,13912
2022-09-23T07:51:48.679Z,12892
2022-09-23T07:53:05.783Z,13816
2022-09-23T07:54:21.903Z,14260
2022-09-23T07:55:39.007Z,14080
2022-09-23T07:56:56.111Z,12904
2022-09-23T07:58:13.215Z,13128
2022-09-23T07:59:30.319Z,13160
2022-09-23T08:00:47.422Z,12572
2022-09-23T08:02:04.526Z,12692
2022-09-23T08:03:21.630Z,14464
2022-09-23T08:04:38.735Z,14248
2022-09-23T08:05:55.840Z,13688
2022-09-23T08:07:12.944Z,12252
2022-09-23T08:08:30.048Z,12916
2022-09-23T08:09:47.152Z,13404
2022-09-23T08:11:03.270Z,12704
2022-09-23T08:12:20.374Z,13432
2022-09-23T08:13:37.478Z,14244
2022-09-23T08:14:54.582Z,14004
2022-09-23T08:16:11.687Z,14636
2022-09-23T08:17:28.791Z,14204
2022-09-23T08:18:45.895Z,14236
2022-09-23T08:20:03.000Z,14152
2022-09-23T08:21:20.105Z,14336
2022-09-23T08:22:37.209Z,14024
2022-09-23T08:23:54.312Z,14724
2022-09-23T08:25:11.416Z,14860
2022-09-23T08:26:28.520Z,14884
2022-09-23T08:27:44.640Z,15576
2022-09-23T08:29:01.744Z,15636
2022-09-23T08:30:18.848Z,15848
2022-09-23T08:31:35.952Z,15884
2022-09-23T08:32:53.056Z,16672
2022-09-23T08:34:10.160Z,16640
2022-09-23T08:35:27.264Z,15952
2022-09-23T08:36:44.368Z,15500
2022-09-23T08:38:01.473Z,15616
2022-09-23T08:39:18.577Z,15464
2022-09-23T08:40:35.681Z,14760
2022-09-23T08:41:52.785Z,16960
2022-09-23T08:43:09.889Z,16928
2022-09-23T08:44:26.009Z,16608
2022-09-23T08:45:43.113Z,16480
2022-09-23T08:47:00.217Z,16864
2022-09-23T08:48:17.321Z,17056
2022-09-23T08:49:34.426Z,17824
2022-09-23T08:50:51.530Z,17856
2022-09-23T08:52:08.634Z,17024
2022-09-23T08:53:25.738Z,15820
2022-09-23T08:54:42.842Z,16288
2022-09-23T08:55:59.946Z,16672
2022-09-23T08:57:17.050Z,15936
2022-09-23T08:58:34.155Z,15500
2022-09-23T08:59:51.259Z,14700
2022-09-23T09:01:07.380Z,14996
2022-09-23T09:02:24.485Z,15224
2022-09-23T09:03:41.589Z,14796
2022-09-23T09:04:58.694Z,15544
2022-09-23T09:06:15.798Z,17408
2022-09-23T09:07:32.903Z,19136
2022-09-23T09:08:50.008Z,22720
2022-09-23T09:10:07.112Z,22656
2022-09-23T09:11:24.217Z,20288
2022-09-23T09:12:41.322Z,18624
2022-09-23T09:13:58.426Z,17312
2022-09-23T09:15:15.531Z,17184
2022-09-23T09:16:32.635Z,17760
2022-09-23T09:17:48.756Z,17056
2022-09-23T09:19:05.860Z,16128
2022-09-23T09:20:22.965Z,15156
2022-09-23T09:21:40.069Z,14688
2022-09-23T09:22:57.174Z,13308
2022-09-23T09:24:14.279Z,13860
2022-09-23T09:25:31.383Z,16032
2022-09-23T09:26:48.487Z,15792
2022-09-23T09:28:05.593Z,14908
2022-09-23T09:29:22.697Z,14900
2022-09-23T09:30:39.801Z,13504
2022-09-23T09:31:56.905Z,12580
2022-09-23T09:33:14.010Z,12176
2022-09-23T09:34:30.130Z,12172
2022-09-23T09:35:47.234Z,12344
2022-09-23T09:37:04.338Z,12796
2022-09-23T09:38:21.442Z,13236
2022-09-23T09:39:38.546Z,13940
2022-09-23T09:40:55.651Z,14112
2022-09-23T09:42:12.755Z,14000
2022-09-23T09:43:29.859Z,14556
2022-09-23T09:44:46.964Z,15328
2022-09-23T09:46:04.068Z,16000
2022-09-23T09:47:21.172Z,16544
2022-09-23T09:48:38.276Z,16256
2022-09-23T09:49:55.381Z,15776
2022-09-23T09:51:11.501Z,14496
2022-09-23T09:52:28.605Z,14540
2022-09-23T09:53:45.709Z,13756
2022-09-23T09:55:02.813Z,13388
2022-09-23T09:56:19.917Z,13396
2022-09-23T09:57:37.021Z,13436
2022-09-23T09:58:53.142Z,13340
2022-09-23T10:00:10.246Z,13024
2022-09-23T10:01:27.350Z,12908
2022-09-23T10:02:44.454Z,12736
2022-09-23T10:04:01.558Z,12648
2022-09-23T10:05:18.662Z,12472
2022-09-23T10:06:35.766Z,12432
2022-09-23T10:07:52.870Z,12396
2022-09-23T10:09:09.974Z,12292
2022-09-23T10:10:27.078Z,12228
2022-09-23T10:11:44.182Z,12032
2022-09-23T10:13:01.286Z,11952
2022-09-23T10:14:18.390Z,12056
2022-09-23T10:15:34.511Z,12148
2022-09-23T10:16:51.615Z,12300
2022-09-23T10:18:08.719Z,12284
2022-09-23T10:19:25.823Z,12236
2022-09-23T10:20:42.927Z,12340
2022-09-23T10:22:00.032Z,12360
2022-09-23T10:23:17.136Z,12292
2022-09-23T10:24:34.240Z,12248
2022-09-23T10:25:51.344Z,12232
2022-09-23T10:27:08.448Z,12252
2022-09-23T10:28:25.552Z,12232
2022-09-23T10:29:42.657Z,12224
2022-09-23T10:30:59.761Z,12144
2022-09-23T10:32:15.881Z,12116
2022-09-23T10:33:32.986Z,12088
2022-09-23T10:34:50.090Z,12020
2022-09-23T10:36:07.195Z,11924
2022-09-23T10:37:24.299Z,11924
2022-09-23T10:38:41.403Z,11912
2022-09-23T10:39:58.507Z,11976
2022-09-23T10:41:15.612Z,12008
2022-09-23T10:42:32.716Z,12128
2022-09-23T10:43:49.820Z,12184
2022-09-23T10:45:06.924Z,12328
2022-09-23T10:46:24.028Z,12368
2022-09-23T10:47:41.132Z,12136
2022-09-23T10:48:57.253Z,12028
2022-09-23T10:50:14.357Z,11908
2022-09-23T10:51:31.461Z,11764
2022-09-23T10:52:48.566Z,11688
2022-09-23T10:54:05.670Z,11616
2022-09-23T10:55:22.774Z,11560
2022-09-23T10:56:39.878Z,11588
2022-09-23T10:57:56.982Z,11620
2022-09-23T10:59:14.086Z,11568
2022-09-23T11:00:31.190Z,11576
2022-09-23T11:01:48.295Z,11640
2022-09-23T11:03:05.399Z,11868
2022-09-23T11:04:22.503Z,11968
2022-09-23T11:05:38.623Z,12040
2022-09-23T11:06:55.727Z,12132
2022-09-23T11:08:12.832Z,12108
2022-09-23T11:09:29.936Z,12228
2022-09-23T11:10:47.040Z,12356
2022-09-23T11:12:04.144Z,12460
2022-09-23T11:13:21.248Z,12500
2022-09-23T11:14:38.352Z,12444
2022-09-23T11:15:55.456Z,12324
2022-09-23T11:17:12.560Z,12124
2022-09-23T11:18:29.664Z,12124
2022-09-23T11:19:46.768Z,11996
2022-09-23T11:21:03.872Z,11792
2022-09-23T11:22:19.993Z,11528
2022-09-23T11:23:37.097Z,11112
2022-09-23T11:24:54.201Z,11060
2022-09-23T11:26:11.305Z,10856
2022-09-23T11:27:28.409Z,10528
2022-09-23T11:28:45.513Z,10648
2022-09-23T11:30:02.617Z,10548
2022-09-23T11:31:19.721Z,10428
2022-09-23T11:32:36.825Z,10292
2022-09-23T11:33:53.929Z,10108
2022-09-23T11:35:11.033Z,10072
2022-09-23T11:36:28.137Z,10100
2022-09-23T11:37:45.241Z,9904
2022-09-23T11:39:01.361Z,10136
2022-09-23T11:40:18.464Z,10116
2022-09-23T11:41:35.568Z,10068
2022-09-23T11:42:52.672Z,10020
2022-09-23T11:44:09.776Z,10208
2022-09-23T11:45:26.880Z,10228
2022-09-23T11:46:43.984Z,10208
2022-09-23T11:48:01.088Z,10184
2022-09-23T11:49:18.192Z,10104
2022-09-23T11:50:35.296Z,10148
2022-09-23T11:51:52.399Z,10428
2022-09-23T11:53:09.503Z,10640
2022-09-23T11:54:26.607Z,10672
2022-09-23T11:55:42.727Z,10704
2022-09-23T11:56:59.831Z,10412
2022-09-23T11:58:16.935Z,10248
2022-09-23T11:59:34.039Z,10168
2022-09-23T12:00:51.143Z,10120
2022-09-23T12:02:08.247Z,10176
2022-09-23T12:03:25.351Z,10104
2022-09-23T12:04:42.453Z,10124
2022-09-23T12:05:59.557Z,10196
2022-09-23T12:07:16.661Z,10128
2022-09-23T12:08:33.765Z,10044
2022-09-23T12:09:50.870Z,9804
2022-09-23T12:11:07.974Z,9776
2022-09-23T12:12:24.094Z,9628
2022-09-23T12:13:41.198Z,9524
2022-09-23T12:14:58.303Z,9356
2022-09-23T12:16:15.407Z,9256
2022-09-23T12:17:32.511Z,9236
2022-09-23T12:18:49.615Z,9076
2022-09-23T12:20:06.720Z,9036
2022-09-23T12:21:23.825Z,8968
2022-09-23T12:22:40.929Z,8944
2022-09-23T12:23:58.033Z,8912
2022-09-23T12:25:15.137Z,9000
2022-09-23T12:26:32.241Z,9184
2022-09-23T12:27:49.345Z,9088
2022-09-23T12:29:05.465Z,9088
2022-09-23T12:30:22.569Z,9060
2022-09-23T12:31:39.673Z,8988
2022-09-23T12:32:56.777Z,9024
2022-09-23T12:34:13.881Z,9116
2022-09-23T12:35:30.985Z,9240
2022-09-23T12:36:48.089Z,9344
2022-09-23T12:38:05.192Z,9492
2022-09-23T12:39:22.296Z,9608
2022-09-23T12:40:39.400Z,9740
2022-09-23T12:41:56.504Z,9820
2022-09-23T12:43:13.608Z,9852
2022-09-23T12:44:30.712Z,9800
2022-09-23T12:45:46.832Z,9696
2022-09-23T12:47:03.936Z,9512
2022-09-23T12:48:21.040Z,9332
2022-09-23T12:49:38.144Z,9164
2022-09-23T12:50:55.248Z,9056
2022-09-23T12:52:12.352Z,9012
2022-09-23T12:53:29.456Z,9024
2022-09-23T12:54:46.560Z,9040
2022-09-23T12:56:03.664Z,9064
2022-09-23T12:57:20.767Z,9068
2022-09-23T12:58:37.871Z,9036
2022-09-23T12:59:54.975Z,9004
2022-09-23T13:01:12.079Z,8964
2022-09-23T13:02:28.199Z,8920
2022-09-23T13:03:45.303Z,8864
2022-09-23T13:05:02.406Z,8824
2022-09-23T13:06:19.511Z,8788
2022-09-23T13:07:36.614Z,8736
2022-09-23T13:08:53.718Z,8648
2022-09-23T13:10:10.822Z,8548
2022-09-23T13:11:27.926Z,8428
2022-09-23T13:12:45.030Z,8308
2022-09-23T13:14:02.134Z,8200
2022-09-23T13:15:19.237Z,8116
2022-09-23T13:16:36.342Z,8056
2022-09-23T13:17:53.445Z,8028
2022-09-23T13:19:09.565Z,8020
2022-09-23T13:20:26.669Z,8004
2022-09-23T13:21:43.773Z,8000
2022-09-23T13:23:00.877Z,8016
2022-09-23T13:24:17.981Z,8056
2022-09-23T13:25:35.085Z,8096
2022-09-23T13:26:52.189Z,8116
2022-09-23T13:28:09.293Z,8100
2022-09-23T13:29:26.397Z,8088
2022-09-23T13:30:43.500Z,8064
2022-09-23T13:32:00.604Z,8080
2022-09-23T13:33:17.708Z,8044
2022-09-23T13:34:34.812Z,8028
2022-09-23T13:35:50.932Z,8064
2022-09-23T13:37:08.036Z,8156
2022-09-23T13:38:25.140Z,8272
2022-09-23T13:39:42.244Z,8408
2022-09-23T13:40:59.348Z,8508
2022-09-23T13:42:16.452Z,8592
2022-09-23T13:43:33.556Z,8672
2022-09-23T13:44:50.660Z,8688
2022-09-23T13:46:07.764Z,8620
2022-09-23T13:47:24.867Z,8556
2022-09-23T13:48:41.971Z,8484
2022-09-23T13:49:59.076Z,8420
2022-09-23T13:51:16.179Z,8384
2022-09-23T13:52:32.300Z,8328
2022-09-23T13:53:49.403Z,8200
2022-09-23T13:55:06.507Z,7932
2022-09-23T13:56:23.611Z,7560
2022-09-23T13:57:40.715Z,7172
2022-09-23T13:58:57.819Z,6820
2022-09-23T14:00:14.923Z,6480
2022-09-23T14:01:32.027Z,6164
2022-09-23T14:02:49.131Z,5912
2022-09-23T14:04:06.234Z,5736
2022-09-23T14:05:23.338Z,5628
2022-09-23T14:06:40.443Z,5564
2022-09-23T14:07:57.547Z,5604
2022-09-23T14:09:13.667Z,5644
2022-09-23T14:10:30.771Z,5708
2022-09-23T14:11:47.875Z,5768
2022-09-23T14:13:04.980Z,5836
2022-09-23T14:14:22.084Z,5904
2022-09-23T14:15:39.188Z,5968
2022-09-23T14:16:55.309Z,6028
2022-09-23T14:18:12.413Z,6096
2022-09-23T14:19:29.517Z,6172
2022-09-23T14:20:46.622Z,6220
2022-09-23T14:22:03.726Z,6248
2022-09-23T14:23:20.831Z,6284
2022-09-23T14:24:37.935Z,6316
2022-09-23T14:25:55.039Z,6336
2022-09-23T14:27:12.144Z,6332
2022-09-23T14:28:29.248Z,6304
2022-09-23T14:29:46.352Z,6240
2022-09-23T14:31:03.456Z,6160
2022-09-23T14:32:20.561Z,6092
2022-09-23T14:33:36.682Z,6048
2022-09-23T14:34:53.786Z,6016
2022-09-23T14:36:10.890Z,5964
2022-09-23T14:37:27.995Z,5912
2022-09-23T14:38:45.099Z,5844
2022-09-23T14:40:02.203Z,5788
2022-09-23T14:41:19.307Z,5732
2022-09-23T14:42:36.412Z,5672
2022-09-23T14:43:53.516Z,5596
2022-09-23T14:45:10.620Z,5516
2022-09-23T14:46:27.725Z,5432
2022-09-23T14:47:44.829Z,5340
2022-09-23T14:49:01.933Z,5244
2022-09-23T14:50:18.053Z,5128
2022-09-23T14:51:35.157Z,5012
2022-09-23T14:52:52.261Z,4884
2022-09-23T14:54:09.365Z,4744
2022-09-23T14:55:26.469Z,4600
2022-09-23T14:56:43.573Z,4460
2022-09-23T14:58:00.677Z,4332
2022-09-23T14:59:17.781Z,4228
2022-09-23T15:00:34.885Z,4160
2022-09-23T15:01:51.989Z,4148
2022-09-23T15:03:09.093Z,4176
2022-09-23T15:04:26.197Z,4236
2022-09-23T15:05:43.301Z,4304
2022-09-23T15:06:59.421Z,4364
2022-09-23T15:08:16.525Z,4404
2022-09-23T15:09:33.630Z,4416
2022-09-23T15:10:50.733Z,4388
2022-09-23T15:12:07.837Z,4340
2022-09-23T15:13:24.941Z,4268
2022-09-23T15:14:42.045Z,4200
2022-09-23T15:15:59.149Z,4132
2022-09-23T15:17:16.253Z,4076
2022-09-23T15:18:33.357Z,4020
2022-09-23T15:19:50.461Z,3968
2022-09-23T15:21:07.565Z,3912
2022-09-23T15:22:24.669Z,3844
2022-09-23T15:23:40.789Z,3764
2022-09-23T15:24:57.893Z,3660
2022-09-23T15:26:14.997Z,3548
2022-09-23T15:27:32.101Z,3436
2022-09-23T15:28:49.205Z,3324
2022-09-23T15:30:06.309Z,3208
2022-09-23T15:31:23.413Z,3100
2022-09-23T15:32:40.517Z,2996
2022-09-23T15:33:57.621Z,2916
2022-09-23T15:35:14.725Z,2844
2022-09-23T15:36:31.829Z,2784
2022-09-23T15:37:48.933Z,2732
2022-09-23T15:39:06.037Z,2684
2022-09-23T15:40:22.157Z,2640
2022-09-23T15:41:39.261Z,2600
2022-09-23T15:42:56.365Z,2564
2022-09-23T15:44:13.469Z,2520
2022-09-23T15:45:30.573Z,2488
2022-09-23T15:46:47.677Z,2452
2022-09-23T15:48:04.781Z,2412
2022-09-23T15:49:21.885Z,2376
2022-09-23T15:50:38.989Z,2336
2022-09-23T15:51:56.093Z,2304
2022-09-23T15:53:13.198Z,2268
2022-09-23T15:54:30.302Z,2244
2022-09-23T15:55:47.406Z,2216
2022-09-23T15:57:03.526Z,2184
2022-09-23T15:58:20.630Z,2156
2022-09-23T15:59:37.735Z,2124
2022-09-23T16:00:54.839Z,2092
2022-09-23T16:02:11.943Z,2052
2022-09-23T16:03:29.047Z,2016
2022-09-23T16:04:46.152Z,1976
2022-09-23T16:06:03.256Z,1944
2022-09-23T16:07:20.360Z,1904
2022-09-23T16:08:37.464Z,1864
2022-09-23T16:09:54.568Z,1824
2022-09-23T16:11:11.673Z,1780
2022-09-23T16:12:28.777Z,1732
2022-09-23T16:13:44.897Z,1688
2022-09-23T16:15:02.001Z,1648
2022-09-23T16:16:19.106Z,1604
2022-09-23T16:17:36.210Z,1568
2022-09-23T16:18:53.314Z,1528
2022-09-23T16:20:10.418Z,1496
2022-09-23T16:21:27.522Z,1464
2022-09-23T16:22:44.625Z,1428
2022-09-23T16:24:01.729Z,1396
2022-09-23T16:25:18.833Z,1360
2022-09-23T16:26:35.938Z,1316
2022-09-23T16:27:53.042Z,1276
2022-09-23T16:29:10.146Z,1232
2022-09-23T16:30:26.266Z,1184
2022-09-23T16:31:43.371Z,1140
2022-09-23T16:33:00.475Z,1092
2022-09-23T16:34:17.579Z,1044
2022-09-23T16:35:34.683Z,1000
2022-09-23T16:36:51.787Z,960
2022-09-23T16:38:08.892Z,916
2022-09-23T16:39:25.996Z,872
2022-09-23T16:40:43.100Z,836
2022-09-23T16:42:00.204Z,804
2022-09-23T16:43:17.308Z,772
2022-09-23T16:44:34.412Z,740
2022-09-23T16:45:51.517Z,708
2022-09-23T16:47:07.637Z,676
2022-09-23T16:48:24.741Z,644
2022-09-23T16:49:41.846Z,612
2022-09-23T16:50:58.950Z,584
2022-09-23T16:52:16.054Z,552
2022-09-23T16:53:33.156Z,520
2022-09-23T16:54:50.260Z,492
2022-09-23T16:56:07.364Z,460
2022-09-23T16:57:24.468Z,432
2022-09-23T16:58:41.572Z,400
2022-09-23T16:59:58.676Z,368
2022-09-23T17:01:15.780Z,344
2022-09-23T17:02:32.884Z,320
2022-09-23T17:03:49.004Z,296
2022-09-23T17:05:06.108Z,272
2022-09-23T17:06:23.212Z,252
2022-09-23T17:07:40.316Z,232
2022-09-23T17:08:57.419Z,216
2022-09-23T17:10:14.523Z,200
2022-09-23T17:11:31.627Z,184
2022-09-23T17:12:48.731Z,164
2022-09-23T17:14:05.836Z,152
2022-09-23T17:15:22.940Z,136
2022-09-23T17:16:40.044Z,124
2022-09-23T17:17:57.148Z,112
2022-09-23T17:19:14.251Z,96
2022-09-23T17:20:30.372Z,88
2022-09-23T17:21:47.476Z,76
2022-09-23T17:23:04.580Z,72
2022-09-23T17:24:21.685Z,64
2022-09-23T17:25:38.789Z,60
2022-09-23T17:26:55.893Z,52