createdAt,value
2019-05-17T00:00:32.893Z,1006.53
2019-05-17T00:01:32.875Z,1006.50
2019-05-17T00:02:32.850Z,1006.49
2019-05-17T00:03:32.838Z,1006.45
2019-05-17T00:04:32.809Z,1006.44
2019-05-17T00:05:32.792Z,1006.41
2019-05-17T00:06:32.765Z,1006.42
2019-05-17T00:07:32.750Z,1006.42
2019-05-17T00:08:34.835Z,1006.42
2019-05-17T00:09:32.701Z,1006.38
2019-05-17T00:10:32.682Z,1006.38
2019-05-17T00:11:32.658Z,1006.36
2019-05-17T00:12:32.637Z,1006.37
2019-05-17T00:13:32.616Z,1006.37
2019-05-17T00:14:32.594Z,1006.36
2019-05-17T00:15:32.571Z,1006.32
2019-05-17T00:16:32.549Z,1006.30
2019-05-17T00:17:32.530Z,1006.26
2019-05-17T00:18:32.523Z,1006.24
2019-05-17T00:19:32.485Z,1006.27
2019-05-17T00:20:32.469Z,1006.22
2019-05-17T00:21:32.444Z,1006.19
2019-05-17T00:22:32.421Z,1006.17
2019-05-17T00:23:32.399Z,1006.16
2019-05-17T00:24:32.377Z,1006.13
2019-05-17T00:25:32.357Z,1006.10
2019-05-17T00:26:32.336Z,1006.11
2019-05-17T00:27:32.314Z,1006.08
2019-05-17T00:28:32.304Z,1006.12
2019-05-17T00:29:32.270Z,1006.07
2019-05-17T00:30:32.250Z,1006.05
2019-05-17T00:31:32.228Z,1006.03
2019-05-17T00:32:32.209Z,1006.00
2019-05-17T00:33:32.185Z,1006.04
2019-05-17T00:34:32.170Z,1005.99
2019-05-17T00:35:32.142Z,1006.02
2019-05-17T00:36:32.123Z,1006.00
2019-05-17T00:37:32.100Z,1006.00
2019-05-17T00:38:43.825Z,1005.99
2019-05-17T00:39:32.056Z,1006.01
2019-05-17T00:40:32.034Z,1005.99
2019-05-17T00:41:32.012Z,1005.98
2019-05-17T00:42:31.995Z,1005.93
2019-05-17T00:43:31.970Z,1005.94
2019-05-17T00:44:31.948Z,1005.94
2019-05-17T00:45:31.932Z,1005.93
2019-05-17T00:46:31.906Z,1005.91
2019-05-17T00:47:31.887Z,1005.90
2019-05-17T00:48:31.863Z,1005.87
2019-05-17T00:49:31.843Z,1005.88
2019-05-17T00:50:31.820Z,1005.86
2019-05-17T00:51:31.798Z,1005.82
2019-05-17T00:52:31.777Z,1005.83
2019-05-17T00:53:31.763Z,1005.78
2019-05-17T00:54:31.734Z,1005.77
2019-05-17T00:55:31.713Z,1005.74
2019-05-17T00:56:31.692Z,1005.74
2019-05-17T00:57:31.673Z,1005.76
2019-05-17T00:58:31.649Z,1005.75
2019-05-17T00:59:31.632Z,1005.74
2019-05-17T01:00:31.608Z,1005.76
2019-05-17T01:01:31.584Z,1005.72
2019-05-17T01:02:31.564Z,1005.70
2019-05-17T01:03:31.542Z,1005.70
2019-05-17T01:04:31.519Z,1005.70
2019-05-17T01:05:31.500Z,1005.70
2019-05-17T01:06:31.501Z,1005.69
2019-05-17T01:07:31.461Z,1005.68
2019-05-17T01:08:31.433Z,1005.66
2019-05-17T01:09:31.414Z,1005.63
2019-05-17T01:10:31.391Z,1005.59
2019-05-17T01:11:31.369Z,1005.58
2019-05-17T01:12:31.355Z,1005.56
2019-05-17T01:13:31.331Z,1005.55
2019-05-17T01:14:31.306Z,1005.58
2019-05-17T01:15:31.293Z,1005.55
2019-05-17T01:16:31.262Z,1005.55
2019-05-17T01:17:31.245Z,1005.48
2019-05-17T01:18:31.220Z,1005.56
2019-05-17T01:19:31.198Z,1005.51
2019-05-17T01:20:31.175Z,1005.51
2019-05-17T01:21:31.156Z,1005.52
2019-05-17T01:22:31.133Z,1005.49
2019-05-17T01:23:31.111Z,1005.49
2019-05-17T01:24:31.095Z,1005.50
2019-05-17T01:25:31.074Z,1005.49
2019-05-17T01:26:31.047Z,1005.46
2019-05-17T01:27:31.025Z,1005.44
2019-05-17T01:28:31.006Z,1005.45
2019-05-17T01:29:30.983Z,1005.46
2019-05-17T01:30:30.963Z,1005.43
2019-05-17T01:31:30.940Z,1005.44
2019-05-17T01:32:30.919Z,1005.44
2019-05-17T01:33:30.897Z,1005.45
2019-05-17T01:34:30.876Z,1005.46
2019-05-17T01:35:30.858Z,1005.48
2019-05-17T01:36:30.832Z,1005.44
2019-05-17T01:37:30.812Z,1005.42
2019-05-17T01:38:30.795Z,1005.47
2019-05-17T01:39:33.458Z,1005.45
2019-05-17T01:40:30.746Z,1005.41
2019-05-17T01:41:30.730Z,1005.37
2019-05-17T01:42:30.705Z,1005.41
2019-05-17T01:43:30.681Z,1005.37
2019-05-17T01:44:30.666Z,1005.40
2019-05-17T01:45:30.643Z,1005.38
2019-05-17T01:46:30.622Z,1005.36
2019-05-17T01:47:30.596Z,1005.35
2019-05-17T01:48:30.599Z,1005.35
2019-05-17T01:49:30.554Z,1005.37
2019-05-17T01:50:30.536Z,1005.36
2019-05-17T01:51:30.516Z,1005.36
2019-05-17T01:52:30.489Z,1005.36
2019-05-17T01:53:30.480Z,1005.35
2019-05-17T01:54:30.450Z,1005.37
2019-05-17T01:55:30.429Z,1005.34
2019-05-17T01:56:30.405Z,1005.34
2019-05-17T01:57:30.385Z,1005.30
2019-05-17T01:58:30.362Z,1005.29
2019-05-17T01:59:30.341Z,1005.28
2019-05-17T02:00:30.320Z,1005.26
2019-05-17T02:01:30.298Z,1005.24
2019-05-17T02:02:30.277Z,1005.26
2019-05-17T02:03:30.263Z,1005.24
2019-05-17T02:04:30.235Z,1005.23
2019-05-17T02:05:30.212Z,1005.21
2019-05-17T02:06:30.193Z,1005.26
2019-05-17T02:07:30.173Z,1005.22
2019-05-17T02:08:30.165Z,1005.23
2019-05-17T02:09:37.327Z,1005.22
2019-05-17T02:10:30.107Z,1005.20
2019-05-17T02:11:30.084Z,1005.19
2019-05-17T02:12:30.062Z,1005.25
2019-05-17T02:13:30.043Z,1005.21
2019-05-17T02:14:30.017Z,1005.20
2019-05-17T02:15:30.003Z,1005.18
2019-05-17T02:16:29.980Z,1005.18
2019-05-17T02:17:29.954Z,1005.18
2019-05-17T02:18:29.932Z,1005.15
2019-05-17T02:19:29.915Z,1005.14
2019-05-17T02:20:29.888Z,1005.17
2019-05-17T02:21:29.874Z,1005.17
2019-05-17T02:22:29.855Z,1005.16
2019-05-17T02:23:29.826Z,1005.14
2019-05-17T02:24:29.806Z,1005.12
2019-05-17T02:25:29.795Z,1005.14
2019-05-17T02:26:29.764Z,1005.13
2019-05-17T02:27:35.854Z,1005.12
2019-05-17T02:28:32.029Z,1005.11
2019-05-17T02:29:32.044Z,1005.14
2019-05-17T02:30:33.476Z,1005.09
2019-05-17T02:31:32.670Z,1005.12
2019-05-17T02:32:29.637Z,1005.07
2019-05-17T02:33:29.619Z,1005.06
2019-05-17T02:34:29.595Z,1005.06
2019-05-17T02:35:29.567Z,1005.06
2019-05-17T02:36:29.549Z,1005.05
2019-05-17T02:37:29.525Z,1005.01
2019-05-17T02:38:32.861Z,1005.04
2019-05-17T02:39:32.490Z,1005.01
2019-05-17T02:40:29.459Z,1005.05
2019-05-17T02:41:29.436Z,1005.02
2019-05-17T02:42:29.421Z,1005.01
2019-05-17T02:43:33.143Z,1005.01
2019-05-17T02:44:33.163Z,1004.99
2019-05-17T02:45:32.395Z,1005.03
2019-05-17T02:46:29.331Z,1005.00
2019-05-17T02:47:29.314Z,1005.00
2019-05-17T02:48:29.287Z,1004.99
2019-05-17T02:49:29.265Z,1005.01
2019-05-17T02:50:32.767Z,1004.97
2019-05-17T02:51:32.138Z,1004.98
2019-05-17T02:52:32.644Z,1005.01
2019-05-17T02:53:29.181Z,1004.98
2019-05-17T02:54:29.164Z,1005.03
2019-05-17T02:55:32.240Z,1005.01
2019-05-17T02:56:32.541Z,1004.98
2019-05-17T02:57:29.092Z,1004.97
2019-05-17T02:58:29.076Z,1004.93
2019-05-17T02:59:29.050Z,1004.96
2019-05-17T03:00:29.030Z,1004.93
2019-05-17T03:01:29.007Z,1004.98
2019-05-17T03:02:28.993Z,1004.95
2019-05-17T03:03:28.967Z,1004.97
2019-05-17T03:04:28.943Z,1004.95
2019-05-17T03:05:28.925Z,1004.94
2019-05-17T03:06:28.900Z,1004.93
2019-05-17T03:07:28.878Z,1004.94
2019-05-17T03:08:28.861Z,1004.95
2019-05-17T03:09:28.838Z,1004.96
2019-05-17T03:10:29.233Z,1004.93
2019-05-17T03:11:28.790Z,1004.91
2019-05-17T03:12:28.768Z,1004.92
2019-05-17T03:13:28.749Z,1004.91
2019-05-17T03:14:28.733Z,1004.93
2019-05-17T03:15:28.713Z,1004.89
2019-05-17T03:16:28.683Z,1004.92
2019-05-17T03:17:28.662Z,1004.91
2019-05-17T03:18:28.644Z,1004.87
2019-05-17T03:19:28.619Z,1004.91
2019-05-17T03:20:28.597Z,1004.89
2019-05-17T03:21:28.576Z,1004.88
2019-05-17T03:22:28.559Z,1004.88
2019-05-17T03:23:28.532Z,1004.88
2019-05-17T03:24:28.525Z,1004.86
2019-05-17T03:25:28.490Z,1004.86
2019-05-17T03:26:28.489Z,1004.84
2019-05-17T03:27:28.447Z,1004.80
2019-05-17T03:28:28.423Z,1004.82
2019-05-17T03:29:28.410Z,1004.80
2019-05-17T03:30:28.392Z,1004.81
2019-05-17T03:31:34.287Z,1004.80
2019-05-17T03:32:28.353Z,1004.80
2019-05-17T03:33:28.315Z,1004.81
2019-05-17T03:34:28.297Z,1004.80
2019-05-17T03:35:28.281Z,1004.80
2019-05-17T03:36:28.251Z,1004.76
2019-05-17T03:37:36.473Z,1004.80
2019-05-17T03:38:28.212Z,1004.74
2019-05-17T03:39:28.189Z,1004.72
2019-05-17T03:40:56.463Z,1004.70
2019-05-17T03:41:29.487Z,1004.67
2019-05-17T03:42:28.124Z,1004.68
2019-05-17T03:43:28.111Z,1004.67
2019-05-17T03:44:28.079Z,1004.67
2019-05-17T03:45:28.063Z,1004.66
2019-05-17T03:46:28.036Z,1004.66
2019-05-17T03:47:28.015Z,1004.64
2019-05-17T03:48:28.004Z,1004.64
2019-05-17T03:49:27.987Z,1004.66
2019-05-17T03:50:27.951Z,1004.69
2019-05-17T03:51:27.928Z,1004.68
2019-05-17T03:52:27.908Z,1004.65
2019-05-17T03:53:27.900Z,1004.63
2019-05-17T03:54:27.873Z,1004.63
2019-05-17T03:55:27.842Z,1004.62
2019-05-17T03:56:27.820Z,1004.62
2019-05-17T03:57:27.800Z,1004.62
2019-05-17T03:58:27.788Z,1004.62
2019-05-17T03:59:27.769Z,1004.60
2019-05-17T04:00:27.735Z,1004.61
2019-05-17T04:01:27.711Z,1004.59
2019-05-17T04:02:27.694Z,1004.60
2019-05-17T04:03:31.289Z,1004.59
2019-05-17T04:04:27.650Z,1004.58
2019-05-17T04:05:27.626Z,1004.56
2019-05-17T04:06:27.604Z,1004.57
2019-05-17T04:07:27.588Z,1004.56
2019-05-17T04:08:27.562Z,1004.57
2019-05-17T04:09:27.541Z,1004.56
2019-05-17T04:10:27.522Z,1004.53
2019-05-17T04:11:31.782Z,1004.58
2019-05-17T04:12:27.475Z,1004.52
2019-05-17T04:13:27.457Z,1004.50
2019-05-17T04:14:27.433Z,1004.55
2019-05-17T04:15:27.416Z,1004.54
2019-05-17T04:16:27.389Z,1004.53
2019-05-17T04:17:27.367Z,1004.53
2019-05-17T04:18:27.351Z,1004.52
2019-05-17T04:19:27.329Z,1004.53
2019-05-17T04:20:27.304Z,1004.51
2019-05-17T04:21:27.287Z,1004.49
2019-05-17T04:22:27.258Z,1004.50
2019-05-17T04:23:27.237Z,1004.52
2019-05-17T04:24:27.230Z,1004.51
2019-05-17T04:25:27.199Z,1004.50
2019-05-17T04:26:27.172Z,1004.49
2019-05-17T04:27:27.152Z,1004.52
2019-05-17T04:28:27.129Z,1004.52
2019-05-17T04:29:27.109Z,1004.50
2019-05-17T04:30:27.091Z,1004.52
2019-05-17T04:31:30.463Z,1004.52
2019-05-17T04:32:27.044Z,1004.51
2019-05-17T04:33:27.021Z,1004.51
2019-05-17T04:34:27.005Z,1004.51
2019-05-17T04:35:26.981Z,1004.52
2019-05-17T04:36:26.959Z,1004.50
2019-05-17T04:37:26.947Z,1004.48
2019-05-17T04:38:26.916Z,1004.52
2019-05-17T04:39:26.897Z,1004.51
2019-05-17T04:40:26.873Z,1004.51
2019-05-17T04:41:44.131Z,1004.49
2019-05-17T04:42:26.834Z,1004.52
2019-05-17T04:43:26.807Z,1004.55
2019-05-17T04:44:26.788Z,1004.53
2019-05-17T04:45:26.768Z,1004.48
2019-05-17T04:46:26.751Z,1004.53
2019-05-17T04:47:26.730Z,1004.50
2019-05-17T04:48:26.702Z,1004.51
2019-05-17T04:49:26.680Z,1004.51
2019-05-17T04:50:26.661Z,1004.53
2019-05-17T04:51:26.637Z,1004.54
2019-05-17T04:52:26.621Z,1004.51
2019-05-17T04:53:26.598Z,1004.54
2019-05-17T04:54:26.575Z,1004.53
2019-05-17T04:55:26.555Z,1004.50
2019-05-17T04:56:26.532Z,1004.50
2019-05-17T04:57:26.514Z,1004.52
2019-05-17T04:58:26.493Z,1004.59
2019-05-17T04:59:26.465Z,1004.58
2019-05-17T05:00:26.450Z,1004.55
2019-05-17T05:01:26.435Z,1004.59
2019-05-17T05:02:26.404Z,1004.55
2019-05-17T05:03:26.388Z,1004.53
2019-05-17T05:04:26.359Z,1004.51
2019-05-17T05:05:26.340Z,1004.55
2019-05-17T05:06:26.316Z,1004.52
2019-05-17T05:07:26.293Z,1004.49
2019-05-17T05:08:26.274Z,1004.48
2019-05-17T05:09:26.253Z,1004.48
2019-05-17T05:10:26.236Z,1004.46
2019-05-17T05:11:26.210Z,1004.44
2019-05-17T05:12:26.210Z,1004.45
2019-05-17T05:13:26.173Z,1004.42
2019-05-17T05:14:26.166Z,1004.45
2019-05-17T05:15:26.129Z,1004.42
2019-05-17T05:16:26.113Z,1004.44
2019-05-17T05:17:26.093Z,1004.44
2019-05-17T05:18:26.061Z,1004.44
2019-05-17T05:19:26.044Z,1004.41
2019-05-17T05:20:26.014Z,1004.40
2019-05-17T05:21:26.000Z,1004.40
2019-05-17T05:22:25.975Z,1004.38
2019-05-17T05:23:25.954Z,1004.36
2019-05-17T05:24:25.933Z,1004.34
2019-05-17T05:25:25.908Z,1004.36
2019-05-17T05:26:25.887Z,1004.37
2019-05-17T05:27:25.866Z,1004.35
2019-05-17T05:28:25.856Z,1004.37
2019-05-17T05:29:25.825Z,1004.38
2019-05-17T05:30:25.802Z,1004.41
2019-05-17T05:31:25.783Z,1004.38
2019-05-17T05:32:25.759Z,1004.42
2019-05-17T05:33:25.738Z,1004.42
2019-05-17T05:34:25.723Z,1004.37
2019-05-17T05:35:25.695Z,1004.41
2019-05-17T05:36:25.682Z,1004.40
2019-05-17T05:37:25.654Z,1004.45
2019-05-17T05:38:25.638Z,1004.40
2019-05-17T05:39:25.612Z,1004.42
2019-05-17T05:40:25.591Z,1004.41
2019-05-17T05:41:25.569Z,1004.40
2019-05-17T05:42:25.547Z,1004.43
2019-05-17T05:43:25.524Z,1004.44
2019-05-17T05:44:25.504Z,1004.38
2019-05-17T05:45:25.494Z,1004.46
2019-05-17T05:46:25.463Z,1004.38
2019-05-17T05:47:25.449Z,1004.41
2019-05-17T05:48:25.428Z,1004.42
2019-05-17T05:49:25.400Z,1004.39
2019-05-17T05:50:25.378Z,1004.34
2019-05-17T05:51:25.363Z,1004.38
2019-05-17T05:52:25.340Z,1004.36
2019-05-17T05:53:25.314Z,1004.33
2019-05-17T05:54:25.291Z,1004.35
2019-05-17T05:55:25.278Z,1004.31
2019-05-17T05:56:25.247Z,1004.31
2019-05-17T05:57:25.230Z,1004.30
2019-05-17T05:58:25.210Z,1004.31
2019-05-17T05:59:25.184Z,1004.31
2019-05-17T06:00:25.164Z,1004.29
2019-05-17T06:01:25.144Z,1004.30
2019-05-17T06:02:25.122Z,1004.29
2019-05-17T06:03:25.109Z,1004.32
2019-05-17T06:04:25.082Z,1004.32
2019-05-17T06:05:25.070Z,1004.31
2019-05-17T06:06:25.038Z,1004.35
2019-05-17T06:07:25.022Z,1004.35
2019-05-17T06:08:24.996Z,1004.33
2019-05-17T06:09:24.983Z,1004.35
2019-05-17T06:10:24.952Z,1004.33
2019-05-17T06:11:24.935Z,1004.33
2019-05-17T06:12:28.088Z,1004.29
2019-05-17T06:13:24.888Z,1004.29
2019-05-17T06:14:24.868Z,1004.27
2019-05-17T06:15:24.855Z,1004.25
2019-05-17T06:16:24.825Z,1004.28
2019-05-17T06:17:24.802Z,1004.23
2019-05-17T06:18:24.795Z,1004.23
2019-05-17T06:19:24.760Z,1004.27
2019-05-17T06:20:24.740Z,1004.25
2019-05-17T06:21:24.718Z,1004.24
2019-05-17T06:22:24.701Z,1004.29
2019-05-17T06:23:24.676Z,1004.27
2019-05-17T06:24:24.656Z,1004.28
2019-05-17T06:25:24.646Z,1004.25
2019-05-17T06:26:24.615Z,1004.27
2019-05-17T06:27:24.591Z,1004.26
2019-05-17T06:28:24.579Z,1004.26
2019-05-17T06:29:24.550Z,1004.28
2019-05-17T06:30:24.531Z,1004.32
2019-05-17T06:31:24.511Z,1004.27
2019-05-17T06:32:24.486Z,1004.27
2019-05-17T06:33:30.581Z,1004.34
2019-05-17T06:34:24.448Z,1004.33
2019-05-17T06:35:24.443Z,1004.32
2019-05-17T06:36:24.402Z,1004.32
2019-05-17T06:37:24.383Z,1004.29
2019-05-17T06:38:24.360Z,1004.28
2019-05-17T06:39:24.344Z,1004.31
2019-05-17T06:40:24.318Z,1004.32
2019-05-17T06:41:24.300Z,1004.28
2019-05-17T06:42:37.452Z,1004.26
2019-05-17T06:43:24.255Z,1004.27
2019-05-17T06:44:24.237Z,1004.30
2019-05-17T06:45:24.219Z,1004.28
2019-05-17T06:46:24.190Z,1004.22
2019-05-17T06:47:24.172Z,1004.27
2019-05-17T06:48:24.150Z,1004.29
2019-05-17T06:49:24.129Z,1004.27
2019-05-17T06:50:24.117Z,1004.25
2019-05-17T06:51:24.087Z,1004.29
2019-05-17T06:52:24.067Z,1004.32
2019-05-17T06:53:24.045Z,1004.31
2019-05-17T06:54:24.025Z,1004.30
2019-05-17T06:55:24.349Z,1004.32
2019-05-17T06:56:23.982Z,1004.29
2019-05-17T06:57:23.960Z,1004.29
2019-05-17T06:58:23.939Z,1004.30
2019-05-17T06:59:23.921Z,1004.26
2019-05-17T07:00:24.183Z,1004.30
2019-05-17T07:01:23.881Z,1004.27
2019-05-17T07:02:23.855Z,1004.22
2019-05-17T07:03:23.832Z,1004.26
2019-05-17T07:04:23.817Z,1004.25
2019-05-17T07:05:23.791Z,1004.19
2019-05-17T07:06:23.771Z,1004.17
2019-05-17T07:07:23.749Z,1004.18
2019-05-17T07:08:23.727Z,1004.18
2019-05-17T07:09:23.710Z,1004.18
2019-05-17T07:10:23.698Z,1004.14
2019-05-17T07:11:23.669Z,1004.14
2019-05-17T07:12:23.656Z,1004.13
2019-05-17T07:13:23.632Z,1004.13
2019-05-17T07:14:23.602Z,1004.11
2019-05-17T07:15:23.587Z,1004.13
2019-05-17T07:16:23.558Z,1004.14
2019-05-17T07:17:23.537Z,1004.09
2019-05-17T07:18:23.517Z,1004.17
2019-05-17T07:19:23.496Z,1004.14
2019-05-17T07:20:23.476Z,1004.13
2019-05-17T07:21:23.453Z,1004.13
2019-05-17T07:22:23.437Z,1004.12
2019-05-17T07:23:23.415Z,1004.13
2019-05-17T07:24:23.393Z,1004.15
2019-05-17T07:25:23.369Z,1004.15
2019-05-17T07:26:23.351Z,1004.15
2019-05-17T07:27:37.582Z,1004.12
2019-05-17T07:28:23.322Z,1004.18
2019-05-17T07:29:23.288Z,1004.15
2019-05-17T07:30:23.267Z,1004.15
2019-05-17T07:31:23.407Z,1004.14
2019-05-17T07:32:23.223Z,1004.15
2019-05-17T07:33:23.205Z,1004.16
2019-05-17T07:34:23.183Z,1004.12
2019-05-17T07:35:23.163Z,1004.06
2019-05-17T07:36:23.144Z,1004.06
2019-05-17T07:37:23.118Z,1004.08
2019-05-17T07:38:23.106Z,1004.08
2019-05-17T07:39:23.080Z,1004.04
2019-05-17T07:40:23.056Z,1004.04
2019-05-17T07:41:23.037Z,1004.04
2019-05-17T07:42:23.013Z,1004.02
2019-05-17T07:43:23.002Z,1004.02
2019-05-17T07:44:22.970Z,1004.00
2019-05-17T07:45:22.960Z,1004.00
2019-05-17T07:46:22.935Z,1003.96
2019-05-17T07:47:22.915Z,1003.97
2019-05-17T07:48:22.886Z,1003.93
2019-05-17T07:49:22.868Z,1003.94
2019-05-17T07:50:22.845Z,1003.90
2019-05-17T07:51:22.828Z,1003.88
2019-05-17T07:52:22.806Z,1003.86
2019-05-17T07:53:22.787Z,1003.83
2019-05-17T07:54:22.777Z,1003.82
2019-05-17T07:55:23.165Z,1003.81
2019-05-17T07:56:22.720Z,1003.81
2019-05-17T07:57:22.702Z,1003.86
2019-05-17T07:58:22.683Z,1003.85
2019-05-17T07:59:22.657Z,1003.88
2019-05-17T08:00:22.636Z,1003.81
2019-05-17T08:01:22.617Z,1003.79
2019-05-17T08:02:22.598Z,1003.78
2019-05-17T08:03:24.796Z,1003.78
2019-05-17T08:04:22.563Z,1003.74
2019-05-17T08:05:22.533Z,1003.70
2019-05-17T08:06:22.519Z,1003.73
2019-05-17T08:07:22.489Z,1003.73
2019-05-17T08:08:22.471Z,1003.66
2019-05-17T08:09:22.454Z,1003.66
2019-05-17T08:10:22.442Z,1003.65
2019-05-17T08:11:22.417Z,1003.64
2019-05-17T08:12:22.385Z,1003.65
2019-05-17T08:13:29.935Z,1003.64
2019-05-17T08:14:29.883Z,1003.60
2019-05-17T08:15:22.322Z,1003.60
2019-05-17T08:16:22.301Z,1003.64
2019-05-17T08:17:22.282Z,1003.65
2019-05-17T08:18:22.261Z,1003.64
2019-05-17T08:19:22.247Z,1003.63
2019-05-17T08:20:22.219Z,1003.60
2019-05-17T08:21:22.198Z,1003.61
2019-05-17T08:22:22.188Z,1003.59
2019-05-17T08:23:22.155Z,1003.62
2019-05-17T08:24:22.143Z,1003.64
2019-05-17T08:25:22.114Z,1003.62
2019-05-17T08:26:22.107Z,1003.61
2019-05-17T08:27:22.077Z,1003.62
2019-05-17T08:28:22.059Z,1003.63
2019-05-17T08:29:22.033Z,1003.67
2019-05-17T08:30:22.012Z,1003.63
2019-05-17T08:31:21.990Z,1003.64
2019-05-17T08:32:21.968Z,1003.60
2019-05-17T08:33:21.956Z,1003.60
2019-05-17T08:34:21.929Z,1003.61
2019-05-17T08:35:21.911Z,1003.59
2019-05-17T08:36:21.888Z,1003.60
2019-05-17T08:37:21.864Z,1003.59
2019-05-17T08:38:21.844Z,1003.61
2019-05-17T08:39:21.822Z,1003.59
2019-05-17T08:40:21.804Z,1003.58
2019-05-17T08:41:21.780Z,1003.60
2019-05-17T08:42:21.767Z,1003.60
2019-05-17T08:43:21.740Z,1003.59
2019-05-17T08:44:21.726Z,1003.63
2019-05-17T08:45:21.698Z,1003.58
2019-05-17T08:46:21.680Z,1003.61
2019-05-17T08:47:21.662Z,1003.58
2019-05-17T08:48:21.638Z,1003.57
2019-05-17T08:49:21.614Z,1003.56
2019-05-17T08:50:21.595Z,1003.59
2019-05-17T08:51:21.575Z,1003.55
2019-05-17T08:52:21.555Z,1003.57
2019-05-17T08:53:21.534Z,1003.54
2019-05-17T08:54:21.518Z,1003.55
2019-05-17T08:55:21.490Z,1003.58
2019-05-17T08:56:21.466Z,1003.55
2019-05-17T08:57:21.449Z,1003.54
2019-05-17T08:58:21.775Z,1003.47
2019-05-17T08:59:21.411Z,1003.50
2019-05-17T09:00:21.393Z,1003.49
2019-05-17T09:01:21.359Z,1003.49
2019-05-17T09:02:21.339Z,1003.51
2019-05-17T09:03:21.316Z,1003.48
2019-05-17T09:04:21.297Z,1003.53
2019-05-17T09:05:21.461Z,1003.46
2019-05-17T09:06:21.254Z,1003.46
2019-05-17T09:07:21.235Z,1003.46
2019-05-17T09:08:21.214Z,1003.42
2019-05-17T09:09:21.191Z,1003.39
2019-05-17T09:10:21.170Z,1003.37
2019-05-17T09:11:21.149Z,1003.34
2019-05-17T09:12:21.131Z,1003.35
2019-05-17T09:13:21.109Z,1003.34
2019-05-17T09:14:21.501Z,1003.33
2019-05-17T09:15:21.065Z,1003.33
2019-05-17T09:16:21.044Z,1003.35
2019-05-17T09:17:21.025Z,1003.32
2019-05-17T09:18:21.001Z,1003.31
2019-05-17T09:19:20.983Z,1003.32
2019-05-17T09:20:20.967Z,1003.30
2019-05-17T09:21:21.906Z,1003.27
2019-05-17T09:22:20.923Z,1003.30
2019-05-17T09:23:20.900Z,1003.29
2019-05-17T09:24:20.879Z,1003.30
2019-05-17T09:25:22.047Z,1003.31
2019-05-17T09:26:20.839Z,1003.34
2019-05-17T09:27:20.815Z,1003.34
2019-05-17T09:28:20.802Z,1003.35
2019-05-17T09:29:20.773Z,1003.36
2019-05-17T09:30:20.757Z,1003.39
2019-05-17T09:31:20.736Z,1003.38
2019-05-17T09:32:20.713Z,1003.35
2019-05-17T09:33:20.692Z,1003.32
2019-05-17T09:34:20.678Z,1003.31
2019-05-17T09:35:20.931Z,1003.35
2019-05-17T09:36:20.652Z,1003.33
2019-05-17T09:37:22.498Z,1003.29
2019-05-17T09:38:20.593Z,1003.29
2019-05-17T09:39:20.565Z,1003.24
2019-05-17T09:40:20.545Z,1003.27
2019-05-17T09:41:20.526Z,1003.28
2019-05-17T09:42:21.068Z,1003.27
2019-05-17T09:43:20.761Z,1003.28
2019-05-17T09:44:20.724Z,1003.28
2019-05-17T09:45:20.439Z,1003.28
2019-05-17T09:46:20.418Z,1003.22
2019-05-17T09:47:20.765Z,1003.18
2019-05-17T09:48:20.391Z,1003.24
2019-05-17T09:49:20.364Z,1003.18
2019-05-17T09:50:20.389Z,1003.13
2019-05-17T09:51:20.325Z,1003.08
2019-05-17T09:52:20.294Z,1003.11
2019-05-17T09:53:20.459Z,1003.06
2019-05-17T09:54:20.260Z,1003.11
2019-05-17T09:55:20.233Z,1003.09
2019-05-17T09:56:20.758Z,1003.11
2019-05-17T09:57:20.589Z,1003.11
2019-05-17T09:58:21.652Z,1003.08
2019-05-17T09:59:20.446Z,1003.04
2019-05-17T10:00:20.824Z,1003.04
2019-05-17T10:01:20.108Z,1003.05
2019-05-17T10:02:20.473Z,1003.08
2019-05-17T10:03:23.926Z,1003.06
2019-05-17T10:04:20.042Z,1003.02
2019-05-17T10:05:20.315Z,1003.04
2019-05-17T10:06:20.293Z,1003.03
2019-05-17T10:07:20.794Z,1003.01
2019-05-17T10:08:19.960Z,1003.02
2019-05-17T10:09:19.940Z,1002.99
2019-05-17T10:10:20.406Z,1003.01
2019-05-17T10:11:20.458Z,1002.97
2019-05-17T10:12:20.353Z,1002.98
2019-05-17T10:13:20.271Z,1002.98
2019-05-17T10:14:27.698Z,1003.02
2019-05-17T10:15:20.768Z,1002.98
2019-05-17T10:16:20.411Z,1002.99
2019-05-17T10:17:21.151Z,1002.98
2019-05-17T10:18:20.113Z,1002.96
2019-05-17T10:19:23.165Z,1002.95
2019-05-17T10:20:20.070Z,1002.94
2019-05-17T10:21:19.947Z,1002.96
2019-05-17T10:22:20.089Z,1002.95
2019-05-17T10:23:19.813Z,1002.96
2019-05-17T10:24:21.320Z,1002.97
2019-05-17T10:25:20.130Z,1002.96
2019-05-17T10:26:19.889Z,1002.95
2019-05-17T10:27:19.745Z,1002.87
2019-05-17T10:28:20.518Z,1002.90
2019-05-17T10:29:19.532Z,1002.90
2019-05-17T10:30:20.909Z,1002.89
2019-05-17T10:31:19.762Z,1002.88
2019-05-17T10:32:20.470Z,1002.90
2019-05-17T10:33:20.028Z,1002.89
2019-05-17T10:34:20.322Z,1002.90
2019-05-17T10:35:19.981Z,1002.91
2019-05-17T10:36:20.244Z,1002.91
2019-05-17T10:37:20.339Z,1002.87
2019-05-17T10:38:19.627Z,1002.88
2019-05-17T10:39:19.431Z,1002.89
2019-05-17T10:40:20.839Z,1002.86
2019-05-17T10:41:19.881Z,1002.90
2019-05-17T10:42:20.898Z,1002.91
2019-05-17T10:43:20.440Z,1002.89
2019-05-17T10:44:19.858Z,1002.86
2019-05-17T10:45:19.825Z,1002.90
2019-05-17T10:46:20.602Z,1002.88
2019-05-17T10:47:19.607Z,1002.85
2019-05-17T10:48:21.218Z,1002.86
2019-05-17T10:49:20.233Z,1002.84
2019-05-17T10:50:20.572Z,1002.81
2019-05-17T10:51:20.214Z,1002.79
2019-05-17T10:52:20.305Z,1002.79
2019-05-17T10:53:20.456Z,1002.78
2019-05-17T10:54:20.681Z,1002.80
2019-05-17T10:55:19.977Z,1002.79
2019-05-17T10:56:19.919Z,1002.78
2019-05-17T10:57:19.475Z,1002.79
2019-05-17T10:58:21.222Z,1002.82
2019-05-17T10:59:20.310Z,1002.82
2019-05-17T11:00:19.744Z,1002.81
2019-05-17T11:01:20.023Z,1002.81
2019-05-17T11:02:19.630Z,1002.82
2019-05-17T11:03:20.355Z,1002.85
2019-05-17T11:04:19.715Z,1002.84
2019-05-17T11:05:20.133Z,1002.86
2019-05-17T11:06:19.749Z,1002.80
2019-05-17T11:07:19.933Z,1002.86
2019-05-17T11:08:19.696Z,1002.86
2019-05-17T11:09:20.581Z,1002.83
2019-05-17T11:10:19.443Z,1002.78
2019-05-17T11:11:20.105Z,1002.82
2019-05-17T11:12:18.654Z,1002.81
2019-05-17T11:13:18.630Z,1002.79
2019-05-17T11:14:18.607Z,1002.82
2019-05-17T11:15:18.593Z,1002.79
2019-05-17T11:16:18.574Z,1002.79
2019-05-17T11:17:18.551Z,1002.78
2019-05-17T11:18:18.536Z,1002.82
2019-05-17T11:19:18.510Z,1002.83
2019-05-17T11:20:18.488Z,1002.82
2019-05-17T11:21:18.469Z,1002.80
2019-05-17T11:22:18.449Z,1002.76
2019-05-17T11:23:18.426Z,1002.81
2019-05-17T11:24:18.410Z,1002.81
2019-05-17T11:25:18.398Z,1002.83
2019-05-17T11:26:18.364Z,1002.77
2019-05-17T11:27:18.360Z,1002.82
2019-05-17T11:28:18.328Z,1002.82
2019-05-17T11:29:18.318Z,1002.80
2019-05-17T11:30:18.284Z,1002.82
2019-05-17T11:31:18.290Z,1002.80
2019-05-17T11:32:18.243Z,1002.83
2019-05-17T11:33:18.237Z,1002.79
2019-05-17T11:34:18.213Z,1002.79
2019-05-17T11:35:18.196Z,1002.81
2019-05-17T11:36:18.164Z,1002.77
2019-05-17T11:37:18.141Z,1002.78
2019-05-17T11:38:18.122Z,1002.74
2019-05-17T11:39:18.100Z,1002.76
2019-05-17T11:40:18.080Z,1002.77
2019-05-17T11:41:21.635Z,1002.76
2019-05-17T11:42:18.045Z,1002.72
2019-05-17T11:43:18.025Z,1002.73
2019-05-17T11:44:17.996Z,1002.75
2019-05-17T11:45:27.297Z,1002.69
2019-05-17T11:46:17.957Z,1002.75
2019-05-17T11:47:17.945Z,1002.73
2019-05-17T11:48:17.918Z,1002.72
2019-05-17T11:49:17.897Z,1002.73
2019-05-17T11:50:17.880Z,1002.73
2019-05-17T11:51:17.865Z,1002.74
2019-05-17T11:52:17.843Z,1002.76
2019-05-17T11:53:17.816Z,1002.79
2019-05-17T11:54:17.795Z,1002.76
2019-05-17T11:55:17.778Z,1002.78
2019-05-17T11:56:17.759Z,1002.79
2019-05-17T11:57:17.737Z,1002.77
2019-05-17T11:58:17.716Z,1002.76
2019-05-17T11:59:17.691Z,1002.78
2019-05-17T12:00:17.677Z,1002.77
2019-05-17T12:01:17.653Z,1002.76
2019-05-17T12:02:17.633Z,1002.78
2019-05-17T12:03:17.612Z,1002.74
2019-05-17T12:04:17.595Z,1002.78
2019-05-17T12:05:17.578Z,1002.77