createdAt,value
2017-08-20T00:00:51.954Z,12.00
2017-08-20T00:03:19.964Z,12.00
2017-08-20T00:05:47.892Z,12.10
2017-08-20T00:08:16.052Z,12.20
2017-08-20T00:10:44.077Z,12.30
2017-08-20T00:13:12.005Z,12.30
2017-08-20T00:15:40.453Z,12.30
2017-08-20T00:18:08.484Z,12.40
2017-08-20T00:20:42.937Z,12.40
2017-08-20T00:23:16.029Z,12.40
2017-08-20T00:25:44.013Z,12.40
2017-08-20T00:28:12.036Z,12.30
2017-08-20T00:30:40.001Z,12.30
2017-08-20T00:33:07.930Z,12.20
2017-08-20T00:35:35.795Z,12.10
2017-08-20T00:38:04.682Z,12.00
2017-08-20T00:40:32.604Z,12.00
2017-08-20T00:43:01.034Z,12.00
2017-08-20T00:45:29.606Z,11.90
2017-08-20T00:47:58.087Z,11.90
2017-08-20T00:56:43.820Z,11.80
2017-08-20T00:59:12.090Z,11.80
2017-08-20T01:01:40.999Z,11.70
2017-08-20T01:06:49.209Z,11.50
2017-08-20T01:09:17.388Z,11.40
2017-08-20T01:11:47.149Z,11.30
2017-08-20T01:14:15.123Z,11.30
2017-08-20T01:16:43.092Z,11.30
2017-08-20T01:25:47.848Z,11.20
2017-08-20T01:28:16.814Z,11.20
2017-08-20T01:30:44.706Z,11.10
2017-08-20T01:33:13.643Z,11.10
2017-08-20T01:35:41.545Z,11.00
2017-08-20T01:38:09.543Z,10.90
2017-08-20T01:40:37.491Z,10.80
2017-08-20T01:43:05.859Z,10.60
2017-08-20T01:45:33.788Z,10.60
2017-08-20T01:48:01.700Z,10.50
2017-08-20T01:50:29.662Z,10.40
2017-08-20T01:52:58.525Z,10.40
2017-08-20T01:55:26.458Z,10.40
2017-08-20T01:57:54.388Z,10.50
2017-08-20T02:00:22.415Z,10.70
2017-08-20T02:02:51.252Z,10.80
2017-08-20T02:05:19.186Z,10.80
2017-08-20T02:07:47.075Z,10.90
2017-08-20T02:10:15.064Z,11.00
2017-08-20T02:12:42.987Z,11.00
2017-08-20T02:15:11.290Z,11.10
2017-08-20T02:17:39.462Z,11.10
2017-08-20T02:20:07.418Z,11.20
2017-08-20T02:22:35.389Z,11.30
2017-08-20T02:25:03.590Z,11.40
2017-08-20T02:27:31.572Z,11.40
2017-08-20T02:29:59.481Z,11.40
2017-08-20T02:32:27.465Z,11.50
2017-08-20T02:34:55.414Z,11.40
2017-08-20T02:37:23.693Z,11.40
2017-08-20T02:39:51.664Z,11.40
2017-08-20T02:42:19.593Z,11.20
2017-08-20T02:44:47.547Z,11.00
2017-08-20T02:47:15.490Z,11.00
2017-08-20T02:49:43.365Z,10.90
2017-08-20T02:52:11.435Z,10.80
2017-08-20T02:54:39.483Z,10.80
2017-08-20T02:57:07.396Z,10.70
2017-08-20T02:59:36.353Z,10.60
2017-08-20T03:02:04.392Z,10.60
2017-08-20T03:04:33.348Z,10.50
2017-08-20T03:07:01.382Z,10.40
2017-08-20T03:09:29.382Z,10.40
2017-08-20T03:11:58.289Z,10.30
2017-08-20T03:14:26.948Z,10.40
2017-08-20T03:16:55.014Z,10.40
2017-08-20T03:19:23.587Z,10.50
2017-08-20T03:21:51.594Z,10.60
2017-08-20T03:24:19.498Z,10.70
2017-08-20T03:26:48.720Z,10.70
2017-08-20T03:29:17.486Z,10.70
2017-08-20T03:31:45.512Z,10.70
2017-08-20T03:34:14.448Z,10.70
2017-08-20T03:36:43.101Z,10.70
2017-08-20T03:39:11.089Z,10.70
2017-08-20T03:41:38.986Z,10.80
2017-08-20T03:44:07.717Z,10.80
2017-08-20T03:46:35.650Z,10.80
2017-08-20T03:49:03.714Z,10.80
2017-08-20T03:51:31.616Z,10.80
2017-08-20T03:53:59.572Z,10.70
2017-08-20T03:56:27.518Z,10.70
2017-08-20T03:58:56.256Z,10.70
2017-08-20T04:01:24.315Z,10.70
2017-08-20T04:03:52.205Z,10.60
2017-08-20T04:06:20.172Z,10.50
2017-08-20T04:08:48.121Z,10.50
2017-08-20T04:11:17.137Z,10.50
2017-08-20T04:13:46.104Z,10.60
2017-08-20T04:16:13.961Z,10.60
2017-08-20T04:18:41.912Z,10.70
2017-08-20T04:21:09.852Z,10.70
2017-08-20T04:23:37.879Z,10.70
2017-08-20T04:26:07.353Z,10.70
2017-08-20T04:28:35.345Z,10.60
2017-08-20T04:31:03.367Z,10.60
2017-08-20T04:33:31.271Z,10.60
2017-08-20T04:35:59.152Z,10.60
2017-08-20T04:38:29.806Z,10.70
2017-08-20T04:40:57.907Z,10.70
2017-08-20T04:43:26.734Z,10.70
2017-08-20T04:45:54.652Z,10.60
2017-08-20T04:48:23.414Z,10.40
2017-08-20T04:50:51.347Z,10.40
2017-08-20T04:53:18.961Z,10.30
2017-08-20T04:55:46.612Z,10.20
2017-08-20T04:58:14.196Z,10.20
2017-08-20T05:00:41.824Z,10.20
2017-08-20T05:03:09.422Z,10.20
2017-08-20T05:05:38.040Z,10.20
2017-08-20T05:08:05.629Z,10.10
2017-08-20T05:10:34.242Z,10.20
2017-08-20T05:13:01.851Z,10.20
2017-08-20T05:15:29.468Z,10.30
2017-08-20T05:17:57.101Z,10.40
2017-08-20T05:20:24.696Z,10.40
2017-08-20T05:22:52.285Z,10.40
2017-08-20T05:25:19.904Z,10.50
2017-08-20T05:27:47.506Z,10.50
2017-08-20T05:30:15.123Z,10.60
2017-08-20T05:32:42.759Z,10.70
2017-08-20T05:35:10.423Z,10.70
2017-08-20T05:37:38.006Z,10.80
2017-08-20T05:40:05.610Z,10.90
2017-08-20T05:42:33.267Z,10.90
2017-08-20T05:45:00.858Z,11.10
2017-08-20T05:47:28.488Z,11.20
2017-08-20T05:49:56.110Z,11.30
2017-08-20T05:52:23.714Z,11.40
2017-08-20T05:54:51.356Z,11.60
2017-08-20T05:57:19.316Z,11.70
2017-08-20T05:59:46.983Z,11.90
2017-08-20T06:02:14.565Z,12.00
2017-08-20T06:04:42.175Z,12.10
2017-08-20T06:07:11.031Z,12.20
2017-08-20T06:09:38.651Z,12.30
2017-08-20T06:12:06.300Z,12.40
2017-08-20T06:14:33.924Z,12.50
2017-08-20T06:17:01.528Z,12.50
2017-08-20T06:19:29.119Z,12.60
2017-08-20T06:21:56.770Z,12.70
2017-08-20T06:24:24.392Z,12.80
2017-08-20T06:26:51.996Z,12.80
2017-08-20T06:29:19.670Z,12.90
2017-08-20T06:31:47.279Z,12.90
2017-08-20T06:34:15.021Z,13.10
2017-08-20T06:36:42.874Z,13.10
2017-08-20T06:39:10.502Z,13.10
2017-08-20T06:41:38.131Z,13.20
2017-08-20T06:44:05.752Z,13.30
2017-08-20T06:46:33.393Z,13.30
2017-08-20T06:49:01.036Z,13.40
2017-08-20T06:51:28.641Z,13.50
2017-08-20T06:53:56.256Z,13.50
2017-08-20T06:56:23.904Z,13.60
2017-08-20T06:58:51.521Z,13.60
2017-08-20T07:01:19.130Z,13.70
2017-08-20T07:03:46.765Z,13.70
2017-08-20T07:06:14.542Z,13.80
2017-08-20T07:08:50.983Z,13.90
2017-08-20T07:11:19.023Z,14.00
2017-08-20T07:13:46.580Z,14.10
2017-08-20T07:16:14.161Z,14.30
2017-08-20T07:18:41.818Z,14.30
2017-08-20T07:21:09.434Z,14.40
2017-08-20T07:23:37.851Z,14.50
2017-08-20T07:26:05.493Z,14.60
2017-08-20T07:28:33.132Z,14.70
2017-08-20T07:31:00.738Z,14.80
2017-08-20T07:33:28.370Z,15.30
2017-08-20T07:35:55.977Z,16.20
2017-08-20T07:38:23.591Z,16.90
2017-08-20T07:40:51.219Z,17.70
2017-08-20T07:43:19.028Z,18.60
2017-08-20T07:45:46.739Z,19.40
2017-08-20T07:48:14.372Z,20.30
2017-08-20T07:50:42.004Z,20.80
2017-08-20T07:53:09.625Z,21.30
2017-08-20T07:55:37.798Z,21.30
2017-08-20T07:58:06.358Z,21.40
2017-08-20T08:00:33.975Z,21.00
2017-08-20T08:03:01.584Z,21.50
2017-08-20T08:05:29.570Z,21.80
2017-08-20T08:07:57.485Z,21.70
2017-08-20T08:10:25.146Z,21.50
2017-08-20T08:12:52.785Z,21.60
2017-08-20T08:15:20.393Z,22.00
2017-08-20T08:17:48.984Z,21.90
2017-08-20T08:20:17.149Z,22.10
2017-08-20T08:22:44.982Z,22.30
2017-08-20T08:25:15.065Z,22.30
2017-08-20T08:27:45.410Z,22.40
2017-08-20T08:30:13.190Z,21.70
2017-08-20T08:32:41.001Z,21.60
2017-08-20T08:35:08.759Z,22.40
2017-08-20T08:37:36.398Z,23.50
2017-08-20T08:40:04.209Z,23.20
2017-08-20T08:42:31.987Z,23.00
2017-08-20T08:45:00.382Z,22.00
2017-08-20T08:47:28.037Z,22.10
2017-08-20T08:49:55.649Z,22.70
2017-08-20T08:52:23.285Z,23.70
2017-08-20T08:54:50.912Z,24.60
2017-08-20T08:57:18.957Z,25.10
2017-08-20T08:59:46.554Z,25.90
2017-08-20T09:02:16.078Z,25.40
2017-08-20T09:04:43.961Z,26.30
2017-08-20T09:07:12.009Z,25.00
2017-08-20T09:09:39.639Z,23.70
2017-08-20T09:12:07.519Z,24.80
2017-08-20T09:14:35.132Z,26.10
2017-08-20T09:17:02.766Z,27.20
2017-08-20T09:19:30.969Z,26.40
2017-08-20T09:21:58.768Z,26.20
2017-08-20T09:24:26.415Z,26.50
2017-08-20T09:26:54.034Z,27.30
2017-08-20T09:29:21.851Z,27.40
2017-08-20T09:31:49.484Z,26.80
2017-08-20T09:34:17.442Z,26.40
2017-08-20T09:36:45.082Z,26.70
2017-08-20T09:39:12.692Z,26.60
2017-08-20T09:41:40.299Z,27.60
2017-08-20T09:44:07.886Z,28.90
2017-08-20T09:46:35.634Z,28.50
2017-08-20T09:49:03.720Z,28.40
2017-08-20T09:51:33.012Z,28.40
2017-08-20T09:54:02.116Z,28.70
2017-08-20T09:56:30.310Z,28.20
2017-08-20T09:59:00.140Z,28.20
2017-08-20T10:01:29.266Z,28.60
2017-08-20T10:03:57.393Z,29.10
2017-08-20T10:06:25.572Z,28.30
2017-08-20T10:08:53.605Z,28.70
2017-08-20T10:11:21.605Z,29.20
2017-08-20T10:13:49.630Z,28.90
2017-08-20T10:16:19.043Z,28.50
2017-08-20T10:18:47.025Z,27.50
2017-08-20T10:21:15.320Z,27.60
2017-08-20T10:23:43.363Z,28.00
2017-08-20T10:26:11.269Z,28.60
2017-08-20T10:28:39.402Z,29.30
2017-08-20T10:31:08.137Z,29.10
2017-08-20T10:33:36.123Z,28.90
2017-08-20T10:36:06.424Z,27.10
2017-08-20T10:38:34.626Z,26.20
2017-08-20T10:41:02.680Z,25.50
2017-08-20T10:43:30.720Z,25.70
2017-08-20T10:45:58.752Z,27.40
2017-08-20T10:48:26.732Z,28.60
2017-08-20T10:50:54.745Z,29.10
2017-08-20T10:53:22.788Z,28.70
2017-08-20T10:55:50.750Z,27.30
2017-08-20T10:58:18.816Z,27.40
2017-08-20T11:00:49.122Z,27.70
2017-08-20T11:03:18.201Z,28.30
2017-08-20T11:05:46.108Z,27.50
2017-08-20T11:08:14.113Z,27.50
2017-08-20T11:10:42.036Z,27.80
2017-08-20T11:13:10.003Z,28.10
2017-08-20T11:15:38.768Z,28.10
2017-08-20T11:18:07.837Z,28.90
2017-08-20T11:20:35.895Z,29.90
2017-08-20T11:23:04.808Z,30.60
2017-08-20T11:25:33.632Z,29.70
2017-08-20T11:28:01.656Z,29.20
2017-08-20T11:30:29.797Z,27.70
2017-08-20T11:32:59.031Z,25.90
2017-08-20T11:35:28.073Z,26.00
2017-08-20T11:37:55.891Z,26.40
2017-08-20T11:40:25.099Z,27.40
2017-08-20T11:42:54.793Z,28.00
2017-08-20T11:45:22.602Z,27.70
2017-08-20T11:47:50.354Z,26.90
2017-08-20T11:50:18.082Z,27.20
2017-08-20T11:52:45.730Z,28.00
2017-08-20T11:55:13.440Z,28.50
2017-08-20T11:57:41.738Z,27.40
2017-08-20T12:00:10.323Z,26.70
2017-08-20T12:02:38.817Z,25.60
2017-08-20T12:05:06.943Z,24.60
2017-08-20T12:07:34.691Z,24.20
2017-08-20T12:10:03.057Z,23.60
2017-08-20T12:12:33.680Z,22.90
2017-08-20T12:15:03.599Z,22.60
2017-08-20T12:17:31.539Z,23.60
2017-08-20T12:19:59.202Z,25.30
2017-08-20T12:22:26.842Z,27.10
2017-08-20T12:24:54.515Z,28.60
2017-08-20T12:27:22.153Z,28.80
2017-08-20T12:29:50.780Z,29.50
2017-08-20T12:32:18.440Z,30.30
2017-08-20T12:34:46.123Z,30.30
2017-08-20T12:37:13.784Z,29.40
2017-08-20T12:39:41.530Z,27.40
2017-08-20T12:42:09.184Z,26.00
2017-08-20T12:44:37.718Z,24.80
2017-08-20T12:47:06.080Z,23.90
2017-08-20T12:49:34.215Z,22.80
2017-08-20T12:52:02.794Z,21.90
2017-08-20T12:54:30.703Z,21.60
2017-08-20T12:56:58.335Z,21.70
2017-08-20T12:59:25.944Z,21.80
2017-08-20T13:01:54.306Z,21.90
2017-08-20T13:04:23.660Z,22.10
2017-08-20T13:06:51.799Z,22.30
2017-08-20T13:09:19.816Z,22.40
2017-08-20T13:11:47.748Z,22.20
2017-08-20T13:14:15.850Z,22.30
2017-08-20T13:16:43.793Z,22.60
2017-08-20T13:19:11.736Z,22.80
2017-08-20T13:21:39.682Z,22.70
2017-08-20T13:24:07.599Z,22.80
2017-08-20T13:26:35.606Z,23.10
2017-08-20T13:29:04.618Z,24.40
2017-08-20T13:31:32.732Z,25.80
2017-08-20T13:34:01.314Z,26.60
2017-08-20T13:36:30.995Z,27.90
2017-08-20T13:38:59.054Z,28.70
2017-08-20T13:41:29.512Z,29.10
2017-08-20T13:43:58.214Z,29.00
2017-08-20T13:46:27.364Z,28.90
2017-08-20T13:48:56.369Z,28.70
2017-08-20T13:51:24.488Z,27.90
2017-08-20T13:53:52.442Z,28.10
2017-08-20T13:56:20.481Z,28.00
2017-08-20T13:58:48.514Z,28.10
2017-08-20T14:01:16.729Z,28.00
2017-08-20T14:03:45.133Z,28.70
2017-08-20T14:06:19.144Z,30.10
2017-08-20T14:08:48.088Z,30.40
2017-08-20T14:11:16.027Z,29.90
2017-08-20T14:13:44.804Z,29.80
2017-08-20T14:16:12.753Z,29.80
2017-08-20T14:18:40.979Z,30.00
2017-08-20T14:21:10.249Z,29.70
2017-08-20T14:23:38.410Z,28.90
2017-08-20T14:26:06.557Z,28.60
2017-08-20T14:28:34.444Z,28.70
2017-08-20T14:31:02.554Z,28.10
2017-08-20T14:33:31.489Z,27.20
2017-08-20T14:35:59.501Z,27.70
2017-08-20T14:38:30.081Z,28.10
2017-08-20T14:40:59.041Z,27.50
2017-08-20T14:43:27.859Z,27.30
2017-08-20T14:45:56.742Z,27.30
2017-08-20T14:48:25.620Z,26.90
2017-08-20T14:50:54.314Z,27.50
2017-08-20T14:53:23.641Z,27.90
2017-08-20T14:55:53.673Z,28.00
2017-08-20T14:58:24.438Z,28.00
2017-08-20T15:00:53.569Z,27.50
2017-08-20T15:03:23.645Z,27.10
2017-08-20T15:05:52.486Z,26.10
2017-08-20T15:08:20.479Z,26.60
2017-08-20T15:10:49.433Z,27.70
2017-08-20T15:13:20.081Z,28.10
2017-08-20T15:15:50.292Z,28.00
2017-08-20T15:18:18.620Z,27.60
2017-08-20T15:20:46.474Z,27.80
2017-08-20T15:23:14.317Z,28.20
2017-08-20T15:25:41.953Z,28.80
2017-08-20T15:28:09.697Z,28.90
2017-08-20T15:30:37.788Z,28.70
2017-08-20T15:33:06.064Z,28.70
2017-08-20T15:35:33.883Z,29.10
2017-08-20T15:38:02.473Z,28.90
2017-08-20T15:40:30.991Z,28.00
2017-08-20T15:42:59.493Z,27.40
2017-08-20T15:45:31.123Z,27.10
2017-08-20T15:48:01.195Z,27.90
2017-08-20T15:50:29.412Z,27.80
2017-08-20T15:52:57.607Z,26.60
2017-08-20T15:55:25.345Z,25.10
2017-08-20T15:57:53.690Z,24.20
2017-08-20T16:00:21.860Z,23.70
2017-08-20T16:02:49.704Z,23.30
2017-08-20T16:05:17.563Z,22.80
2017-08-20T16:07:45.640Z,22.40
2017-08-20T16:10:14.133Z,22.10
2017-08-20T16:12:43.350Z,22.00
2017-08-20T16:15:12.937Z,21.90
2017-08-20T16:17:40.582Z,22.40
2017-08-20T16:20:08.335Z,23.70
2017-08-20T16:22:36.262Z,24.90
2017-08-20T16:25:04.402Z,25.80
2017-08-20T16:27:33.644Z,26.10
2017-08-20T16:30:01.300Z,26.30
2017-08-20T16:32:28.919Z,25.30
2017-08-20T16:34:56.561Z,24.20
2017-08-20T16:37:24.546Z,23.10
2017-08-20T16:39:52.326Z,22.20
2017-08-20T16:42:20.198Z,21.50
2017-08-20T16:44:48.616Z,21.20
2017-08-20T16:47:16.418Z,20.80
2017-08-20T16:49:44.384Z,20.60
2017-08-20T16:52:11.998Z,20.60
2017-08-20T16:54:40.342Z,20.50
2017-08-20T16:57:08.505Z,20.30
2017-08-20T16:59:36.193Z,19.90
2017-08-20T17:05:39.254Z,19.40
2017-08-20T17:08:07.487Z,19.20
2017-08-20T17:10:41.484Z,19.00
2017-08-20T17:13:19.963Z,18.90
2017-08-20T17:16:04.623Z,18.80
2017-08-20T17:18:33.433Z,18.70
2017-08-20T17:21:01.587Z,18.70
2017-08-20T17:23:29.856Z,18.60
2017-08-20T17:25:58.202Z,18.60
2017-08-20T17:28:25.930Z,18.50
2017-08-20T17:30:54.039Z,18.30
2017-08-20T17:33:22.494Z,18.20
2017-08-20T17:35:50.497Z,18.00
2017-08-20T17:38:18.778Z,17.80
2017-08-20T17:40:48.736Z,17.60
2017-08-20T17:43:16.998Z,17.40
2017-08-20T17:45:45.117Z,17.30
2017-08-20T17:48:18.020Z,17.10
2017-08-20T17:50:56.380Z,16.90
2017-08-20T17:53:25.090Z,16.70
2017-08-20T17:55:52.872Z,16.60
2017-08-20T17:58:20.936Z,16.40
2017-08-20T18:00:48.986Z,16.30
2017-08-20T18:03:17.099Z,16.10
2017-08-20T18:05:44.794Z,15.90
2017-08-20T18:08:12.446Z,15.80
2017-08-20T18:10:40.689Z,15.60
2017-08-20T18:13:08.393Z,15.50
2017-08-20T18:15:37.324Z,15.40
2017-08-20T18:18:05.422Z,15.20
2017-08-20T18:20:34.820Z,15.10
2017-08-20T18:23:03.238Z,14.90
2017-08-20T18:25:31.268Z,14.90
2017-08-20T18:27:59.355Z,14.80
2017-08-20T18:30:38.667Z,14.80
2017-08-20T18:33:07.667Z,14.60
2017-08-20T18:35:35.449Z,14.50
2017-08-20T18:38:03.639Z,14.40
2017-08-20T18:40:33.047Z,14.30
2017-08-20T18:43:02.763Z,14.30
2017-08-20T18:45:31.518Z,14.10
2017-08-20T18:48:00.126Z,14.00
2017-08-20T18:50:28.370Z,13.90
2017-08-20T18:53:00.919Z,13.80
2017-08-20T18:55:34.607Z,13.80
2017-08-20T18:58:02.754Z,13.70
2017-08-20T19:00:30.645Z,13.70
2017-08-20T19:02:59.012Z,13.60
2017-08-20T19:05:27.498Z,13.50
2017-08-20T19:07:56.004Z,13.40
2017-08-20T19:10:24.451Z,13.30
2017-08-20T19:12:52.720Z,13.20
2017-08-20T19:15:20.944Z,13.00
2017-08-20T19:17:49.853Z,12.90
2017-08-20T19:20:18.112Z,12.80
2017-08-20T19:22:46.165Z,12.80
2017-08-20T19:25:14.216Z,12.80
2017-08-20T19:27:42.927Z,12.80
2017-08-20T19:30:11.511Z,12.80
2017-08-20T19:32:39.587Z,12.80
2017-08-20T19:35:07.674Z,12.80
2017-08-20T19:37:35.288Z,12.70
2017-08-20T19:40:03.679Z,12.70
2017-08-20T19:42:32.000Z,12.60
2017-08-20T19:45:00.078Z,12.50
2017-08-20T19:47:27.921Z,12.50
2017-08-20T19:49:56.210Z,12.50
2017-08-20T19:52:25.028Z,12.60
2017-08-20T19:54:53.254Z,12.60
2017-08-20T19:57:21.438Z,12.50
2017-08-20T19:59:49.377Z,12.40
2017-08-20T20:02:17.047Z,12.30
2017-08-20T20:04:46.186Z,12.20
2017-08-20T20:07:14.936Z,12.10
2017-08-20T20:09:42.914Z,12.10
2017-08-20T20:12:11.341Z,12.00
2017-08-20T20:14:43.592Z,12.00
2017-08-20T20:17:13.849Z,12.10
2017-08-20T20:19:44.603Z,12.00
2017-08-20T20:22:14.360Z,12.00
2017-08-20T20:24:44.371Z,11.90
2017-08-20T20:27:14.923Z,11.90
2017-08-20T20:29:47.701Z,11.90
2017-08-20T20:32:19.180Z,11.80
2017-08-20T20:34:51.802Z,11.70
2017-08-20T20:37:22.700Z,11.70
2017-08-20T20:39:55.705Z,11.60
2017-08-20T20:42:31.233Z,11.50
2017-08-20T20:45:01.893Z,11.40
2017-08-20T20:47:32.207Z,11.40
2017-08-20T20:50:02.863Z,11.30
2017-08-20T20:52:34.571Z,11.30
2017-08-20T20:55:06.480Z,11.20
2017-08-20T20:57:36.869Z,11.20
2017-08-20T21:00:07.773Z,11.10
2017-08-20T21:02:38.126Z,11.10
2017-08-20T21:05:05.862Z,11.00
2017-08-20T21:07:33.462Z,11.00
2017-08-20T21:10:01.084Z,11.00
2017-08-20T21:12:28.683Z,11.00
2017-08-20T21:14:57.341Z,11.10
2017-08-20T21:17:24.971Z,11.10
2017-08-20T21:19:52.625Z,11.00
2017-08-20T21:22:20.234Z,11.00
2017-08-20T21:24:47.853Z,10.90
2017-08-20T21:27:15.462Z,10.90
2017-08-20T21:29:43.085Z,10.90
2017-08-20T21:32:10.721Z,10.90
2017-08-20T21:34:38.385Z,10.90
2017-08-20T21:37:06.052Z,10.90
2017-08-20T21:39:33.646Z,10.90
2017-08-20T21:42:01.309Z,10.80
2017-08-20T21:44:28.942Z,10.70
2017-08-20T21:46:56.562Z,10.60
2017-08-20T21:49:24.148Z,10.60
2017-08-20T21:51:51.806Z,10.50
2017-08-20T21:54:19.441Z,10.50
2017-08-20T21:56:47.234Z,10.40
2017-08-20T21:59:14.911Z,10.40
2017-08-20T22:01:42.519Z,10.40
2017-08-20T22:04:10.140Z,10.40
2017-08-20T22:06:37.778Z,10.40
2017-08-20T22:09:05.368Z,10.40
2017-08-20T22:11:33.008Z,10.40
2017-08-20T22:14:00.601Z,10.30
2017-08-20T22:16:28.236Z,10.40
2017-08-20T22:18:56.222Z,10.30
2017-08-20T22:21:23.824Z,10.30
2017-08-20T22:23:51.439Z,10.20
2017-08-20T22:26:19.049Z,10.20
2017-08-20T22:28:46.678Z,10.10
2017-08-20T22:31:14.314Z,10.10
2017-08-20T22:33:41.921Z,10.10
2017-08-20T22:36:09.737Z,10.00
2017-08-20T22:38:37.337Z,10.00
2017-08-20T22:41:05.006Z,10.00
2017-08-20T22:43:33.073Z,9.90
2017-08-20T22:46:00.844Z,9.90
2017-08-20T22:48:28.487Z,10.00
2017-08-20T22:50:56.148Z,9.90
2017-08-20T22:53:23.880Z,9.90
2017-08-20T22:55:52.524Z,10.00
2017-08-20T22:58:21.190Z,10.10
2017-08-20T23:00:49.071Z,10.20
2017-08-20T23:03:16.735Z,10.30
2017-08-20T23:05:44.397Z,10.30
2017-08-20T23:08:12.078Z,10.40
2017-08-20T23:10:39.716Z,10.30
2017-08-20T23:13:07.375Z,10.30
2017-08-20T23:15:35.067Z,10.30
2017-08-20T23:18:03.106Z,10.30
2017-08-20T23:20:30.874Z,10.30
2017-08-20T23:22:59.013Z,10.30
2017-08-20T23:25:26.669Z,10.30
2017-08-20T23:27:54.327Z,10.30
2017-08-20T23:30:22.245Z,10.30
2017-08-20T23:32:49.930Z,10.20
2017-08-20T23:35:17.598Z,10.20
2017-08-20T23:37:45.254Z,10.10
2017-08-20T23:40:12.894Z,10.10
2017-08-20T23:42:40.592Z,10.20
2017-08-20T23:45:08.217Z,10.10
2017-08-20T23:47:35.835Z,10.20
2017-08-20T23:50:03.434Z,10.20
2017-08-20T23:52:31.324Z,10.20
2017-08-20T23:54:58.935Z,10.10
2017-08-20T23:57:26.564Z,10.10
2017-08-20T23:59:54.250Z,10.10
