createdAt,value
2019-04-20T00:01:22.906Z,5.57
2019-04-20T00:03:48.455Z,5.57
2019-04-20T00:06:17.726Z,8.87
2019-04-20T00:08:47.673Z,4.57
2019-04-20T00:11:25.264Z,3.70
2019-04-20T00:13:54.938Z,3.53
2019-04-20T00:16:18.939Z,4.50
2019-04-20T00:18:52.988Z,7.17
2019-04-20T00:21:43.126Z,4.63
2019-04-20T00:24:15.735Z,4.80
2019-04-20T00:29:30.994Z,5.87
2019-04-20T00:31:53.845Z,10.07
2019-04-20T00:34:18.082Z,7.17
2019-04-20T00:36:43.286Z,4.17
2019-04-20T00:39:15.016Z,3.23
2019-04-20T00:41:49.896Z,4.13
2019-04-20T00:44:19.295Z,4.93
2019-04-20T00:46:55.588Z,4.47
2019-04-20T00:49:30.572Z,3.63
2019-04-20T00:52:12.497Z,5.17
2019-04-20T00:54:15.968Z,4.87
2019-04-20T00:56:45.416Z,4.80
2019-04-20T00:59:30.196Z,5.30
2019-04-20T01:02:06.390Z,5.30
2019-04-20T01:04:39.227Z,5.43
2019-04-20T01:07:02.633Z,6.23
2019-04-20T01:09:22.787Z,4.97
2019-04-20T01:11:52.826Z,10.17
2019-04-20T01:14:27.250Z,7.53
2019-04-20T01:17:00.081Z,7.13
2019-04-20T01:19:22.838Z,4.80
2019-04-20T01:21:57.856Z,4.50
2019-04-20T01:24:30.904Z,4.63
2019-04-20T01:26:57.910Z,4.97
2019-04-20T01:29:32.319Z,8.17
2019-04-20T01:32:08.009Z,7.67
2019-04-20T01:34:39.258Z,3.80
2019-04-20T01:37:11.230Z,5.73
2019-04-20T01:39:34.633Z,5.23
2019-04-20T01:41:56.165Z,8.63
2019-04-20T01:44:31.632Z,6.17
2019-04-20T01:46:58.737Z,5.33
2019-04-20T01:49:30.551Z,5.27
2019-04-20T01:52:09.694Z,4.30
2019-04-20T01:54:48.591Z,6.63
2019-04-20T01:57:08.495Z,5.13
2019-04-20T01:59:44.881Z,8.97
2019-04-20T02:02:22.530Z,6.53
2019-04-20T02:05:00.621Z,8.07
2019-04-20T02:07:31.596Z,9.57
2019-04-20T02:09:59.873Z,9.50
2019-04-20T02:12:31.128Z,6.33
2019-04-20T02:15:01.104Z,8.63
2019-04-20T02:17:35.272Z,4.53
2019-04-20T02:20:15.689Z,5.63
2019-04-20T02:22:48.994Z,5.10
2019-04-20T02:24:59.526Z,5.53
2019-04-20T02:27:36.899Z,7.53
2019-04-20T02:30:32.589Z,6.77
2019-04-20T02:33:14.544Z,5.50
2019-04-20T02:35:49.917Z,11.20
2019-04-20T02:38:42.600Z,7.00
2019-04-20T02:41:04.024Z,7.63
2019-04-20T02:43:15.113Z,7.07
2019-04-20T02:48:17.807Z,6.00
2019-04-20T02:50:43.709Z,8.03
2019-04-20T02:55:51.787Z,6.43
2019-04-20T02:58:15.446Z,5.60
2019-04-20T03:00:43.262Z,12.33
2019-04-20T03:03:02.581Z,7.90
2019-04-20T03:05:30.755Z,7.33
2019-04-20T03:08:08.770Z,7.60
2019-04-20T03:10:50.821Z,8.03
2019-04-20T03:13:15.479Z,7.40
2019-04-20T03:15:41.903Z,6.70
2019-04-20T03:18:12.037Z,8.60
2019-04-20T03:20:43.447Z,10.70
2019-04-20T03:23:23.295Z,8.27
2019-04-20T03:25:58.439Z,12.07
2019-04-20T03:28:37.589Z,8.70
2019-04-20T03:31:43.228Z,8.50
2019-04-20T03:34:00.832Z,6.40
2019-04-20T03:36:20.037Z,10.17
2019-04-20T03:38:41.655Z,7.73
2019-04-20T03:41:07.021Z,7.47
2019-04-20T03:43:22.368Z,9.50
2019-04-20T03:45:57.753Z,9.83
2019-04-20T03:48:43.860Z,10.50
2019-04-20T03:51:14.745Z,11.50
2019-04-20T03:54:00.355Z,8.83
2019-04-20T03:56:35.171Z,9.83
2019-04-20T03:59:07.967Z,9.33
2019-04-20T04:02:04.553Z,8.17
2019-04-20T04:04:19.401Z,8.93
2019-04-20T04:06:35.159Z,10.13
2019-04-20T04:09:08.959Z,6.00
2019-04-20T04:11:41.523Z,7.43
2019-04-20T04:13:56.625Z,9.97
2019-04-20T04:16:34.210Z,8.50
2019-04-20T04:19:06.950Z,9.50
2019-04-20T04:21:40.863Z,8.77
2019-04-20T04:24:09.262Z,6.23
2019-04-20T04:26:42.729Z,12.00
2019-04-20T04:29:23.065Z,11.53
2019-04-20T04:31:57.765Z,12.07
2019-04-20T04:34:19.031Z,9.90
2019-04-20T04:36:53.732Z,9.40
2019-04-20T04:39:26.374Z,9.03
2019-04-20T04:42:01.759Z,15.10
2019-04-20T04:44:20.217Z,13.07
2019-04-20T04:46:40.512Z,7.83
2019-04-20T04:49:14.705Z,10.40
2019-04-20T04:51:44.611Z,9.90
2019-04-20T04:54:16.556Z,12.13
2019-04-20T04:56:37.550Z,9.33
2019-04-20T04:59:06.553Z,10.73
2019-04-20T05:01:37.308Z,11.53
2019-04-20T05:04:25.178Z,8.47
2019-04-20T05:06:56.482Z,12.07
2019-04-20T05:09:10.373Z,13.37
2019-04-20T05:11:38.573Z,9.57
2019-04-20T05:14:13.410Z,8.47
2019-04-20T05:16:54.599Z,13.33
2019-04-20T05:19:34.915Z,8.67
2019-04-20T05:22:19.377Z,10.77
2019-04-20T05:24:38.960Z,8.10
2019-04-20T05:27:36.377Z,13.67
2019-04-20T05:29:44.750Z,9.77
2019-04-20T05:32:18.555Z,12.57
2019-04-20T05:35:05.006Z,10.80
2019-04-20T05:37:53.055Z,12.57
2019-04-20T05:40:12.315Z,12.57
2019-04-20T05:42:37.267Z,16.57
2019-04-20T05:45:07.659Z,9.77
2019-04-20T05:47:40.142Z,14.87
2019-04-20T05:50:01.005Z,11.20
2019-04-20T05:52:56.428Z,10.70
2019-04-20T05:55:12.210Z,11.20
2019-04-20T05:57:47.001Z,11.50
2019-04-20T06:00:13.860Z,10.87
2019-04-20T06:02:47.462Z,10.97
2019-04-20T06:05:17.488Z,17.53
2019-04-20T06:07:43.460Z,10.27
2019-04-20T06:10:11.475Z,11.87
2019-04-20T06:12:45.897Z,11.53
2019-04-20T06:15:24.734Z,11.63
2019-04-20T06:18:03.850Z,12.57
2019-04-20T06:20:41.103Z,13.90
2019-04-20T06:23:34.646Z,12.10
2019-04-20T06:26:28.132Z,7.47
2019-04-20T06:28:37.924Z,9.57
2019-04-20T06:31:12.296Z,12.23
2019-04-20T06:39:17.218Z,11.80
2019-04-20T06:42:02.229Z,13.83
2019-04-20T06:44:14.784Z,10.93
2019-04-20T06:46:47.433Z,9.83
2019-04-20T06:49:16.911Z,11.00
2019-04-20T06:52:01.198Z,7.83
2019-04-20T06:54:43.234Z,12.03
2019-04-20T06:57:09.941Z,10.10
2019-04-20T06:59:43.333Z,11.10
2019-04-20T07:07:18.658Z,8.93
2019-04-20T07:09:59.859Z,13.27
2019-04-20T07:12:15.390Z,10.40
2019-04-20T07:14:40.587Z,12.33
2019-04-20T07:17:27.047Z,9.37
2019-04-20T07:19:56.359Z,10.50
2019-04-20T07:22:53.848Z,15.83
2019-04-20T07:25:02.171Z,11.47
2019-04-20T07:27:29.523Z,9.33
2019-04-20T07:30:05.874Z,8.70
2019-04-20T07:32:38.787Z,11.53
2019-04-20T07:35:03.371Z,12.67
2019-04-20T07:38:05.630Z,8.17
2019-04-20T07:40:11.760Z,12.33
2019-04-20T07:42:43.784Z,10.67
2019-04-20T07:45:19.905Z,11.27
2019-04-20T07:50:09.026Z,9.20
2019-04-20T07:52:36.344Z,16.93
2019-04-20T07:55:33.998Z,16.60
2019-04-20T07:57:37.691Z,9.27
2019-04-20T08:00:16.298Z,12.23
2019-04-20T08:03:04.914Z,11.90
2019-04-20T08:05:25.453Z,16.03
2019-04-20T08:07:54.085Z,16.90
2019-04-20T08:10:30.674Z,13.37
2019-04-20T08:13:09.286Z,11.03
2019-04-20T08:15:45.332Z,11.97
2019-04-20T08:18:06.444Z,11.17
2019-04-20T08:20:33.036Z,8.97
2019-04-20T08:23:04.946Z,11.50
2019-04-20T08:25:32.717Z,9.20
2019-04-20T08:27:55.488Z,9.60
2019-04-20T08:31:00.626Z,12.43
2019-04-20T08:33:34.984Z,12.13
2019-04-20T08:36:10.855Z,8.17
2019-04-20T08:39:08.273Z,8.90
2019-04-20T08:41:08.520Z,11.67
2019-04-20T08:43:47.195Z,9.00
2019-04-20T08:46:16.001Z,11.07
2019-04-20T08:48:43.402Z,9.30
2019-04-20T08:51:14.279Z,11.23
2019-04-20T08:53:41.822Z,11.03
2019-04-20T08:56:05.869Z,8.57
2019-04-20T08:58:24.838Z,9.33
2019-04-20T09:00:58.786Z,13.57
2019-04-20T09:03:30.177Z,10.67
2019-04-20T09:06:03.469Z,9.33
2019-04-20T09:08:32.651Z,12.53
2019-04-20T09:11:14.422Z,13.43
2019-04-20T09:13:38.610Z,9.83
2019-04-20T09:15:59.955Z,9.87
2019-04-20T09:18:41.762Z,12.20
2019-04-20T09:21:08.538Z,12.57
2019-04-20T09:24:14.582Z,10.07
2019-04-20T09:26:44.639Z,13.23
2019-04-20T09:29:05.328Z,15.90
2019-04-20T09:31:43.278Z,13.00
2019-04-20T09:34:16.157Z,11.53
2019-04-20T09:36:46.254Z,12.40
2019-04-20T09:39:32.699Z,14.50
2019-04-20T09:42:06.648Z,11.83
2019-04-20T09:44:40.922Z,13.63
2019-04-20T09:47:08.257Z,14.83
2019-04-20T09:49:49.151Z,18.33
2019-04-20T09:52:21.145Z,17.00
2019-04-20T09:54:56.384Z,11.00
2019-04-20T09:57:24.751Z,15.93
2019-04-20T09:59:57.674Z,16.13
2019-04-20T10:02:16.913Z,9.23
2019-04-20T10:04:39.859Z,17.33
2019-04-20T10:07:15.885Z,15.97
2019-04-20T10:09:43.477Z,15.57
2019-04-20T10:12:11.160Z,15.13
2019-04-20T10:14:40.703Z,15.03
2019-04-20T10:17:09.743Z,20.73
2019-04-20T10:19:40.072Z,16.30
2019-04-20T10:22:09.025Z,18.27
2019-04-20T10:24:38.875Z,13.80
2019-04-20T10:27:08.385Z,11.20
2019-04-20T10:29:37.567Z,13.70
2019-04-20T10:32:10.224Z,11.87
2019-04-20T10:34:36.884Z,10.40
2019-04-20T10:37:07.314Z,13.43
2019-04-20T10:39:38.509Z,12.17
2019-04-20T10:42:08.071Z,12.37
2019-04-20T10:44:37.010Z,11.77
2019-04-20T10:47:07.114Z,10.73
2019-04-20T10:49:37.334Z,11.37
2019-04-20T10:52:07.589Z,11.77
2019-04-20T10:54:36.610Z,11.13
2019-04-20T10:57:05.806Z,11.23
2019-04-20T10:59:34.681Z,13.07
2019-04-20T11:02:03.643Z,9.23
2019-04-20T11:04:32.782Z,10.33
2019-04-20T11:07:02.851Z,11.47
2019-04-20T11:09:32.457Z,13.10
2019-04-20T11:12:02.203Z,9.33
2019-04-20T11:14:34.529Z,10.00
2019-04-20T11:17:02.623Z,8.13
2019-04-20T11:19:31.621Z,8.93
2019-04-20T11:22:02.094Z,16.13
2019-04-20T11:24:32.270Z,10.03
2019-04-20T11:27:02.377Z,8.33
2019-04-20T11:29:31.918Z,8.53
2019-04-20T11:32:01.130Z,9.00
2019-04-20T11:34:33.956Z,9.93
2019-04-20T11:37:01.361Z,7.20
2019-04-20T11:39:30.236Z,18.17
2019-04-20T11:42:01.567Z,11.40
2019-04-20T11:44:32.141Z,12.20
2019-04-20T11:47:01.015Z,9.87
2019-04-20T11:49:31.059Z,11.30
2019-04-20T11:52:01.403Z,11.53
2019-04-20T11:54:30.513Z,8.43
2019-04-20T11:56:59.541Z,7.97
2019-04-20T11:59:30.434Z,7.47
2019-04-20T12:02:03.671Z,7.07
2019-04-20T12:04:41.511Z,7.87
2019-04-20T12:07:03.010Z,9.40
2019-04-20T12:09:31.755Z,8.53
2019-04-20T12:12:11.911Z,8.67
2019-04-20T12:14:32.553Z,16.20
2019-04-20T12:17:01.818Z,7.87
2019-04-20T12:19:31.205Z,9.13
2019-04-20T12:22:00.073Z,9.50
2019-04-20T12:24:29.152Z,6.37
2019-04-20T12:26:58.683Z,10.37
2019-04-20T12:29:27.953Z,5.83
2019-04-20T12:31:59.148Z,13.20
2019-04-20T12:34:28.588Z,9.10
2019-04-20T12:36:58.487Z,7.00
2019-04-20T12:39:27.357Z,9.40
2019-04-20T12:41:58.869Z,9.70
2019-04-20T12:44:27.913Z,8.83
2019-04-20T12:46:57.198Z,10.30
2019-04-20T12:49:27.494Z,9.00
2019-04-20T12:52:00.216Z,8.30
2019-04-20T12:54:26.977Z,9.33
2019-04-20T12:56:56.286Z,7.37
2019-04-20T12:59:25.598Z,11.80
2019-04-20T13:01:55.389Z,11.13
2019-04-20T13:04:24.676Z,8.83
2019-04-20T13:06:55.374Z,6.77
2019-04-20T13:09:28.296Z,10.00
2019-04-20T13:12:11.683Z,9.33
2019-04-20T13:14:52.663Z,7.63
2019-04-20T13:17:22.135Z,7.43
2019-04-20T13:19:51.303Z,8.37
2019-04-20T13:22:21.113Z,9.23
2019-04-20T13:24:50.155Z,7.77
2019-04-20T13:27:18.921Z,8.13
2019-04-20T13:29:50.491Z,6.13
2019-04-20T13:32:18.241Z,16.97
2019-04-20T13:34:47.084Z,10.77
2019-04-20T13:37:16.046Z,11.80
2019-04-20T13:39:44.871Z,10.37
2019-04-20T13:42:20.333Z,13.67
2019-04-20T13:44:45.247Z,11.27
2019-04-20T13:47:14.903Z,6.80
2019-04-20T13:49:45.181Z,8.73
2019-04-20T13:52:15.012Z,8.70
2019-04-20T13:54:44.125Z,10.97
2019-04-20T13:57:15.625Z,6.30
2019-04-20T13:59:46.213Z,7.30
2019-04-20T14:02:22.675Z,11.27
2019-04-20T14:04:53.205Z,6.03
2019-04-20T14:07:23.978Z,6.40
2019-04-20T14:09:53.464Z,7.77
2019-04-20T14:12:29.956Z,8.67
2019-04-20T14:14:53.263Z,8.63
2019-04-20T14:17:23.424Z,7.67
2019-04-20T14:19:53.085Z,12.13
2019-04-20T14:22:22.994Z,10.33
2019-04-20T14:24:53.120Z,7.30
2019-04-20T14:27:22.142Z,7.87
2019-04-20T14:29:50.998Z,7.20
2019-04-20T14:32:20.986Z,7.10
2019-04-20T14:34:51.195Z,6.73
2019-04-20T14:37:20.697Z,6.43
2019-04-20T14:39:50.277Z,8.97
2019-04-20T14:42:30.222Z,12.17
2019-04-20T14:44:50.074Z,6.73
2019-04-20T14:47:19.334Z,11.70
2019-04-20T14:49:48.599Z,8.37
2019-04-20T14:52:17.775Z,8.27
2019-04-20T14:54:47.699Z,8.47
2019-04-20T14:57:17.307Z,8.47
2019-04-20T14:59:53.868Z,7.83
2019-04-20T15:02:23.318Z,6.53
2019-04-20T15:04:52.770Z,10.47
2019-04-20T15:07:22.578Z,5.33
2019-04-20T15:09:52.882Z,8.80
2019-04-20T15:12:21.919Z,6.77
2019-04-20T15:14:50.749Z,14.10
2019-04-20T15:17:23.639Z,5.93
2019-04-20T15:20:01.472Z,13.30
2019-04-20T15:22:39.133Z,7.30
2019-04-20T15:25:09.593Z,6.37
2019-04-20T15:27:41.097Z,5.37
2019-04-20T15:30:09.338Z,5.60
2019-04-20T15:32:38.955Z,6.23
2019-04-20T15:35:09.097Z,7.27
2019-04-20T15:37:39.389Z,7.00
2019-04-20T15:40:09.291Z,5.40
2019-04-20T15:42:49.641Z,5.40
2019-04-20T15:45:09.430Z,5.53
2019-04-20T15:47:38.378Z,4.20
2019-04-20T15:50:08.040Z,4.30
2019-04-20T15:52:42.494Z,6.37
2019-04-20T15:55:16.903Z,5.10
2019-04-20T15:57:38.684Z,4.50
2019-04-20T16:00:08.764Z,4.00
2019-04-20T16:02:54.781Z,6.53
2019-04-20T16:05:28.275Z,5.30
2019-04-20T16:08:02.032Z,4.17
2019-04-20T16:10:30.721Z,5.40
2019-04-20T16:13:09.399Z,5.97
2019-04-20T16:15:31.642Z,5.83
2019-04-20T16:18:00.912Z,5.73
2019-04-20T16:20:43.647Z,6.30
2019-04-20T16:23:00.667Z,7.73
2019-04-20T16:25:31.837Z,6.90
2019-04-20T16:28:01.517Z,7.33
2019-04-20T16:30:31.819Z,5.67
2019-04-20T16:33:00.848Z,9.37
2019-04-20T16:35:29.757Z,4.50
2019-04-20T16:37:58.563Z,3.47
2019-04-20T16:40:27.469Z,4.50
2019-04-20T16:42:56.426Z,8.23
2019-04-20T16:45:25.418Z,3.73
2019-04-20T16:47:54.525Z,7.53
2019-04-20T16:50:24.661Z,5.13
2019-04-20T16:52:54.856Z,3.63
2019-04-20T16:55:25.026Z,8.43
2019-04-20T16:57:53.962Z,3.63
2019-04-20T17:00:23.211Z,4.20
2019-04-20T17:02:52.293Z,6.33
2019-04-20T17:05:21.272Z,6.10
2019-04-20T17:07:52.899Z,6.03
2019-04-20T17:10:23.866Z,5.83
2019-04-20T17:12:53.668Z,6.30
2019-04-20T17:15:23.683Z,6.10
2019-04-20T17:17:53.938Z,4.63
2019-04-20T17:20:25.225Z,7.20
2019-04-20T17:22:54.228Z,5.13
2019-04-20T17:25:43.788Z,6.37
2019-04-20T17:28:33.092Z,3.80
2019-04-20T17:31:07.184Z,6.23
2019-04-20T17:33:49.559Z,3.43
2019-04-20T17:36:15.664Z,6.73
2019-04-20T17:38:46.066Z,4.90
2019-04-20T17:41:34.111Z,5.53
2019-04-20T17:44:01.449Z,2.63
2019-04-20T17:46:24.668Z,3.10
2019-04-20T17:48:59.700Z,3.80
2019-04-20T17:51:34.414Z,3.10
2019-04-20T17:53:51.207Z,5.13
2019-04-20T17:56:15.208Z,4.23
2019-04-20T17:58:45.981Z,2.60
2019-04-20T18:01:32.903Z,3.17
2019-04-20T18:04:27.579Z,3.53
2019-04-20T18:06:45.286Z,5.87
2019-04-20T18:09:10.901Z,3.30
2019-04-20T18:11:38.604Z,6.43
2019-04-20T18:14:11.058Z,2.50
2019-04-20T18:16:51.958Z,6.53
2019-04-20T18:19:16.014Z,3.07
2019-04-20T18:21:43.591Z,3.83
2019-04-20T18:24:24.230Z,5.07
2019-04-20T18:26:59.668Z,4.27
2019-04-20T18:29:32.296Z,8.77
2019-04-20T18:31:49.358Z,2.50
2019-04-20T18:34:22.655Z,8.17
2019-04-20T18:36:51.490Z,4.50
2019-04-20T18:39:29.035Z,3.63
2019-04-20T18:41:57.383Z,5.53
2019-04-20T18:44:27.699Z,5.17
2019-04-20T18:47:10.897Z,5.30
2019-04-20T18:49:36.030Z,4.27
2019-04-20T18:51:53.708Z,4.60
2019-04-20T18:54:28.109Z,3.43
2019-04-20T18:56:54.799Z,3.10
2019-04-20T18:59:35.081Z,4.30
2019-04-20T19:01:57.017Z,6.97
2019-04-20T19:04:25.994Z,4.97
2019-04-20T19:06:56.070Z,4.67
2019-04-20T19:09:30.065Z,5.53
2019-04-20T19:12:00.858Z,6.37
2019-04-20T19:14:49.199Z,3.50
2019-04-20T19:17:28.951Z,6.43
2019-04-20T19:19:56.173Z,4.23
2019-04-20T19:22:23.851Z,6.93
2019-04-20T19:24:53.911Z,4.53
2019-04-20T19:27:30.156Z,3.43
2019-04-20T19:30:05.583Z,7.73
2019-04-20T19:32:39.888Z,9.20
2019-04-20T19:35:01.313Z,6.80
2019-04-20T19:37:32.388Z,4.60
2019-04-20T19:40:08.162Z,5.37
2019-04-20T19:42:39.695Z,5.20
2019-04-20T19:45:17.532Z,12.17
2019-04-20T19:47:42.962Z,16.70
2019-04-20T19:50:28.270Z,15.00
2019-04-20T19:53:01.178Z,12.33
2019-04-20T19:55:14.336Z,10.50
2019-04-20T19:57:45.180Z,8.27
2019-04-20T20:00:01.738Z,9.90
2019-04-20T20:02:31.442Z,11.47
2019-04-20T20:05:08.081Z,16.03
2019-04-20T20:07:38.809Z,22.43
2019-04-20T20:10:05.863Z,20.13
2019-04-20T20:12:33.587Z,25.97
2019-04-20T20:15:07.355Z,32.43
2019-04-20T20:17:54.247Z,18.83
2019-04-20T20:20:25.105Z,12.70
2019-04-20T20:22:41.170Z,7.57
2019-04-20T20:25:07.280Z,10.63
2019-04-20T20:27:42.626Z,10.47
2019-04-20T20:30:17.694Z,12.30
2019-04-20T20:32:56.436Z,18.20
2019-04-20T20:35:20.221Z,17.60
2019-04-20T20:37:47.452Z,17.33
2019-04-20T20:40:18.985Z,16.73
2019-04-20T20:42:52.992Z,12.53
2019-04-20T20:45:24.034Z,10.83
2019-04-20T20:48:01.983Z,10.47
2019-04-20T20:50:33.160Z,15.77
2019-04-20T20:52:57.872Z,19.00
2019-04-20T20:55:24.675Z,29.90
2019-04-20T20:57:50.714Z,27.17
2019-04-20T21:00:34.297Z,17.27
2019-04-20T21:02:53.117Z,9.00
2019-04-20T21:05:15.564Z,6.13
2019-04-20T21:07:44.812Z,7.83
2019-04-20T21:10:22.781Z,5.73
2019-04-20T21:12:53.778Z,7.57
2019-04-20T21:15:22.135Z,9.47
2019-04-20T21:18:08.475Z,10.77
2019-04-20T21:20:38.151Z,8.77
2019-04-20T21:23:03.989Z,7.47
2019-04-20T21:25:26.405Z,6.53
2019-04-20T21:27:53.287Z,9.70
2019-04-20T21:30:31.103Z,8.53
2019-04-20T21:32:57.311Z,9.33
2019-04-20T21:35:23.891Z,7.27
2019-04-20T21:38:00.483Z,8.60
2019-04-20T21:40:32.571Z,8.80
2019-04-20T21:42:59.229Z,8.40
2019-04-20T21:45:30.007Z,5.50
2019-04-20T21:47:56.489Z,8.70
2019-04-20T21:50:42.725Z,7.63
2019-04-20T21:53:06.058Z,8.87
2019-04-20T21:55:27.842Z,9.10
2019-04-20T21:58:00.152Z,8.47
2019-04-20T22:00:36.367Z,5.60
2019-04-20T22:03:05.901Z,6.10
2019-04-20T22:05:32.744Z,4.83
2019-04-20T22:08:06.499Z,6.70
2019-04-20T22:10:32.985Z,6.87
2019-04-20T22:13:03.189Z,7.13
2019-04-20T22:15:35.008Z,5.30
2019-04-20T22:18:06.819Z,7.00
2019-04-20T22:20:42.462Z,7.67
2019-04-20T22:23:17.190Z,6.23
2019-04-20T22:25:53.093Z,6.67
2019-04-20T22:28:06.917Z,6.43
2019-04-20T22:30:35.973Z,5.40
2019-04-20T22:33:06.401Z,4.70
2019-04-20T22:35:42.529Z,5.90
2019-04-20T22:38:13.524Z,6.23
2019-04-20T22:40:40.755Z,6.87
2019-04-20T22:43:10.383Z,5.53
2019-04-20T22:45:45.695Z,5.10
2019-04-20T22:48:13.848Z,4.43
2019-04-20T22:51:00.227Z,5.53
2019-04-20T22:53:22.635Z,5.33
2019-04-20T22:56:01.419Z,5.03
2019-04-20T22:58:27.476Z,6.20
2019-04-20T23:00:51.490Z,5.20
2019-04-20T23:03:12.685Z,8.43
2019-04-20T23:05:42.666Z,7.30
2019-04-20T23:08:12.955Z,6.77
2019-04-20T23:10:45.539Z,6.03
2019-04-20T23:13:13.629Z,5.67
2019-04-20T23:15:47.713Z,5.70
2019-04-20T23:18:13.952Z,4.50
2019-04-20T23:20:44.022Z,5.50
2019-04-20T23:23:18.137Z,6.57
2019-04-20T23:25:43.523Z,6.67
2019-04-20T23:28:17.446Z,6.27
2019-04-20T23:30:45.640Z,5.80
2019-04-20T23:33:15.840Z,5.77
2019-04-20T23:35:49.871Z,6.47
2019-04-20T23:38:19.530Z,10.43
2019-04-20T23:40:45.843Z,4.73
2019-04-20T23:43:24.437Z,5.23
2019-04-20T23:45:52.810Z,8.43
2019-04-20T23:48:28.451Z,5.50
2019-04-20T23:51:08.716Z,7.83
2019-04-20T23:53:37.354Z,5.23
2019-04-20T23:55:54.660Z,4.17
2019-04-20T23:58:24.328Z,5.73
