createdAt,value
2022-08-03T00:07:00.903Z,68.14
2022-08-03T00:10:11.546Z,68.28
2022-08-03T00:13:24.578Z,68.05
2022-08-03T00:16:34.100Z,68.09
2022-08-03T00:19:28.372Z,68.40
2022-08-03T00:22:05.958Z,68.57
2022-08-03T00:24:54.658Z,68.54
2022-08-03T00:27:25.619Z,69.03
2022-08-03T00:30:00.294Z,69.09
2022-08-03T00:32:44.972Z,69.07
2022-08-03T00:35:50.677Z,69.36
2022-08-03T00:38:46.726Z,69.24
2022-08-03T00:42:30.330Z,69.48
2022-08-03T00:45:36.870Z,69.39
2022-08-03T00:48:36.347Z,69.53
2022-08-03T00:51:04.780Z,69.66
2022-08-03T00:53:32.992Z,69.43
2022-08-03T00:56:03.317Z,69.48
2022-08-03T00:58:31.398Z,69.39
2022-08-03T01:01:07.471Z,69.55
2022-08-03T01:03:35.670Z,69.48
2022-08-03T01:06:18.919Z,69.71
2022-08-03T01:08:57.745Z,69.72
2022-08-03T01:12:00.968Z,70.28
2022-08-03T01:14:56.077Z,70.32
2022-08-03T01:17:34.612Z,70.92
2022-08-03T01:20:14.833Z,70.89
2022-08-03T01:23:01.242Z,71.10
2022-08-03T01:25:54.266Z,71.30
2022-08-03T01:28:48.321Z,71.64
2022-08-03T01:31:21.541Z,71.66
2022-08-03T01:33:57.303Z,71.47
2022-08-03T01:36:30.364Z,71.45
2022-08-03T01:39:09.809Z,71.70
2022-08-03T01:41:44.781Z,71.93
2022-08-03T01:44:29.358Z,71.94
2022-08-03T01:47:00.733Z,72.05
2022-08-03T01:49:32.503Z,72.15
2022-08-03T01:52:05.521Z,72.55
2022-08-03T01:54:40.906Z,72.40
2022-08-03T01:57:10.095Z,72.22
2022-08-03T01:59:42.502Z,72.33
2022-08-03T02:02:33.123Z,72.55
2022-08-03T02:05:10.743Z,72.63
2022-08-03T02:07:42.164Z,72.89
2022-08-03T02:10:12.084Z,73.04
2022-08-03T02:12:46.111Z,73.29
2022-08-03T02:15:16.357Z,73.03
2022-08-03T02:17:47.473Z,73.42
2022-08-03T02:20:16.399Z,73.31
2022-08-03T02:22:46.732Z,73.22
2022-08-03T02:25:17.341Z,73.22
2022-08-03T02:27:55.349Z,73.37
2022-08-03T02:30:31.335Z,73.35
2022-08-03T02:33:01.568Z,73.62
2022-08-03T02:35:36.105Z,73.43
2022-08-03T02:38:11.935Z,73.45
2022-08-03T02:40:43.563Z,73.43
2022-08-03T02:43:17.427Z,73.55
2022-08-03T02:45:49.526Z,73.47
2022-08-03T02:48:23.746Z,73.50
2022-08-03T02:50:54.263Z,73.44
2022-08-03T02:53:24.127Z,73.29
2022-08-03T02:55:54.141Z,73.45
2022-08-03T02:58:24.978Z,73.45
2022-08-03T03:00:54.413Z,73.40
2022-08-03T03:03:23.502Z,73.50
2022-08-03T03:05:57.754Z,73.48
2022-08-03T03:08:28.381Z,73.59
2022-08-03T03:11:02.288Z,73.59
2022-08-03T03:13:32.038Z,73.63
2022-08-03T03:16:05.098Z,73.64
2022-08-03T03:18:34.749Z,73.62
2022-08-03T03:21:05.105Z,73.51
2022-08-03T03:23:37.594Z,73.44
2022-08-03T03:26:07.587Z,73.32
2022-08-03T03:28:42.687Z,73.09
2022-08-03T03:31:11.781Z,73.13
2022-08-03T03:33:39.887Z,72.90
2022-08-03T03:36:11.143Z,73.01
2022-08-03T03:38:41.757Z,72.54
2022-08-03T03:41:10.494Z,72.48
2022-08-03T03:43:38.314Z,72.11
2022-08-03T03:46:06.688Z,71.64
2022-08-03T03:48:34.593Z,71.70
2022-08-03T03:51:04.770Z,71.37
2022-08-03T03:53:32.595Z,71.02
2022-08-03T03:56:04.167Z,70.90
2022-08-03T03:58:33.152Z,70.68
2022-08-03T04:01:04.668Z,70.48
2022-08-03T04:03:33.585Z,70.68
2022-08-03T04:06:21.102Z,70.70
2022-08-03T04:09:07.832Z,70.53
2022-08-03T04:11:40.804Z,70.46
2022-08-03T04:14:13.686Z,70.48
2022-08-03T04:16:51.725Z,70.32
2022-08-03T04:19:45.289Z,70.23
2022-08-03T04:22:53.858Z,69.91
2022-08-03T04:25:29.341Z,69.90
2022-08-03T04:28:30.451Z,69.50
2022-08-03T04:31:01.458Z,69.65
2022-08-03T04:33:32.729Z,69.27
2022-08-03T04:36:03.732Z,69.16
2022-08-03T04:38:36.924Z,69.14
2022-08-03T04:41:05.256Z,68.86
2022-08-03T04:43:34.410Z,68.78
2022-08-03T04:46:04.160Z,68.50
2022-08-03T04:48:33.108Z,68.19
2022-08-03T04:51:04.790Z,68.26
2022-08-03T04:53:33.914Z,68.43
2022-08-03T04:56:08.221Z,68.27
2022-08-03T04:58:36.256Z,68.24
2022-08-03T05:01:04.166Z,68.47
2022-08-03T05:03:38.319Z,68.07
2022-08-03T05:06:10.938Z,68.07
2022-08-03T05:09:49.900Z,68.04
2022-08-03T05:12:19.749Z,68.08
2022-08-03T05:14:47.760Z,68.33
2022-08-03T05:17:15.688Z,68.28
2022-08-03T05:19:45.776Z,68.33
2022-08-03T05:22:14.238Z,68.16
2022-08-03T05:24:45.082Z,68.03
2022-08-03T05:27:19.320Z,67.85
2022-08-03T05:29:51.072Z,67.81
2022-08-03T05:32:19.641Z,67.61
2022-08-03T05:34:48.776Z,67.45
2022-08-03T05:37:16.619Z,66.94
2022-08-03T05:39:44.410Z,66.65
2022-08-03T05:42:15.313Z,66.01
2022-08-03T05:44:43.736Z,65.97
2022-08-03T05:47:11.781Z,65.93
2022-08-03T05:49:40.569Z,65.93
2022-08-03T05:52:12.653Z,65.91
2022-08-03T05:54:56.097Z,65.93
2022-08-03T05:57:26.859Z,65.96
2022-08-03T05:59:58.431Z,65.97
2022-08-03T06:02:27.832Z,66.15
2022-08-03T06:04:55.616Z,66.01
2022-08-03T06:07:23.510Z,65.85
2022-08-03T06:10:35.007Z,65.73
2022-08-03T06:12:41.411Z,65.41
2022-08-03T06:15:11.428Z,65.31
2022-08-03T06:17:49.649Z,64.51
2022-08-03T06:20:19.830Z,64.13
2022-08-03T06:22:51.042Z,63.88
2022-08-03T06:25:21.219Z,63.38
2022-08-03T06:27:49.623Z,63.20
2022-08-03T06:30:21.001Z,62.79
2022-08-03T06:32:51.651Z,62.78
2022-08-03T06:35:20.248Z,63.07
2022-08-03T06:37:50.624Z,63.21
2022-08-03T06:40:21.607Z,63.03
2022-08-03T06:42:49.830Z,62.98
2022-08-03T06:45:18.741Z,63.05
2022-08-03T06:47:46.572Z,63.15
2022-08-03T06:50:16.886Z,63.33
2022-08-03T06:52:46.392Z,63.12
2022-08-03T06:55:14.303Z,63.44
2022-08-03T06:57:42.562Z,63.74
2022-08-03T07:00:12.851Z,63.75
2022-08-03T07:02:41.340Z,64.25
2022-08-03T07:05:10.658Z,64.22
2022-08-03T07:07:38.998Z,64.25
2022-08-03T07:10:08.109Z,64.30
2022-08-03T07:12:38.951Z,63.77
2022-08-03T07:15:55.509Z,63.39
2022-08-03T07:18:27.555Z,63.18
2022-08-03T07:21:02.792Z,62.60
2022-08-03T07:23:31.266Z,62.33
2022-08-03T07:25:59.214Z,61.89
2022-08-03T07:28:27.388Z,61.13
2022-08-03T07:30:59.577Z,60.61
2022-08-03T07:33:27.836Z,59.97
2022-08-03T07:36:04.584Z,59.97
2022-08-03T07:38:32.623Z,59.57
2022-08-03T07:41:00.583Z,59.65
2022-08-03T07:43:32.743Z,59.26
2022-08-03T07:46:00.796Z,59.01
2022-08-03T07:48:28.766Z,58.68
2022-08-03T07:50:56.892Z,59.56
2022-08-03T07:53:25.253Z,59.99
2022-08-03T07:56:18.110Z,59.95
2022-08-03T07:58:46.447Z,60.23
2022-08-03T08:01:18.587Z,60.24
2022-08-03T08:03:53.250Z,60.16
2022-08-03T08:06:25.681Z,59.86
2022-08-03T08:08:55.436Z,60.05
2022-08-03T08:11:26.544Z,59.77
2022-08-03T08:13:56.447Z,59.57
2022-08-03T08:16:28.020Z,59.42
2022-08-03T08:18:59.725Z,58.98
2022-08-03T08:22:01.922Z,58.02
2022-08-03T08:24:41.109Z,57.14
2022-08-03T08:27:12.672Z,56.26
2022-08-03T08:29:47.565Z,54.76
2022-08-03T08:32:22.191Z,54.68
2022-08-03T08:34:50.961Z,54.38
2022-08-03T08:37:19.005Z,54.14
2022-08-03T08:39:46.801Z,52.39
2022-08-03T08:42:17.937Z,51.87
2022-08-03T08:44:46.826Z,51.99
2022-08-03T08:47:19.356Z,51.16
2022-08-03T08:50:08.955Z,51.15
2022-08-03T08:53:04.106Z,49.77
2022-08-03T08:55:58.378Z,48.99
2022-08-03T08:58:23.667Z,48.77
2022-08-03T09:00:52.134Z,48.09
2022-08-03T09:03:29.258Z,47.44
2022-08-03T09:06:03.823Z,46.89
2022-08-03T09:08:35.153Z,46.25
2022-08-03T09:11:08.678Z,45.65
2022-08-03T09:13:40.795Z,46.18
2022-08-03T09:16:18.998Z,45.47
2022-08-03T09:18:50.711Z,46.01
2022-08-03T09:21:34.223Z,45.77
2022-08-03T09:24:13.000Z,45.49
2022-08-03T09:26:57.379Z,45.35
2022-08-03T09:29:42.795Z,45.43
2022-08-03T09:32:38.668Z,44.96
2022-08-03T09:38:28.892Z,45.25
2022-08-03T09:41:00.308Z,44.65
2022-08-03T09:43:30.062Z,44.71
2022-08-03T09:46:09.534Z,43.46
2022-08-03T09:48:37.647Z,43.46
2022-08-03T09:51:13.152Z,43.70
2022-08-03T09:54:16.334Z,43.37
2022-08-03T09:56:47.880Z,43.61
2022-08-03T09:59:25.154Z,43.42
2022-08-03T10:01:55.962Z,43.78
2022-08-03T10:04:24.541Z,43.59
2022-08-03T10:07:23.473Z,43.64
2022-08-03T10:09:58.157Z,44.52
2022-08-03T10:12:48.537Z,44.00
2022-08-03T10:16:22.239Z,43.74
2022-08-03T10:18:05.482Z,43.91
2022-08-03T10:20:40.359Z,43.46
2022-08-03T10:23:11.796Z,43.46
2022-08-03T10:25:45.286Z,42.70
2022-08-03T10:28:18.217Z,43.18
2022-08-03T10:31:21.128Z,41.50
2022-08-03T10:33:58.842Z,42.23
2022-08-03T10:36:32.583Z,40.52
2022-08-03T10:39:15.943Z,40.53
2022-08-03T10:41:50.846Z,40.49
2022-08-03T10:47:16.303Z,40.34
2022-08-03T10:49:48.009Z,40.46
2022-08-03T10:52:31.944Z,40.37
2022-08-03T10:55:21.390Z,41.11
2022-08-03T10:57:58.884Z,40.61
2022-08-03T11:00:30.530Z,39.83
2022-08-03T11:03:05.003Z,38.80
2022-08-03T11:05:39.034Z,37.89
2022-08-03T11:08:39.555Z,38.63
2022-08-03T11:11:24.276Z,39.25
2022-08-03T11:14:22.278Z,38.35
2022-08-03T11:16:53.636Z,38.64
2022-08-03T11:19:28.425Z,38.11
2022-08-03T11:21:58.724Z,37.78
2022-08-03T11:24:54.483Z,38.57
2022-08-03T11:27:32.807Z,38.27
2022-08-03T11:30:27.663Z,38.10
2022-08-03T11:32:59.828Z,37.10
2022-08-03T11:35:36.708Z,37.05
2022-08-03T11:38:07.563Z,37.20
2022-08-03T11:40:39.173Z,37.40
2022-08-03T11:47:55.831Z,38.10
2022-08-03T11:50:24.780Z,38.15
2022-08-03T11:52:55.930Z,39.32
2022-08-03T11:55:36.408Z,39.59
2022-08-03T11:59:16.631Z,39.52
2022-08-03T12:00:53.395Z,38.20
2022-08-03T12:03:21.517Z,38.15
2022-08-03T12:05:56.490Z,38.62
2022-08-03T12:08:26.624Z,38.46
2022-08-03T12:11:00.162Z,38.51
2022-08-03T12:14:45.593Z,38.43
2022-08-03T12:16:35.308Z,38.96
2022-08-03T12:19:07.131Z,38.95
2022-08-03T12:21:35.133Z,38.69
2022-08-03T12:24:07.859Z,38.28
2022-08-03T12:26:56.819Z,38.63
2022-08-03T12:29:30.623Z,38.52
2022-08-03T12:31:59.286Z,38.35
2022-08-03T12:34:43.021Z,39.05
2022-08-03T12:37:28.676Z,38.03
2022-08-03T12:40:09.522Z,38.12
2022-08-03T12:42:56.595Z,38.66
2022-08-03T12:45:27.155Z,38.95
2022-08-03T12:48:08.549Z,39.31
2022-08-03T12:50:53.666Z,38.69
2022-08-03T12:53:30.475Z,37.54
2022-08-03T12:56:05.625Z,38.87
2022-08-03T12:58:36.998Z,38.89
2022-08-03T13:01:09.878Z,37.65
2022-08-03T13:03:57.566Z,37.45
2022-08-03T13:06:30.117Z,37.87
2022-08-03T13:09:08.521Z,37.89
2022-08-03T13:12:08.239Z,37.70
2022-08-03T13:14:37.408Z,37.91
2022-08-03T13:17:08.909Z,38.84
2022-08-03T13:19:38.289Z,39.46
2022-08-03T13:22:23.739Z,38.64
2022-08-03T13:35:22.940Z,38.26
2022-08-03T13:38:32.243Z,39.12
2022-08-03T13:41:19.315Z,40.17
2022-08-03T13:44:29.106Z,39.46
2022-08-03T13:47:02.256Z,38.92
2022-08-03T13:49:40.452Z,39.27
2022-08-03T13:52:09.133Z,38.63
2022-08-03T13:54:37.388Z,38.61
2022-08-03T13:58:11.429Z,38.93
2022-08-03T14:00:29.695Z,39.18
2022-08-03T14:03:14.919Z,39.25
2022-08-03T14:05:44.545Z,39.07
2022-08-03T14:08:37.388Z,39.98
2022-08-03T14:11:06.759Z,40.51
2022-08-03T14:13:34.872Z,40.65
2022-08-03T14:16:53.241Z,41.72
2022-08-03T14:19:25.025Z,40.87
2022-08-03T14:22:06.453Z,40.43
2022-08-03T14:24:35.939Z,40.38
2022-08-03T14:27:08.827Z,40.71
2022-08-03T14:29:40.867Z,40.69
2022-08-03T14:32:10.025Z,40.59
2022-08-03T14:35:05.945Z,40.93
2022-08-03T14:37:38.665Z,41.24
2022-08-03T14:40:11.647Z,40.93
2022-08-03T14:42:39.870Z,40.97
2022-08-03T14:45:19.720Z,41.14
2022-08-03T14:50:10.471Z,40.98
2022-08-03T14:50:43.146Z,41.05
2022-08-03T14:53:17.765Z,40.79
2022-08-03T14:55:50.660Z,40.58
2022-08-03T14:58:23.635Z,40.59
2022-08-03T15:00:53.217Z,40.96
2022-08-03T15:03:25.763Z,40.56
2022-08-03T15:05:57.693Z,40.35
2022-08-03T15:08:26.423Z,40.68
2022-08-03T15:10:54.975Z,41.08
2022-08-03T15:13:23.003Z,41.58
2022-08-03T15:15:51.943Z,41.62
2022-08-03T15:18:23.892Z,41.99
2022-08-03T15:20:51.940Z,41.82
2022-08-03T15:23:20.048Z,42.04
2022-08-03T15:26:03.845Z,41.53
2022-08-03T15:28:37.398Z,41.89
2022-08-03T15:31:06.720Z,41.69
2022-08-03T15:33:35.252Z,41.98
2022-08-03T15:36:04.407Z,42.02
2022-08-03T15:38:32.339Z,42.15
2022-08-03T15:41:00.429Z,42.20
2022-08-03T15:43:28.347Z,42.46
2022-08-03T15:47:11.106Z,41.66
2022-08-03T15:49:42.431Z,41.35
2022-08-03T15:52:10.528Z,41.33
2022-08-03T15:55:03.770Z,41.43
2022-08-03T15:57:31.829Z,41.37
2022-08-03T15:59:59.765Z,41.47
2022-08-03T16:02:27.749Z,41.21
2022-08-03T16:04:55.648Z,41.09
2022-08-03T16:07:42.016Z,41.41
2022-08-03T16:10:34.704Z,41.42
2022-08-03T16:13:02.946Z,41.28
2022-08-03T16:15:30.757Z,41.57
2022-08-03T16:17:58.766Z,41.38
2022-08-03T16:20:31.496Z,41.58
2022-08-03T16:23:10.416Z,41.85
2022-08-03T16:25:40.777Z,42.48
2022-08-03T16:28:13.737Z,42.66
2022-08-03T16:30:44.235Z,42.60
2022-08-03T16:33:17.279Z,43.09
2022-08-03T16:35:47.100Z,43.88
2022-08-03T16:38:40.488Z,43.06
2022-08-03T16:41:09.656Z,42.82
2022-08-03T16:43:37.950Z,42.48
2022-08-03T16:46:07.561Z,42.47
2022-08-03T16:48:35.752Z,42.38
2022-08-03T16:51:03.762Z,42.35
2022-08-03T16:53:51.632Z,42.52
2022-08-03T16:56:54.420Z,42.76
2022-08-03T16:59:36.156Z,42.46
2022-08-03T17:02:10.117Z,43.12
2022-08-03T17:04:40.330Z,43.05
2022-08-03T17:07:18.679Z,42.99
2022-08-03T17:09:48.169Z,43.10
2022-08-03T17:12:17.529Z,43.25
2022-08-03T17:14:46.349Z,43.18
2022-08-03T17:17:24.845Z,42.94
2022-08-03T17:19:54.289Z,43.05
2022-08-03T17:22:31.291Z,42.87
2022-08-03T17:25:07.948Z,43.36
2022-08-03T17:28:49.398Z,43.29
2022-08-03T17:30:46.119Z,42.87
2022-08-03T17:33:20.621Z,42.98
2022-08-03T17:35:53.019Z,43.31
2022-08-03T17:38:25.238Z,43.36
2022-08-03T17:41:00.358Z,43.74
2022-08-03T17:44:14.378Z,43.75
2022-08-03T17:46:29.422Z,43.92
2022-08-03T17:48:59.654Z,43.73
2022-08-03T17:51:36.661Z,43.68
2022-08-03T17:55:56.041Z,43.98
2022-08-03T17:58:02.218Z,44.24
2022-08-03T18:00:52.319Z,44.26
2022-08-03T18:03:57.841Z,45.22
2022-08-03T18:06:39.206Z,45.17
2022-08-03T18:10:05.926Z,45.46
2022-08-03T18:12:23.369Z,45.43
2022-08-03T18:15:08.494Z,46.01
2022-08-03T18:17:55.887Z,45.77
2022-08-03T18:20:42.397Z,45.86
2022-08-03T18:23:24.625Z,46.14
2022-08-03T18:26:12.050Z,46.12
2022-08-03T18:28:40.835Z,46.46
2022-08-03T18:31:32.938Z,46.46
2022-08-03T18:34:20.038Z,46.83
2022-08-03T18:36:55.977Z,46.91
2022-08-03T18:39:24.048Z,47.36
2022-08-03T18:41:52.666Z,47.43
2022-08-03T18:44:46.437Z,47.29
2022-08-03T18:47:51.003Z,47.62
2022-08-03T18:50:35.721Z,47.58
2022-08-03T18:53:21.091Z,48.07
2022-08-03T18:56:04.913Z,48.45
2022-08-03T18:58:41.733Z,48.62
2022-08-03T19:04:31.597Z,49.01
2022-08-03T19:07:07.867Z,48.95
2022-08-03T19:09:56.570Z,49.27
2022-08-03T19:12:37.857Z,49.57
2022-08-03T19:15:12.667Z,49.97
2022-08-03T19:17:53.164Z,50.51
2022-08-03T19:20:24.967Z,50.53
2022-08-03T19:22:57.201Z,50.72
2022-08-03T19:25:35.108Z,50.64
2022-08-03T19:28:06.212Z,50.94
2022-08-03T19:30:39.083Z,51.14
2022-08-03T19:33:09.716Z,51.07
2022-08-03T19:35:55.022Z,51.10
2022-08-03T19:38:29.048Z,51.17
2022-08-03T19:41:04.234Z,51.27
2022-08-03T19:43:49.507Z,51.20
2022-08-03T19:46:30.721Z,51.29
2022-08-03T19:49:10.561Z,51.61
2022-08-03T19:54:54.029Z,51.83
2022-08-03T19:57:27.372Z,52.09
2022-08-03T20:00:03.326Z,52.02
2022-08-03T20:02:36.691Z,52.15
2022-08-03T20:05:05.966Z,52.19
2022-08-03T20:07:49.023Z,52.30
2022-08-03T20:10:18.150Z,52.79
2022-08-03T20:15:53.326Z,53.04
2022-08-03T20:18:22.181Z,53.01
2022-08-03T20:20:52.469Z,53.27
2022-08-03T20:23:21.297Z,53.50
2022-08-03T20:26:00.382Z,53.90
2022-08-03T20:31:23.945Z,54.17
2022-08-03T20:33:59.828Z,54.42
2022-08-03T20:36:27.909Z,54.92
2022-08-03T20:38:57.979Z,55.01
2022-08-03T20:41:26.253Z,55.31
2022-08-03T20:43:57.483Z,55.64
2022-08-03T20:46:31.916Z,55.80
2022-08-03T20:49:05.648Z,56.05
2022-08-03T20:51:49.647Z,56.00
2022-08-03T20:54:29.235Z,56.08
2022-08-03T20:57:03.781Z,56.12
2022-08-03T20:59:50.534Z,56.29
2022-08-03T21:02:29.732Z,56.57
2022-08-03T21:05:12.552Z,56.68
2022-08-03T21:13:09.823Z,51.80
2022-08-03T21:13:09.931Z,48.65
2022-08-03T21:13:18.567Z,57.08
2022-08-03T21:16:02.560Z,57.03
2022-08-03T21:18:44.598Z,56.84
2022-08-03T21:21:16.599Z,56.88
2022-08-03T21:23:49.620Z,56.99
2022-08-03T21:26:19.944Z,56.75
2022-08-03T21:28:53.019Z,56.79
2022-08-03T21:31:25.472Z,56.82
2022-08-03T21:33:56.074Z,56.96
2022-08-03T21:36:26.864Z,56.97
2022-08-03T21:38:57.004Z,56.89
2022-08-03T21:41:30.691Z,56.95
2022-08-03T21:43:59.190Z,57.01
2022-08-03T21:46:36.800Z,56.93
2022-08-03T21:50:05.806Z,57.31
2022-08-03T21:51:59.805Z,57.41
2022-08-03T21:54:41.570Z,57.90
2022-08-03T21:57:17.759Z,57.95
2022-08-03T21:59:54.264Z,58.05
2022-08-03T22:02:31.332Z,57.77
2022-08-03T22:05:00.058Z,58.09
2022-08-03T22:07:29.497Z,58.07
2022-08-03T22:09:59.711Z,58.09
2022-08-03T22:12:30.841Z,58.16
2022-08-03T22:15:02.108Z,58.24
2022-08-03T22:17:55.105Z,58.10
2022-08-03T22:20:22.290Z,57.99
2022-08-03T22:22:56.088Z,57.85
2022-08-03T22:25:31.349Z,57.81
2022-08-03T22:28:06.888Z,58.00
2022-08-03T22:30:35.293Z,57.86
2022-08-03T22:33:05.370Z,57.92
2022-08-03T22:35:46.446Z,58.02
2022-08-03T22:38:18.323Z,58.00
2022-08-03T22:40:50.025Z,57.91
2022-08-03T22:43:21.758Z,57.87
2022-08-03T22:46:08.999Z,57.75
2022-08-03T22:48:41.306Z,57.67
2022-08-03T22:51:10.386Z,57.65
2022-08-03T22:53:39.305Z,57.73
2022-08-03T22:56:07.129Z,57.65
2022-08-03T22:58:34.927Z,57.70
2022-08-03T23:01:06.493Z,57.60
2022-08-03T23:04:00.228Z,57.80
2022-08-03T23:06:35.087Z,57.86
2022-08-03T23:09:09.409Z,58.12
2022-08-03T23:11:45.504Z,57.85
2022-08-03T23:14:16.438Z,58.03
2022-08-03T23:16:45.824Z,58.24
2022-08-03T23:19:25.309Z,58.33
2022-08-03T23:22:03.279Z,58.46
2022-08-03T23:24:39.290Z,58.55
2022-08-03T23:27:08.925Z,58.68
2022-08-03T23:29:38.257Z,58.73
2022-08-03T23:32:07.049Z,58.82
2022-08-03T23:34:57.264Z,58.83
2022-08-03T23:37:26.263Z,58.94
2022-08-03T23:39:57.074Z,58.94
2022-08-03T23:42:26.414Z,59.09
2022-08-03T23:44:59.487Z,59.25
2022-08-03T23:47:45.946Z,59.38
2022-08-03T23:50:17.535Z,59.50
2022-08-03T23:52:58.210Z,59.58
2022-08-03T23:55:26.059Z,59.68
2022-08-03T23:58:18.206Z,59.64
