createdAt,value
2022-12-03T00:00:13.418Z,-.77
2022-12-03T00:00:43.650Z,-.77
2022-12-03T00:01:14.562Z,-.77
2022-12-03T00:01:45.684Z,-.77
2022-12-03T00:02:17.826Z,-.77
2022-12-03T00:02:47.720Z,-.77
2022-12-03T00:03:18.893Z,-.77
2022-12-03T00:03:49.857Z,-.77
2022-12-03T00:04:20.754Z,-.77
2022-12-03T00:04:51.757Z,-.77
2022-12-03T00:05:22.763Z,-.77
2022-12-03T00:05:53.732Z,-.77
2022-12-03T00:06:25.650Z,-.72
2022-12-03T00:06:55.719Z,-.72
2022-12-03T00:07:27.611Z,-.72
2022-12-03T00:07:57.629Z,-.72
2022-12-03T00:08:28.821Z,-.72
2022-12-03T00:08:59.605Z,-.72
2022-12-03T00:09:30.557Z,-.72
2022-12-03T00:10:01.709Z,-.72
2022-12-03T00:10:32.726Z,-.72
2022-12-03T00:11:03.798Z,-.72
2022-12-03T00:11:34.626Z,-.72
2022-12-03T00:12:05.666Z,-.72
2022-12-03T00:12:37.733Z,-.72
2022-12-03T00:13:07.796Z,-.72
2022-12-03T00:13:38.685Z,-.72
2022-12-03T00:14:09.620Z,-.72
2022-12-03T00:14:44.591Z,-.72
2022-12-03T00:15:11.822Z,-.72
2022-12-03T00:15:42.637Z,-.72
2022-12-03T00:16:13.511Z,-.72
2022-12-03T00:16:44.595Z,-.72
2022-12-03T00:17:15.558Z,-.72
2022-12-03T00:17:47.618Z,-.72
2022-12-03T00:18:17.710Z,-.72
2022-12-03T00:18:48.656Z,-.72
2022-12-03T00:19:19.743Z,-.72
2022-12-03T00:19:50.693Z,-.72
2022-12-03T00:20:21.430Z,-.72
2022-12-03T00:20:52.746Z,-.72
2022-12-03T00:21:24.899Z,-.72
2022-12-03T00:21:54.766Z,-.72
2022-12-03T00:22:25.851Z,-.72
2022-12-03T00:22:57.566Z,-.72
2022-12-03T00:23:27.586Z,-.72
2022-12-03T00:23:58.656Z,-.72
2022-12-03T00:24:29.650Z,-.72
2022-12-03T00:25:00.691Z,-.72
2022-12-03T00:25:31.609Z,-.72
2022-12-03T00:26:02.495Z,-.77
2022-12-03T00:26:33.341Z,-.77
2022-12-03T00:27:04.729Z,-.77
2022-12-03T00:27:35.733Z,-.77
2022-12-03T00:28:07.804Z,-.77
2022-12-03T00:28:37.753Z,-.77
2022-12-03T00:29:08.676Z,-.77
2022-12-03T00:29:39.843Z,-.77
2022-12-03T00:30:10.972Z,-.77
2022-12-03T00:30:41.746Z,-.77
2022-12-03T00:31:12.664Z,-.77
2022-12-03T00:31:43.747Z,-.72
2022-12-03T00:32:14.648Z,-.72
2022-12-03T00:32:45.581Z,-.72
2022-12-03T00:33:17.676Z,-.72
2022-12-03T00:33:47.614Z,-.72
2022-12-03T00:34:18.828Z,-.72
2022-12-03T00:34:49.835Z,-.72
2022-12-03T00:35:20.732Z,-.72
2022-12-03T00:35:51.462Z,-.72
2022-12-03T00:36:22.787Z,-.72
2022-12-03T00:36:53.705Z,-.72
2022-12-03T00:37:24.549Z,-.72
2022-12-03T00:37:55.664Z,-.72
2022-12-03T00:38:27.597Z,-.72
2022-12-03T00:38:57.602Z,-.72
2022-12-03T00:39:28.650Z,-.61
2022-12-03T00:39:59.595Z,-.61
2022-12-03T00:40:30.687Z,-.61
2022-12-03T00:41:01.756Z,-.61
2022-12-03T00:41:32.770Z,-.61
2022-12-03T00:42:03.588Z,-.61
2022-12-03T00:42:34.842Z,-.61
2022-12-03T00:43:05.804Z,-.61
2022-12-03T00:43:37.830Z,-.61
2022-12-03T00:44:07.684Z,-.61
2022-12-03T00:44:38.609Z,-.61
2022-12-03T00:45:09.997Z,-.61
2022-12-03T00:45:40.723Z,-.61
2022-12-03T00:46:12.181Z,-.61
2022-12-03T00:46:42.549Z,-.61
2022-12-03T00:47:13.728Z,-.61
2022-12-03T00:47:44.637Z,-.61
2022-12-03T00:48:15.843Z,-.61
2022-12-03T00:48:47.665Z,-.61
2022-12-03T00:49:17.735Z,-.61
2022-12-03T00:49:48.697Z,-.61
2022-12-03T00:50:19.771Z,-.61
2022-12-03T00:50:50.766Z,-.61
2022-12-03T00:51:21.585Z,-.61
2022-12-03T00:51:52.663Z,-.61
2022-12-03T00:52:23.663Z,-.61
2022-12-03T00:52:54.884Z,-.61
2022-12-03T00:53:25.732Z,-.61
2022-12-03T00:53:57.495Z,-.61
2022-12-03T00:54:31.903Z,-.61
2022-12-03T00:54:58.655Z,-.61
2022-12-03T00:55:29.846Z,-.61
2022-12-03T00:56:00.620Z,-.61
2022-12-03T00:56:31.778Z,-.61
2022-12-03T00:57:02.621Z,-.61
2022-12-03T00:57:33.814Z,-.61
2022-12-03T00:58:04.905Z,-.50
2022-12-03T00:58:35.832Z,-.50
2022-12-03T00:59:07.545Z,-.50
2022-12-03T00:59:37.690Z,-.50
2022-12-03T01:00:13.819Z,-.50
2022-12-03T01:00:39.797Z,-.50
2022-12-03T01:01:10.743Z,-.50
2022-12-03T01:01:41.637Z,-.50
2022-12-03T01:02:12.759Z,-.50
2022-12-03T01:02:43.728Z,-.50
2022-12-03T01:03:14.525Z,-.50
2022-12-03T01:03:45.725Z,-.50
2022-12-03T01:04:17.811Z,-.50
2022-12-03T01:04:47.938Z,-.50
2022-12-03T01:05:18.664Z,-.50
2022-12-03T01:05:49.643Z,-.50
2022-12-03T01:06:20.825Z,-.50
2022-12-03T01:06:51.696Z,-.50
2022-12-03T01:07:22.801Z,-.50
2022-12-03T01:07:53.770Z,-.50
2022-12-03T01:08:24.740Z,-.50
2022-12-03T01:08:55.864Z,-.50
2022-12-03T01:09:27.696Z,-.50
2022-12-03T01:09:57.646Z,-.50
2022-12-03T01:10:28.707Z,-.38
2022-12-03T01:10:59.650Z,-.38
2022-12-03T01:11:30.880Z,-.38
2022-12-03T01:12:01.879Z,-.38
2022-12-03T01:12:32.705Z,-.38
2022-12-03T01:13:03.743Z,-.38
2022-12-03T01:13:34.617Z,-.50
2022-12-03T01:14:05.869Z,-.50
2022-12-03T01:14:37.653Z,-.50
2022-12-03T01:15:10.670Z,-.50
2022-12-03T01:15:38.841Z,-.50
2022-12-03T01:16:09.947Z,-.38
2022-12-03T01:16:40.798Z,-.38
2022-12-03T01:17:11.583Z,-.38
2022-12-03T01:17:42.829Z,-.38
2022-12-03T01:18:13.760Z,-.38
2022-12-03T01:18:44.627Z,-.38
2022-12-03T01:19:15.990Z,-.38
2022-12-03T01:19:48.632Z,-.38
2022-12-03T01:20:17.743Z,-.38
2022-12-03T01:20:48.754Z,-.38
2022-12-03T01:21:19.738Z,-.38
2022-12-03T01:21:50.742Z,-.38
2022-12-03T01:22:21.675Z,-.38
2022-12-03T01:22:52.683Z,-.38
2022-12-03T01:23:23.813Z,-.38
2022-12-03T01:23:54.811Z,-.38
2022-12-03T01:24:25.919Z,-.38
2022-12-03T01:24:57.715Z,-.38
2022-12-03T01:25:27.734Z,-.38
2022-12-03T01:25:58.658Z,-.38
2022-12-03T01:26:29.555Z,-.38
2022-12-03T01:27:00.651Z,-.38
2022-12-03T01:27:31.683Z,-.50
2022-12-03T01:28:02.736Z,-.50
2022-12-03T01:28:33.658Z,-.50
2022-12-03T01:29:04.473Z,-.50
2022-12-03T01:29:35.563Z,-.50
2022-12-03T01:30:10.411Z,-.50
2022-12-03T01:30:37.632Z,-.50
2022-12-03T01:31:08.741Z,-.50
2022-12-03T01:31:39.814Z,-.50
2022-12-03T01:32:10.528Z,-.50
2022-12-03T01:32:41.615Z,-.50
2022-12-03T01:33:12.710Z,-.50
2022-12-03T01:33:43.595Z,-.50
2022-12-03T01:34:14.681Z,-.50
2022-12-03T01:34:45.813Z,-.50
2022-12-03T01:35:17.890Z,-.50
2022-12-03T01:35:47.858Z,-.50
2022-12-03T01:36:18.804Z,-.50
2022-12-03T01:36:49.710Z,-.50
2022-12-03T01:37:20.834Z,-.50
2022-12-03T01:37:51.814Z,-.50
2022-12-03T01:38:22.753Z,-.50
2022-12-03T01:38:53.776Z,-.50
2022-12-03T01:39:24.836Z,-.50
2022-12-03T01:39:55.824Z,-.50
2022-12-03T01:40:28.962Z,-.38
2022-12-03T01:40:57.936Z,-.38
2022-12-03T01:41:28.895Z,-.38
2022-12-03T01:41:59.763Z,-.38
2022-12-03T01:42:31.045Z,-.38
2022-12-03T01:43:01.840Z,-.50
2022-12-03T01:43:33.839Z,-.50
2022-12-03T01:44:05.084Z,-.50
2022-12-03T01:44:35.211Z,-.50
2022-12-03T01:45:10.096Z,-.50
2022-12-03T01:51:48.217Z,-.50
2022-12-03T01:52:15.115Z,-.50
2022-12-03T01:52:57.625Z,-.50
2022-12-03T01:53:22.181Z,-.50
2022-12-03T01:53:53.152Z,-.50
2022-12-03T01:54:23.665Z,-.50
2022-12-03T01:54:55.128Z,-.50
2022-12-03T01:55:25.711Z,-.50
2022-12-03T01:55:57.830Z,-.50
2022-12-03T01:56:28.041Z,-.50
2022-12-03T01:56:58.766Z,-.50
2022-12-03T01:57:29.622Z,-.50
2022-12-03T01:58:00.691Z,-.50
2022-12-03T01:58:31.705Z,-.50
2022-12-03T01:59:02.653Z,-.50
2022-12-03T01:59:33.616Z,-.50
2022-12-03T02:00:10.104Z,-.50
2022-12-03T02:00:35.988Z,-.50
2022-12-03T02:01:07.842Z,-.50
2022-12-03T02:01:37.952Z,-.50
2022-12-03T02:02:09.079Z,-.50
2022-12-03T02:02:39.851Z,-.50
2022-12-03T02:03:10.876Z,-.50
2022-12-03T02:03:41.568Z,-.50
2022-12-03T02:04:12.957Z,-.50
2022-12-03T02:04:43.918Z,-.50
2022-12-03T02:05:14.789Z,-.50
2022-12-03T02:05:45.692Z,-.50
2022-12-03T02:06:17.846Z,-.50
2022-12-03T02:06:47.654Z,-.50
2022-12-03T02:07:18.761Z,-.50
2022-12-03T02:07:49.828Z,-.50
2022-12-03T02:08:20.759Z,-.50
2022-12-03T02:08:51.796Z,-.50
2022-12-03T02:09:22.684Z,-.50
2022-12-03T02:09:53.743Z,-.50
2022-12-03T02:10:24.823Z,-.50
2022-12-03T02:10:55.763Z,-.50
2022-12-03T02:11:27.583Z,-.50
2022-12-03T02:11:57.909Z,-.50
2022-12-03T02:12:28.764Z,-.50
2022-12-03T02:12:59.796Z,-.50
2022-12-03T02:13:30.730Z,-.50
2022-12-03T02:14:01.631Z,-.50
2022-12-03T02:14:32.575Z,-.50
2022-12-03T02:15:06.554Z,-.50
2022-12-03T02:15:34.670Z,-.50
2022-12-03T02:16:05.897Z,-.50
2022-12-03T02:16:37.779Z,-.50
2022-12-03T02:17:07.590Z,-.50
2022-12-03T02:17:38.937Z,-.50
2022-12-03T02:18:09.928Z,-.50
2022-12-03T02:18:40.839Z,-.50
2022-12-03T02:19:11.616Z,-.50
2022-12-03T02:19:42.880Z,-.50
2022-12-03T02:20:13.899Z,-.50
2022-12-03T02:20:44.624Z,-.50
2022-12-03T02:21:15.723Z,-.50
2022-12-03T02:21:47.857Z,-.50
2022-12-03T02:22:17.835Z,-.50
2022-12-03T02:22:48.634Z,-.50
2022-12-03T02:23:19.662Z,-.50
2022-12-03T02:23:50.768Z,-.50
2022-12-03T02:24:21.645Z,-.50
2022-12-03T02:24:53.046Z,-.50
2022-12-03T02:25:23.654Z,-.50
2022-12-03T02:25:54.790Z,-.50
2022-12-03T02:26:25.904Z,-.50
2022-12-03T02:26:57.638Z,-.50
2022-12-03T02:27:27.958Z,-.50
2022-12-03T02:27:58.905Z,-.50
2022-12-03T02:28:29.917Z,-.50
2022-12-03T02:29:00.738Z,-.50
2022-12-03T02:29:31.669Z,-.50
2022-12-03T02:30:05.669Z,-.50
2022-12-03T02:30:33.912Z,-.50
2022-12-03T02:31:04.676Z,-.61
2022-12-03T02:31:36.048Z,-.61
2022-12-03T02:32:07.754Z,-.61
2022-12-03T02:32:37.681Z,-.61
2022-12-03T02:33:08.980Z,-.50
2022-12-03T02:33:39.761Z,-.50
2022-12-03T02:34:10.869Z,-.50
2022-12-03T02:34:41.569Z,-.50
2022-12-03T02:35:12.775Z,-.50
2022-12-03T02:35:43.956Z,-.50
2022-12-03T02:36:14.664Z,-.50
2022-12-03T02:36:45.920Z,-.50
2022-12-03T02:37:17.846Z,-.50
2022-12-03T02:37:47.795Z,-.50
2022-12-03T02:38:18.821Z,-.50
2022-12-03T02:38:49.720Z,-.50
2022-12-03T02:39:20.903Z,-.50
2022-12-03T02:39:51.955Z,-.50
2022-12-03T02:40:22.882Z,-.50
2022-12-03T02:40:53.868Z,-.50
2022-12-03T02:41:25.018Z,-.50
2022-12-03T02:41:55.811Z,-.50
2022-12-03T02:42:27.919Z,-.50
2022-12-03T02:42:57.905Z,-.50
2022-12-03T02:43:28.811Z,-.50
2022-12-03T02:43:59.784Z,-.50
2022-12-03T02:44:30.822Z,-.50
2022-12-03T02:45:05.551Z,-.50
2022-12-03T02:45:32.856Z,-.50
2022-12-03T02:46:03.879Z,-.50
2022-12-03T02:46:34.756Z,-.50
2022-12-03T02:47:06.045Z,-.50
2022-12-03T02:47:37.753Z,-.50
2022-12-03T02:48:07.904Z,-.50
2022-12-03T02:48:38.604Z,-.50
2022-12-03T02:49:09.961Z,-.50
2022-12-03T02:49:40.806Z,-.50
2022-12-03T02:50:11.707Z,-.61
2022-12-03T02:50:42.804Z,-.61
2022-12-03T02:51:13.865Z,-.61
2022-12-03T02:51:44.832Z,-.61
2022-12-03T02:52:15.882Z,-.61
2022-12-03T02:52:47.769Z,-.61
2022-12-03T02:53:17.799Z,-.61
2022-12-03T02:53:48.819Z,-.61
2022-12-03T02:54:19.890Z,-.61
2022-12-03T02:54:51.519Z,-.61
2022-12-03T02:55:21.723Z,-.61
2022-12-03T02:55:52.802Z,-.61
2022-12-03T02:56:23.830Z,-.61
2022-12-03T02:56:54.944Z,-.61
2022-12-03T02:57:25.979Z,-.61
2022-12-03T02:57:57.860Z,-.61
2022-12-03T02:58:27.668Z,-.61
2022-12-03T02:58:58.600Z,-.61
2022-12-03T02:59:29.682Z,-.61
2022-12-03T03:00:03.492Z,-.61
2022-12-03T03:00:31.578Z,-.61
2022-12-03T03:01:02.959Z,-.61
2022-12-03T03:01:33.961Z,-.61
2022-12-03T03:02:04.915Z,-.61
2022-12-03T03:02:35.873Z,-.61
2022-12-03T03:03:07.940Z,-.61
2022-12-03T03:03:37.732Z,-.61
2022-12-03T03:04:09.070Z,-.61
2022-12-03T03:04:39.886Z,-.61
2022-12-03T03:05:10.971Z,-.50
2022-12-03T03:05:41.724Z,-.50
2022-12-03T03:06:12.951Z,-.50
2022-12-03T03:06:44.061Z,-.50
2022-12-03T03:07:14.768Z,-.50
2022-12-03T03:07:45.913Z,-.61
2022-12-03T03:08:18.009Z,-.61
2022-12-03T03:08:47.979Z,-.61
2022-12-03T03:09:18.788Z,-.61
2022-12-03T03:09:49.766Z,-.61
2022-12-03T03:10:20.673Z,-.61
2022-12-03T03:10:51.735Z,-.61
2022-12-03T03:11:22.850Z,-.61
2022-12-03T03:11:53.847Z,-.61
2022-12-03T03:12:24.843Z,-.61
2022-12-03T03:12:56.024Z,-.61
2022-12-03T03:13:27.977Z,-.61
2022-12-03T03:13:57.679Z,-.61
2022-12-03T03:14:28.870Z,-.61
2022-12-03T03:14:59.802Z,-.61
2022-12-03T03:15:33.491Z,-.61
2022-12-03T03:16:01.623Z,-.61
2022-12-03T03:16:32.984Z,-.61
2022-12-03T03:17:03.914Z,-.61
2022-12-03T03:17:34.904Z,-.61
2022-12-03T03:18:06.024Z,-.61
2022-12-03T03:18:37.880Z,-.61
2022-12-03T03:19:07.757Z,-.61
2022-12-03T03:19:38.841Z,-.61
2022-12-03T03:20:09.954Z,-.61
2022-12-03T03:20:40.957Z,-.61
2022-12-03T03:21:11.762Z,-.61
2022-12-03T03:21:42.828Z,-.61
2022-12-03T03:22:13.850Z,-.50
2022-12-03T03:22:44.929Z,-.50
2022-12-03T03:23:15.815Z,-.50
2022-12-03T03:23:47.756Z,-.50
2022-12-03T03:24:17.806Z,-.50
2022-12-03T03:24:48.872Z,-.50
2022-12-03T03:25:19.828Z,-.50
2022-12-03T03:25:50.955Z,-.50
2022-12-03T03:26:21.880Z,-.50
2022-12-03T03:26:52.838Z,-.50
2022-12-03T03:27:23.803Z,-.50
2022-12-03T03:27:54.599Z,-.50
2022-12-03T03:28:26.031Z,-.50
2022-12-03T03:28:57.800Z,-.50
2022-12-03T03:29:27.958Z,-.50
2022-12-03T03:29:58.895Z,-.50
2022-12-03T03:30:32.660Z,-.50
2022-12-03T03:31:00.825Z,-.50
2022-12-03T03:31:31.741Z,-.50
2022-12-03T03:32:03.012Z,-.50
2022-12-03T03:32:33.751Z,-.50
2022-12-03T03:33:04.737Z,-.50
2022-12-03T03:33:35.906Z,-.50
2022-12-03T03:34:07.694Z,-.50
2022-12-03T03:34:37.849Z,-.50
2022-12-03T03:35:08.778Z,-.50
2022-12-03T03:35:39.750Z,-.50
2022-12-03T03:36:11.011Z,-.50
2022-12-03T03:36:41.872Z,-.50
2022-12-03T03:37:12.640Z,-.50
2022-12-03T03:37:43.701Z,-.50
2022-12-03T03:38:14.664Z,-.50
2022-12-03T03:38:45.784Z,-.61
2022-12-03T03:39:17.923Z,-.61
2022-12-03T03:39:47.601Z,-.61
2022-12-03T03:40:18.734Z,-.61
2022-12-03T03:40:49.801Z,-.61
2022-12-03T03:41:20.832Z,-.61
2022-12-03T03:41:51.815Z,-.61
2022-12-03T03:42:22.834Z,-.61
2022-12-03T03:42:53.883Z,-.61
2022-12-03T03:43:24.859Z,-.50
2022-12-03T03:43:56.056Z,-.50
2022-12-03T03:44:27.669Z,-.50
2022-12-03T03:44:57.895Z,-.50
2022-12-03T03:45:31.746Z,-.50
2022-12-03T03:46:00.114Z,-.50
2022-12-03T03:46:30.961Z,-.50
2022-12-03T03:47:01.649Z,-.50
2022-12-03T03:47:32.867Z,-.50
2022-12-03T03:48:04.028Z,-.50
2022-12-03T03:48:34.907Z,-.61
2022-12-03T03:49:05.751Z,-.50
2022-12-03T03:49:37.987Z,-.50
2022-12-03T03:50:07.854Z,-.50
2022-12-03T03:50:38.946Z,-.50
2022-12-03T03:51:09.881Z,-.50
2022-12-03T03:51:40.879Z,-.50
2022-12-03T03:52:11.875Z,-.50
2022-12-03T03:52:42.869Z,-.50
2022-12-03T03:53:14.055Z,-.50
2022-12-03T03:53:44.854Z,-.50
2022-12-03T03:54:15.905Z,-.50
2022-12-03T03:54:47.902Z,-.50
2022-12-03T03:55:18.121Z,-.61
2022-12-03T03:55:48.805Z,-.61
2022-12-03T03:56:19.869Z,-.61
2022-12-03T03:56:50.727Z,-.61
2022-12-03T03:57:21.774Z,-.61
2022-12-03T03:57:52.923Z,-.61
2022-12-03T03:58:23.795Z,-.61
2022-12-03T03:58:54.802Z,-.61
2022-12-03T03:59:25.949Z,-.61
2022-12-03T03:59:57.961Z,-.61
2022-12-03T04:00:30.437Z,-.61
2022-12-03T04:00:59.030Z,-.61
2022-12-03T04:01:29.987Z,-.61
2022-12-03T04:02:00.906Z,-.61
2022-12-03T04:02:31.732Z,-.61
2022-12-03T04:03:03.058Z,-.61
2022-12-03T04:03:33.871Z,-.61
2022-12-03T04:04:04.965Z,-.61
2022-12-03T04:04:36.032Z,-.61
2022-12-03T04:05:07.722Z,-.61
2022-12-03T04:05:37.854Z,-.61
2022-12-03T04:06:08.950Z,-.61
2022-12-03T04:06:40.080Z,-.61
2022-12-03T04:07:10.901Z,-.61
2022-12-03T04:07:41.618Z,-.61
2022-12-03T04:08:12.658Z,-.61
2022-12-03T04:08:43.917Z,-.61
2022-12-03T04:11:49.822Z,-.61
2022-12-03T04:12:20.670Z,-.61
2022-12-03T04:12:51.820Z,-.61
2022-12-03T04:13:22.608Z,-.61
2022-12-03T04:13:53.625Z,-.61
2022-12-03T04:14:24.839Z,-.61
2022-12-03T04:14:56.042Z,-.61
2022-12-03T04:15:30.471Z,-.61
2022-12-03T04:15:57.672Z,-.61
2022-12-03T04:16:28.668Z,-.61
2022-12-03T04:16:59.768Z,-.61
2022-12-03T04:17:30.601Z,-.61
2022-12-03T04:18:01.725Z,-.61
2022-12-03T04:18:32.806Z,-.61
2022-12-03T04:19:03.964Z,-.61
2022-12-03T04:19:34.782Z,-.61
2022-12-03T04:20:05.741Z,-.61
2022-12-03T04:20:37.903Z,-.61
2022-12-03T04:21:07.947Z,-.61
2022-12-03T04:21:39.019Z,-.61
2022-12-03T04:22:10.009Z,-.61
2022-12-03T04:22:40.903Z,-.61
2022-12-03T04:23:12.210Z,-.61
2022-12-03T04:23:42.716Z,-.61
2022-12-03T04:24:13.891Z,-.61
2022-12-03T04:24:44.910Z,-.61
2022-12-03T04:25:15.954Z,-.61
2022-12-03T04:25:47.673Z,-.61
2022-12-03T04:26:17.567Z,-.61
2022-12-03T04:26:48.945Z,-.61
2022-12-03T04:27:19.861Z,-.61
2022-12-03T04:27:50.781Z,-.61
2022-12-03T04:28:21.880Z,-.61
2022-12-03T04:28:52.790Z,-.61
2022-12-03T04:29:23.888Z,-.61
2022-12-03T04:29:54.950Z,-.61
2022-12-03T04:30:28.483Z,-.61
2022-12-03T04:30:57.799Z,-.61
2022-12-03T04:31:27.585Z,-.61
2022-12-03T04:31:58.833Z,-.61
2022-12-03T04:32:30.097Z,-.61
2022-12-03T04:33:00.893Z,-.61
2022-12-03T04:33:31.911Z,-.61
2022-12-03T04:34:02.885Z,-.61
2022-12-03T04:34:33.873Z,-.72
2022-12-03T04:35:05.065Z,-.72
2022-12-03T04:35:35.952Z,-.72
2022-12-03T04:36:07.702Z,-.72
2022-12-03T04:36:37.981Z,-.72
2022-12-03T04:37:09.027Z,-.72
2022-12-03T04:37:39.943Z,-.72
2022-12-03T04:38:10.901Z,-.72
2022-12-03T04:38:41.785Z,-.72
2022-12-03T04:39:12.890Z,-.72
2022-12-03T04:39:43.915Z,-.72
2022-12-03T04:40:14.766Z,-.72
2022-12-03T04:40:45.947Z,-.72
2022-12-03T04:41:19.154Z,-.72
2022-12-03T04:41:47.987Z,-.72
2022-12-03T04:42:18.732Z,-.72
2022-12-03T04:42:49.839Z,-.72
2022-12-03T04:43:20.652Z,-.72
2022-12-03T04:43:51.979Z,-.72
2022-12-03T04:44:22.980Z,-.72
2022-12-03T04:44:54.354Z,-.72
2022-12-03T04:45:27.798Z,-.72
2022-12-03T04:45:55.989Z,-.72
2022-12-03T04:46:27.714Z,-.72
2022-12-03T04:46:57.697Z,-.72
2022-12-03T04:47:28.771Z,-.72
2022-12-03T04:47:59.942Z,-.72
2022-12-03T04:48:30.980Z,-.72
2022-12-03T04:49:01.896Z,-.72
2022-12-03T04:49:32.934Z,-.72
2022-12-03T04:50:03.839Z,-.72
2022-12-03T04:50:34.868Z,-.72
2022-12-03T04:51:05.826Z,-.72
2022-12-03T04:51:37.985Z,-.72
2022-12-03T04:52:07.839Z,-.72
2022-12-03T04:52:38.828Z,-.72
2022-12-03T04:53:09.952Z,-.72
2022-12-03T04:53:46.052Z,-.72
2022-12-03T04:54:12.269Z,-.72
2022-12-03T04:54:42.641Z,-.72
2022-12-03T04:55:13.870Z,-.72
2022-12-03T04:55:44.846Z,-.72
2022-12-03T04:56:15.908Z,-.72
2022-12-03T04:56:47.949Z,-.72
2022-12-03T04:57:17.844Z,-.72
2022-12-03T04:57:48.814Z,-.72
2022-12-03T04:58:19.979Z,-.72
2022-12-03T04:58:50.876Z,-.72
2022-12-03T04:59:22.065Z,-.72
2022-12-03T04:59:52.966Z,-.72
2022-12-03T05:00:26.651Z,-.72
2022-12-03T05:00:54.915Z,-.72
2022-12-03T05:01:25.787Z,-.72
2022-12-03T05:01:57.795Z,-.72
2022-12-03T05:02:27.734Z,-.72
2022-12-03T05:02:58.933Z,-.72
2022-12-03T05:03:30.009Z,-.72
2022-12-03T05:04:01.071Z,-.72
2022-12-03T05:04:31.862Z,-.72
2022-12-03T05:05:02.849Z,-.72
2022-12-03T05:05:33.876Z,-.77
2022-12-03T05:06:05.135Z,-.77
2022-12-03T05:06:35.870Z,-.77
2022-12-03T05:07:07.647Z,-.77
2022-12-03T05:07:37.997Z,-.77
2022-12-03T05:08:09.135Z,-.77
2022-12-03T05:08:39.777Z,-.77
2022-12-03T05:09:10.949Z,-.77
2022-12-03T05:09:41.842Z,-.77
2022-12-03T05:10:12.784Z,-.77
2022-12-03T05:10:43.982Z,-.77
2022-12-03T05:11:14.804Z,-.77
2022-12-03T05:11:45.786Z,-.77
2022-12-03T05:12:17.655Z,-.77
2022-12-03T05:12:47.922Z,-.77
2022-12-03T05:13:18.759Z,-.77
2022-12-03T05:13:49.942Z,-.77
2022-12-03T05:14:20.808Z,-.77
2022-12-03T05:14:52.512Z,-.77
2022-12-03T05:15:25.760Z,-.77
2022-12-03T05:15:53.766Z,-.77
2022-12-03T05:16:24.919Z,-.77
2022-12-03T05:16:56.105Z,-.77
2022-12-03T05:17:27.715Z,-.77
2022-12-03T05:17:57.903Z,-.77
2022-12-03T05:18:28.973Z,-.77
2022-12-03T05:18:59.952Z,-.77
2022-12-03T05:19:30.704Z,-.77
2022-12-03T05:20:02.023Z,-.77
2022-12-03T05:20:33.029Z,-.77
2022-12-03T05:21:03.949Z,-.77
2022-12-03T05:21:35.144Z,-.77
2022-12-03T05:22:06.005Z,-.77
2022-12-03T05:22:37.958Z,-.77
2022-12-03T05:23:07.819Z,-.77
2022-12-03T05:23:38.886Z,-.77
2022-12-03T05:24:10.117Z,-.77
2022-12-03T05:24:41.123Z,-.77
2022-12-03T05:25:12.110Z,-.77
2022-12-03T05:25:42.725Z,-.77
2022-12-03T05:26:14.085Z,-.77
2022-12-03T05:26:44.952Z,-.77
2022-12-03T05:27:20.188Z,-.77
2022-12-03T05:27:47.845Z,-.77
2022-12-03T05:28:18.012Z,-.77
2022-12-03T05:28:48.876Z,-.88
2022-12-03T05:29:20.085Z,-.88
2022-12-03T05:29:50.884Z,-.88
2022-12-03T05:30:24.721Z,-.88
2022-12-03T05:30:53.148Z,-.88
2022-12-03T05:31:24.079Z,-.88
2022-12-03T05:31:55.038Z,-.88
2022-12-03T05:32:25.885Z,-.88
2022-12-03T05:32:57.794Z,-.88
2022-12-03T05:33:27.890Z,-.88
2022-12-03T05:33:58.967Z,-.88
2022-12-03T05:34:29.899Z,-.88
2022-12-03T05:35:00.828Z,-.88
2022-12-03T05:35:31.947Z,-.88
2022-12-03T05:36:02.950Z,-.88
2022-12-03T05:36:33.922Z,-.88
2022-12-03T05:37:04.969Z,-.88
2022-12-03T05:37:35.900Z,-.88
2022-12-03T05:38:07.676Z,-.88
2022-12-03T05:38:38.101Z,-.88
2022-12-03T05:39:08.932Z,-.88
2022-12-03T05:39:39.927Z,-1.00
2022-12-03T05:40:10.938Z,-1.00
2022-12-03T05:40:41.968Z,-1.00
2022-12-03T05:41:12.949Z,-1.00
2022-12-03T05:41:43.972Z,-1.00
2022-12-03T05:42:14.966Z,-1.00
2022-12-03T05:42:45.763Z,-1.00
2022-12-03T05:43:17.863Z,-1.00
2022-12-03T05:43:47.963Z,-1.00
2022-12-03T05:44:20.585Z,-1.00
2022-12-03T05:44:49.980Z,-1.00
2022-12-03T05:45:23.738Z,-1.00
2022-12-03T05:45:52.164Z,-1.00
2022-12-03T05:46:22.868Z,-1.00
2022-12-03T05:46:54.052Z,-1.00
2022-12-03T05:47:24.937Z,-1.00
2022-12-03T05:47:56.020Z,-1.00
2022-12-03T05:48:27.832Z,-1.00
2022-12-03T05:48:57.839Z,-1.00
2022-12-03T05:49:28.967Z,-1.00
2022-12-03T05:49:59.905Z,-1.00
2022-12-03T05:50:30.873Z,-1.00
2022-12-03T05:51:02.072Z,-1.00
2022-12-03T05:51:32.959Z,-1.00
2022-12-03T05:52:03.937Z,-1.00
2022-12-03T05:52:35.112Z,-1.00
2022-12-03T05:53:06.115Z,-1.00
2022-12-03T05:53:37.831Z,-1.00
2022-12-03T05:54:07.920Z,-1.00
2022-12-03T05:54:38.977Z,-1.00
2022-12-03T05:55:09.966Z,-1.00
2022-12-03T05:55:40.859Z,-1.00
2022-12-03T05:56:11.914Z,-1.00
2022-12-03T05:56:42.957Z,-1.00
2022-12-03T05:57:14.081Z,-1.00
2022-12-03T05:57:44.950Z,-1.00
2022-12-03T05:58:15.874Z,-1.00
2022-12-03T05:58:47.734Z,-1.00
2022-12-03T05:59:18.092Z,-1.00
2022-12-03T05:59:48.980Z,-1.00
2022-12-03T06:00:22.562Z,-1.00
2022-12-03T06:00:51.002Z,-1.00
2022-12-03T06:01:21.891Z,-1.00
2022-12-03T06:01:52.840Z,-1.00
2022-12-03T06:02:23.901Z,-1.00
2022-12-03T06:02:54.863Z,-1.00
2022-12-03T06:03:26.078Z,-1.00
2022-12-03T06:03:58.006Z,-1.00
2022-12-03T06:04:28.020Z,-1.00
2022-12-03T06:04:58.909Z,-1.00
2022-12-03T06:05:29.969Z,-1.00
2022-12-03T06:06:00.789Z,-1.00
2022-12-03T06:06:31.962Z,-1.00
2022-12-03T06:07:03.066Z,-1.00
2022-12-03T06:07:33.994Z,-1.00
2022-12-03T06:08:05.101Z,-.88
2022-12-03T06:08:36.134Z,-.88
2022-12-03T06:09:08.031Z,-.88
2022-12-03T06:09:37.837Z,-.88
2022-12-03T06:10:09.093Z,-1.00
2022-12-03T06:10:39.796Z,-1.00
2022-12-03T06:11:10.858Z,-1.00
2022-12-03T06:11:41.793Z,-1.00
2022-12-03T06:12:12.705Z,-1.00
2022-12-03T06:12:43.924Z,-1.00
2022-12-03T06:13:14.942Z,-1.00
2022-12-03T06:13:46.151Z,-1.00
2022-12-03T06:14:17.784Z,-1.00
2022-12-03T06:14:47.823Z,-1.00
2022-12-03T06:15:21.741Z,-1.00
2022-12-03T06:15:50.134Z,-1.00
2022-12-03T06:16:20.899Z,-1.00
2022-12-03T06:16:51.908Z,-1.00
2022-12-03T06:17:22.861Z,-1.00
2022-12-03T06:17:53.763Z,-1.00
2022-12-03T06:18:25.025Z,-1.00
2022-12-03T06:18:55.985Z,-1.11
2022-12-03T06:19:28.023Z,-1.11
2022-12-03T06:19:58.169Z,-1.11
2022-12-03T06:20:29.065Z,-1.11
2022-12-03T06:20:59.891Z,-1.11
2022-12-03T06:21:30.821Z,-1.11
2022-12-03T06:22:01.992Z,-1.11
2022-12-03T06:22:33.150Z,-1.11
2022-12-03T06:23:04.039Z,-1.11
2022-12-03T06:23:34.998Z,-1.11
2022-12-03T06:24:05.952Z,-1.11
2022-12-03T06:24:37.910Z,-1.11
2022-12-03T06:25:07.960Z,-1.11
2022-12-03T06:25:38.879Z,-1.11
2022-12-03T06:26:10.110Z,-1.11
2022-12-03T06:26:41.026Z,-1.11
2022-12-03T06:27:11.918Z,-1.11
2022-12-03T06:27:43.191Z,-1.11
2022-12-03T06:28:13.936Z,-1.11
2022-12-03T06:28:44.893Z,-1.11
2022-12-03T06:29:15.903Z,-1.11
2022-12-03T06:29:48.152Z,-1.11
2022-12-03T06:30:20.523Z,-1.11
2022-12-03T06:30:49.036Z,-1.11
2022-12-03T06:31:20.084Z,-1.11
2022-12-03T06:31:50.984Z,-1.11
2022-12-03T06:32:21.892Z,-1.11
2022-12-03T06:32:53.021Z,-1.11
2022-12-03T06:33:23.966Z,-1.11
2022-12-03T06:33:55.313Z,-1.11
2022-12-03T06:34:26.093Z,-1.11
2022-12-03T06:34:57.795Z,-1.11
2022-12-03T06:35:28.081Z,-1.11
2022-12-03T06:35:58.821Z,-1.11
2022-12-03T06:36:30.094Z,-1.11
2022-12-03T06:37:00.900Z,-1.11
2022-12-03T06:37:31.829Z,-1.11
2022-12-03T06:38:02.943Z,-1.11
2022-12-03T06:38:34.082Z,-1.11
2022-12-03T06:39:05.030Z,-1.11
2022-12-03T06:39:35.850Z,-1.11
2022-12-03T06:40:07.818Z,-1.11
2022-12-03T06:40:38.043Z,-1.11
2022-12-03T06:41:09.137Z,-1.11
2022-12-03T06:41:40.156Z,-1.11
2022-12-03T06:42:11.086Z,-1.11
2022-12-03T06:42:41.930Z,-1.22
2022-12-03T06:43:13.120Z,-1.22
2022-12-03T06:43:43.744Z,-1.22
2022-12-03T06:44:14.910Z,-1.22
2022-12-03T06:44:46.019Z,-1.22
2022-12-03T06:45:20.712Z,-1.22
2022-12-03T06:45:48.215Z,-1.22
2022-12-03T06:46:19.110Z,-1.22
2022-12-03T06:46:50.120Z,-1.22
2022-12-03T06:47:21.048Z,-1.22
2022-12-03T06:47:51.746Z,-1.22
2022-12-03T06:48:23.123Z,-1.22
2022-12-03T06:48:54.064Z,-1.22
2022-12-03T06:49:24.970Z,-1.22
2022-12-03T06:49:56.082Z,-1.27
2022-12-03T06:50:27.915Z,-1.27
2022-12-03T06:50:57.974Z,-1.27
2022-12-03T06:51:28.900Z,-1.22
2022-12-03T06:52:00.024Z,-1.22
2022-12-03T06:52:30.932Z,-1.22
2022-12-03T06:53:02.174Z,-1.22
2022-12-03T06:53:32.862Z,-1.22
2022-12-03T06:54:04.218Z,-1.22
2022-12-03T06:54:34.946Z,-1.22
2022-12-03T06:55:05.939Z,-1.22
2022-12-03T06:55:37.893Z,-1.22
2022-12-03T06:56:08.011Z,-1.22
2022-12-03T06:56:44.872Z,-1.22
2022-12-03T06:57:09.989Z,-1.22
2022-12-03T06:57:41.116Z,-1.22
2022-12-03T06:58:11.950Z,-1.22
2022-12-03T06:58:42.794Z,-1.22